createdAt,value
2022-10-21T00:00:07.326Z,0.00
2022-10-21T00:01:07.313Z,0.00
2022-10-21T00:02:07.287Z,0.00
2022-10-21T00:03:07.329Z,0.00
2022-10-21T00:04:07.293Z,0.00
2022-10-21T00:05:07.318Z,0.00
2022-10-21T00:06:08.100Z,0.00
2022-10-21T00:07:07.273Z,0.00
2022-10-21T00:08:07.258Z,0.00
2022-10-21T00:09:07.357Z,0.00
2022-10-21T00:10:07.174Z,0.00
2022-10-21T00:11:07.173Z,0.00
2022-10-21T00:12:07.144Z,0.00
2022-10-21T00:13:07.153Z,0.00
2022-10-21T00:14:07.218Z,0.00
2022-10-21T00:15:07.192Z,0.00
2022-10-21T00:16:07.148Z,0.00
2022-10-21T00:17:07.153Z,0.00
2022-10-21T00:18:07.143Z,0.00
2022-10-21T00:19:07.105Z,0.00
2022-10-21T00:20:07.105Z,0.00
2022-10-21T00:21:07.161Z,0.00
2022-10-21T00:22:07.075Z,0.00
2022-10-21T00:23:07.082Z,0.00
2022-10-21T00:24:07.088Z,0.00
2022-10-21T00:25:07.051Z,0.00
2022-10-21T00:26:07.039Z,0.00
2022-10-21T00:27:07.325Z,0.00
2022-10-21T00:28:07.005Z,0.00
2022-10-21T00:29:07.061Z,0.00
2022-10-21T00:30:07.003Z,0.00
2022-10-21T00:31:06.960Z,0.00
2022-10-21T00:32:06.947Z,0.00
2022-10-21T00:33:06.996Z,0.00
2022-10-21T00:34:06.984Z,0.00
2022-10-21T00:35:06.954Z,0.00
2022-10-21T00:36:06.970Z,0.00
2022-10-21T00:37:07.009Z,0.00
2022-10-21T00:38:06.911Z,0.00
2022-10-21T00:39:06.900Z,0.00
2022-10-21T00:40:06.912Z,0.00
2022-10-21T00:41:06.899Z,0.00
2022-10-21T00:42:06.864Z,0.00
2022-10-21T00:43:06.986Z,0.00
2022-10-21T00:44:07.753Z,0.00
2022-10-21T00:45:06.934Z,0.00
2022-10-21T00:46:06.852Z,0.00
2022-10-21T00:47:06.809Z,0.00
2022-10-21T00:48:06.819Z,0.00
2022-10-21T00:49:06.819Z,0.00
2022-10-21T00:50:06.791Z,0.00
2022-10-21T00:51:06.775Z,0.00
2022-10-21T00:52:06.755Z,0.00
2022-10-21T00:53:06.772Z,0.00
2022-10-21T00:54:06.809Z,0.00
2022-10-21T00:55:06.775Z,0.00
2022-10-21T00:56:06.713Z,0.00
2022-10-21T00:57:06.766Z,0.00
2022-10-21T00:58:06.684Z,0.00
2022-10-21T00:59:06.715Z,0.00
2022-10-21T01:00:06.734Z,0.00
2022-10-21T01:01:06.757Z,0.00
2022-10-21T01:02:06.654Z,0.00
2022-10-21T01:03:06.659Z,0.00
2022-10-21T01:04:06.673Z,0.00
2022-10-21T01:05:06.643Z,0.00
2022-10-21T01:06:06.669Z,0.00
2022-10-21T01:07:06.871Z,0.00
2022-10-21T01:08:06.583Z,0.00
2022-10-21T01:09:06.700Z,0.00
2022-10-21T01:10:06.609Z,0.00
2022-10-21T01:11:06.634Z,0.00
2022-10-21T01:12:06.588Z,0.00
2022-10-21T01:13:06.629Z,0.00
2022-10-21T01:14:06.585Z,0.00
2022-10-21T01:15:06.533Z,0.00
2022-10-21T01:16:06.571Z,0.00
2022-10-21T01:17:20.690Z,0.00
2022-10-21T01:18:06.572Z,0.00
2022-10-21T01:19:06.552Z,0.00
2022-10-21T01:20:06.494Z,0.00
2022-10-21T01:21:06.481Z,0.00
2022-10-21T01:22:06.436Z,0.00
2022-10-21T01:23:06.440Z,0.00
2022-10-21T01:25:06.427Z,0.00
2022-10-21T01:26:06.543Z,0.00
2022-10-21T01:27:06.441Z,0.00
2022-10-21T01:28:06.398Z,0.00
2022-10-21T01:29:06.396Z,0.00
2022-10-21T01:30:06.358Z,0.00
2022-10-21T01:31:06.398Z,0.00
2022-10-21T01:32:06.356Z,0.00
2022-10-21T01:33:06.679Z,0.00
2022-10-21T01:34:06.320Z,0.00
2022-10-21T01:35:06.317Z,0.00
2022-10-21T01:36:06.360Z,0.00
2022-10-21T01:37:06.348Z,0.00
2022-10-21T01:38:06.364Z,0.00
2022-10-21T01:39:06.291Z,0.00
2022-10-21T01:40:06.326Z,0.00
2022-10-21T01:41:06.307Z,0.00
2022-10-21T01:42:06.320Z,0.00
2022-10-21T01:43:06.283Z,0.00
2022-10-21T01:44:06.274Z,0.00
2022-10-21T01:45:06.221Z,0.00
2022-10-21T01:46:06.227Z,0.00
2022-10-21T01:47:06.196Z,0.00
2022-10-21T01:48:06.220Z,0.00
2022-10-21T01:49:06.203Z,0.00
2022-10-21T01:50:06.233Z,0.00
2022-10-21T01:51:06.342Z,0.00
2022-10-21T01:52:06.160Z,0.00
2022-10-21T01:53:06.183Z,0.00
2022-10-21T01:54:06.138Z,0.00
2022-10-21T01:55:06.168Z,0.00
2022-10-21T01:56:06.127Z,0.00
2022-10-21T01:57:06.125Z,0.00
2022-10-21T01:58:06.101Z,0.00
2022-10-21T01:59:06.070Z,0.00
2022-10-21T02:00:06.058Z,0.00
2022-10-21T02:01:06.153Z,0.00
2022-10-21T02:02:06.072Z,0.00
2022-10-21T02:03:06.042Z,0.00
2022-10-21T02:04:06.745Z,0.00
2022-10-21T02:05:06.026Z,0.00
2022-10-21T02:06:06.006Z,0.00
2022-10-21T02:07:06.055Z,0.00
2022-10-21T02:08:06.044Z,0.00
2022-10-21T02:09:06.045Z,0.00
2022-10-21T02:10:05.958Z,0.00
2022-10-21T02:11:05.942Z,0.00
2022-10-21T02:12:05.928Z,0.00
2022-10-21T02:13:05.951Z,0.00
2022-10-21T02:14:05.940Z,0.00
2022-10-21T02:15:05.898Z,0.00
2022-10-21T02:16:05.920Z,0.00
2022-10-21T02:17:05.887Z,0.00
2022-10-21T02:18:05.881Z,0.00
2022-10-21T02:19:05.923Z,0.00
2022-10-21T02:20:05.870Z,0.00
2022-10-21T02:21:05.842Z,0.00
2022-10-21T02:22:05.889Z,0.00
2022-10-21T02:23:05.876Z,0.00
2022-10-21T02:24:05.832Z,0.00
2022-10-21T02:25:05.822Z,0.00
2022-10-21T02:26:05.814Z,0.00
2022-10-21T02:27:05.807Z,0.00
2022-10-21T02:28:05.816Z,0.00
2022-10-21T02:29:05.858Z,0.00
2022-10-21T02:30:05.779Z,0.00
2022-10-21T02:31:05.812Z,0.00
2022-10-21T02:32:05.792Z,0.00
2022-10-21T02:33:05.748Z,0.00
2022-10-21T02:34:05.719Z,0.00
2022-10-21T02:35:05.725Z,0.00
2022-10-21T02:36:05.719Z,0.00
2022-10-21T02:37:05.680Z,0.00
2022-10-21T02:38:05.680Z,0.00
2022-10-21T02:39:05.700Z,0.00
2022-10-21T02:40:05.646Z,0.00
2022-10-21T02:41:05.641Z,0.00
2022-10-21T02:42:05.654Z,0.00
2022-10-21T02:43:05.674Z,0.00
2022-10-21T02:44:05.636Z,0.00
2022-10-21T02:45:05.614Z,0.00
2022-10-21T02:46:05.583Z,0.00
2022-10-21T02:47:05.637Z,0.00
2022-10-21T02:48:05.617Z,0.00
2022-10-21T02:49:05.602Z,0.00
2022-10-21T02:50:05.635Z,0.00
2022-10-21T02:51:05.565Z,0.00
2022-10-21T02:52:05.544Z,0.00
2022-10-21T02:53:05.546Z,0.00
2022-10-21T02:54:05.564Z,0.00
2022-10-21T02:55:05.495Z,0.00
2022-10-21T02:56:05.540Z,0.00
2022-10-21T02:57:05.492Z,0.00
2022-10-21T02:58:05.460Z,1.00
2022-10-21T02:59:05.529Z,0.00
2022-10-21T03:00:05.489Z,0.00
2022-10-21T03:01:05.455Z,0.00
2022-10-21T03:02:05.436Z,0.00
2022-10-21T03:03:05.419Z,0.00
2022-10-21T03:04:05.445Z,0.00
2022-10-21T03:05:05.498Z,0.00
2022-10-21T03:06:05.414Z,0.00
2022-10-21T03:07:05.441Z,0.00
2022-10-21T03:08:05.373Z,0.00
2022-10-21T03:09:05.584Z,0.00
2022-10-21T03:10:05.359Z,0.00
2022-10-21T03:11:05.359Z,0.00
2022-10-21T03:12:05.349Z,0.00
2022-10-21T03:13:05.328Z,0.00
2022-10-21T03:14:05.331Z,0.00
2022-10-21T03:15:05.329Z,0.00
2022-10-21T03:16:05.400Z,0.00
2022-10-21T03:17:05.308Z,0.00
2022-10-21T03:18:05.288Z,0.00
2022-10-21T03:19:05.307Z,0.00
2022-10-21T03:20:05.260Z,0.00
2022-10-21T03:21:05.273Z,0.00
2022-10-21T03:22:05.246Z,0.00
2022-10-21T03:23:05.154Z,1.00
2022-10-21T03:24:10.967Z,0.00
2022-10-21T03:25:05.236Z,0.00
2022-10-21T03:26:05.197Z,0.00
2022-10-21T03:27:05.208Z,0.00
2022-10-21T03:28:05.187Z,0.00
2022-10-21T03:29:05.162Z,0.00
2022-10-21T03:30:05.095Z,1.00
2022-10-21T03:31:05.187Z,0.00
2022-10-21T03:32:05.158Z,0.00
2022-10-21T03:33:05.078Z,1.00
2022-10-21T03:34:05.142Z,0.00
2022-10-21T03:35:05.150Z,0.00
2022-10-21T03:36:05.118Z,0.00
2022-10-21T03:37:05.116Z,0.00
2022-10-21T03:38:05.333Z,0.00
2022-10-21T03:39:05.062Z,0.00
2022-10-21T03:40:07.456Z,0.00
2022-10-21T03:41:05.033Z,0.00
2022-10-21T03:42:05.038Z,0.00
2022-10-21T03:43:05.005Z,0.00
2022-10-21T03:44:05.062Z,0.00
2022-10-21T03:45:05.833Z,0.00
2022-10-21T03:46:05.005Z,0.00
2022-10-21T03:47:04.965Z,0.00
2022-10-21T03:48:05.039Z,0.00
2022-10-21T03:49:09.040Z,0.00
2022-10-21T03:50:06.517Z,0.00
2022-10-21T03:51:04.932Z,0.00
2022-10-21T03:52:04.965Z,0.00
2022-10-21T03:53:13.748Z,0.00
2022-10-21T03:54:04.942Z,0.00
2022-10-21T03:55:04.914Z,0.00
2022-10-21T03:56:04.957Z,0.00
2022-10-21T03:57:04.864Z,0.00
2022-10-21T03:58:04.927Z,0.00
2022-10-21T03:59:05.079Z,0.00
2022-10-21T04:00:04.936Z,0.00
2022-10-21T04:01:04.826Z,0.00
2022-10-21T04:02:04.966Z,0.00
2022-10-21T04:03:04.780Z,1.00
2022-10-21T04:04:04.817Z,0.00
2022-10-21T04:05:04.821Z,0.00
2022-10-21T04:06:04.796Z,0.00
2022-10-21T04:07:04.822Z,0.00
2022-10-21T04:08:04.782Z,0.00
2022-10-21T04:09:04.812Z,0.00
2022-10-21T04:10:04.734Z,0.00
2022-10-21T04:11:04.685Z,1.00
2022-10-21T04:12:04.721Z,0.00
2022-10-21T04:13:04.710Z,0.00
2022-10-21T04:14:04.735Z,0.00
2022-10-21T04:15:04.719Z,1.00
2022-10-21T04:16:04.690Z,0.00
2022-10-21T04:17:07.577Z,0.00
2022-10-21T04:18:04.672Z,0.00
2022-10-21T04:19:04.671Z,0.00
2022-10-21T04:20:04.665Z,0.00
2022-10-21T04:21:04.655Z,0.00
2022-10-21T04:22:04.746Z,0.00
2022-10-21T04:23:04.610Z,0.00
2022-10-21T04:24:04.651Z,0.00
2022-10-21T04:25:04.988Z,0.00
2022-10-21T04:26:04.617Z,0.00
2022-10-21T04:27:04.585Z,0.00
2022-10-21T04:28:04.564Z,0.00
2022-10-21T04:29:04.583Z,0.00
2022-10-21T04:30:04.594Z,0.00
2022-10-21T04:31:04.547Z,0.00
2022-10-21T04:32:04.538Z,0.00
2022-10-21T04:33:04.463Z,1.00
2022-10-21T04:34:04.569Z,0.00
2022-10-21T04:35:04.477Z,0.00
2022-10-21T04:36:04.497Z,0.00
2022-10-21T04:37:05.323Z,0.00
2022-10-21T04:38:04.443Z,1.00
2022-10-21T04:39:04.454Z,0.00
2022-10-21T04:40:04.447Z,0.00
2022-10-21T04:41:04.362Z,1.00
2022-10-21T04:42:04.428Z,0.00
2022-10-21T04:43:04.463Z,0.00
2022-10-21T04:44:04.389Z,0.00
2022-10-21T04:45:04.410Z,0.00
2022-10-21T04:46:07.518Z,1.00
2022-10-21T04:47:04.400Z,0.00
2022-10-21T04:48:04.353Z,0.00
2022-10-21T04:49:04.350Z,0.00
2022-10-21T04:50:04.354Z,1.00
2022-10-21T04:51:04.329Z,0.00
2022-10-21T04:52:04.312Z,0.00
2022-10-21T04:53:04.368Z,0.00
2022-10-21T04:54:04.315Z,0.00
2022-10-21T04:55:04.256Z,1.00
2022-10-21T04:56:04.291Z,0.00
2022-10-21T04:57:04.310Z,0.00
2022-10-21T04:58:04.296Z,0.00
2022-10-21T04:59:04.248Z,0.00
2022-10-21T05:00:04.230Z,0.00
2022-10-21T05:01:04.305Z,0.00
2022-10-21T05:02:04.236Z,0.00
2022-10-21T05:03:04.209Z,0.00
2022-10-21T05:04:04.198Z,0.00
2022-10-21T05:05:04.128Z,1.00
2022-10-21T05:06:04.255Z,0.00
2022-10-21T05:07:04.816Z,0.00
2022-10-21T05:08:07.003Z,0.00
2022-10-21T05:09:04.222Z,0.00
2022-10-21T05:10:04.174Z,0.00
2022-10-21T05:11:04.098Z,1.00
2022-10-21T05:12:04.132Z,0.00
2022-10-21T05:13:04.078Z,1.00
2022-10-21T05:14:04.189Z,0.00
2022-10-21T05:15:04.077Z,0.00
2022-10-21T05:16:04.078Z,0.00
2022-10-21T05:17:04.118Z,0.00
2022-10-21T05:18:04.045Z,0.00
2022-10-21T05:19:04.056Z,0.00
2022-10-21T05:20:04.051Z,0.00
2022-10-21T05:21:04.345Z,0.00
2022-10-21T05:22:04.043Z,1.00
2022-10-21T05:23:04.021Z,0.00
2022-10-21T05:24:03.976Z,1.00
2022-10-21T05:25:03.985Z,1.00
2022-10-21T05:26:03.975Z,0.00
2022-10-21T05:27:03.999Z,0.00
2022-10-21T05:28:03.954Z,0.00
2022-10-21T05:29:03.954Z,0.00
2022-10-21T05:30:03.959Z,0.00
2022-10-21T05:31:03.923Z,0.00
2022-10-21T05:32:03.933Z,0.00
2022-10-21T05:33:03.837Z,1.00
2022-10-21T05:34:03.940Z,0.00
2022-10-21T05:35:03.894Z,0.00
2022-10-21T05:36:03.903Z,0.00
2022-10-21T05:37:03.849Z,0.00
2022-10-21T05:38:03.887Z,0.00
2022-10-21T05:39:03.824Z,1.00
2022-10-21T05:40:03.875Z,0.00
2022-10-21T05:41:03.830Z,1.00
2022-10-21T05:42:03.758Z,1.00
2022-10-21T05:43:04.051Z,1.00
2022-10-21T05:44:03.750Z,1.00
2022-10-21T05:45:03.758Z,1.00
2022-10-21T05:46:03.798Z,0.00
2022-10-21T05:47:03.819Z,0.00
2022-10-21T05:48:03.780Z,0.00
2022-10-21T05:49:03.738Z,0.00
2022-10-21T05:50:03.737Z,0.00
2022-10-21T05:51:03.725Z,0.00
2022-10-21T05:52:03.704Z,2.00
2022-10-21T05:53:03.679Z,2.00
2022-10-21T05:54:03.643Z,2.00
2022-10-21T05:55:03.639Z,1.00
2022-10-21T05:56:03.675Z,1.00
2022-10-21T05:57:03.599Z,1.00
2022-10-21T05:58:03.738Z,1.00
2022-10-21T05:59:05.490Z,1.00
2022-10-21T06:00:03.564Z,1.00
2022-10-21T06:01:03.706Z,3.00
2022-10-21T06:02:03.566Z,3.00
2022-10-21T06:03:03.582Z,2.00
2022-10-21T06:04:03.549Z,5.00
2022-10-21T06:05:03.558Z,2.00
2022-10-21T06:06:03.529Z,2.00
2022-10-21T06:07:03.521Z,1.00
2022-10-21T06:08:03.527Z,3.00
2022-10-21T06:09:03.633Z,3.00
2022-10-21T06:10:03.515Z,5.00
2022-10-21T06:11:03.475Z,5.00
2022-10-21T06:12:03.495Z,4.00
2022-10-21T06:13:03.441Z,4.00
2022-10-21T06:14:03.453Z,3.00
2022-10-21T06:15:03.410Z,5.00
2022-10-21T06:16:03.417Z,2.00
2022-10-21T06:17:03.418Z,2.00
2022-10-21T06:18:03.500Z,5.00
2022-10-21T06:19:03.405Z,4.00
2022-10-21T06:20:03.374Z,2.00
2022-10-21T06:21:03.401Z,3.00
2022-10-21T06:22:03.342Z,2.00
2022-10-21T06:23:03.390Z,2.00
2022-10-21T06:24:03.325Z,3.00
2022-10-21T06:25:03.410Z,5.00
2022-10-21T06:26:03.338Z,5.00
2022-10-21T06:27:03.318Z,6.00
2022-10-21T06:28:03.328Z,4.00
2022-10-21T06:29:03.281Z,5.00
2022-10-21T06:30:03.257Z,7.00
2022-10-21T06:31:03.337Z,9.00
2022-10-21T06:32:03.260Z,6.00
2022-10-21T06:33:03.255Z,9.00
2022-10-21T06:34:03.259Z,11.00
2022-10-21T06:35:03.221Z,6.00
2022-10-21T06:36:03.278Z,8.00
2022-10-21T06:37:03.276Z,10.00
2022-10-21T06:38:03.248Z,11.00
2022-10-21T06:39:03.183Z,13.00
2022-10-21T06:40:03.223Z,10.00
2022-10-21T06:41:03.298Z,5.00
2022-10-21T06:42:03.218Z,6.00
2022-10-21T06:43:03.148Z,10.00
2022-10-21T06:44:03.148Z,16.00
2022-10-21T06:45:03.142Z,28.00
2022-10-21T06:46:03.115Z,23.00
2022-10-21T06:47:03.160Z,10.00
2022-10-21T06:48:03.181Z,11.00
2022-10-21T06:49:03.069Z,12.00
2022-10-21T06:50:03.091Z,6.00
2022-10-21T06:51:03.106Z,5.00
2022-10-21T06:52:03.089Z,6.00
2022-10-21T06:53:03.059Z,14.00
2022-10-21T06:54:03.068Z,17.00
2022-10-21T06:55:03.045Z,19.00
2022-10-21T06:56:03.064Z,14.00
2022-10-21T06:57:03.064Z,9.00
2022-10-21T06:58:02.979Z,9.00
2022-10-21T06:59:03.054Z,11.00
2022-10-21T07:00:02.959Z,14.00
2022-10-21T07:01:03.280Z,18.00
2022-10-21T07:02:02.989Z,22.00
2022-10-21T07:03:02.995Z,24.00
2022-10-21T07:04:02.917Z,28.00
2022-10-21T07:05:02.907Z,23.00
2022-10-21T07:06:03.757Z,34.00
2022-10-21T07:07:02.961Z,23.00
2022-10-21T07:08:02.943Z,17.00
2022-10-21T07:09:02.948Z,12.00
2022-10-21T07:10:02.916Z,16.00
2022-10-21T07:11:02.851Z,20.00
2022-10-21T07:12:02.897Z,21.00
2022-10-21T07:13:02.848Z,23.00
2022-10-21T07:14:02.865Z,24.00
2022-10-21T07:15:02.822Z,21.00
2022-10-21T07:16:02.889Z,22.00
2022-10-21T07:17:02.835Z,24.00
2022-10-21T07:18:02.787Z,17.00
2022-10-21T07:19:02.796Z,16.00
2022-10-21T07:20:02.777Z,12.00
2022-10-21T07:21:02.749Z,8.00
2022-10-21T07:22:03.094Z,8.00
2022-10-21T07:23:03.027Z,9.00
2022-10-21T07:24:02.762Z,10.00
2022-10-21T07:25:02.787Z,9.00
2022-10-21T07:26:02.817Z,7.00
2022-10-21T07:27:02.924Z,11.00
2022-10-21T07:28:03.197Z,10.00
2022-10-21T07:29:02.892Z,10.00
2022-10-21T07:30:03.005Z,13.00
2022-10-21T07:31:02.674Z,10.00
2022-10-21T07:32:02.779Z,12.00
2022-10-21T07:33:02.832Z,17.00
2022-10-21T07:35:02.866Z,28.00
2022-10-21T07:36:02.771Z,24.00
2022-10-21T07:37:02.613Z,29.00
2022-10-21T07:38:02.623Z,38.00
2022-10-21T07:39:02.588Z,44.00
2022-10-21T07:40:02.598Z,43.00
2022-10-21T07:41:02.576Z,33.00
2022-10-21T07:42:02.543Z,33.00
2022-10-21T07:43:02.643Z,39.00
2022-10-21T07:44:02.530Z,35.00
2022-10-21T07:45:02.553Z,22.00
2022-10-21T07:46:06.000Z,42.00
2022-10-21T07:47:02.525Z,46.00
2022-10-21T07:48:02.523Z,55.00
2022-10-21T07:49:02.541Z,51.00
2022-10-21T07:50:02.486Z,39.00
2022-10-21T07:51:02.450Z,49.00
2022-10-21T07:52:02.642Z,52.00
2022-10-21T07:53:11.924Z,39.00
2022-10-21T07:54:02.504Z,38.00
2022-10-21T07:55:02.428Z,44.00
2022-10-21T07:56:02.439Z,45.00
2022-10-21T07:57:02.411Z,50.00
2022-10-21T07:58:02.422Z,43.00
2022-10-21T07:59:02.441Z,33.00
2022-10-21T08:00:02.437Z,37.00
2022-10-21T08:01:02.458Z,51.00
2022-10-21T08:02:02.341Z,59.00
2022-10-21T08:03:02.344Z,62.00
2022-10-21T08:04:02.390Z,82.00
2022-10-21T08:05:02.343Z,82.00
2022-10-21T08:06:02.300Z,68.00
2022-10-21T08:07:02.349Z,81.00
2022-10-21T08:08:02.334Z,77.00
2022-10-21T08:09:02.389Z,66.00
2022-10-21T08:10:02.276Z,55.00
2022-10-21T08:11:02.297Z,55.00
2022-10-21T08:12:02.314Z,45.00
2022-10-21T08:13:02.236Z,59.00
2022-10-21T08:14:02.374Z,76.00
2022-10-21T08:15:02.292Z,67.00
2022-10-21T08:16:02.299Z,52.00
2022-10-21T08:17:02.392Z,76.00
2022-10-21T08:18:02.233Z,53.00
2022-10-21T08:19:02.231Z,57.00
2022-10-21T08:20:02.208Z,79.00
2022-10-21T08:21:02.158Z,67.00
2022-10-21T08:22:02.217Z,67.00
2022-10-21T08:23:02.133Z,63.00
2022-10-21T08:24:02.357Z,70.00
2022-10-21T08:25:02.131Z,65.00
2022-10-21T08:26:02.076Z,71.00
2022-10-21T08:27:02.092Z,81.00
2022-10-21T08:28:02.211Z,82.00
2022-10-21T08:29:02.086Z,92.00
2022-10-21T08:30:02.165Z,88.00
2022-10-21T08:31:02.340Z,79.00
2022-10-21T08:32:02.587Z,76.00
2022-10-21T08:33:02.067Z,62.00
2022-10-21T08:34:02.022Z,56.00
2022-10-21T08:35:02.097Z,61.00
2022-10-21T08:36:02.041Z,88.00
2022-10-21T08:37:02.027Z,76.00
2022-10-21T08:38:02.045Z,83.00
2022-10-21T08:39:02.078Z,98.00
2022-10-21T08:40:02.511Z,94.00
2022-10-21T08:41:02.305Z,103.00
2022-10-21T08:42:02.412Z,102.00
2022-10-21T08:43:01.935Z,89.00
2022-10-21T08:44:01.966Z,92.00
2022-10-21T08:45:01.967Z,92.00
2022-10-21T08:46:01.996Z,97.00
2022-10-21T08:47:01.971Z,97.00
2022-10-21T08:48:02.050Z,94.00
2022-10-21T08:49:01.895Z,93.00
2022-10-21T08:50:01.904Z,97.00
2022-10-21T08:51:01.961Z,97.00
2022-10-21T08:52:02.361Z,99.00
2022-10-21T08:53:01.949Z,100.00
2022-10-21T08:54:01.827Z,96.00
2022-10-21T08:55:01.960Z,105.00
2022-10-21T08:56:01.970Z,107.00
2022-10-21T08:57:01.923Z,104.00
2022-10-21T08:58:01.818Z,96.00
2022-10-21T08:59:01.774Z,100.00
2022-10-21T09:00:01.750Z,95.00
2022-10-21T09:01:01.808Z,113.00
2022-10-21T09:02:01.864Z,111.00
2022-10-21T09:03:01.945Z,107.00
2022-10-21T09:04:01.791Z,101.00
2022-10-21T09:05:01.986Z,109.00
2022-10-21T09:06:01.943Z,96.00
2022-10-21T09:07:01.787Z,117.00
2022-10-21T09:08:01.981Z,108.00
2022-10-21T09:09:01.788Z,96.00
2022-10-21T09:10:01.968Z,92.00
2022-10-21T09:11:01.733Z,79.00
2022-10-21T09:12:01.741Z,88.00
2022-10-21T09:13:02.215Z,74.00
2022-10-21T09:14:01.854Z,75.00
2022-10-21T09:15:01.856Z,83.00
2022-10-21T09:16:01.776Z,90.00
2022-10-21T09:17:01.683Z,73.00
2022-10-21T09:18:01.647Z,62.00
2022-10-21T09:19:01.708Z,93.00
2022-10-21T09:20:01.580Z,103.00
2022-10-21T09:21:04.799Z,113.00
2022-10-21T09:22:16.419Z,131.00
2022-10-21T09:23:01.583Z,174.00
2022-10-21T09:24:01.515Z,151.00
2022-10-21T09:25:01.508Z,86.00
2022-10-21T09:26:01.495Z,124.00
2022-10-21T09:27:01.510Z,168.00
2022-10-21T09:28:01.954Z,157.00
2022-10-21T09:29:01.457Z,130.00
2022-10-21T09:30:01.552Z,116.00
2022-10-21T09:31:01.471Z,124.00
2022-10-21T09:32:02.663Z,148.00
2022-10-21T09:33:01.661Z,120.00
2022-10-21T09:34:01.413Z,101.00
2022-10-21T09:35:01.436Z,84.00
2022-10-21T09:36:01.510Z,115.00
2022-10-21T09:37:01.420Z,143.00
2022-10-21T09:38:01.387Z,172.00
2022-10-21T09:39:01.367Z,187.00
2022-10-21T09:40:01.377Z,189.00
2022-10-21T09:41:01.440Z,125.00
2022-10-21T09:42:06.538Z,119.00
2022-10-21T09:43:01.469Z,150.00
2022-10-21T09:44:01.399Z,184.00
2022-10-21T09:45:01.318Z,164.00
2022-10-21T09:46:01.374Z,153.00
2022-10-21T09:47:01.299Z,133.00
2022-10-21T09:48:01.293Z,134.00
2022-10-21T09:49:36.342Z,139.00
2022-10-21T09:50:07.352Z,153.00
2022-10-21T09:51:01.291Z,140.00
2022-10-21T09:52:01.276Z,134.00
2022-10-21T09:53:01.323Z,140.00
2022-10-21T09:54:01.241Z,146.00
2022-10-21T09:55:01.220Z,140.00
2022-10-21T09:56:01.272Z,136.00
2022-10-21T09:57:01.244Z,159.00
2022-10-21T09:58:01.340Z,175.00
2022-10-21T09:59:05.007Z,183.00
2022-10-21T10:00:01.257Z,181.00
2022-10-21T10:01:01.239Z,154.00
2022-10-21T10:02:01.382Z,121.00
2022-10-21T10:03:01.971Z,140.00
2022-10-21T10:04:01.271Z,203.00
2022-10-21T10:05:01.147Z,175.00
2022-10-21T10:06:01.146Z,160.00
2022-10-21T10:07:01.156Z,170.00
2022-10-21T10:08:01.075Z,175.00
2022-10-21T10:09:01.091Z,181.00
2022-10-21T10:10:01.061Z,200.00
2022-10-21T10:11:01.056Z,183.00
2022-10-21T10:12:01.073Z,183.00
2022-10-21T10:13:01.175Z,151.00
2022-10-21T10:14:01.027Z,130.00
2022-10-21T10:15:01.001Z,137.00
2022-10-21T10:16:01.004Z,135.00
2022-10-21T10:17:00.979Z,134.00
2022-10-21T10:18:00.983Z,170.00
2022-10-21T10:19:00.996Z,172.00
2022-10-21T10:20:00.985Z,201.00
2022-10-21T10:21:00.977Z,128.00
2022-10-21T10:22:00.952Z,148.00
2022-10-21T10:23:00.943Z,144.00
2022-10-21T10:24:00.929Z,191.00
2022-10-21T10:25:00.921Z,205.00
2022-10-21T10:26:01.023Z,200.00
2022-10-21T10:27:00.910Z,179.00
2022-10-21T10:28:00.883Z,156.00
2022-10-21T10:29:00.872Z,151.00
2022-10-21T10:30:00.930Z,155.00
2022-10-21T10:31:00.869Z,141.00
2022-10-21T10:32:00.831Z,145.00
2022-10-21T10:33:00.816Z,154.00
2022-10-21T10:34:00.813Z,189.00
2022-10-21T10:35:00.881Z,185.00
2022-10-21T10:36:00.834Z,167.00
2022-10-21T10:37:00.805Z,190.00
2022-10-21T10:38:00.818Z,197.00
2022-10-21T10:39:00.778Z,205.00
2022-10-21T10:40:00.765Z,182.00
2022-10-21T10:41:00.741Z,171.00
2022-10-21T10:42:00.744Z,159.00
2022-10-21T10:43:00.754Z,166.00
2022-10-21T10:44:00.729Z,168.00
2022-10-21T10:45:00.725Z,167.00
2022-10-21T10:46:00.695Z,158.00
2022-10-21T10:47:00.856Z,170.00
2022-10-21T10:48:00.666Z,178.00
2022-10-21T10:49:00.666Z,172.00
2022-10-21T10:50:00.653Z,174.00
2022-10-21T10:51:00.656Z,170.00
2022-10-21T10:52:00.648Z,163.00
2022-10-21T10:53:00.656Z,165.00
2022-10-21T10:54:00.670Z,150.00
2022-10-21T10:55:00.616Z,139.00
2022-10-21T10:56:00.844Z,141.00
2022-10-21T10:57:02.191Z,149.00
2022-10-21T10:58:11.399Z,148.00
2022-10-21T10:59:03.300Z,137.00
2022-10-21T11:00:02.437Z,134.00
2022-10-21T11:01:01.402Z,139.00
2022-10-21T11:02:00.588Z,149.00
2022-10-21T11:03:00.527Z,156.00
2022-10-21T11:04:00.510Z,162.00
2022-10-21T11:05:00.550Z,154.00
2022-10-21T11:06:00.543Z,158.00
2022-10-21T11:07:00.626Z,167.00
2022-10-21T11:08:00.475Z,182.00
2022-10-21T11:09:00.491Z,187.00
2022-10-21T11:10:00.453Z,197.00
2022-10-21T11:11:00.469Z,219.00
2022-10-21T11:12:00.436Z,234.00
2022-10-21T11:13:00.518Z,239.00
2022-10-21T11:15:00.488Z,271.00
2022-10-21T11:16:00.418Z,270.00
2022-10-21T11:17:01.149Z,254.00
2022-10-21T11:18:07.390Z,251.00
2022-10-21T11:19:00.409Z,249.00
2022-10-21T11:20:00.488Z,258.00
2022-10-21T11:21:00.347Z,277.00
2022-10-21T11:22:05.104Z,292.00
2022-10-21T11:23:00.416Z,298.00
2022-10-21T11:24:00.361Z,320.00
2022-10-21T11:25:00.348Z,339.00
2022-10-21T11:26:00.342Z,340.00
2022-10-21T11:27:00.378Z,346.00
2022-10-21T11:28:00.279Z,343.00
2022-10-21T11:29:04.666Z,359.00
2022-10-21T11:30:00.448Z,359.00
2022-10-21T11:31:00.306Z,362.00
2022-10-21T11:32:11.226Z,400.00
2022-10-21T11:33:00.263Z,474.00
2022-10-21T11:34:00.281Z,576.00
2022-10-21T11:35:00.263Z,547.00
2022-10-21T11:36:00.211Z,363.00
2022-10-21T11:37:00.222Z,243.00
2022-10-21T11:38:00.215Z,216.00
2022-10-21T11:39:00.186Z,234.00
2022-10-21T11:40:00.203Z,296.00
2022-10-21T11:41:00.193Z,326.00
2022-10-21T11:42:00.157Z,318.00
2022-10-21T11:43:00.226Z,348.00
2022-10-21T11:44:00.132Z,575.00
2022-10-21T11:45:00.155Z,520.00
2022-10-21T11:46:00.134Z,425.00
2022-10-21T11:47:00.125Z,265.00
2022-10-21T11:48:00.096Z,293.00
2022-10-21T11:49:00.152Z,333.00
2022-10-21T11:50:00.146Z,386.00
2022-10-21T11:51:02.442Z,502.00
2022-10-21T11:52:00.096Z,1072.00
2022-10-21T11:53:00.488Z,717.00
2022-10-21T11:54:00.041Z,528.00
2022-10-21T11:55:09.483Z,875.00
2022-10-21T11:56:00.105Z,999.00
2022-10-21T11:57:00.373Z,746.00
2022-10-21T11:58:00.090Z,414.00
2022-10-21T11:59:00.333Z,783.00
2022-10-21T12:00:00.320Z,618.00
2022-10-21T12:01:02.499Z,853.00
2022-10-21T12:02:00.349Z,817.00
2022-10-21T12:03:00.242Z,489.00
2022-10-21T12:04:00.062Z,666.00
2022-10-21T12:05:00.150Z,606.00
2022-10-21T12:06:01.720Z,472.00
2022-10-21T12:07:00.050Z,379.00
2022-10-21T12:08:00.131Z,610.00
2022-10-21T12:08:59.917Z,659.00
2022-10-21T12:11:20.325Z,228.00
2022-10-21T12:12:20.208Z,275.00
2022-10-21T12:13:20.262Z,218.00
2022-10-21T12:14:20.235Z,187.00
2022-10-21T12:15:20.174Z,237.00
2022-10-21T12:16:20.216Z,143.00
2022-10-21T12:17:20.376Z,162.00
2022-10-21T12:18:20.158Z,135.00
2022-10-21T12:19:20.172Z,91.00
2022-10-21T12:20:23.001Z,127.00
2022-10-21T12:21:20.152Z,176.00
2022-10-21T12:22:20.148Z,246.00
2022-10-21T12:23:20.115Z,259.00
2022-10-21T12:24:20.161Z,557.00
2022-10-21T12:25:20.129Z,416.00
2022-10-21T12:26:20.160Z,639.00
2022-10-21T12:27:20.089Z,679.00
2022-10-21T12:28:20.054Z,428.00
2022-10-21T12:29:20.111Z,487.00
2022-10-21T12:30:23.471Z,267.00
2022-10-21T12:31:20.018Z,266.00
2022-10-21T12:32:20.052Z,199.00
2022-10-21T12:33:20.071Z,421.00
2022-10-21T12:34:20.110Z,267.00
2022-10-21T12:35:20.051Z,826.00
2022-10-21T12:36:19.989Z,694.00
2022-10-21T12:37:20.022Z,376.00
2022-10-21T12:38:20.005Z,396.00
2022-10-21T12:39:19.950Z,529.00
2022-10-21T12:40:19.913Z,343.00
2022-10-21T12:41:19.946Z,361.00
2022-10-21T12:42:19.915Z,302.00
2022-10-21T12:43:19.973Z,264.00
2022-10-21T12:44:19.907Z,191.00
2022-10-21T12:45:19.874Z,111.00
2022-10-21T12:46:20.075Z,369.00
2022-10-21T12:47:19.841Z,330.00
2022-10-21T12:48:19.904Z,241.00
2022-10-21T12:49:19.826Z,119.00
2022-10-21T12:50:19.855Z,151.00
2022-10-21T12:51:19.906Z,221.00
2022-10-21T12:52:19.900Z,237.00
2022-10-21T12:53:20.061Z,267.00
2022-10-21T12:54:21.854Z,497.00
2022-10-21T12:56:30.923Z,352.00
2022-10-21T12:56:44.396Z,236.00
2022-10-21T12:57:48.531Z,285.00
2022-10-21T12:58:38.098Z,283.00
2022-10-21T12:59:38.358Z,315.00
2022-10-21T13:00:41.227Z,223.00
2022-10-21T13:01:36.868Z,297.00
2022-10-21T13:02:37.075Z,337.00