createdAt,value
2019-05-09T00:02:26.786Z,99004.03
2019-05-09T00:07:30.350Z,99003.83
2019-05-09T00:12:33.945Z,98991.53
2019-05-09T00:17:37.488Z,98982.02
2019-05-09T00:22:41.051Z,98983.25
2019-05-09T00:27:45.003Z,98975.34
2019-05-09T00:32:49.568Z,98972.84
2019-05-09T00:37:57.686Z,98975.27
2019-05-09T00:43:03.653Z,98969.32
2019-05-09T00:48:06.565Z,98972.08
2019-05-09T00:53:10.118Z,98959.78
2019-05-09T00:58:13.725Z,98960.74
2019-05-09T01:03:17.300Z,98960.20
2019-05-09T01:08:20.859Z,98961.11
2019-05-09T01:13:24.432Z,98957.67
2019-05-09T01:18:28.002Z,98951.77
2019-05-09T01:23:31.570Z,98944.23
2019-05-09T01:28:35.134Z,98947.67
2019-05-09T01:33:43.922Z,98947.38
2019-05-09T01:38:47.592Z,98943.90
2019-05-09T01:43:53.510Z,98943.89
2019-05-09T01:48:56.457Z,98938.91
2019-05-09T01:54:00.023Z,98942.52
2019-05-09T01:59:03.605Z,98938.11
2019-05-09T02:04:07.187Z,98935.13
2019-05-09T02:09:10.741Z,98928.23
2019-05-09T02:14:15.882Z,98921.55
2019-05-09T02:19:24.161Z,98926.34
2019-05-09T02:24:27.729Z,98922.70
2019-05-09T02:29:33.628Z,98913.64
2019-05-09T02:34:36.611Z,98919.14
2019-05-09T02:39:40.208Z,98916.80
2019-05-09T02:44:43.762Z,98903.81
2019-05-09T02:49:48.606Z,98899.73
2019-05-09T02:54:52.393Z,98900.84
2019-05-09T03:00:03.474Z,98901.48
2019-05-09T03:05:08.765Z,98896.41
2019-05-09T03:10:12.411Z,98894.84
2019-05-09T03:15:18.600Z,98894.15
2019-05-09T03:20:32.212Z,98888.53
2019-05-09T03:25:35.752Z,98891.89
2019-05-09T03:30:40.903Z,98888.94
2019-05-09T03:35:44.460Z,98886.11
2019-05-09T03:40:48.022Z,98886.68
2019-05-09T03:45:55.880Z,98885.05
2019-05-09T03:50:59.472Z,98885.05
2019-05-09T03:56:04.588Z,98885.88
2019-05-09T04:01:10.679Z,98888.07
2019-05-09T04:06:13.460Z,98890.33
2019-05-09T04:11:18.509Z,98880.90
2019-05-09T04:16:22.192Z,98876.03
2019-05-09T04:21:27.821Z,98865.22
2019-05-09T04:26:35.405Z,98864.39
2019-05-09T04:31:39.001Z,98876.80
2019-05-09T04:36:42.579Z,98873.35
2019-05-09T04:41:48.431Z,98877.83
2019-05-09T04:46:54.285Z,98875.27
2019-05-09T04:51:58.374Z,98880.98
2019-05-09T04:57:02.025Z,98872.26
2019-05-09T05:02:23.046Z,98875.64
2019-05-09T05:07:28.729Z,98880.75
2019-05-09T05:12:31.925Z,98884.42
2019-05-09T05:17:37.636Z,98880.05
2019-05-09T05:22:42.396Z,98880.06
2019-05-09T05:27:47.499Z,98880.78
2019-05-09T05:32:57.912Z,98881.52
2019-05-09T05:38:01.748Z,98885.69
2019-05-09T05:43:05.310Z,98882.05
2019-05-09T05:48:17.485Z,98881.15
2019-05-09T05:53:21.258Z,98888.98
2019-05-09T05:58:24.933Z,98880.15
2019-05-09T06:03:28.484Z,98885.23
2019-05-09T06:08:32.051Z,98885.41
2019-05-09T06:13:37.809Z,98881.13
2019-05-09T06:18:40.925Z,98884.72
2019-05-09T06:23:44.524Z,98883.16
2019-05-09T06:28:48.243Z,98885.25
2019-05-09T06:33:53.573Z,98886.68
2019-05-09T06:38:58.751Z,98889.97
2019-05-09T06:44:14.209Z,98890.53
2019-05-09T06:49:24.240Z,98895.48
2019-05-09T06:54:17.462Z,98901.59
2019-05-09T06:59:21.212Z,98895.87
2019-05-09T07:04:32.521Z,98898.94
2019-05-09T07:09:38.459Z,98885.11
2019-05-09T07:14:42.207Z,98897.27
2019-05-09T07:19:48.534Z,98892.23
2019-05-09T07:24:56.763Z,98883.34
2019-05-09T07:29:59.522Z,98893.80
2019-05-09T07:35:04.771Z,98893.38
2019-05-09T07:40:10.439Z,98890.52
2019-05-09T07:45:14.064Z,98897.65
2019-05-09T07:50:18.933Z,98884.09
2019-05-09T07:55:23.729Z,98878.37
2019-05-09T08:00:35.018Z,98881.34
2019-05-09T08:05:38.768Z,98882.71
2019-05-09T08:10:42.416Z,98891.77
2019-05-09T08:15:47.774Z,98891.50
2019-05-09T08:20:51.492Z,98897.91
2019-05-09T08:25:55.063Z,98900.16
2019-05-09T08:30:58.760Z,98905.31
2019-05-09T08:36:02.303Z,98906.88
2019-05-09T08:41:09.874Z,98911.30
2019-05-09T08:46:13.460Z,98910.51
2019-05-09T08:51:47.280Z,98908.34
2019-05-09T08:56:40.789Z,98914.62
2019-05-09T09:02:09.964Z,98906.91
2019-05-09T09:06:50.070Z,98909.04
2019-05-09T09:11:53.699Z,98915.20
2019-05-09T09:16:57.728Z,98911.67
2019-05-09T09:22:01.413Z,98914.33
2019-05-09T09:27:04.975Z,98908.31
2019-05-09T09:32:08.668Z,98902.30
2019-05-09T09:37:12.218Z,98918.18
2019-05-09T09:42:19.452Z,98911.53
2019-05-09T09:47:23.383Z,98904.83
2019-05-09T09:52:29.058Z,98911.80
2019-05-09T09:57:31.683Z,98904.22
2019-05-09T10:02:37.850Z,98893.09
2019-05-09T10:07:41.586Z,98886.05
2019-05-09T10:12:45.130Z,98891.39
2019-05-09T10:17:50.270Z,98889.11
2019-05-09T10:23:00.559Z,98897.48
2019-05-09T10:27:59.176Z,98896.48
2019-05-09T10:33:02.739Z,98896.69
2019-05-09T10:38:08.778Z,98896.34
2019-05-09T10:43:35.912Z,98897.93
2019-05-09T10:48:34.694Z,98891.23
2019-05-09T10:53:38.287Z,98886.64
2019-05-09T10:58:41.846Z,98881.98
2019-05-09T11:03:47.992Z,98875.45
2019-05-09T11:08:50.724Z,98869.19
2019-05-09T11:13:54.745Z,98868.18
2019-05-09T11:18:58.756Z,98865.59
2019-05-09T11:24:02.360Z,98861.59
2019-05-09T11:29:07.794Z,98863.42
2019-05-09T11:34:11.266Z,98858.71
2019-05-09T11:39:14.809Z,98859.42
2019-05-09T11:44:18.526Z,98859.87
2019-05-09T11:49:22.127Z,98857.95
2019-05-09T11:54:27.843Z,98862.27
2019-05-09T11:59:31.004Z,98863.94
2019-05-09T12:04:34.621Z,98871.25
2019-05-09T12:09:38.586Z,98873.05
2019-05-09T12:14:42.348Z,98866.60
2019-05-09T12:19:48.909Z,98853.33
2019-05-09T12:24:54.066Z,98865.59
2019-05-09T12:29:58.272Z,98860.60
2019-05-09T12:35:02.171Z,98869.91
2019-05-09T12:40:08.301Z,98861.67
2019-05-09T12:45:12.081Z,98866.80
2019-05-09T12:50:15.636Z,98864.38
2019-05-09T12:55:19.199Z,98868.05
2019-05-09T13:00:22.823Z,98867.71
2019-05-09T13:05:27.403Z,98865.70
2019-05-09T13:10:31.152Z,98843.94
2019-05-09T13:15:38.447Z,98863.78
2019-05-09T13:20:41.632Z,98851.21
2019-05-09T13:25:45.223Z,98853.88
2019-05-09T13:30:48.983Z,98861.20
2019-05-09T13:35:52.573Z,98859.66
2019-05-09T13:40:58.439Z,98861.91
2019-05-09T13:46:01.460Z,98855.80
2019-05-09T13:51:05.084Z,98858.80
2019-05-09T13:56:08.707Z,98846.88
2019-05-09T14:01:12.326Z,98847.95
2019-05-09T14:06:15.914Z,98854.61
2019-05-09T14:11:19.644Z,98849.63
2019-05-09T14:16:23.234Z,98847.26
2019-05-09T14:21:29.528Z,98847.36
2019-05-09T14:26:32.141Z,98837.91
2019-05-09T14:31:35.689Z,98836.91
2019-05-09T14:36:44.472Z,98849.23
2019-05-09T14:41:47.072Z,98848.98
2019-05-09T14:46:49.871Z,98848.20
2019-05-09T14:51:53.441Z,98860.22
2019-05-09T14:56:58.406Z,98869.76
2019-05-09T15:02:02.293Z,98867.95
2019-05-09T15:07:07.602Z,98866.37
2019-05-09T15:12:11.178Z,98865.80
2019-05-09T15:17:14.720Z,98859.68
2019-05-09T15:22:18.690Z,98864.73
2019-05-09T15:27:22.220Z,98876.61
2019-05-09T15:32:27.721Z,98882.30
2019-05-09T15:37:31.481Z,98878.58
2019-05-09T15:42:35.108Z,98885.03
2019-05-09T15:47:39.442Z,98884.36
2019-05-09T15:52:43.175Z,98887.69
2019-05-09T15:57:48.599Z,98888.42
2019-05-09T16:02:52.047Z,98882.16
2019-05-09T16:07:55.589Z,98880.58
2019-05-09T16:12:59.162Z,98879.75
2019-05-09T16:18:02.781Z,98886.48
2019-05-09T16:23:08.346Z,98888.95
2019-05-09T16:28:11.623Z,98888.16
2019-05-09T16:33:15.199Z,98890.17
2019-05-09T16:38:18.842Z,98893.85
2019-05-09T16:43:22.389Z,98899.07
2019-05-09T16:48:27.660Z,98902.09
2019-05-09T16:53:31.346Z,98905.51
2019-05-09T16:58:35.095Z,98908.92
2019-05-09T17:03:38.642Z,98904.89
2019-05-09T17:08:42.209Z,98904.66
2019-05-09T17:13:45.806Z,98892.73
2019-05-09T17:18:49.390Z,98896.14
2019-05-09T17:23:53.056Z,98902.80
2019-05-09T17:28:56.663Z,98901.25
2019-05-09T17:34:00.224Z,98902.52
2019-05-09T17:39:07.757Z,98898.63
2019-05-09T17:44:11.042Z,98902.95
2019-05-09T17:49:14.616Z,98906.64
2019-05-09T17:54:18.420Z,98911.39
2019-05-09T17:59:22.136Z,98912.17
2019-05-09T18:04:25.746Z,98909.66
2019-05-09T18:09:29.779Z,98911.19
2019-05-09T18:14:33.379Z,98922.62
2019-05-09T18:19:38.116Z,98929.20
2019-05-09T18:24:41.922Z,98937.17
2019-05-09T18:29:47.425Z,98940.73
2019-05-09T18:34:52.624Z,98934.80
2019-05-09T18:39:58.151Z,98934.69
2019-05-09T18:45:01.567Z,98933.86
2019-05-09T18:50:09.054Z,98935.05
2019-05-09T18:55:12.647Z,98941.48
2019-05-09T19:00:17.995Z,98949.67
2019-05-09T19:05:21.892Z,98954.84
2019-05-09T19:10:25.883Z,98955.02
2019-05-09T19:15:37.114Z,98958.08
2019-05-09T19:20:42.263Z,98964.17
2019-05-09T19:25:45.862Z,98961.97
2019-05-09T19:30:49.409Z,98967.09
2019-05-09T19:35:52.994Z,98966.76
2019-05-09T19:40:56.584Z,98963.93
2019-05-09T19:46:00.179Z,98957.37
2019-05-09T19:51:03.778Z,98960.73
2019-05-09T19:56:07.348Z,98960.89
2019-05-09T20:01:10.967Z,98954.88
2019-05-09T20:06:16.644Z,98955.47
2019-05-09T20:11:22.159Z,98959.45
2019-05-09T20:16:28.198Z,98956.05
2019-05-09T20:21:31.790Z,98953.31
2019-05-09T20:26:35.669Z,98952.69
2019-05-09T20:31:39.296Z,98954.39
2019-05-09T20:36:42.826Z,98954.79
2019-05-09T20:41:46.609Z,98956.05
2019-05-09T20:46:50.374Z,98956.64
2019-05-09T20:51:54.200Z,98950.72
2019-05-09T20:56:58.022Z,98955.17
2019-05-09T21:02:03.613Z,98946.45
2019-05-09T21:07:07.353Z,98958.30
2019-05-09T21:12:11.326Z,98955.36
2019-05-09T21:17:15.039Z,98955.36
2019-05-09T21:22:18.842Z,98959.17
2019-05-09T21:27:22.609Z,98969.05
2019-05-09T21:32:26.329Z,98967.08
2019-05-09T21:37:29.908Z,98981.86
2019-05-09T21:42:33.502Z,98983.07
2019-05-09T21:47:37.390Z,98988.97
2019-05-09T21:52:40.981Z,98982.70
2019-05-09T21:57:44.623Z,98984.43
2019-05-09T22:02:48.192Z,98977.32
2019-05-09T22:07:51.957Z,98977.52
2019-05-09T22:12:55.537Z,98982.83
2019-05-09T22:18:05.784Z,98988.50
2019-05-09T22:23:09.474Z,98988.28
2019-05-09T22:28:13.039Z,98995.13
2019-05-09T22:33:17.088Z,98984.63
2019-05-09T22:38:21.251Z,98988.09
2019-05-09T22:43:25.016Z,98978.16
2019-05-09T22:48:28.709Z,98974.94
2019-05-09T22:53:32.735Z,98978.70
2019-05-09T22:58:36.515Z,98970.67
2019-05-09T23:03:40.103Z,98966.81
2019-05-09T23:08:43.765Z,98975.70
2019-05-09T23:13:52.806Z,98979.09
2019-05-09T23:18:56.817Z,98975.64
2019-05-09T23:24:27.990Z,98967.37
2019-05-09T23:29:22.556Z,98976.23
2019-05-09T23:34:26.168Z,98978.73
2019-05-09T23:39:31.293Z,98980.16
2019-05-09T23:44:34.952Z,98982.77
2019-05-09T23:49:38.515Z,98977.25
2019-05-09T23:55:00.128Z,98980.53
