createdAt,value
2019-04-19T00:01:35.285Z,19.95
2019-04-19T00:04:09.943Z,19.97
2019-04-19T00:06:43.400Z,19.87
2019-04-19T00:09:26.615Z,19.78
2019-04-19T00:11:56.023Z,19.93
2019-04-19T00:14:15.034Z,19.85
2019-04-19T00:16:44.979Z,20.02
2019-04-19T00:19:36.869Z,19.99
2019-04-19T00:22:08.908Z,20.05
2019-04-19T00:24:16.784Z,19.90
2019-04-19T00:26:46.741Z,19.98
2019-04-19T00:29:22.003Z,20.10
2019-04-19T00:32:06.464Z,20.21
2019-04-19T00:34:18.759Z,20.26
2019-04-19T00:36:48.810Z,20.27
2019-04-19T00:39:41.314Z,20.28
2019-04-19T00:42:43.989Z,20.21
2019-04-19T00:45:19.049Z,20.15
2019-04-19T00:47:47.604Z,20.15
2019-04-19T00:50:16.063Z,20.17
2019-04-19T00:52:50.316Z,20.17
2019-04-19T00:55:14.370Z,19.86
2019-04-19T00:57:43.788Z,19.55
2019-04-19T01:00:11.018Z,19.67
2019-04-19T01:02:42.039Z,19.75
2019-04-19T01:07:49.433Z,19.71
2019-04-19T01:10:31.308Z,19.85
2019-04-19T01:13:06.956Z,19.79
2019-04-19T01:15:30.994Z,19.69
2019-04-19T01:18:09.061Z,19.56
2019-04-19T01:20:26.774Z,19.47
2019-04-19T01:23:04.996Z,19.66
2019-04-19T01:25:29.254Z,19.51
2019-04-19T01:28:06.099Z,19.51
2019-04-19T01:30:33.393Z,19.67
2019-04-19T01:33:02.413Z,19.52
2019-04-19T01:35:32.635Z,19.42
2019-04-19T01:38:05.073Z,19.47
2019-04-19T01:40:57.348Z,19.28
2019-04-19T01:43:26.274Z,19.39
2019-04-19T01:46:06.959Z,19.07
2019-04-19T01:48:47.022Z,18.90
2019-04-19T01:51:42.451Z,18.70
2019-04-19T01:54:24.811Z,18.65
2019-04-19T01:56:49.362Z,19.01
2019-04-19T01:59:13.814Z,19.16
2019-04-19T02:01:43.781Z,19.26
2019-04-19T02:04:19.469Z,19.33
2019-04-19T02:06:47.574Z,19.29
2019-04-19T02:09:26.821Z,19.32
2019-04-19T02:11:56.566Z,19.38
2019-04-19T02:14:25.207Z,19.30
2019-04-19T02:16:56.885Z,19.28
2019-04-19T02:19:25.121Z,19.28
2019-04-19T02:21:53.887Z,18.96
2019-04-19T02:24:30.625Z,18.84
2019-04-19T02:26:59.693Z,18.88
2019-04-19T02:29:28.501Z,18.88
2019-04-19T02:32:17.362Z,18.71
2019-04-19T02:34:47.493Z,18.63
2019-04-19T02:37:24.050Z,18.51
2019-04-19T02:42:35.143Z,18.80
2019-04-19T02:45:11.509Z,18.73
2019-04-19T02:47:38.896Z,18.76
2019-04-19T02:55:10.797Z,18.82
2019-04-19T02:57:50.770Z,18.82
2019-04-19T03:00:40.243Z,18.80
2019-04-19T03:03:01.749Z,18.65
2019-04-19T03:05:31.869Z,18.65
2019-04-19T03:07:40.588Z,18.63
2019-04-19T03:10:15.567Z,18.54
2019-04-19T03:13:00.536Z,18.55
2019-04-19T03:15:31.544Z,18.51
2019-04-19T03:18:10.941Z,18.48
2019-04-19T03:20:30.300Z,18.41
2019-04-19T03:22:59.456Z,18.33
2019-04-19T03:25:29.177Z,18.26
2019-04-19T03:27:59.769Z,18.29
2019-04-19T03:30:45.332Z,18.28
2019-04-19T03:35:45.425Z,18.26
2019-04-19T03:38:06.937Z,18.13
2019-04-19T03:40:39.133Z,18.03
2019-04-19T03:43:38.402Z,17.87
2019-04-19T03:46:07.803Z,17.74
2019-04-19T03:48:39.098Z,17.93
2019-04-19T03:53:45.887Z,17.78
2019-04-19T03:56:23.365Z,17.84
2019-04-19T03:58:24.940Z,17.82
2019-04-19T04:00:53.966Z,17.78
2019-04-19T04:03:30.231Z,17.78
2019-04-19T04:05:55.466Z,17.73
2019-04-19T04:08:29.740Z,17.70
2019-04-19T04:11:20.283Z,17.72
2019-04-19T04:14:14.950Z,17.57
2019-04-19T04:16:56.950Z,17.21
2019-04-19T04:19:27.353Z,16.88
2019-04-19T04:21:57.417Z,16.90
2019-04-19T04:24:32.495Z,17.07
2019-04-19T04:27:07.941Z,17.20
2019-04-19T04:29:37.326Z,16.94
2019-04-19T04:32:11.348Z,17.06
2019-04-19T04:34:41.240Z,16.95
2019-04-19T04:37:22.952Z,16.88
2019-04-19T04:39:34.164Z,16.93
2019-04-19T04:42:15.690Z,17.09
2019-04-19T04:45:06.951Z,17.08
2019-04-19T04:47:47.306Z,17.06
2019-04-19T04:50:44.503Z,17.09
2019-04-19T04:52:56.181Z,17.08
2019-04-19T04:55:48.514Z,17.07
2019-04-19T04:58:17.659Z,17.08
2019-04-19T05:00:48.534Z,17.08
2019-04-19T05:03:32.825Z,17.05
2019-04-19T05:06:02.652Z,16.99
2019-04-19T05:08:30.773Z,17.04
2019-04-19T05:11:02.242Z,17.05
2019-04-19T05:13:36.672Z,16.95
2019-04-19T05:16:06.929Z,16.71
2019-04-19T05:18:34.739Z,16.91
2019-04-19T05:21:13.400Z,16.96
2019-04-19T05:23:49.173Z,16.95
2019-04-19T05:26:31.086Z,17.03
2019-04-19T05:28:47.742Z,17.00
2019-04-19T05:31:10.471Z,17.08
2019-04-19T05:33:51.443Z,17.12
2019-04-19T05:36:32.009Z,17.22
2019-04-19T05:39:07.890Z,17.21
2019-04-19T05:41:48.987Z,17.30
2019-04-19T05:44:37.539Z,17.40
2019-04-19T05:47:06.187Z,17.42
2019-04-19T05:49:27.975Z,17.48
2019-04-19T05:52:15.963Z,17.50
2019-04-19T05:54:23.894Z,17.49
2019-04-19T05:56:57.229Z,17.60
2019-04-19T05:59:41.534Z,17.50
2019-04-19T06:02:10.336Z,17.64
2019-04-19T06:04:56.069Z,17.65
2019-04-19T06:07:18.959Z,17.86
2019-04-19T06:09:28.616Z,17.58
2019-04-19T06:11:58.113Z,17.90
2019-04-19T06:14:50.858Z,17.97
2019-04-19T06:17:52.099Z,18.13
2019-04-19T06:20:28.880Z,18.33
2019-04-19T06:22:58.012Z,18.28
2019-04-19T06:25:37.533Z,18.32
2019-04-19T06:28:12.553Z,18.43
2019-04-19T06:30:42.822Z,18.49
2019-04-19T06:33:15.540Z,18.55
2019-04-19T06:35:33.155Z,18.77
2019-04-19T06:37:52.492Z,18.65
2019-04-19T06:40:27.822Z,18.84
2019-04-19T06:43:01.406Z,18.74
2019-04-19T06:45:42.110Z,19.09
2019-04-19T06:48:01.944Z,19.25
2019-04-19T06:50:33.059Z,18.93
2019-04-19T06:52:57.525Z,18.87
2019-04-19T06:55:33.014Z,19.21
2019-04-19T06:58:05.643Z,19.32
2019-04-19T07:00:42.142Z,19.28
2019-04-19T07:03:00.494Z,19.33
2019-04-19T07:05:45.201Z,19.29
2019-04-19T07:08:43.700Z,19.37
2019-04-19T07:10:58.989Z,19.33
2019-04-19T07:13:17.495Z,19.37
2019-04-19T07:16:02.899Z,19.36
2019-04-19T07:18:25.397Z,19.58
2019-04-19T07:20:56.226Z,19.58
2019-04-19T07:23:28.369Z,19.75
2019-04-19T07:26:00.108Z,19.68
2019-04-19T07:28:16.518Z,19.57
2019-04-19T07:30:42.742Z,19.48
2019-04-19T07:33:15.494Z,19.61
2019-04-19T07:36:01.812Z,19.73
2019-04-19T07:38:33.026Z,19.82
2019-04-19T07:41:08.779Z,19.57
2019-04-19T07:43:48.628Z,19.47
2019-04-19T07:46:26.579Z,19.37
2019-04-19T07:48:47.129Z,19.33
2019-04-19T07:51:24.122Z,19.58
2019-04-19T07:53:49.950Z,19.22
2019-04-19T07:56:31.721Z,19.30
2019-04-19T07:59:12.241Z,19.24
2019-04-19T08:01:58.026Z,18.96
2019-04-19T08:04:51.433Z,18.92
2019-04-19T08:07:19.701Z,18.96
2019-04-19T08:12:40.692Z,19.39
2019-04-19T08:15:15.360Z,19.64
2019-04-19T08:17:45.331Z,19.83
2019-04-19T08:27:23.052Z,20.23
2019-04-19T08:29:56.082Z,20.12
2019-04-19T08:32:23.541Z,20.14
2019-04-19T08:34:58.215Z,20.28
2019-04-19T08:37:29.917Z,20.40
2019-04-19T08:40:15.481Z,20.49
2019-04-19T08:42:42.609Z,20.49
2019-04-19T08:45:01.756Z,20.66
2019-04-19T08:47:59.191Z,20.59
2019-04-19T08:50:26.996Z,20.59
2019-04-19T08:53:01.581Z,20.40
2019-04-19T08:55:46.382Z,20.42
2019-04-19T08:58:04.265Z,20.78
2019-04-19T09:03:13.915Z,20.46
2019-04-19T09:06:04.451Z,20.59
2019-04-19T09:08:30.982Z,20.70
2019-04-19T09:10:59.650Z,20.94
2019-04-19T09:13:28.587Z,21.08
2019-04-19T09:16:00.605Z,21.12
2019-04-19T09:18:50.652Z,21.22
2019-04-19T09:20:59.158Z,21.27
2019-04-19T09:23:27.460Z,21.17
2019-04-19T09:26:02.457Z,21.26
2019-04-19T09:31:07.415Z,21.56
2019-04-19T09:33:28.019Z,21.61
2019-04-19T09:35:58.921Z,21.68
2019-04-19T09:38:39.650Z,21.31
2019-04-19T09:40:59.613Z,21.75
2019-04-19T09:43:38.208Z,21.93
2019-04-19T09:45:55.590Z,22.28
2019-04-19T09:48:43.598Z,22.39
2019-04-19T09:51:16.925Z,22.60
2019-04-19T09:53:48.989Z,22.64
2019-04-19T09:56:21.166Z,22.61
2019-04-19T09:58:43.350Z,22.69
2019-04-19T10:01:06.888Z,23.09
2019-04-19T10:03:44.321Z,23.31
2019-04-19T10:06:08.780Z,23.57
2019-04-19T10:08:38.039Z,23.52
2019-04-19T10:11:07.312Z,23.73
2019-04-19T10:13:37.565Z,23.93
2019-04-19T10:16:22.227Z,24.01
2019-04-19T10:18:55.959Z,24.10
2019-04-19T10:21:33.643Z,24.36
2019-04-19T10:24:00.967Z,24.03
2019-04-19T10:26:36.176Z,23.90
2019-04-19T10:29:16.721Z,24.13
2019-04-19T10:31:45.227Z,24.32
2019-04-19T10:34:14.472Z,24.58
2019-04-19T10:36:47.095Z,24.79
2019-04-19T10:39:19.915Z,24.82
2019-04-19T10:41:50.068Z,25.31
2019-04-19T10:44:23.257Z,25.33
2019-04-19T10:46:50.991Z,25.66
2019-04-19T10:49:30.816Z,25.92
2019-04-19T10:51:56.615Z,25.83
2019-04-19T10:54:26.573Z,25.72
2019-04-19T10:57:02.506Z,26.19
2019-04-19T10:59:32.291Z,26.22
2019-04-19T11:02:02.158Z,26.50
2019-04-19T11:04:31.469Z,26.56
2019-04-19T11:07:01.424Z,26.71
2019-04-19T11:09:31.168Z,26.72
2019-04-19T11:12:00.234Z,26.94
2019-04-19T11:14:30.240Z,27.38
2019-04-19T11:16:59.711Z,27.48
2019-04-19T11:19:45.821Z,27.58
2019-04-19T11:22:00.024Z,27.84
2019-04-19T11:24:29.895Z,27.85
2019-04-19T11:26:59.251Z,27.79
2019-04-19T11:29:28.765Z,28.28
2019-04-19T11:32:06.082Z,28.64
2019-04-19T11:34:35.570Z,28.92
2019-04-19T11:37:05.407Z,29.32
2019-04-19T11:39:34.989Z,29.54
2019-04-19T11:42:05.386Z,29.72
2019-04-19T11:44:34.466Z,29.95
2019-04-19T11:47:04.945Z,30.16
2019-04-19T11:49:37.454Z,30.34
2019-04-19T11:52:11.235Z,30.32
2019-04-19T11:54:42.171Z,30.82
2019-04-19T11:57:18.762Z,30.67
2019-04-19T11:59:57.427Z,31.09
2019-04-19T12:02:35.947Z,31.41
2019-04-19T12:05:17.558Z,31.81
2019-04-19T12:07:37.063Z,31.76
2019-04-19T12:10:10.281Z,31.83
2019-04-19T12:12:39.418Z,31.91
2019-04-19T12:15:10.341Z,32.05
2019-04-19T12:17:40.162Z,31.87
2019-04-19T12:20:11.020Z,32.20
2019-04-19T12:22:40.357Z,32.51
2019-04-19T12:25:10.104Z,32.32
2019-04-19T12:27:39.501Z,32.33
2019-04-19T12:30:09.413Z,32.74
2019-04-19T12:32:45.627Z,32.99
2019-04-19T12:35:14.739Z,33.24
2019-04-19T12:37:45.034Z,33.65
2019-04-19T12:40:14.943Z,33.78
2019-04-19T12:42:44.238Z,33.84
2019-04-19T12:45:14.180Z,33.94
2019-04-19T12:47:44.906Z,34.30
2019-04-19T12:50:16.245Z,34.71
2019-04-19T12:52:47.453Z,34.64
2019-04-19T12:55:17.848Z,34.77
2019-04-19T12:57:56.236Z,34.99
2019-04-19T13:00:27.881Z,34.89
2019-04-19T13:03:03.090Z,35.21
2019-04-19T13:05:35.276Z,35.56
2019-04-19T13:08:05.359Z,35.88
2019-04-19T13:10:35.327Z,36.03
2019-04-19T13:13:05.679Z,35.82
2019-04-19T13:15:34.803Z,36.35
2019-04-19T13:18:04.747Z,36.88
2019-04-19T13:20:36.944Z,37.31
2019-04-19T13:23:06.241Z,37.83
2019-04-19T13:25:35.452Z,38.34
2019-04-19T13:28:08.034Z,37.88
2019-04-19T13:30:44.271Z,38.82
2019-04-19T13:33:08.182Z,39.23
2019-04-19T13:35:39.257Z,39.95
2019-04-19T13:38:17.321Z,40.44
2019-04-19T13:41:11.984Z,40.38
2019-04-19T13:43:41.071Z,40.39
2019-04-19T13:46:10.783Z,41.35
2019-04-19T13:48:40.817Z,41.86
2019-04-19T13:51:09.934Z,42.46
2019-04-19T13:53:40.557Z,42.29
2019-04-19T13:56:10.797Z,42.93
2019-04-19T13:58:40.066Z,41.57
2019-04-19T14:01:10.130Z,41.92
2019-04-19T14:03:39.512Z,42.36
2019-04-19T14:06:08.713Z,42.88
2019-04-19T14:08:39.363Z,43.61
2019-04-19T14:11:08.907Z,43.91
2019-04-19T14:13:39.108Z,44.64
2019-04-19T14:16:09.139Z,45.29
2019-04-19T14:18:38.322Z,45.68
2019-04-19T14:21:08.565Z,44.84
2019-04-19T14:23:39.530Z,44.72
2019-04-19T14:26:09.764Z,45.48
2019-04-19T14:28:39.179Z,45.62
2019-04-19T14:31:08.628Z,45.86
2019-04-19T14:33:39.028Z,46.08
2019-04-19T14:36:08.282Z,46.29
2019-04-19T14:38:37.661Z,46.51
2019-04-19T14:41:07.441Z,46.70
2019-04-19T14:43:36.678Z,47.33
2019-04-19T14:46:06.813Z,46.89
2019-04-19T14:48:40.076Z,47.70
2019-04-19T14:51:14.660Z,47.62
2019-04-19T14:53:38.607Z,47.17
2019-04-19T14:56:09.060Z,46.79
2019-04-19T14:58:38.671Z,47.48
2019-04-19T15:01:44.967Z,47.72
2019-04-19T15:04:26.731Z,47.97
2019-04-19T15:06:55.870Z,47.41
2019-04-19T15:09:25.706Z,48.05
2019-04-19T15:11:55.276Z,48.15
2019-04-19T15:14:24.412Z,48.48
2019-04-19T15:16:54.721Z,46.89
2019-04-19T15:19:25.505Z,47.31
2019-04-19T15:21:54.716Z,46.69
2019-04-19T15:24:24.125Z,46.96
2019-04-19T15:26:53.170Z,47.17
2019-04-19T15:29:22.916Z,47.32
2019-04-19T15:31:52.466Z,47.53
2019-04-19T15:34:21.977Z,47.51
2019-04-19T15:36:51.597Z,47.27
2019-04-19T15:39:21.860Z,46.40
2019-04-19T15:41:53.472Z,45.41
2019-04-19T15:44:22.378Z,44.25
2019-04-19T15:46:51.673Z,43.33
2019-04-19T15:49:21.807Z,41.68
2019-04-19T15:51:52.056Z,41.09
2019-04-19T15:54:21.185Z,40.56
2019-04-19T15:56:50.267Z,39.19
2019-04-19T15:59:22.374Z,38.61
2019-04-19T16:02:10.287Z,38.18
2019-04-19T16:04:57.781Z,37.44
2019-04-19T16:07:30.644Z,36.43
2019-04-19T16:10:30.882Z,36.00
2019-04-19T16:13:00.232Z,35.69
2019-04-19T16:15:29.807Z,34.98
2019-04-19T16:18:00.425Z,35.01
2019-04-19T16:20:29.455Z,34.89
2019-04-19T16:22:58.529Z,34.82
2019-04-19T16:25:30.211Z,34.40
2019-04-19T16:27:59.121Z,34.18
2019-04-19T16:30:28.336Z,34.07
2019-04-19T16:32:57.833Z,34.05
2019-04-19T16:35:26.915Z,33.77
2019-04-19T16:37:56.006Z,33.63
2019-04-19T16:40:25.605Z,33.62
2019-04-19T16:42:55.211Z,33.34
2019-04-19T16:45:24.467Z,33.10
2019-04-19T16:47:53.892Z,33.03
2019-04-19T16:50:23.025Z,33.02
2019-04-19T16:52:52.320Z,32.93
2019-04-19T16:55:21.861Z,32.93
2019-04-19T16:57:50.940Z,32.87
2019-04-19T17:00:20.544Z,32.92
2019-04-19T17:02:51.101Z,32.88
2019-04-19T17:05:20.889Z,32.76
2019-04-19T17:07:51.070Z,32.60
2019-04-19T17:10:22.076Z,32.50
2019-04-19T17:12:51.670Z,32.37
2019-04-19T17:15:52.882Z,32.12
2019-04-19T17:18:38.780Z,31.94
2019-04-19T17:21:10.772Z,31.67
2019-04-19T17:23:40.564Z,31.40
2019-04-19T17:26:10.857Z,31.05
2019-04-19T17:28:41.416Z,30.64
2019-04-19T17:31:11.864Z,30.34
2019-04-19T17:33:42.091Z,30.17
2019-04-19T17:36:12.426Z,30.06
2019-04-19T17:38:46.944Z,29.95
2019-04-19T17:41:12.738Z,29.79
2019-04-19T17:43:41.841Z,29.60
2019-04-19T17:46:10.955Z,29.43
2019-04-19T17:48:40.884Z,29.27
2019-04-19T17:51:11.536Z,29.16
2019-04-19T17:53:45.809Z,29.11
2019-04-19T17:56:13.088Z,28.98
2019-04-19T17:58:42.549Z,28.84
2019-04-19T18:01:12.443Z,28.72
2019-04-19T18:03:42.864Z,28.63
2019-04-19T18:06:12.241Z,28.59
2019-04-19T18:08:43.842Z,28.52
2019-04-19T18:11:16.499Z,28.48
2019-04-19T18:13:43.531Z,28.45
2019-04-19T18:16:12.565Z,28.39
2019-04-19T18:18:46.637Z,28.32
2019-04-19T18:21:12.863Z,28.29
2019-04-19T18:23:49.387Z,28.25
2019-04-19T18:26:21.674Z,28.17
2019-04-19T18:28:48.821Z,28.12
2019-04-19T18:31:16.511Z,28.05
2019-04-19T18:33:57.123Z,28.02
2019-04-19T18:36:25.310Z,27.96
2019-04-19T18:38:53.828Z,27.93
2019-04-19T18:41:23.221Z,27.88
2019-04-19T18:44:04.638Z,27.82
2019-04-19T18:46:24.772Z,27.77
2019-04-19T18:48:53.888Z,27.74
2019-04-19T18:51:34.179Z,27.67
2019-04-19T18:54:05.235Z,27.60
2019-04-19T18:56:26.633Z,27.51
2019-04-19T18:59:01.688Z,27.48
2019-04-19T19:01:33.068Z,27.40
2019-04-19T19:03:57.987Z,27.37
2019-04-19T19:06:35.069Z,27.29
2019-04-19T19:09:04.438Z,27.23
2019-04-19T19:11:29.934Z,27.18
2019-04-19T19:14:11.026Z,27.12
2019-04-19T19:16:40.373Z,27.04
2019-04-19T19:19:16.531Z,26.96
2019-04-19T19:21:43.613Z,26.90
2019-04-19T19:24:37.716Z,26.83
2019-04-19T19:26:59.890Z,26.73
2019-04-19T19:29:14.319Z,26.68
2019-04-19T19:31:44.973Z,26.62
2019-04-19T19:34:20.560Z,26.61
2019-04-19T19:36:49.143Z,26.55
2019-04-19T19:39:25.564Z,26.51
2019-04-19T19:44:34.723Z,26.39
2019-04-19T19:47:25.214Z,26.35
2019-04-19T19:49:58.648Z,26.31
2019-04-19T19:52:18.664Z,26.22
2019-04-19T19:54:51.166Z,26.17
2019-04-19T19:57:22.315Z,26.09
2019-04-19T19:59:40.715Z,26.02
2019-04-19T20:02:22.472Z,25.97
2019-04-19T20:04:41.242Z,25.87
2019-04-19T20:07:14.265Z,25.79
2019-04-19T20:09:40.779Z,25.71
2019-04-19T20:12:18.074Z,25.67
2019-04-19T20:14:42.373Z,25.62
2019-04-19T20:17:14.991Z,25.55
2019-04-19T20:19:47.226Z,25.50
2019-04-19T20:22:15.749Z,25.45
2019-04-19T20:24:54.921Z,25.46
2019-04-19T20:27:19.717Z,25.42
2019-04-19T20:29:51.962Z,25.34
2019-04-19T20:32:20.653Z,25.31
2019-04-19T20:34:49.935Z,25.28
2019-04-19T20:37:23.921Z,25.24
2019-04-19T20:39:53.148Z,25.18
2019-04-19T20:42:32.492Z,25.16
2019-04-19T20:45:03.756Z,25.10
2019-04-19T20:47:28.050Z,25.03
2019-04-19T20:49:56.424Z,24.96
2019-04-19T20:52:40.195Z,24.90
2019-04-19T20:55:20.360Z,24.88
2019-04-19T20:57:51.290Z,24.81
2019-04-19T21:00:10.509Z,24.65
2019-04-19T21:02:43.929Z,24.59
2019-04-19T21:05:13.626Z,24.61
2019-04-19T21:07:48.823Z,24.59
2019-04-19T21:10:16.784Z,24.50
2019-04-19T21:12:45.061Z,24.42
2019-04-19T21:15:23.806Z,24.35
2019-04-19T21:17:48.461Z,24.32
2019-04-19T21:20:18.522Z,24.17
2019-04-19T21:22:48.684Z,24.03
2019-04-19T21:25:23.093Z,24.00
2019-04-19T21:27:55.037Z,24.02
2019-04-19T21:30:20.944Z,23.98
2019-04-19T21:32:50.139Z,23.98
2019-04-19T21:35:20.815Z,23.89
2019-04-19T21:37:51.102Z,23.88
2019-04-19T21:40:27.158Z,23.84
2019-04-19T21:42:54.934Z,23.82
2019-04-19T21:47:55.471Z,23.76
2019-04-19T21:50:33.173Z,23.61
2019-04-19T21:53:00.699Z,23.39
2019-04-19T21:55:33.952Z,23.17
2019-04-19T21:58:02.180Z,23.09
2019-04-19T22:00:45.392Z,22.92
2019-04-19T22:03:19.347Z,22.78
2019-04-19T22:05:47.241Z,22.62
2019-04-19T22:08:23.460Z,22.55
2019-04-19T22:10:50.137Z,22.52
2019-04-19T22:13:20.134Z,22.36
2019-04-19T22:15:53.885Z,22.28
2019-04-19T22:18:21.469Z,22.26
2019-04-19T22:20:56.352Z,22.25
2019-04-19T22:23:24.619Z,22.23
2019-04-19T22:26:10.028Z,22.24
2019-04-19T22:28:25.727Z,22.23
2019-04-19T22:30:56.999Z,22.22
2019-04-19T22:33:28.480Z,22.18
2019-04-19T22:36:00.519Z,22.10
2019-04-19T22:38:29.656Z,22.07
2019-04-19T22:41:07.074Z,22.05
2019-04-19T22:43:30.928Z,21.99
2019-04-19T22:46:05.004Z,21.99
2019-04-19T22:48:33.554Z,22.01
2019-04-19T22:51:05.110Z,22.02
2019-04-19T22:53:37.906Z,22.03
2019-04-19T22:56:15.873Z,21.99
2019-04-19T22:58:40.229Z,22.03
2019-04-19T23:01:23.721Z,22.11
2019-04-19T23:03:52.711Z,22.10
2019-04-19T23:06:24.725Z,22.09
2019-04-19T23:08:53.012Z,22.16
2019-04-19T23:11:23.603Z,22.17
2019-04-19T23:13:53.586Z,22.18
2019-04-19T23:16:23.585Z,22.17
2019-04-19T23:19:00.681Z,22.16
2019-04-19T23:21:26.400Z,22.17
2019-04-19T23:24:00.344Z,22.15
2019-04-19T23:26:45.798Z,22.10
2019-04-19T23:28:57.177Z,22.10
2019-04-19T23:31:26.530Z,22.01
2019-04-19T23:34:00.930Z,21.95
2019-04-19T23:36:27.673Z,21.91
2019-04-19T23:39:02.501Z,21.88
2019-04-19T23:41:28.956Z,21.84
2019-04-19T23:44:02.107Z,21.78
2019-04-19T23:46:34.183Z,21.69
2019-04-19T23:49:05.890Z,21.68
2019-04-19T23:51:31.507Z,21.61
2019-04-19T23:54:03.594Z,21.56
2019-04-19T23:56:38.391Z,21.51
2019-04-19T23:59:06.055Z,21.41
