createdAt,value
2022-09-14T00:00:16.137Z,99217.72
2022-09-14T00:00:58.532Z,99225.94
2022-09-14T00:01:39.166Z,99220.31
2022-09-14T00:02:10.725Z,99218.84
2022-09-14T00:02:42.288Z,99214.97
2022-09-14T00:03:13.904Z,99220.59
2022-09-14T00:03:45.447Z,99216.59
2022-09-14T00:04:17.045Z,99215.13
2022-09-14T00:04:48.476Z,99213.53
2022-09-14T00:05:19.880Z,99210.44
2022-09-14T00:05:51.392Z,99208.50
2022-09-14T00:06:22.857Z,99203.03
2022-09-14T00:06:54.277Z,99201.44
2022-09-14T00:07:25.734Z,99204.16
2022-09-14T00:07:57.506Z,99198.38
2022-09-14T00:08:29.022Z,99188.53
2022-09-14T00:09:00.607Z,99188.53
2022-09-14T00:09:32.064Z,99190.19
2022-09-14T00:10:03.560Z,99193.38
2022-09-14T00:10:35.025Z,99187.09
2022-09-14T00:11:06.393Z,99186.31
2022-09-14T00:11:37.788Z,99185.50
2022-09-14T00:12:09.162Z,99179.69
2022-09-14T00:12:40.587Z,99182.44
2022-09-14T00:13:12.134Z,99180.66
2022-09-14T00:13:43.512Z,99185.78
2022-09-14T00:14:14.943Z,99192.09
2022-09-14T00:14:46.412Z,99184.53
2022-09-14T00:15:17.835Z,99188.13
2022-09-14T00:15:50.493Z,99188.78
2022-09-14T00:16:21.970Z,99188.03
2022-09-14T00:16:53.456Z,99188.19
2022-09-14T00:17:24.870Z,99191.25
2022-09-14T00:17:58.769Z,99197.88
2022-09-14T00:18:30.313Z,99192.72
2022-09-14T00:19:01.749Z,99191.59
2022-09-14T00:19:33.157Z,99190.63
2022-09-14T00:20:04.615Z,99192.72
2022-09-14T00:20:35.988Z,99197.06
2022-09-14T00:21:07.476Z,99192.22
2022-09-14T00:21:38.920Z,99196.91
2022-09-14T00:22:10.332Z,99191.44
2022-09-14T00:22:41.765Z,99198.34
2022-09-14T00:23:13.250Z,99194.81
2022-09-14T00:23:44.637Z,99188.53
2022-09-14T00:24:16.037Z,99196.09
2022-09-14T00:24:47.454Z,99190.16
2022-09-14T00:25:18.866Z,99188.53
2022-09-14T00:25:50.257Z,99197.88
2022-09-14T00:26:21.716Z,99196.28
2022-09-14T00:26:54.974Z,99193.06
2022-09-14T00:27:26.398Z,99192.72
2022-09-14T00:28:00.871Z,99188.88
2022-09-14T00:28:32.338Z,99193.38
2022-09-14T00:29:03.867Z,99189.50
2022-09-14T00:29:35.264Z,99194.19
2022-09-14T00:30:06.739Z,99188.22
2022-09-14T00:30:38.119Z,99194.03
2022-09-14T00:31:09.548Z,99190.97
2022-09-14T00:31:41.107Z,99190.63
2022-09-14T00:32:12.636Z,99192.25
2022-09-14T00:32:46.519Z,99185.50
2022-09-14T00:33:17.906Z,99189.34
2022-09-14T00:33:49.412Z,99188.56
2022-09-14T00:34:20.824Z,99190.97
2022-09-14T00:34:52.211Z,99185.00
2022-09-14T00:35:23.582Z,99182.28
2022-09-14T00:35:55.004Z,99183.88
2022-09-14T00:36:26.502Z,99180.03
2022-09-14T00:36:57.889Z,99183.88
2022-09-14T00:37:29.375Z,99181.16
2022-09-14T00:38:00.788Z,99178.72
2022-09-14T00:38:32.303Z,99180.66
2022-09-14T00:39:03.755Z,99177.44
2022-09-14T00:39:35.173Z,99176.66
2022-09-14T00:40:06.620Z,99177.94
2022-09-14T00:40:38.125Z,99173.25
2022-09-14T00:41:09.542Z,99177.44
2022-09-14T00:41:40.936Z,99176.00
2022-09-14T00:42:12.433Z,99174.72
2022-09-14T00:42:43.871Z,99181.78
2022-09-14T00:43:15.308Z,99181.97
2022-09-14T00:43:46.739Z,99176.31
2022-09-14T00:44:18.179Z,99180.19
2022-09-14T00:44:49.558Z,99181.31
2022-09-14T00:45:21.005Z,99180.19
2022-09-14T00:45:52.558Z,99174.72
2022-09-14T00:46:24.066Z,99168.75
2022-09-14T00:46:55.565Z,99169.88
2022-09-14T00:47:26.990Z,99168.75
2022-09-14T00:47:58.439Z,99166.81
2022-09-14T00:48:29.998Z,99169.56
2022-09-14T00:49:01.389Z,99160.06
2022-09-14T00:49:32.867Z,99162.81
2022-09-14T00:50:04.310Z,99158.47
2022-09-14T00:50:35.713Z,99163.94
2022-09-14T00:51:07.087Z,99168.28
2022-09-14T00:51:38.448Z,99164.41
2022-09-14T00:52:09.863Z,99159.28
2022-09-14T00:52:41.239Z,99164.09
2022-09-14T00:53:12.670Z,99169.41
2022-09-14T00:53:44.180Z,99163.28
2022-09-14T00:54:15.584Z,99155.72
2022-09-14T00:54:46.991Z,99160.06
2022-09-14T00:55:18.441Z,99160.06
2022-09-14T00:55:49.859Z,99161.19
2022-09-14T00:56:21.312Z,99159.59
2022-09-14T00:56:52.683Z,99156.84
2022-09-14T00:57:24.089Z,99161.19
2022-09-14T00:57:55.533Z,99159.59
2022-09-14T00:58:28.456Z,99161.69
2022-09-14T00:58:59.966Z,99160.88
2022-09-14T00:59:31.409Z,99158.13
2022-09-14T01:00:05.714Z,99161.19
2022-09-14T01:00:37.142Z,99165.88
2022-09-14T01:01:08.717Z,99157.34
2022-09-14T01:01:40.187Z,99159.09
2022-09-14T01:02:11.765Z,99153.59
2022-09-14T01:02:43.213Z,99152.50
2022-09-14T01:03:14.666Z,99155.53
2022-09-14T01:03:46.046Z,99153.00
2022-09-14T01:04:17.521Z,99159.59
2022-09-14T01:04:48.991Z,99147.03
2022-09-14T01:05:20.376Z,99151.38
2022-09-14T01:05:51.851Z,99151.38
2022-09-14T01:06:23.340Z,99151.38
2022-09-14T01:06:54.823Z,99143.47
2022-09-14T01:07:26.281Z,99147.50
2022-09-14T01:07:57.736Z,99148.13
2022-09-14T01:08:29.133Z,99138.81
2022-09-14T01:09:00.558Z,99146.19
2022-09-14T01:09:31.976Z,99143.16
2022-09-14T01:10:03.528Z,99149.78
2022-09-14T01:10:34.897Z,99149.44
2022-09-14T01:11:06.280Z,99147.50
2022-09-14T01:11:37.699Z,99149.78
2022-09-14T01:12:09.194Z,99142.66
2022-09-14T01:12:40.620Z,99138.81
2022-09-14T01:13:12.043Z,99148.94
2022-09-14T01:13:43.465Z,99148.13
2022-09-14T01:14:14.904Z,99149.44
2022-09-14T01:14:46.394Z,99148.94
2022-09-14T01:15:17.766Z,99148.94
2022-09-14T01:15:49.206Z,99149.44
2022-09-14T01:16:20.682Z,99148.13
2022-09-14T01:16:52.176Z,99144.59
2022-09-14T01:17:23.600Z,99148.66
2022-09-14T01:17:54.994Z,99144.31
2022-09-14T01:18:26.398Z,99144.31
2022-09-14T01:18:57.843Z,99144.31
2022-09-14T01:19:29.267Z,99138.81
2022-09-14T01:20:00.771Z,99148.13
2022-09-14T01:20:32.211Z,99139.94
2022-09-14T01:21:03.714Z,99141.84
2022-09-14T01:21:35.152Z,99136.38
2022-09-14T01:22:06.629Z,99139.94
2022-09-14T01:22:38.027Z,99145.91
2022-09-14T01:23:09.468Z,99139.94
2022-09-14T01:23:40.860Z,99139.44
2022-09-14T01:24:12.255Z,99145.25
2022-09-14T01:24:43.716Z,99144.91
2022-09-14T01:25:15.095Z,99148.78
2022-09-14T01:25:46.498Z,99145.72
2022-09-14T01:26:17.930Z,99150.38
2022-09-14T01:26:49.375Z,99142.50
2022-09-14T01:27:20.759Z,99146.84
2022-09-14T01:27:52.209Z,99149.91
2022-09-14T01:28:25.841Z,99151.84
2022-09-14T01:28:57.365Z,99144.44
2022-09-14T01:29:28.748Z,99143.63
2022-09-14T01:30:00.166Z,99145.88
2022-09-14T01:30:34.288Z,99145.56
2022-09-14T01:31:05.662Z,99142.84
2022-09-14T01:31:37.187Z,99142.50
2022-09-14T01:32:08.665Z,99141.69
2022-09-14T01:32:40.055Z,99138.66
2022-09-14T01:33:11.476Z,99135.09
2022-09-14T01:33:43.070Z,99136.56
2022-09-14T01:34:14.563Z,99133.81
2022-09-14T01:34:45.951Z,99137.03
2022-09-14T01:35:20.457Z,99131.56
2022-09-14T01:35:51.898Z,99138.97
2022-09-14T01:36:23.339Z,99135.75
2022-09-14T01:36:54.787Z,99134.63
2022-09-14T01:37:26.222Z,99138.97
2022-09-14T01:37:57.639Z,99143.63
2022-09-14T01:38:29.074Z,99138.97
2022-09-14T01:39:00.554Z,99133.00
2022-09-14T01:39:32.032Z,99137.34
2022-09-14T01:40:03.675Z,99137.34
2022-09-14T01:40:35.183Z,99134.63
2022-09-14T01:41:06.564Z,99131.88
2022-09-14T01:41:38.017Z,99136.88
2022-09-14T01:42:09.408Z,99136.88
2022-09-14T01:42:40.843Z,99133.00
2022-09-14T01:43:12.237Z,99128.03
2022-09-14T01:43:43.700Z,99130.75
2022-09-14T01:44:15.160Z,99130.75
2022-09-14T01:44:46.587Z,99134.63
2022-09-14T01:45:17.994Z,99126.41
2022-09-14T01:45:49.516Z,99126.09
2022-09-14T01:46:20.971Z,99118.19
2022-09-14T01:46:52.405Z,99122.06
2022-09-14T01:47:23.864Z,99128.03
2022-09-14T01:47:55.275Z,99128.34
2022-09-14T01:48:26.675Z,99122.06
2022-09-14T01:48:58.067Z,99128.34
2022-09-14T01:49:29.529Z,99122.41
2022-09-14T01:50:00.921Z,99122.06
2022-09-14T01:50:35.133Z,99126.25
2022-09-14T01:51:06.550Z,99124.00
2022-09-14T01:51:37.932Z,99123.69
2022-09-14T01:52:09.345Z,99128.34
2022-09-14T01:52:40.756Z,99126.75
2022-09-14T01:53:12.223Z,99118.06
2022-09-14T01:53:43.613Z,99119.66
2022-09-14T01:54:15.081Z,99127.88
2022-09-14T01:54:46.566Z,99115.00
2022-09-14T01:55:18.027Z,99111.13
2022-09-14T01:55:49.450Z,99121.25
2022-09-14T01:56:20.865Z,99118.53
2022-09-14T01:56:52.273Z,99122.06
2022-09-14T01:57:23.705Z,99116.59
2022-09-14T01:57:55.146Z,99115.00
2022-09-14T01:58:26.586Z,99108.72
2022-09-14T01:58:57.987Z,99109.19
2022-09-14T01:59:29.485Z,99104.19
2022-09-14T02:00:00.922Z,99104.84
2022-09-14T02:00:35.328Z,99102.13
2022-09-14T02:01:06.838Z,99105.16
2022-09-14T02:01:38.379Z,99112.09
2022-09-14T02:02:10.110Z,99110.97
2022-09-14T02:02:41.835Z,99107.75
2022-09-14T02:03:13.581Z,99097.94
2022-09-14T02:03:48.198Z,99098.75
2022-09-14T02:04:19.762Z,99094.88
2022-09-14T02:04:51.382Z,99104.38
2022-09-14T02:05:22.868Z,99103.88
2022-09-14T02:05:54.245Z,99099.22
2022-09-14T02:06:25.682Z,99100.03
2022-09-14T02:06:57.058Z,99098.09
2022-09-14T02:07:28.472Z,99101.63
2022-09-14T02:07:59.896Z,99103.25
2022-09-14T02:08:32.907Z,99103.56
2022-09-14T02:09:04.364Z,99098.09
2022-09-14T02:09:35.878Z,99096.16
2022-09-14T02:10:07.302Z,99105.16
2022-09-14T02:10:38.716Z,99117.25
2022-09-14T02:11:10.168Z,99104.69
2022-09-14T02:11:41.610Z,99104.38
2022-09-14T02:12:13.092Z,99110.16
2022-09-14T02:12:44.516Z,99113.38
2022-09-14T02:13:15.939Z,99118.06
2022-09-14T02:13:47.412Z,99111.78
2022-09-14T02:14:18.891Z,99111.28
2022-09-14T02:14:50.354Z,99110.16
2022-09-14T02:15:21.732Z,99109.69
2022-09-14T02:15:53.270Z,99114.84
2022-09-14T02:16:24.753Z,99118.06
2022-09-14T02:16:56.156Z,99110.16
2022-09-14T02:17:27.555Z,99111.28
2022-09-14T02:17:59.102Z,99110.50
2022-09-14T02:18:30.535Z,99114.03
2022-09-14T02:19:02.071Z,99106.94
2022-09-14T02:19:33.510Z,99114.03
2022-09-14T02:20:04.944Z,99108.56
2022-09-14T02:20:36.373Z,99109.69
2022-09-14T02:21:07.931Z,99110.50
2022-09-14T02:21:39.374Z,99104.38
2022-09-14T02:22:10.869Z,99112.56
2022-09-14T02:22:42.320Z,99106.31
2022-09-14T02:23:13.777Z,99103.09
2022-09-14T02:23:45.354Z,99101.97
2022-09-14T02:24:16.832Z,99101.97
2022-09-14T02:24:48.195Z,99107.44
2022-09-14T02:25:19.790Z,99102.75
2022-09-14T02:25:51.233Z,99096.97
2022-09-14T02:26:22.712Z,99107.91
2022-09-14T02:26:54.108Z,99099.69
2022-09-14T02:27:25.486Z,99100.03
2022-09-14T02:27:56.919Z,99100.84
2022-09-14T02:28:28.350Z,99101.97
2022-09-14T02:28:59.816Z,99097.63
2022-09-14T02:29:31.188Z,99098.41
2022-09-14T02:30:05.628Z,99096.00
2022-09-14T02:30:37.073Z,99094.06
2022-09-14T02:31:08.557Z,99096.81
2022-09-14T02:31:40.086Z,99097.94
2022-09-14T02:32:11.614Z,99096.50
2022-09-14T02:32:43.031Z,99100.03
2022-09-14T02:33:14.536Z,99096.50
2022-09-14T02:33:45.933Z,99092.94
2022-09-14T02:34:17.467Z,99094.56
2022-09-14T02:34:48.854Z,99089.09
2022-09-14T02:35:20.378Z,99095.34
2022-09-14T02:35:51.808Z,99093.75
2022-09-14T02:36:23.190Z,99089.88
2022-09-14T02:36:54.601Z,99095.69
2022-09-14T02:37:26.023Z,99097.28
2022-09-14T02:37:57.485Z,99091.81
2022-09-14T02:38:28.877Z,99088.28
2022-09-14T02:39:00.355Z,99092.63
2022-09-14T02:39:31.726Z,99092.63
2022-09-14T02:40:03.194Z,99092.94
2022-09-14T02:40:34.639Z,99092.16
2022-09-14T02:41:06.054Z,99086.66
2022-09-14T02:41:37.485Z,99088.28
2022-09-14T02:42:08.966Z,99091.34
2022-09-14T02:42:40.336Z,99087.81
2022-09-14T02:43:11.772Z,99081.19
2022-09-14T02:43:43.317Z,99082.81
2022-09-14T02:44:14.848Z,99088.28
2022-09-14T02:44:46.296Z,99089.09
2022-09-14T02:45:17.751Z,99085.53
2022-09-14T02:45:49.152Z,99082.00
2022-09-14T02:46:20.588Z,99077.34
2022-09-14T02:46:52.072Z,99076.53
2022-09-14T02:47:23.581Z,99075.41
2022-09-14T02:47:54.981Z,99083.94
2022-09-14T02:48:26.492Z,99076.53
2022-09-14T02:48:57.967Z,99075.72
2022-09-14T02:49:29.373Z,99071.88
2022-09-14T02:50:36.323Z,99074.59
2022-09-14T02:51:07.509Z,99073.78
2022-09-14T02:51:38.676Z,99070.25
2022-09-14T02:52:09.977Z,99081.19
2022-09-14T02:52:41.372Z,99071.38
2022-09-14T02:53:12.805Z,99070.59
2022-09-14T02:53:44.283Z,99074.13
2022-09-14T02:54:15.704Z,99070.59
2022-09-14T02:54:47.149Z,99068.66
2022-09-14T02:55:18.586Z,99069.78
2022-09-14T02:55:49.987Z,99070.59
2022-09-14T02:56:21.473Z,99070.59
2022-09-14T02:56:52.860Z,99072.19
2022-09-14T02:57:24.259Z,99073.31
2022-09-14T02:57:55.672Z,99070.59
2022-09-14T02:58:27.127Z,99073.31
2022-09-14T02:58:58.641Z,99071.38
2022-09-14T02:59:30.067Z,99069.78
2022-09-14T03:00:04.769Z,99072.50
2022-09-14T03:00:39.441Z,99065.09
2022-09-14T03:01:10.928Z,99071.38
2022-09-14T03:01:42.413Z,99064.31
2022-09-14T03:02:13.881Z,99063.97
2022-09-14T03:02:45.372Z,99064.78
2022-09-14T03:03:16.786Z,99069.78
2022-09-14T03:03:48.299Z,99068.66
2022-09-14T03:04:19.659Z,99061.56
2022-09-14T03:04:51.102Z,99067.53
2022-09-14T03:05:22.508Z,99075.25
2022-09-14T03:05:53.937Z,99068.66
2022-09-14T03:06:25.340Z,99066.38
2022-09-14T03:06:56.864Z,99071.06
2022-09-14T03:07:30.957Z,99073.31
2022-09-14T03:08:02.424Z,99058.50
2022-09-14T03:08:33.982Z,99063.19
2022-09-14T03:09:05.436Z,99067.84
2022-09-14T03:09:36.809Z,99067.03
2022-09-14T03:10:08.244Z,99059.97
2022-09-14T03:10:39.672Z,99063.03
2022-09-14T03:11:11.124Z,99059.16
2022-09-14T03:11:42.579Z,99063.50
2022-09-14T03:12:13.998Z,99059.31
2022-09-14T03:12:45.424Z,99059.63
2022-09-14T03:13:16.838Z,99063.19
2022-09-14T03:13:48.274Z,99060.75
2022-09-14T03:14:19.702Z,99061.56
2022-09-14T03:14:51.108Z,99062.38
2022-09-14T03:15:22.570Z,99054.50
2022-09-14T03:15:54.117Z,99054.50
2022-09-14T03:16:25.730Z,99065.44
2022-09-14T03:16:57.253Z,99063.50
2022-09-14T03:17:28.681Z,99058.03
2022-09-14T03:18:00.104Z,99056.09
2022-09-14T03:18:31.620Z,99058.34
2022-09-14T03:19:03.045Z,99063.50
2022-09-14T03:19:34.466Z,99056.09
2022-09-14T03:20:05.946Z,99056.91
2022-09-14T03:20:37.372Z,99052.56
2022-09-14T03:21:08.775Z,99050.63
2022-09-14T03:21:40.175Z,99056.09
2022-09-14T03:22:11.616Z,99054.50
2022-09-14T03:22:43.039Z,99055.28
2022-09-14T03:23:14.551Z,99053.69
2022-09-14T03:23:46.031Z,99057.22
2022-09-14T03:24:17.532Z,99058.03
2022-09-14T03:24:48.939Z,99051.75
2022-09-14T03:25:20.345Z,99053.69
2022-09-14T03:25:51.801Z,99053.69
2022-09-14T03:26:23.216Z,99053.69
2022-09-14T03:26:54.609Z,99054.50
2022-09-14T03:27:26.078Z,99056.41
2022-09-14T03:27:57.518Z,99059.16
2022-09-14T03:28:29.036Z,99056.09
2022-09-14T03:29:00.500Z,99055.28
2022-09-14T03:29:31.926Z,99056.09
2022-09-14T03:30:03.929Z,99056.09
2022-09-14T03:30:35.383Z,99054.50
2022-09-14T03:31:06.841Z,99051.75
2022-09-14T03:31:38.430Z,99054.50
2022-09-14T03:32:09.875Z,99053.38
2022-09-14T03:32:41.357Z,99046.28
2022-09-14T03:33:12.796Z,99047.41
2022-09-14T03:33:44.293Z,99058.84
2022-09-14T03:34:15.794Z,99044.34
2022-09-14T03:34:47.319Z,99048.22
2022-09-14T03:35:18.717Z,99050.16
2022-09-14T03:35:50.226Z,99048.22
2022-09-14T03:36:21.600Z,99058.03
2022-09-14T03:36:52.982Z,99048.22
2022-09-14T03:37:24.408Z,99055.63
2022-09-14T03:37:55.798Z,99049.34
2022-09-14T03:38:27.261Z,99055.28
2022-09-14T03:38:58.709Z,99053.38
2022-09-14T03:39:30.123Z,99044.69
2022-09-14T03:40:01.688Z,99048.22
2022-09-14T03:40:33.154Z,99044.69
2022-09-14T03:41:04.601Z,99049.34
2022-09-14T03:41:35.995Z,99052.09
2022-09-14T03:42:07.455Z,99049.03
2022-09-14T03:42:38.921Z,99048.53
2022-09-14T03:43:10.374Z,99048.22
2022-09-14T03:43:41.880Z,99045.47
2022-09-14T03:44:13.355Z,99043.88
2022-09-14T03:44:44.821Z,99040.34
2022-09-14T03:45:16.275Z,99044.69
2022-09-14T03:45:47.738Z,99045.47
2022-09-14T03:46:19.183Z,99046.59
2022-09-14T03:46:50.700Z,99043.88
2022-09-14T03:47:22.127Z,99047.88
2022-09-14T03:47:53.530Z,99050.16
2022-09-14T03:48:24.989Z,99045.47
2022-09-14T03:48:56.427Z,99050.94
2022-09-14T03:49:27.878Z,99044.81
2022-09-14T03:49:59.296Z,99050.63
2022-09-14T03:50:30.760Z,99046.28
2022-09-14T03:51:02.253Z,99044.69
2022-09-14T03:51:33.721Z,99042.75
2022-09-14T03:52:05.233Z,99044.34
2022-09-14T03:52:36.665Z,99050.63
2022-09-14T03:53:08.035Z,99045.16
2022-09-14T03:53:39.574Z,99041.63
2022-09-14T03:54:11.031Z,99045.97
2022-09-14T03:54:42.499Z,99049.03
2022-09-14T03:55:13.909Z,99041.94
2022-09-14T03:55:45.597Z,99045.81
2022-09-14T03:56:17.030Z,99047.41
2022-09-14T03:56:48.622Z,99046.28
2022-09-14T03:57:20.031Z,99045.47
2022-09-14T03:57:51.541Z,99042.75
2022-09-14T03:58:22.979Z,99045.16
2022-09-14T03:58:54.374Z,99041.94
2022-09-14T03:59:25.796Z,99037.28
2022-09-14T03:59:57.272Z,99041.63
2022-09-14T04:00:28.770Z,99038.88
2022-09-14T04:01:00.215Z,99044.34
2022-09-14T04:01:31.663Z,99043.56
2022-09-14T04:02:03.197Z,99038.88
2022-09-14T04:02:38.102Z,99039.22
2022-09-14T04:03:09.593Z,99038.06
2022-09-14T04:03:41.035Z,99036.47
2022-09-14T04:04:12.521Z,99035.34
2022-09-14T04:04:43.962Z,99031.81
2022-09-14T04:05:19.771Z,99033.41
2022-09-14T04:05:53.089Z,99032.59
2022-09-14T04:06:24.595Z,99038.06
2022-09-14T04:06:55.967Z,99032.13
2022-09-14T04:07:27.335Z,99033.41
2022-09-14T04:07:58.741Z,99035.34
2022-09-14T04:08:30.160Z,99024.41
2022-09-14T04:09:01.575Z,99025.19
2022-09-14T04:09:33.046Z,99034.22
2022-09-14T04:10:04.539Z,99026.34
2022-09-14T04:10:36.016Z,99029.53
2022-09-14T04:11:07.441Z,99027.94
2022-09-14T04:11:38.893Z,99031.81
2022-09-14T04:12:10.369Z,99032.59
2022-09-14T04:12:41.807Z,99028.75
2022-09-14T04:13:13.280Z,99035.34
2022-09-14T04:13:44.710Z,99031.47
2022-09-14T04:14:16.170Z,99036.94
2022-09-14T04:14:47.584Z,99027.59
2022-09-14T04:15:19.152Z,99036.16
2022-09-14T04:15:50.602Z,99029.53
2022-09-14T04:16:22.122Z,99030.34
2022-09-14T04:16:53.599Z,99031.47
2022-09-14T04:17:25.006Z,99032.28
2022-09-14T04:17:56.452Z,99031.47
2022-09-14T04:18:27.870Z,99027.94
2022-09-14T04:18:59.268Z,99028.25
2022-09-14T04:19:30.752Z,99025.53
2022-09-14T04:20:02.193Z,99027.13
2022-09-14T04:20:33.771Z,99025.19
2022-09-14T04:21:08.289Z,99023.25
2022-09-14T04:21:40.309Z,99027.59
2022-09-14T04:22:11.749Z,99029.53
2022-09-14T04:22:43.168Z,99028.75
2022-09-14T04:23:14.603Z,99030.34
2022-09-14T04:24:12.833Z,99022.94
2022-09-14T04:24:37.456Z,99027.13
2022-09-14T04:25:08.955Z,99022.13
2022-09-14T04:25:40.408Z,99031.47
2022-09-14T04:26:11.950Z,99026.00
2022-09-14T04:26:43.385Z,99028.75
2022-09-14T04:27:14.788Z,99024.06
2022-09-14T04:27:55.003Z,99028.75
2022-09-14T04:28:35.783Z,99024.88
2022-09-14T04:29:07.258Z,99027.94
2022-09-14T04:29:38.706Z,99027.13
2022-09-14T04:30:10.236Z,99022.47
2022-09-14T04:30:41.653Z,99026.00
2022-09-14T04:31:13.211Z,99019.41
2022-09-14T04:31:44.918Z,99026.00
2022-09-14T04:32:16.408Z,99030.34
2022-09-14T04:32:47.895Z,99017.31
2022-09-14T04:33:19.366Z,99026.34
2022-09-14T04:33:50.803Z,99024.41
2022-09-14T04:34:22.275Z,99022.94
2022-09-14T04:34:53.659Z,99028.41
2022-09-14T04:35:25.137Z,99031.47
2022-09-14T04:35:56.633Z,99028.75
2022-09-14T04:36:28.081Z,99029.22
2022-09-14T04:36:59.521Z,99032.75
2022-09-14T04:37:31.042Z,99030.34
2022-09-14T04:38:02.666Z,99030.34
2022-09-14T04:38:34.162Z,99030.66
2022-09-14T04:39:05.662Z,99032.28
2022-09-14T04:39:37.060Z,99030.34
2022-09-14T04:40:08.513Z,99027.59
2022-09-14T04:40:40.129Z,99027.13
2022-09-14T04:41:11.536Z,99031.94
2022-09-14T04:41:42.951Z,99035.81
2022-09-14T04:42:14.361Z,99024.88
2022-09-14T04:42:45.745Z,99038.56
2022-09-14T04:43:17.153Z,99033.41
2022-09-14T04:43:48.565Z,99025.19
2022-09-14T04:44:19.955Z,99034.22
2022-09-14T04:44:51.389Z,99028.75
2022-09-14T04:45:22.852Z,99028.75
2022-09-14T04:45:54.393Z,99032.28
2022-09-14T04:46:25.904Z,99028.75
2022-09-14T04:46:57.491Z,99018.59
2022-09-14T04:47:28.956Z,99022.13
2022-09-14T04:48:00.350Z,99026.81
2022-09-14T04:48:31.771Z,99030.34
2022-09-14T04:49:03.216Z,99030.03
2022-09-14T04:49:34.707Z,99031.94
2022-09-14T04:50:06.205Z,99027.59
2022-09-14T04:50:37.593Z,99024.88
2022-09-14T04:51:09.130Z,99035.81
2022-09-14T04:51:40.580Z,99031.16
2022-09-14T04:52:12.044Z,99031.16
2022-09-14T04:52:43.440Z,99031.94
2022-09-14T04:53:14.878Z,99033.09
2022-09-14T04:53:46.324Z,99031.16
2022-09-14T04:54:17.733Z,99024.06
2022-09-14T04:54:49.192Z,99023.25
2022-09-14T04:55:20.611Z,99030.34
2022-09-14T04:55:52.096Z,99023.75
2022-09-14T04:56:23.546Z,99021.34
2022-09-14T04:56:54.967Z,99027.28
2022-09-14T04:57:26.401Z,99022.13
2022-09-14T04:57:57.894Z,99030.34
2022-09-14T04:58:29.311Z,99025.69
2022-09-14T04:59:00.741Z,99023.25
2022-09-14T04:59:32.145Z,99027.59
2022-09-14T05:00:07.069Z,99025.69
2022-09-14T05:00:38.484Z,99028.09
2022-09-14T05:01:09.976Z,99025.69
2022-09-14T05:01:41.461Z,99031.94
2022-09-14T05:02:13.135Z,99027.59
2022-09-14T05:02:44.635Z,99028.41
2022-09-14T05:03:16.176Z,99024.06
2022-09-14T05:03:47.736Z,99023.25
2022-09-14T05:04:19.198Z,99020.53
2022-09-14T05:04:51.182Z,99029.22
2022-09-14T05:05:22.649Z,99025.69
2022-09-14T05:05:54.177Z,99028.75
2022-09-14T05:06:25.585Z,99024.88
2022-09-14T05:06:57.003Z,99024.53
2022-09-14T05:07:28.445Z,99022.13
2022-09-14T05:07:59.888Z,99023.25
2022-09-14T05:08:31.360Z,99025.69
2022-09-14T05:09:02.834Z,99026.81
2022-09-14T05:09:34.379Z,99020.53
2022-09-14T05:10:05.816Z,99022.13
2022-09-14T05:10:37.245Z,99025.69
2022-09-14T05:11:08.685Z,99019.41
2022-09-14T05:11:40.087Z,99027.59
2022-09-14T05:12:11.484Z,99023.25
2022-09-14T05:12:42.933Z,99023.75
2022-09-14T05:13:14.311Z,99028.41
2022-09-14T05:13:49.701Z,99027.59
2022-09-14T05:14:21.750Z,99025.69
2022-09-14T05:14:53.145Z,99026.47
2022-09-14T05:15:24.572Z,99028.41
2022-09-14T05:15:56.023Z,99030.03
2022-09-14T05:16:27.540Z,99029.22
2022-09-14T05:16:59.013Z,99026.47
2022-09-14T05:17:30.403Z,99023.25
2022-09-14T05:18:01.859Z,99022.13
2022-09-14T05:18:33.297Z,99030.34
2022-09-14T05:19:04.783Z,99028.41
2022-09-14T05:19:36.251Z,99028.75
2022-09-14T05:20:07.663Z,99029.22
2022-09-14T05:20:39.219Z,99024.88
2022-09-14T05:21:10.713Z,99029.53
2022-09-14T05:21:42.135Z,99023.25
2022-09-14T05:22:13.535Z,99031.94
2022-09-14T05:22:44.911Z,99024.88
2022-09-14T05:23:16.337Z,99026.47
2022-09-14T05:23:47.775Z,99024.88
2022-09-14T05:24:19.242Z,99026.81
2022-09-14T05:24:50.729Z,99026.00
2022-09-14T05:25:22.183Z,99023.25
2022-09-14T05:25:53.710Z,99017.00
2022-09-14T05:26:25.188Z,99020.19
2022-09-14T05:27:00.472Z,99027.28
2022-09-14T05:27:33.068Z,99027.59
2022-09-14T05:28:04.560Z,99022.63
2022-09-14T05:28:36.020Z,99026.47
2022-09-14T05:29:07.435Z,99024.53
2022-09-14T05:29:38.908Z,99017.78
2022-09-14T05:30:10.351Z,99024.88
2022-09-14T05:30:41.754Z,99022.13
2022-09-14T05:31:13.315Z,99025.34
2022-09-14T05:31:44.851Z,99024.88
2022-09-14T05:32:16.328Z,99024.88
2022-09-14T05:32:47.745Z,99021.34
2022-09-14T05:33:19.176Z,99018.59
2022-09-14T05:33:50.663Z,99022.13
2022-09-14T05:34:22.070Z,99019.41
2022-09-14T05:34:53.657Z,99017.78
2022-09-14T05:35:25.262Z,99022.94
2022-09-14T05:35:56.791Z,99016.66
2022-09-14T05:36:28.283Z,99021.66
2022-09-14T05:36:59.796Z,99016.53
2022-09-14T05:37:31.186Z,99020.72
2022-09-14T05:38:02.642Z,99016.03
2022-09-14T05:38:34.060Z,99020.06
2022-09-14T05:39:05.484Z,99014.59
2022-09-14T05:39:36.917Z,99014.59
2022-09-14T05:40:08.362Z,99013.78
2022-09-14T05:40:39.841Z,99010.25
2022-09-14T05:41:11.232Z,99016.03
2022-09-14T05:41:42.664Z,99018.44
2022-09-14T05:42:14.097Z,99011.84
2022-09-14T05:42:45.494Z,99008.78
2022-09-14T05:43:16.940Z,99015.06
2022-09-14T05:43:48.312Z,99015.38
2022-09-14T05:44:19.743Z,99008.78
2022-09-14T05:44:51.257Z,99011.53
2022-09-14T05:45:22.644Z,99015.88
2022-09-14T05:45:54.270Z,99014.59
2022-09-14T05:46:25.854Z,99007.97
2022-09-14T05:46:57.347Z,99015.06
2022-09-14T05:47:28.745Z,99015.88
2022-09-14T05:48:00.203Z,99010.38
2022-09-14T05:48:31.592Z,99008.47
2022-09-14T05:49:03.037Z,99008.47
2022-09-14T05:49:34.465Z,99003.78
2022-09-14T05:50:05.991Z,99010.38
2022-09-14T05:50:37.434Z,99015.88
2022-09-14T05:51:08.871Z,99006.84
2022-09-14T05:51:40.265Z,99011.53
2022-09-14T05:52:11.741Z,99014.06
2022-09-14T05:52:43.229Z,99007.31
2022-09-14T05:53:14.607Z,99017.16
2022-09-14T05:53:46.018Z,99012.81
2022-09-14T05:54:17.404Z,99004.91
2022-09-14T05:54:48.835Z,99013.94
2022-09-14T05:55:20.335Z,99004.13
2022-09-14T05:55:51.942Z,99012.31
2022-09-14T05:56:23.365Z,99015.06
2022-09-14T05:56:54.816Z,99008.47
2022-09-14T05:57:26.249Z,99005.72
2022-09-14T05:57:57.767Z,99011.19
2022-09-14T05:58:29.204Z,99020.19
2022-09-14T05:59:00.739Z,99015.06
2022-09-14T05:59:32.132Z,99015.53
2022-09-14T06:00:03.848Z,99012.31
2022-09-14T06:00:38.097Z,99013.13
2022-09-14T06:01:09.549Z,99011.53
2022-09-14T06:01:41.034Z,99010.72
2022-09-14T06:02:16.340Z,99010.72
2022-09-14T06:02:49.359Z,99007.50
2022-09-14T06:03:20.813Z,99010.72
2022-09-14T06:03:52.273Z,99003.63
2022-09-14T06:04:23.773Z,99011.03
2022-09-14T06:04:55.253Z,99006.03
2022-09-14T06:05:27.005Z,99007.19
2022-09-14T06:05:58.502Z,99003.31
2022-09-14T06:06:29.977Z,99003.78
2022-09-14T06:07:17.952Z,99004.59
2022-09-14T06:07:50.065Z,99012.00
2022-09-14T06:08:21.502Z,99008.47
2022-09-14T06:08:52.953Z,99012.31
2022-09-14T06:09:24.332Z,99007.97
2022-09-14T06:09:55.745Z,99005.25
2022-09-14T06:10:27.312Z,99011.53
2022-09-14T06:10:58.734Z,99009.91
2022-09-14T06:11:30.147Z,99013.44
2022-09-14T06:12:01.600Z,99016.19
2022-09-14T06:12:33.043Z,99009.91