createdAt,value
2023-03-13T00:00:53.392Z,95.30
2023-03-13T00:04:01.209Z,95.30
2023-03-13T00:07:08.967Z,95.50
2023-03-13T00:10:16.094Z,95.61
2023-03-13T00:13:23.932Z,95.71
2023-03-13T00:16:31.538Z,95.81
2023-03-13T00:19:39.023Z,96.02
2023-03-13T00:22:46.827Z,96.02
2023-03-13T00:25:53.947Z,96.02
2023-03-13T00:29:01.760Z,95.92
2023-03-13T00:32:09.692Z,95.81
2023-03-13T00:35:17.241Z,96.12
2023-03-13T00:38:24.787Z,96.12
2023-03-13T00:41:32.310Z,96.08
2023-03-13T00:44:39.979Z,96.08
2023-03-13T00:47:47.402Z,95.87
2023-03-13T00:50:54.859Z,95.67
2023-03-13T00:54:02.560Z,95.42
2023-03-13T00:57:09.641Z,95.31
2023-03-13T01:00:17.729Z,95.31
2023-03-13T01:03:25.832Z,95.21
2023-03-13T01:06:33.058Z,95.00
2023-03-13T01:09:40.959Z,94.59
2023-03-13T01:12:49.077Z,94.38
2023-03-13T01:15:56.458Z,94.38
2023-03-13T01:19:04.056Z,94.13
2023-03-13T01:22:11.512Z,93.93
2023-03-13T01:25:19.007Z,93.93
2023-03-13T01:28:27.060Z,93.62
2023-03-13T01:31:34.679Z,93.41
2023-03-13T01:34:42.197Z,92.96
2023-03-13T01:37:49.518Z,92.86
2023-03-13T01:40:57.178Z,92.76
2023-03-13T01:44:04.759Z,92.76
2023-03-13T01:47:12.320Z,92.65
2023-03-13T01:50:19.670Z,92.65
2023-03-13T01:53:27.195Z,92.55
2023-03-13T01:56:35.187Z,92.44
2023-03-13T01:59:42.798Z,92.44
2023-03-13T02:02:49.795Z,92.44
2023-03-13T02:05:57.552Z,91.99
2023-03-13T02:09:04.899Z,91.89
2023-03-13T02:12:11.842Z,91.99
2023-03-13T02:15:19.508Z,92.34
2023-03-13T02:18:26.940Z,92.65
2023-03-13T02:21:34.106Z,93.06
2023-03-13T02:24:41.623Z,93.37
2023-03-13T02:27:48.934Z,93.58
2023-03-13T02:30:56.224Z,93.99
2023-03-13T02:34:03.826Z,94.51
2023-03-13T02:37:11.088Z,95.12
2023-03-13T02:40:18.586Z,95.43
2023-03-13T02:43:26.334Z,95.74
2023-03-13T02:46:33.669Z,96.36
2023-03-13T02:49:40.853Z,96.56
2023-03-13T02:52:48.642Z,96.92
2023-03-13T02:55:55.726Z,97.33
2023-03-13T02:59:03.042Z,97.43
2023-03-13T03:02:10.372Z,97.49
2023-03-13T03:05:17.988Z,97.60
2023-03-13T03:08:25.430Z,98.32
2023-03-13T03:11:32.553Z,98.77
2023-03-13T03:14:40.299Z,99.29
2023-03-13T03:17:47.762Z,99.60
2023-03-13T03:20:54.836Z,99.90
2023-03-13T03:24:02.666Z,99.99
2023-03-13T03:27:10.120Z,99.99
2023-03-13T03:30:17.559Z,99.99
2023-03-13T03:33:25.298Z,99.99
2023-03-13T03:36:32.185Z,99.99
2023-03-13T03:39:40.048Z,99.99
2023-03-13T03:42:47.639Z,99.99
2023-03-13T03:45:54.914Z,99.99
2023-03-13T03:49:02.128Z,99.99
2023-03-13T03:52:09.319Z,99.99
2023-03-13T03:55:16.779Z,99.99
2023-03-13T03:58:24.081Z,99.99
2023-03-13T04:01:31.290Z,99.99
2023-03-13T04:04:38.565Z,99.99
2023-03-13T04:07:45.800Z,99.99
2023-03-13T04:10:52.823Z,99.99
2023-03-13T04:14:00.679Z,99.99
2023-03-13T04:17:08.021Z,99.99
2023-03-13T04:20:15.165Z,99.99
2023-03-13T04:23:22.611Z,99.99
2023-03-13T04:26:29.578Z,99.99
2023-03-13T04:29:37.433Z,99.99
2023-03-13T04:32:45.008Z,99.99
2023-03-13T04:35:51.997Z,99.99
2023-03-13T04:38:59.164Z,99.99
2023-03-13T04:42:06.736Z,99.99
2023-03-13T04:45:13.605Z,99.99
2023-03-13T04:48:20.995Z,99.99
2023-03-13T04:51:27.866Z,99.99
2023-03-13T04:54:35.335Z,99.99
2023-03-13T04:57:42.778Z,99.99
2023-03-13T05:00:49.667Z,99.99
2023-03-13T05:03:57.078Z,99.99
2023-03-13T05:07:04.606Z,99.99
2023-03-13T05:10:11.414Z,99.99
2023-03-13T05:13:18.949Z,99.99
2023-03-13T05:16:26.405Z,99.99
2023-03-13T05:19:33.527Z,99.99
2023-03-13T05:22:41.085Z,99.99
2023-03-13T05:25:48.384Z,99.99
2023-03-13T05:28:55.614Z,99.99
2023-03-13T05:32:03.165Z,99.99
2023-03-13T05:35:10.293Z,99.99
2023-03-13T05:38:17.500Z,99.99
2023-03-13T05:41:24.909Z,99.99
2023-03-13T05:44:32.055Z,99.99
2023-03-13T05:47:39.375Z,99.99
2023-03-13T05:50:46.707Z,99.99
2023-03-13T05:53:54.125Z,99.99
2023-03-13T05:57:01.539Z,99.99
2023-03-13T06:00:09.531Z,99.99
2023-03-13T06:03:17.354Z,99.99
2023-03-13T06:06:24.881Z,99.99
2023-03-13T06:09:32.285Z,99.99
2023-03-13T06:12:39.263Z,99.99
2023-03-13T06:15:46.148Z,99.99
2023-03-13T06:18:54.557Z,99.99
2023-03-13T06:22:02.056Z,99.99
2023-03-13T06:25:09.128Z,99.99
2023-03-13T06:28:16.564Z,99.99
2023-03-13T06:31:23.989Z,99.99
2023-03-13T06:34:30.969Z,99.99
2023-03-13T06:37:38.451Z,99.99
2023-03-13T06:40:47.623Z,99.99
2023-03-13T06:43:55.082Z,99.99
2023-03-13T06:47:02.408Z,99.99
2023-03-13T06:50:09.689Z,99.99
2023-03-13T06:53:17.101Z,99.99
2023-03-13T06:56:24.224Z,99.99
2023-03-13T06:59:31.461Z,99.99
2023-03-13T07:02:38.666Z,99.99
2023-03-13T07:05:45.888Z,99.99
2023-03-13T07:08:53.480Z,99.99
2023-03-13T07:12:00.770Z,99.99
2023-03-13T07:15:08.257Z,99.99
2023-03-13T07:18:15.777Z,99.99
2023-03-13T07:21:22.905Z,99.99
2023-03-13T07:24:30.308Z,99.99
2023-03-13T07:27:37.628Z,99.99
2023-03-13T07:30:44.483Z,99.99
2023-03-13T07:33:52.248Z,99.99
2023-03-13T07:36:59.772Z,99.99
2023-03-13T07:40:06.649Z,99.99
2023-03-13T07:43:14.343Z,99.99
2023-03-13T07:46:21.823Z,99.99
2023-03-13T07:49:28.789Z,99.99
2023-03-13T07:52:36.605Z,99.99
2023-03-13T07:55:43.703Z,99.99
2023-03-13T07:58:50.533Z,99.99
2023-03-13T08:01:57.844Z,99.99
2023-03-13T08:05:05.396Z,99.99
2023-03-13T08:08:12.387Z,99.96
2023-03-13T08:11:19.545Z,99.96
2023-03-13T08:14:26.883Z,99.86
2023-03-13T08:17:34.048Z,99.41
2023-03-13T08:20:41.114Z,99.10
2023-03-13T08:23:48.487Z,98.90
2023-03-13T08:26:55.683Z,99.10
2023-03-13T08:30:02.904Z,98.99
2023-03-13T08:33:10.307Z,98.90
2023-03-13T08:36:17.584Z,98.54
2023-03-13T08:39:24.785Z,98.54
2023-03-13T08:42:32.403Z,98.54
2023-03-13T08:45:39.553Z,98.65
2023-03-13T08:48:46.879Z,98.74
2023-03-13T08:51:54.403Z,98.85
2023-03-13T08:55:01.323Z,98.90
2023-03-13T08:58:08.715Z,98.80
2023-03-13T09:01:16.025Z,98.80
2023-03-13T09:04:22.944Z,98.75
2023-03-13T09:07:30.458Z,98.61
2023-03-13T09:10:37.900Z,98.05
2023-03-13T09:13:44.857Z,97.44
2023-03-13T09:16:52.473Z,96.92
2023-03-13T09:20:01.227Z,97.03
2023-03-13T09:23:08.215Z,96.92
2023-03-13T09:26:15.730Z,96.88
2023-03-13T09:29:22.651Z,96.22
2023-03-13T09:32:29.791Z,95.87
2023-03-13T09:35:36.930Z,95.93
2023-03-13T09:38:44.334Z,94.60
2023-03-13T09:41:51.971Z,93.85
2023-03-13T09:44:59.126Z,94.15
2023-03-13T09:48:06.281Z,93.95
2023-03-13T09:51:13.908Z,93.29
2023-03-13T09:54:20.739Z,93.40
2023-03-13T09:57:28.416Z,93.09
2023-03-13T10:00:35.827Z,93.09
2023-03-13T10:03:42.698Z,92.94
2023-03-13T10:06:50.176Z,92.54
2023-03-13T10:09:57.516Z,92.60
2023-03-13T10:13:04.699Z,91.88
2023-03-13T10:16:12.273Z,91.78
2023-03-13T10:19:19.469Z,92.60
2023-03-13T10:22:26.618Z,92.03
2023-03-13T10:25:33.701Z,92.23
2023-03-13T10:28:40.841Z,91.93
2023-03-13T10:31:48.042Z,90.81
2023-03-13T10:34:55.223Z,92.44
2023-03-13T10:38:02.790Z,92.07
2023-03-13T10:41:10.038Z,92.07
2023-03-13T10:44:17.245Z,92.48
2023-03-13T10:47:24.944Z,92.13
2023-03-13T10:50:31.884Z,92.19
2023-03-13T10:53:39.387Z,91.88
2023-03-13T10:56:46.940Z,91.38
2023-03-13T10:59:53.752Z,91.17
2023-03-13T11:03:01.528Z,91.48
2023-03-13T11:06:09.152Z,90.92
2023-03-13T11:09:15.963Z,90.92
2023-03-13T11:12:23.519Z,91.33
2023-03-13T11:15:30.582Z,90.92
2023-03-13T11:18:37.777Z,91.64
2023-03-13T11:21:45.311Z,91.39
2023-03-13T11:24:52.779Z,90.23
2023-03-13T11:27:59.741Z,90.64
2023-03-13T11:31:06.911Z,91.20
2023-03-13T11:34:14.492Z,91.41
2023-03-13T11:37:21.744Z,90.09
2023-03-13T11:40:28.934Z,90.70
2023-03-13T11:43:36.357Z,91.00
2023-03-13T11:46:43.943Z,90.90
2023-03-13T11:49:51.160Z,90.25
2023-03-13T11:52:58.252Z,90.05
2023-03-13T11:56:05.887Z,89.64
2023-03-13T11:59:12.778Z,88.93
2023-03-13T12:02:20.149Z,88.52
2023-03-13T12:05:27.586Z,88.93
2023-03-13T12:08:34.599Z,89.03
2023-03-13T12:11:41.847Z,88.78
2023-03-13T12:14:49.264Z,88.28
2023-03-13T12:17:57.002Z,87.57
2023-03-13T12:21:04.157Z,87.57
2023-03-13T12:24:11.416Z,87.83
2023-03-13T12:27:18.887Z,89.57
2023-03-13T12:30:25.686Z,86.69
2023-03-13T12:33:33.140Z,86.69
2023-03-13T12:36:40.753Z,87.73
2023-03-13T12:39:47.670Z,85.25
2023-03-13T12:42:55.144Z,83.40
2023-03-13T12:46:02.371Z,82.53
2023-03-13T12:49:09.309Z,82.93
2023-03-13T12:52:16.868Z,83.46
2023-03-13T12:55:24.163Z,83.82
2023-03-13T12:58:31.552Z,79.24
2023-03-13T13:01:39.095Z,80.76
2023-03-13T13:04:46.237Z,79.85
2023-03-13T13:07:53.331Z,78.03
2023-03-13T13:11:00.230Z,76.58
2023-03-13T13:14:07.790Z,77.28
2023-03-13T13:17:16.422Z,75.77
2023-03-13T13:20:23.492Z,77.25
2023-03-13T13:23:30.724Z,76.04
2023-03-13T13:26:37.857Z,76.07
2023-03-13T13:29:44.957Z,75.87
2023-03-13T13:32:52.597Z,77.49
2023-03-13T13:35:59.869Z,78.06
2023-03-13T13:39:06.841Z,78.19
2023-03-13T13:42:14.213Z,76.21
2023-03-13T13:45:22.062Z,76.21
2023-03-13T13:48:29.422Z,77.50
2023-03-13T13:51:36.708Z,76.42
2023-03-13T13:54:44.328Z,77.23
2023-03-13T13:57:51.343Z,76.12
2023-03-13T14:00:58.654Z,77.53
2023-03-13T14:04:06.029Z,78.04
2023-03-13T14:07:13.080Z,77.03
2023-03-13T14:10:20.628Z,75.81
2023-03-13T14:13:27.452Z,76.12
2023-03-13T14:16:35.412Z,76.62
2023-03-13T14:19:43.027Z,76.62
2023-03-13T14:22:49.922Z,76.82
2023-03-13T14:25:57.632Z,75.81
2023-03-13T14:29:07.786Z,76.48
2023-03-13T14:32:15.382Z,76.18
2023-03-13T14:35:22.562Z,75.61
2023-03-13T14:38:29.856Z,76.32
2023-03-13T14:41:37.212Z,77.64
2023-03-13T14:44:44.669Z,77.53
2023-03-13T14:47:52.208Z,76.82
2023-03-13T14:51:12.552Z,77.84
2023-03-13T14:54:03.697Z,78.42
2023-03-13T14:57:11.298Z,79.53
2023-03-13T15:00:18.578Z,79.33
2023-03-13T15:03:26.106Z,81.09
2023-03-13T15:06:34.058Z,81.83
2023-03-13T15:09:41.064Z,82.48
2023-03-13T15:12:48.577Z,83.59
2023-03-13T15:15:56.273Z,83.59
2023-03-13T15:19:03.077Z,83.09
2023-03-13T15:22:10.714Z,83.04
2023-03-13T15:25:18.515Z,82.10
2023-03-13T15:28:25.397Z,82.81
2023-03-13T15:31:32.990Z,81.69
2023-03-13T15:34:40.639Z,82.44
2023-03-13T15:37:47.881Z,82.14
2023-03-13T15:40:55.701Z,82.54
2023-03-13T15:44:03.248Z,81.93
2023-03-13T15:47:10.721Z,81.73
2023-03-13T15:50:18.209Z,82.24
2023-03-13T15:53:25.747Z,83.09
2023-03-13T15:56:33.824Z,83.43
2023-03-13T15:59:41.476Z,84.08
2023-03-13T16:02:49.033Z,83.67
2023-03-13T16:05:56.800Z,83.47
2023-03-13T16:09:03.850Z,83.67
2023-03-13T16:12:11.791Z,83.71
2023-03-13T16:15:19.730Z,83.91
2023-03-13T16:18:26.847Z,84.22
2023-03-13T16:21:34.853Z,84.66
2023-03-13T16:24:42.751Z,84.46
2023-03-13T16:27:49.862Z,84.56
2023-03-13T16:30:57.927Z,84.56
2023-03-13T16:34:05.292Z,84.56
2023-03-13T16:37:12.402Z,85.21
2023-03-13T16:40:20.003Z,85.31
2023-03-13T16:43:27.341Z,86.02
2023-03-13T16:46:34.650Z,85.82
2023-03-13T16:49:42.118Z,85.72
2023-03-13T16:52:49.373Z,85.72
2023-03-13T16:55:56.836Z,85.21
2023-03-13T16:59:04.246Z,85.62
2023-03-13T17:02:11.677Z,86.33
2023-03-13T17:05:19.036Z,87.24
2023-03-13T17:08:26.429Z,87.49
2023-03-13T17:11:33.868Z,87.99
2023-03-13T17:14:41.077Z,88.54
2023-03-13T17:17:48.167Z,88.85
2023-03-13T17:20:55.537Z,89.40
2023-03-13T17:24:02.525Z,89.61
2023-03-13T17:27:09.739Z,89.95
2023-03-13T17:30:17.058Z,90.36
2023-03-13T17:33:23.756Z,90.50
2023-03-13T17:36:31.190Z,91.01
2023-03-13T17:39:38.900Z,91.31
2023-03-13T17:42:45.839Z,91.56
2023-03-13T17:45:55.099Z,91.66
2023-03-13T17:49:03.302Z,91.87
2023-03-13T17:52:10.640Z,91.87
2023-03-13T17:55:18.065Z,91.66
2023-03-13T17:58:25.394Z,91.46
2023-03-13T18:01:32.984Z,91.50
2023-03-13T18:04:40.489Z,91.05
2023-03-13T18:07:48.152Z,90.75
2023-03-13T18:10:55.800Z,90.75
2023-03-13T18:14:03.420Z,90.75
2023-03-13T18:17:10.773Z,90.64
2023-03-13T18:20:18.362Z,90.55
2023-03-13T18:23:25.715Z,90.64
2023-03-13T18:26:33.516Z,90.34
2023-03-13T18:29:41.370Z,90.34
2023-03-13T18:32:48.510Z,90.44
2023-03-13T18:35:56.452Z,90.24
2023-03-13T18:39:04.323Z,90.03
2023-03-13T18:42:11.659Z,89.94
2023-03-13T18:45:19.441Z,90.14
2023-03-13T18:48:27.133Z,90.44
2023-03-13T18:51:34.872Z,90.64
2023-03-13T18:54:42.126Z,90.59
2023-03-13T18:57:49.316Z,90.59
2023-03-13T19:00:56.669Z,90.59
2023-03-13T19:04:06.202Z,90.79
2023-03-13T19:07:13.480Z,91.09
2023-03-13T19:10:21.067Z,91.35
2023-03-13T19:13:28.623Z,91.65
2023-03-13T19:16:36.653Z,91.75
2023-03-13T19:19:43.975Z,92.05
2023-03-13T19:22:51.717Z,92.05
2023-03-13T19:25:59.316Z,91.96
2023-03-13T19:29:06.453Z,91.96
2023-03-13T19:32:14.152Z,91.85
2023-03-13T19:35:22.479Z,91.65
2023-03-13T19:38:30.093Z,91.14
2023-03-13T19:41:38.360Z,90.94
2023-03-13T19:44:45.706Z,91.14
2023-03-13T19:47:53.161Z,91.39
2023-03-13T19:51:01.150Z,91.59
2023-03-13T19:54:09.039Z,92.10
2023-03-13T19:57:16.174Z,92.30
2023-03-13T20:00:23.715Z,92.20
2023-03-13T20:03:31.129Z,92.30
2023-03-13T20:06:38.788Z,92.45
2023-03-13T20:09:46.477Z,92.76
2023-03-13T20:12:54.007Z,92.91
2023-03-13T20:16:01.742Z,92.81
2023-03-13T20:19:09.264Z,92.81
2023-03-13T20:22:16.968Z,92.91
2023-03-13T20:25:25.299Z,92.61
2023-03-13T20:28:32.904Z,92.36
2023-03-13T20:31:40.798Z,92.26
2023-03-13T20:34:48.733Z,92.50
2023-03-13T20:37:56.299Z,92.50
2023-03-13T20:41:04.160Z,92.71
2023-03-13T20:44:11.828Z,92.71
2023-03-13T20:47:19.162Z,92.81
2023-03-13T20:50:26.998Z,92.76
2023-03-13T20:53:34.075Z,92.86
2023-03-13T20:56:41.270Z,92.86
2023-03-13T20:59:49.132Z,92.65
2023-03-13T21:02:56.241Z,92.49
2023-03-13T21:06:03.749Z,92.29
2023-03-13T21:09:12.084Z,92.39
2023-03-13T21:12:19.544Z,92.08
2023-03-13T21:15:27.371Z,91.78
2023-03-13T21:18:35.034Z,91.47
2023-03-13T21:21:42.462Z,91.47
2023-03-13T21:24:50.385Z,91.27
2023-03-13T21:27:58.042Z,91.27
2023-03-13T21:31:05.412Z,91.16
2023-03-13T21:34:13.019Z,91.27
2023-03-13T21:37:20.349Z,91.16
2023-03-13T21:40:27.549Z,91.57
2023-03-13T21:43:35.086Z,91.78
2023-03-13T21:46:42.638Z,91.57
2023-03-13T21:49:50.432Z,91.67
2023-03-13T21:52:57.547Z,91.57
2023-03-13T21:56:05.620Z,91.47
2023-03-13T21:59:13.787Z,91.61
2023-03-13T22:02:21.000Z,91.72
2023-03-13T22:05:28.444Z,91.57
2023-03-13T22:08:36.268Z,91.82
2023-03-13T22:11:43.506Z,91.92
2023-03-13T22:14:51.313Z,92.02
2023-03-13T22:17:58.805Z,91.92
2023-03-13T22:21:06.257Z,92.27
2023-03-13T22:24:13.915Z,92.58
2023-03-13T22:27:21.229Z,92.58
2023-03-13T22:30:28.697Z,92.58
2023-03-13T22:33:36.570Z,92.52
2023-03-13T22:36:43.982Z,92.72
2023-03-13T22:39:51.720Z,92.87
2023-03-13T22:42:59.605Z,92.77
2023-03-13T22:46:07.071Z,92.97
2023-03-13T22:49:14.272Z,92.97
2023-03-13T22:52:21.491Z,92.97
2023-03-13T22:55:29.256Z,93.22
2023-03-13T22:58:36.884Z,93.43
2023-03-13T23:01:44.490Z,93.88
2023-03-13T23:04:52.384Z,94.29
2023-03-13T23:07:59.989Z,94.49
2023-03-13T23:11:07.317Z,94.80
2023-03-13T23:14:15.287Z,94.70
2023-03-13T23:17:22.584Z,94.80
2023-03-13T23:20:30.663Z,94.80
2023-03-13T23:23:38.528Z,94.80
2023-03-13T23:26:45.613Z,94.80
2023-03-13T23:29:53.393Z,95.10
2023-03-13T23:33:01.469Z,94.90
2023-03-13T23:36:08.578Z,95.15
2023-03-13T23:39:16.008Z,95.36
2023-03-13T23:42:23.446Z,95.56
2023-03-13T23:45:31.615Z,95.46
2023-03-13T23:48:38.969Z,96.07
2023-03-13T23:51:46.447Z,95.87
2023-03-13T23:54:53.879Z,96.32
2023-03-13T23:58:01.254Z,96.42
