createdAt,value
2018-11-01T00:00:13.192Z,3.10
2018-11-01T00:02:42.031Z,3.40
2018-11-01T00:05:10.816Z,3.80
2018-11-01T00:07:39.814Z,4.00
2018-11-01T00:10:08.767Z,3.00
2018-11-01T00:12:40.339Z,3.63
2018-11-01T00:15:10.311Z,3.10
2018-11-01T00:17:39.579Z,3.73
2018-11-01T00:20:10.860Z,3.57
2018-11-01T00:22:39.736Z,3.20
2018-11-01T00:25:10.248Z,3.40
2018-11-01T00:27:39.208Z,3.60
2018-11-01T00:30:08.495Z,3.20
2018-11-01T00:32:37.362Z,3.80
2018-11-01T00:35:06.481Z,3.50
2018-11-01T00:37:35.438Z,3.60
2018-11-01T00:40:05.700Z,3.20
2018-11-01T00:42:34.649Z,3.60
2018-11-01T00:45:03.592Z,3.80
2018-11-01T00:47:32.404Z,3.17
2018-11-01T00:50:01.294Z,3.70
2018-11-01T00:52:30.177Z,3.60
2018-11-01T00:54:59.031Z,3.50
2018-11-01T00:57:27.883Z,3.60
2018-11-01T00:59:56.719Z,3.90
2018-11-01T01:02:25.579Z,3.10
2018-11-01T01:04:54.375Z,4.27
2018-11-01T01:07:23.189Z,3.70
2018-11-01T01:09:52.095Z,4.30
2018-11-01T01:12:20.869Z,3.73
2018-11-01T01:14:49.668Z,4.00
2018-11-01T01:17:18.479Z,4.03
2018-11-01T01:19:47.335Z,3.77
2018-11-01T01:22:16.252Z,3.63
2018-11-01T01:24:45.024Z,4.03
2018-11-01T01:27:13.802Z,4.50
2018-11-01T01:29:42.597Z,4.27
2018-11-01T01:32:11.489Z,4.53
2018-11-01T01:34:40.454Z,4.00
2018-11-01T01:37:09.342Z,4.13
2018-11-01T01:39:38.303Z,3.97
2018-11-01T01:42:07.316Z,4.27
2018-11-01T01:44:36.097Z,4.00
2018-11-01T01:47:05.022Z,4.63
2018-11-01T01:49:33.951Z,4.43
2018-11-01T01:52:02.745Z,4.47
2018-11-01T01:54:31.633Z,4.60
2018-11-01T01:57:00.469Z,4.57
2018-11-01T01:59:29.288Z,4.60
2018-11-01T02:01:58.062Z,4.47
2018-11-01T02:04:26.954Z,4.20
2018-11-01T02:06:55.764Z,4.37
2018-11-01T02:09:24.721Z,4.23
2018-11-01T02:11:53.634Z,4.13
2018-11-01T02:14:22.416Z,4.33
2018-11-01T02:16:51.305Z,4.27
2018-11-01T02:19:20.107Z,4.90
2018-11-01T02:21:49.014Z,4.20
2018-11-01T02:24:17.860Z,6.67
2018-11-01T02:26:47.026Z,4.50
2018-11-01T02:29:15.883Z,4.27
2018-11-01T02:31:44.742Z,3.93
2018-11-01T02:34:13.564Z,3.50
2018-11-01T02:36:42.393Z,3.80
2018-11-01T02:39:12.484Z,3.83
2018-11-01T02:41:41.490Z,3.40
2018-11-01T02:44:10.841Z,3.50
2018-11-01T02:46:39.817Z,3.50
2018-11-01T02:49:09.622Z,3.50
2018-11-01T02:51:41.498Z,3.27
2018-11-01T02:54:10.328Z,3.50
2018-11-01T02:56:39.178Z,3.37
2018-11-01T02:59:07.991Z,3.30
2018-11-01T03:01:36.836Z,3.70
2018-11-01T03:04:05.838Z,3.53
2018-11-01T03:06:34.617Z,2.80
2018-11-01T03:09:03.778Z,3.30
2018-11-01T03:11:32.687Z,2.43
2018-11-01T03:14:01.608Z,3.07
2018-11-01T03:16:30.433Z,3.40
2018-11-01T03:18:59.454Z,3.03
2018-11-01T03:21:28.335Z,2.90
2018-11-01T03:23:57.080Z,2.50
2018-11-01T03:26:26.052Z,2.93
2018-11-01T03:28:54.930Z,3.00
2018-11-01T03:31:23.723Z,3.67
2018-11-01T03:33:52.709Z,2.90
2018-11-01T03:36:21.458Z,2.40
2018-11-01T03:38:50.360Z,3.00
2018-11-01T03:41:19.174Z,2.90
2018-11-01T03:43:48.037Z,2.80
2018-11-01T03:46:16.801Z,2.83
2018-11-01T03:48:45.601Z,2.67
2018-11-01T03:51:14.440Z,2.37
2018-11-01T03:53:43.337Z,2.90
2018-11-01T03:56:12.089Z,2.47
2018-11-01T03:58:41.155Z,2.50
2018-11-01T04:01:09.969Z,2.40
2018-11-01T04:03:38.758Z,2.50
2018-11-01T04:06:07.766Z,2.30
2018-11-01T04:08:36.601Z,3.10
2018-11-01T04:11:05.761Z,2.43
2018-11-01T04:13:34.687Z,2.53
2018-11-01T04:16:03.469Z,2.70
2018-11-01T04:18:32.296Z,3.00
2018-11-01T04:21:01.143Z,2.37
2018-11-01T04:23:30.151Z,2.20
2018-11-01T04:25:58.904Z,2.40
2018-11-01T04:28:27.925Z,2.80
2018-11-01T04:30:56.802Z,2.27
2018-11-01T04:33:25.725Z,2.90
2018-11-01T04:35:54.480Z,2.27
2018-11-01T04:38:23.437Z,2.90
2018-11-01T04:40:52.460Z,2.50
2018-11-01T04:43:21.466Z,2.70
2018-11-01T04:45:50.334Z,2.70
2018-11-01T04:48:19.163Z,2.23
2018-11-01T04:50:48.001Z,1.73
2018-11-01T04:53:16.780Z,2.80
2018-11-01T04:55:45.589Z,2.33
2018-11-01T04:58:14.455Z,2.77
2018-11-01T05:00:43.327Z,2.60
2018-11-01T05:03:12.146Z,2.10
2018-11-01T05:05:40.998Z,2.90
2018-11-01T05:08:09.838Z,2.80
2018-11-01T05:10:38.651Z,2.10
2018-11-01T05:13:07.587Z,3.17
2018-11-01T05:15:36.667Z,2.20
2018-11-01T05:18:05.616Z,2.63
2018-11-01T05:20:34.455Z,2.00
2018-11-01T05:23:03.303Z,2.33
2018-11-01T05:25:32.102Z,2.43
2018-11-01T05:28:01.023Z,2.80
2018-11-01T05:30:29.893Z,2.57
2018-11-01T05:32:58.832Z,2.23
2018-11-01T05:35:27.660Z,2.47
2018-11-01T05:37:56.596Z,2.67
2018-11-01T05:40:25.405Z,2.10
2018-11-01T05:42:54.329Z,2.13
2018-11-01T05:45:23.171Z,2.60
2018-11-01T05:47:51.968Z,2.30
2018-11-01T05:50:20.983Z,2.50
2018-11-01T05:52:49.866Z,2.83
2018-11-01T05:55:20.345Z,3.03
2018-11-01T05:57:49.239Z,3.00
2018-11-01T06:00:18.071Z,2.53
2018-11-01T06:02:49.289Z,2.83
2018-11-01T06:05:18.128Z,2.43
2018-11-01T06:07:53.436Z,2.80
2018-11-01T06:10:22.192Z,3.03
2018-11-01T06:12:51.103Z,2.67
2018-11-01T06:15:19.969Z,2.30
2018-11-01T06:17:49.077Z,2.93
2018-11-01T06:20:18.035Z,2.80
2018-11-01T06:22:46.883Z,2.53
2018-11-01T06:25:15.784Z,2.70
2018-11-01T06:27:44.684Z,2.83
2018-11-01T06:30:15.130Z,2.40
2018-11-01T06:32:44.958Z,2.50
2018-11-01T06:35:18.985Z,2.80
2018-11-01T06:37:47.966Z,3.10
2018-11-01T06:40:17.206Z,2.27
2018-11-01T06:42:47.181Z,2.77
2018-11-01T06:45:16.141Z,2.80
2018-11-01T06:47:45.138Z,2.83
2018-11-01T06:50:16.889Z,2.30
2018-11-01T06:52:45.885Z,3.00
2018-11-01T06:55:14.750Z,2.33
2018-11-01T06:57:45.300Z,2.67
2018-11-01T07:00:15.400Z,2.60
2018-11-01T07:02:44.422Z,2.67
2018-11-01T07:05:13.400Z,2.80
2018-11-01T07:07:42.259Z,2.83
2018-11-01T07:10:13.262Z,2.50
2018-11-01T07:12:42.144Z,2.90
2018-11-01T07:15:13.314Z,2.77
2018-11-01T07:17:43.124Z,2.73
2018-11-01T07:20:13.706Z,2.30
2018-11-01T07:22:43.195Z,2.20
2018-11-01T07:25:14.081Z,2.40
2018-11-01T07:27:43.039Z,2.30
2018-11-01T07:30:14.204Z,2.80
2018-11-01T07:32:43.169Z,2.37
2018-11-01T07:35:12.922Z,2.47
2018-11-01T07:37:43.704Z,2.93
2018-11-01T07:40:14.855Z,2.63
2018-11-01T07:42:43.640Z,3.00
2018-11-01T07:45:22.145Z,2.97
2018-11-01T07:47:51.357Z,2.20
2018-11-01T07:50:21.098Z,2.20
2018-11-01T07:52:50.193Z,3.00
2018-11-01T07:55:43.076Z,2.90
2018-11-01T07:58:12.685Z,2.20
2018-11-01T08:00:42.061Z,2.30
2018-11-01T08:03:17.145Z,2.57
2018-11-01T08:06:07.504Z,2.70
2018-11-01T08:08:48.735Z,2.43
2018-11-01T08:11:52.086Z,2.07
2018-11-01T08:14:21.957Z,2.20
2018-11-01T08:16:52.367Z,2.40
2018-11-01T08:19:52.479Z,2.67
2018-11-01T08:22:52.269Z,2.40
2018-11-01T08:25:21.737Z,2.37
2018-11-01T08:27:52.245Z,2.23
2018-11-01T08:30:27.515Z,2.20
2018-11-01T08:33:11.825Z,2.80
2018-11-01T08:36:11.052Z,2.30
2018-11-01T08:39:12.576Z,2.40
2018-11-01T08:42:16.840Z,2.50
2018-11-01T08:45:19.520Z,2.20
2018-11-01T08:48:24.980Z,2.23
2018-11-01T08:54:28.598Z,3.23
2018-11-01T08:57:32.736Z,2.60
2018-11-01T09:00:35.080Z,2.67
2018-11-01T09:03:36.099Z,2.03
2018-11-01T09:09:42.599Z,2.73
2018-11-01T09:12:43.842Z,2.80
2018-11-01T09:15:47.685Z,3.67
2018-11-01T09:18:53.253Z,3.20
2018-11-01T09:21:58.323Z,3.23
2018-11-01T09:28:03.498Z,3.13
2018-11-01T09:31:05.602Z,3.43
2018-11-01T09:34:09.010Z,2.70
2018-11-01T09:37:11.094Z,2.90
2018-11-01T09:43:16.801Z,2.80
2018-11-01T09:46:16.037Z,3.10
2018-11-01T09:49:18.541Z,3.07
2018-11-01T09:52:17.347Z,3.13
2018-11-01T09:57:50.896Z,2.73
2018-11-01T10:00:19.812Z,3.13
2018-11-01T10:02:48.783Z,2.60
2018-11-01T10:05:17.744Z,2.93
2018-11-01T10:07:46.676Z,3.20
2018-11-01T10:10:15.585Z,3.00
2018-11-01T10:12:44.469Z,2.80
2018-11-01T10:15:13.802Z,2.77
2018-11-01T10:17:43.014Z,2.93
2018-11-01T10:20:13.063Z,2.73
2018-11-01T10:22:42.440Z,4.30
2018-11-01T10:25:12.858Z,3.17
2018-11-01T10:27:41.855Z,3.30
2018-11-01T10:30:15.735Z,3.13
2018-11-01T10:32:45.197Z,3.17
2018-11-01T10:35:14.582Z,3.27
2018-11-01T10:37:43.506Z,3.07
2018-11-01T10:40:17.591Z,2.90
2018-11-01T10:42:46.528Z,2.90
2018-11-01T10:45:15.343Z,2.70
2018-11-01T10:47:44.329Z,3.13
2018-11-01T10:50:16.532Z,3.00
2018-11-01T10:52:45.409Z,2.73
2018-11-01T10:55:14.404Z,2.83
2018-11-01T10:57:43.399Z,3.07
2018-11-01T11:00:17.683Z,3.10
2018-11-01T11:02:47.417Z,3.20
2018-11-01T11:05:17.256Z,3.70
2018-11-01T11:07:46.444Z,3.37
2018-11-01T11:10:15.425Z,2.70
2018-11-01T11:12:44.361Z,3.10
2018-11-01T11:15:13.337Z,3.20
2018-11-01T11:17:42.245Z,2.77
2018-11-01T11:20:11.950Z,2.87
2018-11-01T11:22:40.687Z,2.90
2018-11-01T11:25:11.201Z,3.03
2018-11-01T11:27:40.538Z,3.60
2018-11-01T11:30:10.767Z,3.07
2018-11-01T11:32:39.670Z,2.73
2018-11-01T11:35:09.200Z,3.03
2018-11-01T11:37:37.980Z,3.03
2018-11-01T11:40:08.347Z,3.13
2018-11-01T11:42:37.310Z,2.80
2018-11-01T11:45:07.460Z,3.13
2018-11-01T11:47:36.348Z,3.50
2018-11-01T11:50:05.889Z,3.00
2018-11-01T11:52:34.735Z,3.37
2018-11-01T11:55:03.612Z,2.80
2018-11-01T11:57:32.466Z,3.30
2018-11-01T12:00:01.245Z,3.70
2018-11-01T12:02:30.184Z,3.60
2018-11-01T12:04:59.009Z,3.13
2018-11-01T12:07:27.782Z,3.37
2018-11-01T12:09:56.576Z,3.23
2018-11-01T12:12:25.390Z,3.27
2018-11-01T12:14:54.178Z,3.73
2018-11-01T12:17:23.103Z,3.20
2018-11-01T12:19:51.944Z,3.40
2018-11-01T12:22:20.944Z,3.20
2018-11-01T12:24:49.731Z,4.10
2018-11-01T12:27:18.631Z,3.20
2018-11-01T12:29:47.402Z,3.87
2018-11-01T12:32:16.130Z,3.50
2018-11-01T12:34:44.949Z,3.97
2018-11-01T12:37:13.760Z,5.60
2018-11-01T12:39:43.519Z,4.43
2018-11-01T12:42:12.280Z,3.60
2018-11-01T12:44:41.052Z,3.80
2018-11-01T12:47:09.915Z,4.07
2018-11-01T12:49:38.803Z,3.60
2018-11-01T12:52:07.679Z,3.53
2018-11-01T12:54:36.502Z,4.10
2018-11-01T12:57:05.502Z,3.57
2018-11-01T12:59:34.280Z,3.73
2018-11-01T13:02:03.097Z,3.77
2018-11-01T13:04:31.896Z,3.20
2018-11-01T13:34:38.380Z,3.90
2018-11-01T13:37:08.637Z,4.63
2018-11-01T13:39:38.790Z,4.07
2018-11-01T13:42:08.323Z,3.77
2018-11-01T13:44:37.837Z,5.10
2018-11-01T13:47:07.360Z,5.47
2018-11-01T13:49:36.412Z,4.90
2018-11-01T13:52:05.623Z,10.17
2018-11-01T13:54:34.926Z,5.73
2018-11-01T13:57:04.101Z,5.27
2018-11-01T13:59:33.337Z,4.50
2018-11-01T14:02:02.413Z,4.63
2018-11-01T14:04:31.602Z,4.73
2018-11-01T14:07:00.569Z,4.00
2018-11-01T14:09:30.884Z,4.27
2018-11-01T14:12:00.252Z,4.70
2018-11-01T14:14:29.811Z,4.80
2018-11-01T14:16:58.384Z,5.23
2018-11-01T14:19:27.454Z,4.83
2018-11-01T14:21:56.337Z,4.80
2018-11-01T14:24:25.360Z,4.33
2018-11-01T14:26:54.767Z,4.90
2018-11-01T14:29:24.214Z,4.80
2018-11-01T14:31:53.873Z,4.50
2018-11-01T14:34:23.201Z,4.30
2018-11-01T14:36:57.338Z,5.20
2018-11-01T14:39:32.850Z,5.23
2018-11-01T14:42:01.834Z,5.57
2018-11-01T14:44:31.545Z,5.73
2018-11-01T14:47:01.164Z,5.30
2018-11-01T14:49:30.706Z,5.80
2018-11-01T14:52:00.058Z,5.47
2018-11-01T14:54:29.977Z,6.47
2018-11-01T14:56:59.761Z,5.90
2018-11-01T14:59:29.357Z,5.83
2018-11-01T15:01:56.759Z,6.43
2018-11-01T15:04:26.071Z,6.23
2018-11-01T15:06:55.450Z,6.10
2018-11-01T15:09:24.912Z,6.53
2018-11-01T15:11:54.683Z,6.73
2018-11-01T15:14:25.063Z,7.10
2018-11-01T15:16:55.979Z,7.40
2018-11-01T15:19:25.472Z,7.60
2018-11-01T15:21:55.174Z,6.60
2018-11-01T15:24:24.606Z,7.53
2018-11-01T15:26:54.259Z,6.70
2018-11-01T15:29:23.938Z,8.17
2018-11-01T15:31:53.961Z,6.83
2018-11-01T15:34:25.361Z,7.40
2018-11-01T15:36:55.234Z,7.03
2018-11-01T15:39:27.868Z,6.97
2018-11-01T15:42:07.233Z,7.53
2018-11-01T15:44:41.064Z,8.53
2018-11-01T15:47:13.196Z,10.07
2018-11-01T15:49:49.830Z,7.77
2018-11-01T15:52:23.580Z,8.50
2018-11-01T15:54:53.130Z,7.60
2018-11-01T15:57:22.991Z,8.80
2018-11-01T15:59:53.393Z,8.10
2018-11-01T16:02:23.195Z,8.43
2018-11-01T16:04:52.543Z,9.17
2018-11-01T16:07:21.974Z,8.67
2018-11-01T16:09:51.151Z,7.80
2018-11-01T16:12:20.391Z,8.77
2018-11-01T16:14:49.860Z,8.70
2018-11-01T16:17:19.808Z,8.17
2018-11-01T16:19:50.443Z,8.47
2018-11-01T16:22:20.300Z,8.00
2018-11-01T16:24:50.039Z,7.47
2018-11-01T16:27:19.430Z,8.47
2018-11-01T16:29:48.508Z,8.00
2018-11-01T16:32:17.675Z,9.17
2018-11-01T16:34:46.791Z,7.87
2018-11-01T16:37:15.985Z,8.57
2018-11-01T16:39:45.021Z,8.60
2018-11-01T16:42:15.877Z,8.50
2018-11-01T16:44:45.565Z,10.70
2018-11-01T16:47:14.718Z,10.03
2018-11-01T16:49:44.091Z,9.27
2018-11-01T16:52:13.297Z,9.60
2018-11-01T16:54:42.421Z,8.77
2018-11-01T16:57:12.163Z,9.80
2018-11-01T16:59:41.662Z,9.17
2018-11-01T17:02:11.362Z,10.27
2018-11-01T17:04:41.727Z,9.10
2018-11-01T17:07:10.883Z,9.33
2018-11-01T17:09:40.718Z,9.97
2018-11-01T17:12:10.306Z,10.30
2018-11-01T17:14:40.010Z,8.93
2018-11-01T17:17:09.212Z,9.90
2018-11-01T17:22:13.174Z,9.13
2018-11-01T17:24:43.378Z,9.63
2018-11-01T17:27:12.624Z,9.10
2018-11-01T17:29:42.063Z,8.80
2018-11-01T17:32:11.309Z,8.80
2018-11-01T17:34:40.493Z,8.50
2018-11-01T17:37:11.632Z,10.50
2018-11-01T17:39:40.705Z,9.37
2018-11-01T17:42:10.694Z,9.40
2018-11-01T17:44:39.901Z,9.50
2018-11-01T17:47:09.208Z,9.70
2018-11-01T17:49:38.256Z,9.70
2018-11-01T17:52:07.274Z,9.90
2018-11-01T17:54:36.292Z,9.87
2018-11-01T17:57:05.265Z,10.27
2018-11-01T17:59:34.280Z,9.67
2018-11-01T18:02:03.356Z,9.07
2018-11-01T18:04:32.552Z,10.00
2018-11-01T18:07:01.887Z,9.13
2018-11-01T18:09:42.686Z,10.37
2018-11-01T18:12:14.015Z,10.77
2018-11-01T18:14:57.073Z,10.67
2018-11-01T18:17:26.947Z,10.20
2018-11-01T18:19:56.226Z,10.70
2018-11-01T18:22:26.025Z,10.80
2018-11-01T18:25:30.321Z,11.63
2018-11-01T18:37:10.690Z,11.97
2018-11-01T18:39:40.135Z,9.60
2018-11-01T18:42:09.533Z,10.67
2018-11-01T18:44:39.091Z,10.47
2018-11-01T18:47:08.717Z,11.40
2018-11-01T18:49:38.352Z,10.23
2018-11-01T18:52:08.195Z,12.43
2018-11-01T18:54:37.802Z,11.37
2018-11-01T19:00:24.135Z,12.27
2018-11-01T19:02:56.479Z,11.97
2018-11-01T19:05:26.429Z,12.63
2018-11-01T19:07:55.866Z,12.20
2018-11-01T19:20:31.438Z,12.67
2018-11-01T19:23:09.061Z,13.63
2018-11-01T19:25:41.362Z,12.93
2018-11-01T19:28:13.468Z,13.70
2018-11-01T19:30:50.219Z,12.90
2018-11-01T19:33:31.343Z,14.23
2018-11-01T19:36:11.270Z,13.30
2018-11-01T19:38:41.023Z,15.10
2018-11-01T19:41:12.826Z,13.07
2018-11-01T19:43:43.483Z,14.10
2018-11-01T19:46:13.167Z,14.57
2018-11-01T19:48:42.780Z,13.50
2018-11-01T19:51:13.165Z,15.00
2018-11-01T19:53:50.461Z,13.93
2018-11-01T19:56:19.989Z,15.33
2018-11-01T19:58:49.285Z,14.90
2018-11-01T20:01:18.549Z,13.20
2018-11-01T20:03:47.617Z,16.33
2018-11-01T20:06:16.825Z,15.37
2018-11-01T20:08:53.767Z,14.10
2018-11-01T20:11:27.658Z,14.63
2018-11-01T20:14:04.152Z,15.40
2018-11-01T20:16:43.645Z,15.50
2018-11-01T20:19:15.811Z,15.70
2018-11-01T20:21:50.843Z,16.13
2018-11-01T20:24:25.182Z,16.33
2018-11-01T20:26:57.482Z,14.90
2018-11-01T20:29:27.065Z,14.90
2018-11-01T20:31:56.520Z,16.00
2018-11-01T20:34:25.775Z,16.53
2018-11-01T20:37:06.096Z,16.77
2018-11-01T20:39:35.823Z,17.13
2018-11-01T20:42:06.025Z,15.40
2018-11-01T20:44:43.180Z,15.13
2018-11-01T20:47:18.538Z,15.63
2018-11-01T20:49:57.723Z,16.10
2018-11-01T20:52:28.996Z,16.13
2018-11-01T20:55:00.126Z,17.07
2018-11-01T20:57:32.553Z,17.40
2018-11-01T21:00:12.495Z,16.50
2018-11-01T21:03:09.381Z,17.03
2018-11-01T21:05:38.662Z,16.30
2018-11-01T21:08:07.959Z,16.93
2018-11-01T21:10:38.952Z,17.40
2018-11-01T21:13:08.180Z,17.90
2018-11-01T21:15:37.222Z,16.90
2018-11-01T21:18:06.750Z,16.60
2018-11-01T21:20:35.894Z,17.20
2018-11-01T21:23:05.125Z,15.47
2018-11-01T21:25:34.451Z,15.17
2018-11-01T21:28:03.610Z,15.17
2018-11-01T21:30:32.832Z,16.57
2018-11-01T21:33:01.885Z,16.87
2018-11-01T21:35:31.171Z,16.47
2018-11-01T21:38:00.145Z,15.83
2018-11-01T21:40:29.311Z,14.50
2018-11-01T21:42:58.474Z,15.93
2018-11-01T21:45:27.597Z,15.97
2018-11-01T21:47:56.548Z,15.87
2018-11-01T21:50:25.617Z,16.70
2018-11-01T21:52:54.806Z,15.87
2018-11-01T21:55:23.885Z,16.23
2018-11-01T21:57:53.108Z,14.73
2018-11-01T22:00:22.171Z,14.70
2018-11-01T22:02:51.975Z,15.27
2018-11-01T22:05:35.697Z,15.10
2018-11-01T22:08:28.103Z,15.23
2018-11-01T22:23:08.656Z,15.33
2018-11-01T22:25:37.632Z,14.73
2018-11-01T22:28:07.343Z,15.60
2018-11-01T22:30:36.710Z,15.30
2018-11-01T22:33:05.741Z,14.63
2018-11-01T22:35:34.858Z,15.53
2018-11-01T22:38:03.963Z,17.30
2018-11-01T22:40:32.957Z,14.40
2018-11-01T22:43:01.995Z,16.33
2018-11-01T22:45:31.121Z,14.77
2018-11-01T22:48:00.249Z,14.97
2018-11-01T22:50:29.290Z,15.30
2018-11-01T22:52:58.578Z,14.60
2018-11-01T22:55:27.601Z,14.77
2018-11-01T22:57:56.623Z,15.77
2018-11-01T23:00:25.646Z,15.80
2018-11-01T23:02:54.650Z,14.90
2018-11-01T23:05:23.673Z,14.33
2018-11-01T23:07:52.638Z,13.87
2018-11-01T23:10:21.825Z,14.53
2018-11-01T23:12:50.979Z,14.27
2018-11-01T23:15:20.037Z,15.33
2018-11-01T23:17:49.153Z,14.33
2018-11-01T23:20:18.162Z,14.87
2018-11-01T23:22:47.256Z,15.10
2018-11-01T23:25:16.263Z,15.93
2018-11-01T23:27:45.506Z,15.43
2018-11-01T23:30:14.674Z,15.10
2018-11-01T23:32:43.803Z,14.37
2018-11-01T23:35:13.154Z,14.10
2018-11-01T23:37:47.307Z,13.90
2018-11-01T23:40:21.589Z,13.30
2018-11-01T23:42:56.066Z,14.60
2018-11-01T23:45:30.323Z,13.57
2018-11-01T23:48:00.258Z,15.63
2018-11-01T23:51:35.461Z,15.17
2018-11-01T23:54:04.688Z,14.83
2018-11-01T23:56:35.404Z,15.57
2018-11-01T23:59:04.725Z,15.73
