createdAt,value
2019-04-29T00:01:59.804Z,8.80
2019-04-29T00:04:29.417Z,8.90
2019-04-29T00:06:59.094Z,8.80
2019-04-29T00:09:30.965Z,8.80
2019-04-29T00:12:00.733Z,8.90
2019-04-29T00:14:30.808Z,8.80
2019-04-29T00:17:14.248Z,8.80
2019-04-29T00:20:03.472Z,8.80
2019-04-29T00:22:32.932Z,8.80
2019-04-29T00:25:02.590Z,8.70
2019-04-29T00:27:32.180Z,8.70
2019-04-29T00:30:01.732Z,8.70
2019-04-29T00:32:31.183Z,8.70
2019-04-29T00:35:00.723Z,8.70
2019-04-29T00:37:40.720Z,8.70
2019-04-29T00:40:12.287Z,8.70
2019-04-29T00:43:02.022Z,8.70
2019-04-29T00:45:31.556Z,8.70
2019-04-29T00:48:01.361Z,8.70
2019-04-29T00:50:31.019Z,8.70
2019-04-29T00:53:00.555Z,8.70
2019-04-29T00:55:31.816Z,8.70
2019-04-29T00:58:01.356Z,8.70
2019-04-29T01:00:32.713Z,8.60
2019-04-29T01:03:02.483Z,8.60
2019-04-29T01:05:32.091Z,8.60
2019-04-29T01:08:01.618Z,8.60
2019-04-29T01:10:31.260Z,8.60
2019-04-29T01:13:00.803Z,8.60
2019-04-29T01:15:30.470Z,8.60
2019-04-29T01:18:00.391Z,8.50
2019-04-29T01:20:30.367Z,8.60
2019-04-29T01:23:00.092Z,8.50
2019-04-29T01:25:29.875Z,8.50
2019-04-29T01:28:01.188Z,8.50
2019-04-29T01:30:39.590Z,8.50
2019-04-29T01:33:09.048Z,8.40
2019-04-29T01:35:38.588Z,8.40
2019-04-29T01:38:08.116Z,8.50
2019-04-29T01:40:42.150Z,8.50
2019-04-29T01:43:11.667Z,8.40
2019-04-29T01:45:41.220Z,8.50
2019-04-29T01:48:10.740Z,8.50
2019-04-29T01:50:40.280Z,8.50
2019-04-29T01:53:09.808Z,8.50
2019-04-29T01:55:39.352Z,8.50
2019-04-29T01:58:08.884Z,8.50
2019-04-29T02:00:38.592Z,8.50
2019-04-29T02:03:08.406Z,8.50
2019-04-29T02:05:38.087Z,8.50
2019-04-29T02:08:07.619Z,8.50
2019-04-29T02:10:37.096Z,8.50
2019-04-29T02:13:06.904Z,8.50
2019-04-29T02:15:36.873Z,8.40
2019-04-29T02:18:06.471Z,8.40
2019-04-29T02:20:36.142Z,8.40
2019-04-29T02:23:07.323Z,8.40
2019-04-29T02:25:38.555Z,8.40
2019-04-29T02:28:08.251Z,8.40
2019-04-29T02:30:42.250Z,8.40
2019-04-29T02:33:11.924Z,8.50
2019-04-29T02:35:41.523Z,8.50
2019-04-29T02:38:12.817Z,8.50
2019-04-29T02:40:44.417Z,8.50
2019-04-29T02:43:15.715Z,8.50
2019-04-29T02:45:45.538Z,8.50
2019-04-29T02:48:15.160Z,8.50
2019-04-29T02:50:44.696Z,8.50
2019-04-29T02:53:14.342Z,8.50
2019-04-29T02:55:45.708Z,8.50
2019-04-29T02:58:16.997Z,8.50
2019-04-29T03:01:04.838Z,8.60
2019-04-29T03:03:36.269Z,8.50
2019-04-29T03:06:06.195Z,8.50
2019-04-29T03:08:35.721Z,8.50
2019-04-29T03:11:05.372Z,8.50
2019-04-29T03:13:35.082Z,8.40
2019-04-29T03:16:04.814Z,8.40
2019-04-29T03:18:36.129Z,8.40
2019-04-29T03:21:13.553Z,8.30
2019-04-29T03:23:43.354Z,8.30
2019-04-29T03:26:13.063Z,8.30
2019-04-29T03:28:42.674Z,8.30
2019-04-29T03:31:12.361Z,8.20
2019-04-29T03:33:41.985Z,8.20
2019-04-29T03:36:11.597Z,8.20
2019-04-29T03:38:41.278Z,8.10
2019-04-29T03:41:10.884Z,8.10
2019-04-29T03:43:40.599Z,8.10
2019-04-29T03:46:10.262Z,8.10
2019-04-29T03:48:39.723Z,8.10
2019-04-29T03:51:09.425Z,8.10
2019-04-29T03:53:39.169Z,8.10
2019-04-29T03:56:08.674Z,8.10
2019-04-29T03:58:38.338Z,8.20
2019-04-29T04:01:15.742Z,8.10
2019-04-29T04:03:52.901Z,8.10
2019-04-29T04:06:30.320Z,8.10
2019-04-29T04:09:10.455Z,8.20
2019-04-29T04:11:40.217Z,8.10
2019-04-29T04:14:09.674Z,8.20
2019-04-29T04:16:57.221Z,8.30
2019-04-29T04:19:28.673Z,8.40
2019-04-29T04:21:58.368Z,8.40
2019-04-29T04:24:28.333Z,8.40
2019-04-29T04:26:57.993Z,8.50
2019-04-29T04:29:27.460Z,8.50
2019-04-29T04:31:57.111Z,8.60
2019-04-29T04:34:26.650Z,8.60
2019-04-29T04:37:00.072Z,8.80
2019-04-29T04:39:29.299Z,8.90
2019-04-29T04:41:59.125Z,9.00
2019-04-29T04:44:46.363Z,9.00
2019-04-29T04:47:16.717Z,9.10
2019-04-29T04:49:46.908Z,9.10
2019-04-29T04:52:16.607Z,9.20
2019-04-29T04:54:48.007Z,9.20
2019-04-29T04:57:17.758Z,9.30
2019-04-29T04:59:47.365Z,9.40
2019-04-29T05:02:17.085Z,9.50
2019-04-29T05:04:46.720Z,9.50
2019-04-29T05:07:16.256Z,9.50
2019-04-29T05:09:45.787Z,9.60
2019-04-29T05:12:15.341Z,9.60
2019-04-29T05:14:44.796Z,9.60
2019-04-29T05:17:14.348Z,9.60
2019-04-29T05:19:43.945Z,9.70
2019-04-29T05:22:13.601Z,9.70
2019-04-29T05:24:43.127Z,9.80
2019-04-29T05:27:12.672Z,10.10
2019-04-29T05:29:42.208Z,10.20
2019-04-29T05:32:11.755Z,10.30
2019-04-29T05:34:46.510Z,10.50
2019-04-29T05:37:21.817Z,10.60
2019-04-29T05:39:51.357Z,10.80
2019-04-29T05:42:21.008Z,11.00
2019-04-29T05:45:00.976Z,11.20
2019-04-29T05:47:32.095Z,11.20
2019-04-29T05:50:20.112Z,11.30
2019-04-29T05:52:51.304Z,11.40
2019-04-29T05:55:20.840Z,11.40
2019-04-29T05:57:50.719Z,11.50
2019-04-29T06:00:23.258Z,11.60
2019-04-29T06:02:52.707Z,11.60
2019-04-29T06:05:22.491Z,11.70
2019-04-29T06:07:56.228Z,11.90
2019-04-29T06:10:24.741Z,12.10
2019-04-29T06:12:54.616Z,12.10
2019-04-29T06:15:24.328Z,12.10
2019-04-29T06:17:54.035Z,12.20
2019-04-29T06:20:23.637Z,12.20
2019-04-29T06:22:53.372Z,12.20
2019-04-29T06:25:23.065Z,12.20
2019-04-29T06:27:52.595Z,12.10
2019-04-29T06:30:22.271Z,12.20
2019-04-29T06:32:51.803Z,12.20
2019-04-29T06:35:21.592Z,12.20
2019-04-29T06:37:51.236Z,12.20
2019-04-29T06:40:20.772Z,12.30
2019-04-29T06:42:53.355Z,12.30
2019-04-29T06:45:21.864Z,12.40
2019-04-29T06:47:51.336Z,12.40
2019-04-29T06:50:20.889Z,12.40
2019-04-29T06:52:50.431Z,12.30
2019-04-29T06:55:19.956Z,12.10
2019-04-29T06:57:49.497Z,12.00
2019-04-29T07:00:22.326Z,12.00
2019-04-29T07:02:51.087Z,11.80
2019-04-29T07:05:20.760Z,11.70
2019-04-29T07:07:50.301Z,11.60
2019-04-29T07:10:21.680Z,11.50
2019-04-29T07:12:51.311Z,11.40
2019-04-29T07:15:20.928Z,11.50
2019-04-29T07:17:50.560Z,11.50
2019-04-29T07:20:20.160Z,11.50
2019-04-29T07:22:49.697Z,11.40
2019-04-29T07:25:19.372Z,11.40
2019-04-29T07:27:48.984Z,11.30
2019-04-29T07:30:18.525Z,11.30
2019-04-29T07:32:49.003Z,11.20
2019-04-29T07:35:18.716Z,11.20
2019-04-29T07:37:48.351Z,11.20
2019-04-29T07:40:18.978Z,11.20
2019-04-29T07:42:49.139Z,11.20
2019-04-29T07:45:28.072Z,11.10
2019-04-29T07:48:01.585Z,11.20
2019-04-29T07:50:29.680Z,11.30
2019-04-29T07:52:59.525Z,11.30
2019-04-29T07:55:31.012Z,11.40
2019-04-29T07:58:00.632Z,11.40
2019-04-29T08:00:34.743Z,11.20
2019-04-29T08:03:06.900Z,10.90
2019-04-29T08:05:36.920Z,10.80
2019-04-29T08:08:07.009Z,10.70
2019-04-29T08:10:36.619Z,10.60
2019-04-29T08:13:06.076Z,10.70
2019-04-29T08:15:36.843Z,10.80
2019-04-29T08:18:11.412Z,10.90
2019-04-29T08:20:39.805Z,10.90
2019-04-29T08:23:10.001Z,11.00
2019-04-29T08:25:39.549Z,11.10
2019-04-29T08:28:09.264Z,11.00
2019-04-29T08:30:41.895Z,10.90
2019-04-29T08:33:12.053Z,10.90
2019-04-29T08:35:41.804Z,11.00
2019-04-29T08:38:11.349Z,11.10
2019-04-29T08:40:45.257Z,11.20
2019-04-29T08:43:30.417Z,11.20
2019-04-29T08:46:01.606Z,11.20
2019-04-29T08:48:31.080Z,11.20
2019-04-29T08:51:00.567Z,11.10
2019-04-29T08:53:30.107Z,11.00
2019-04-29T08:55:59.853Z,10.80
2019-04-29T08:58:29.464Z,10.80
2019-04-29T09:00:59.024Z,10.80
2019-04-29T09:03:39.694Z,10.80
2019-04-29T09:06:05.772Z,10.80
2019-04-29T09:08:33.115Z,10.80
2019-04-29T09:11:02.592Z,10.90
2019-04-29T09:13:32.135Z,10.80
2019-04-29T09:16:01.691Z,10.60
2019-04-29T09:18:31.160Z,10.60
2019-04-29T09:21:00.707Z,10.60
2019-04-29T09:23:35.076Z,10.70
2019-04-29T09:26:24.389Z,10.70
2019-04-29T09:28:54.159Z,10.60
2019-04-29T09:31:23.707Z,10.50
2019-04-29T09:34:06.106Z,10.50
2019-04-29T09:36:24.880Z,10.60
2019-04-29T09:38:54.421Z,10.60
2019-04-29T09:41:25.842Z,10.60
2019-04-29T09:44:05.650Z,10.70
2019-04-29T09:46:36.685Z,10.70
2019-04-29T09:49:06.227Z,10.80
2019-04-29T09:51:35.773Z,10.80
2019-04-29T09:54:05.239Z,10.80
2019-04-29T09:56:34.985Z,10.90
2019-04-29T09:59:23.140Z,10.90
2019-04-29T10:02:10.617Z,11.00
2019-04-29T10:04:55.760Z,11.10
2019-04-29T10:07:16.152Z,11.20
2019-04-29T10:09:56.393Z,11.20
2019-04-29T10:12:16.921Z,11.20
2019-04-29T10:14:46.544Z,11.30
2019-04-29T10:17:18.710Z,11.40
2019-04-29T10:19:52.948Z,11.40
2019-04-29T10:22:22.636Z,11.40
2019-04-29T10:24:52.269Z,11.50
2019-04-29T10:27:21.820Z,11.50
2019-04-29T10:29:55.365Z,11.40
2019-04-29T10:32:25.108Z,11.30
2019-04-29T10:34:54.962Z,11.20
2019-04-29T10:37:31.372Z,11.00
2019-04-29T10:40:11.089Z,10.90
2019-04-29T10:42:45.724Z,10.80
2019-04-29T10:45:20.204Z,10.80
2019-04-29T10:50:47.104Z,10.90
2019-04-29T10:53:17.373Z,11.00
2019-04-29T10:55:47.595Z,10.80
2019-04-29T10:58:22.038Z,10.80
2019-04-29T11:00:57.326Z,10.80
2019-04-29T11:03:27.476Z,10.90
2019-04-29T11:06:01.679Z,10.90
2019-04-29T11:08:33.760Z,10.90
2019-04-29T11:11:05.769Z,11.00
2019-04-29T11:13:35.245Z,10.90
2019-04-29T11:16:04.964Z,10.80
2019-04-29T11:18:34.428Z,10.90
2019-04-29T11:21:05.067Z,10.90
2019-04-29T11:23:56.388Z,11.00
2019-04-29T11:26:28.104Z,11.00
2019-04-29T11:28:59.079Z,11.20
2019-04-29T11:31:28.850Z,11.10
2019-04-29T11:34:05.389Z,11.10
2019-04-29T11:36:34.959Z,11.00
2019-04-29T11:39:09.065Z,10.90
2019-04-29T11:41:39.238Z,10.90
2019-04-29T11:44:08.793Z,11.00
2019-04-29T11:46:38.324Z,10.90
2019-04-29T11:49:08.053Z,10.80
2019-04-29T11:52:07.390Z,10.80
2019-04-29T11:54:17.902Z,10.90
2019-04-29T11:56:44.297Z,10.80
2019-04-29T11:59:21.900Z,10.80
2019-04-29T12:02:11.563Z,10.80
2019-04-29T12:04:42.889Z,10.80
2019-04-29T12:07:12.788Z,10.70
2019-04-29T12:09:42.575Z,10.70
2019-04-29T12:12:14.572Z,10.80
2019-04-29T12:14:46.023Z,10.90
2019-04-29T12:17:23.950Z,10.90
2019-04-29T12:20:01.220Z,10.90
2019-04-29T12:22:31.256Z,10.90
2019-04-29T12:25:01.046Z,10.90
2019-04-29T12:27:52.797Z,11.00
2019-04-29T12:30:23.083Z,10.90
2019-04-29T12:33:01.405Z,10.80
2019-04-29T12:35:30.566Z,10.90
2019-04-29T12:38:17.268Z,11.00
2019-04-29T12:40:55.167Z,11.00
2019-04-29T12:43:38.724Z,11.00
2019-04-29T12:46:17.112Z,11.00
2019-04-29T12:48:47.136Z,11.10
2019-04-29T12:51:17.093Z,11.00
2019-04-29T12:53:47.876Z,11.10
2019-04-29T12:56:19.254Z,11.20
2019-04-29T12:58:50.658Z,11.30
2019-04-29T13:01:51.244Z,11.30
2019-04-29T13:04:30.020Z,11.30
2019-04-29T13:07:06.624Z,11.30
2019-04-29T13:09:39.608Z,11.30
2019-04-29T13:12:19.048Z,11.20
2019-04-29T13:15:07.847Z,11.10
2019-04-29T13:17:37.729Z,11.10
2019-04-29T13:20:11.665Z,11.00
2019-04-29T13:22:42.115Z,11.10
2019-04-29T13:25:15.583Z,11.10
2019-04-29T13:27:43.460Z,11.10
2019-04-29T13:30:16.233Z,11.10
2019-04-29T13:32:44.828Z,11.20
2019-04-29T13:35:14.547Z,11.20
2019-04-29T13:37:44.177Z,11.10
2019-04-29T13:40:14.356Z,11.20
2019-04-29T13:42:48.511Z,11.30
2019-04-29T13:45:20.007Z,11.40
2019-04-29T13:48:07.569Z,11.50
2019-04-29T13:50:40.340Z,11.50
2019-04-29T13:53:11.708Z,11.50
2019-04-29T13:55:49.929Z,11.50
2019-04-29T13:58:12.653Z,11.50
2019-04-29T14:00:43.988Z,11.60
2019-04-29T14:03:23.838Z,11.60
2019-04-29T14:06:03.909Z,11.60
2019-04-29T14:08:28.700Z,11.70
2019-04-29T14:10:56.287Z,11.70
2019-04-29T14:13:25.835Z,11.70
2019-04-29T14:15:55.520Z,11.90
2019-04-29T14:18:25.641Z,11.90
2019-04-29T14:20:55.288Z,11.90
2019-04-29T14:23:25.045Z,11.90
2019-04-29T14:25:54.710Z,11.90
2019-04-29T14:28:24.346Z,12.00
2019-04-29T14:30:55.950Z,12.10
2019-04-29T14:33:27.569Z,12.10
2019-04-29T14:36:01.966Z,12.10
2019-04-29T14:38:31.652Z,12.10
2019-04-29T14:41:01.288Z,12.10
2019-04-29T14:43:32.561Z,12.20
2019-04-29T14:46:20.105Z,12.30
2019-04-29T14:48:54.033Z,12.40
2019-04-29T14:51:27.928Z,12.50
2019-04-29T14:53:56.861Z,12.60
2019-04-29T14:56:26.967Z,12.70
2019-04-29T14:59:06.635Z,12.80
2019-04-29T15:01:29.593Z,12.90
2019-04-29T15:04:01.013Z,13.10
2019-04-29T15:06:30.988Z,13.10
2019-04-29T15:09:00.629Z,13.20
2019-04-29T15:11:41.060Z,13.40
2019-04-29T15:14:26.694Z,13.60
2019-04-29T15:16:59.046Z,13.70
2019-04-29T15:19:52.225Z,13.80
2019-04-29T15:22:36.549Z,13.90
2019-04-29T15:25:07.213Z,14.10
2019-04-29T15:27:36.843Z,14.10
2019-04-29T15:30:07.505Z,14.20
2019-04-29T15:32:37.124Z,14.30
2019-04-29T15:35:07.491Z,14.40
2019-04-29T15:37:37.040Z,14.50
2019-04-29T15:40:07.858Z,14.50
2019-04-29T15:42:41.944Z,14.60
2019-04-29T15:45:09.065Z,14.70
2019-04-29T15:47:41.512Z,14.80
2019-04-29T15:50:18.957Z,14.80
2019-04-29T15:52:41.645Z,14.90
2019-04-29T15:55:11.511Z,14.90
2019-04-29T15:57:49.265Z,15.00
2019-04-29T16:00:21.278Z,15.00
2019-04-29T16:02:44.426Z,15.10
2019-04-29T16:05:25.119Z,15.00
2019-04-29T16:08:12.885Z,14.80
2019-04-29T16:10:44.064Z,14.70
2019-04-29T16:13:14.920Z,14.80
2019-04-29T16:15:44.457Z,14.70
2019-04-29T16:18:14.709Z,14.60
2019-04-29T16:20:44.647Z,14.60
2019-04-29T16:23:14.213Z,14.60
2019-04-29T16:25:46.173Z,14.60
2019-04-29T16:28:14.932Z,14.70
2019-04-29T16:30:44.405Z,14.70
2019-04-29T16:33:15.562Z,14.60
2019-04-29T16:35:45.058Z,14.60
2019-04-29T16:38:14.593Z,14.50
2019-04-29T16:40:45.858Z,14.40
2019-04-29T16:43:35.829Z,14.20
2019-04-29T16:46:13.333Z,14.20
2019-04-29T16:48:42.987Z,14.00
2019-04-29T16:51:16.320Z,14.00
2019-04-29T16:53:43.869Z,14.00
2019-04-29T16:56:16.327Z,13.90
2019-04-29T16:58:45.017Z,13.80
2019-04-29T17:01:14.484Z,13.80
2019-04-29T17:03:44.016Z,13.80
2019-04-29T17:06:13.655Z,13.90
2019-04-29T17:08:50.725Z,14.00
2019-04-29T17:11:33.253Z,14.00
2019-04-29T17:14:09.875Z,14.10
2019-04-29T17:16:34.212Z,14.10
2019-04-29T17:19:04.552Z,14.10
2019-04-29T17:21:34.125Z,14.10
2019-04-29T17:24:03.664Z,14.00
2019-04-29T17:26:37.952Z,13.90
2019-04-29T17:29:38.843Z,13.80
2019-04-29T17:32:01.849Z,13.70
2019-04-29T17:34:56.587Z,13.50
2019-04-29T17:37:05.208Z,13.30
2019-04-29T17:39:34.689Z,13.10
2019-04-29T17:42:04.631Z,13.00
2019-04-29T17:44:41.655Z,12.90
2019-04-29T17:47:24.751Z,12.80
2019-04-29T17:50:02.138Z,12.80
2019-04-29T17:52:30.582Z,12.60
2019-04-29T17:55:10.483Z,12.50
2019-04-29T17:57:41.596Z,12.40
2019-04-29T18:00:26.085Z,12.40
2019-04-29T18:03:00.966Z,12.40
2019-04-29T18:05:34.496Z,12.30
2019-04-29T18:08:05.841Z,12.20
2019-04-29T18:10:40.401Z,12.10
2019-04-29T18:13:12.327Z,12.00
2019-04-29T18:15:57.634Z,11.90
2019-04-29T18:18:17.335Z,11.80
2019-04-29T18:21:06.473Z,11.70
2019-04-29T18:23:56.707Z,11.60
2019-04-29T18:26:27.134Z,11.50
2019-04-29T18:29:03.753Z,11.40
2019-04-29T18:31:30.727Z,11.40
2019-04-29T18:34:00.213Z,11.30
2019-04-29T18:36:29.872Z,11.30
2019-04-29T18:38:59.339Z,11.20
2019-04-29T18:41:28.959Z,11.20
2019-04-29T18:44:02.881Z,11.00
2019-04-29T18:46:30.052Z,11.00
2019-04-29T18:49:02.756Z,10.90
2019-04-29T18:51:30.946Z,10.80
2019-04-29T18:54:00.482Z,10.80
2019-04-29T18:56:32.210Z,10.70
2019-04-29T18:59:01.586Z,10.70
2019-04-29T19:01:31.473Z,10.60
2019-04-29T19:04:04.789Z,10.60
2019-04-29T19:06:33.952Z,10.50
2019-04-29T19:09:16.858Z,10.50
2019-04-29T19:11:35.705Z,10.50
2019-04-29T19:14:05.354Z,10.40
2019-04-29T19:16:35.944Z,10.40
2019-04-29T19:19:06.359Z,10.50
2019-04-29T19:21:35.967Z,10.50
2019-04-29T19:24:05.507Z,10.60
2019-04-29T19:26:35.251Z,10.70
2019-04-29T19:29:06.264Z,10.80
2019-04-29T19:31:45.907Z,10.90
2019-04-29T19:34:09.648Z,11.00
2019-04-29T19:36:38.762Z,11.10
2019-04-29T19:39:08.792Z,11.10
2019-04-29T19:41:38.384Z,11.20
2019-04-29T19:44:08.055Z,11.20
2019-04-29T19:46:41.191Z,11.20
2019-04-29T19:49:10.147Z,11.30
2019-04-29T19:51:43.585Z,11.30
2019-04-29T19:54:11.228Z,11.30
2019-04-29T19:56:40.732Z,11.10
2019-04-29T19:59:13.303Z,11.20
2019-04-29T20:01:42.055Z,11.30
2019-04-29T20:04:19.692Z,11.30
2019-04-29T20:06:47.906Z,11.30
2019-04-29T20:09:22.477Z,11.40
2019-04-29T20:11:49.881Z,11.50
2019-04-29T20:14:26.549Z,11.50
2019-04-29T20:17:12.873Z,11.60
2019-04-29T20:19:41.145Z,11.50
2019-04-29T20:22:11.083Z,11.50
2019-04-29T20:24:40.890Z,11.60
2019-04-29T20:27:11.249Z,11.70
2019-04-29T20:29:45.618Z,11.70
2019-04-29T20:32:16.592Z,11.70
2019-04-29T20:34:46.458Z,11.70
2019-04-29T20:37:19.828Z,11.80
2019-04-29T20:39:51.675Z,11.70
2019-04-29T20:42:19.035Z,11.70
2019-04-29T20:44:49.484Z,11.80
2019-04-29T20:47:23.326Z,11.80
2019-04-29T20:49:50.552Z,11.70
2019-04-29T20:52:40.038Z,11.70
2019-04-29T20:55:10.189Z,11.60
2019-04-29T20:57:39.765Z,11.50
2019-04-29T21:00:10.282Z,11.40
2019-04-29T21:02:40.050Z,11.20
2019-04-29T21:05:22.302Z,11.00
2019-04-29T21:07:41.503Z,10.80
2019-04-29T21:10:11.379Z,10.60
2019-04-29T21:12:59.526Z,10.40
2019-04-29T21:15:33.771Z,10.30
2019-04-29T21:18:03.252Z,10.20
2019-04-29T21:20:32.801Z,10.10
2019-04-29T21:23:02.260Z,9.90
2019-04-29T21:25:31.797Z,9.80
2019-04-29T21:28:02.348Z,9.70
2019-04-29T21:30:36.198Z,9.60
2019-04-29T21:33:03.371Z,9.50
2019-04-29T21:35:56.468Z,9.40
2019-04-29T21:38:28.368Z,9.30
2019-04-29T21:41:02.353Z,9.20
2019-04-29T21:43:35.345Z,9.10
2019-04-29T21:46:05.726Z,8.90
2019-04-29T21:48:37.340Z,8.90
2019-04-29T21:51:06.876Z,8.90
2019-04-29T21:53:40.226Z,8.90
2019-04-29T21:56:09.477Z,8.80
2019-04-29T21:58:39.363Z,8.70
2019-04-29T22:01:09.588Z,8.70
2019-04-29T22:03:39.127Z,8.60
2019-04-29T22:06:08.652Z,8.50
2019-04-29T22:08:38.363Z,8.40
2019-04-29T22:11:07.891Z,8.40
2019-04-29T22:13:39.028Z,8.40
2019-04-29T22:16:11.564Z,8.30
2019-04-29T22:18:39.969Z,8.10
2019-04-29T22:21:10.208Z,8.00
2019-04-29T22:23:45.382Z,8.00
2019-04-29T22:26:11.164Z,7.90
2019-04-29T22:28:41.016Z,7.90
2019-04-29T22:31:10.864Z,7.80
2019-04-29T22:33:40.436Z,7.80
2019-04-29T22:36:13.839Z,7.70
2019-04-29T22:38:43.635Z,7.60
2019-04-29T22:41:22.916Z,7.50
2019-04-29T22:43:54.626Z,7.50
2019-04-29T22:46:25.594Z,7.40
2019-04-29T22:48:55.803Z,7.40
2019-04-29T22:51:25.940Z,7.30
2019-04-29T22:53:55.885Z,7.30
2019-04-29T22:56:27.744Z,7.20
2019-04-29T22:58:56.995Z,7.10
2019-04-29T23:01:26.544Z,7.00
2019-04-29T23:03:56.280Z,6.90
2019-04-29T23:06:25.965Z,6.90
2019-04-29T23:08:56.167Z,6.90
2019-04-29T23:11:26.217Z,6.80
2019-04-29T23:13:55.749Z,6.80
2019-04-29T23:16:25.360Z,6.70
2019-04-29T23:18:55.320Z,6.60
2019-04-29T23:21:28.061Z,6.60
2019-04-29T23:24:17.443Z,6.60
2019-04-29T23:26:47.315Z,6.50
2019-04-29T23:29:16.847Z,6.40
2019-04-29T23:31:46.616Z,6.30
2019-04-29T23:34:16.168Z,6.30
2019-04-29T23:36:49.000Z,6.20
2019-04-29T23:39:17.142Z,6.20
2019-04-29T23:41:46.800Z,6.20
2019-04-29T23:44:16.348Z,6.10
2019-04-29T23:46:47.437Z,6.10
2019-04-29T23:49:17.207Z,6.00
2019-04-29T23:51:46.728Z,5.90
2019-04-29T23:54:16.387Z,5.90
2019-04-29T23:57:02.589Z,5.90
2019-04-29T23:59:39.672Z,5.90
