createdAt,value
2019-01-19T05:00:17.918Z,12.75
2019-01-19T05:02:52.712Z,12.73
2019-01-19T05:05:27.695Z,11.63
2019-01-19T05:08:02.899Z,12.43
2019-01-19T05:10:38.155Z,12.33
2019-01-19T05:13:13.372Z,12.33
2019-01-19T06:00:14.717Z,12.30
2019-01-19T06:02:49.783Z,12.13
2019-01-19T06:05:24.953Z,13.00
2019-01-19T06:07:59.853Z,12.07
2019-01-19T06:10:35.123Z,12.57
2019-01-19T06:13:10.316Z,13.17
2019-01-19T07:01:08.408Z,14.00
2019-01-19T07:03:43.549Z,14.70
2019-01-19T07:06:18.563Z,15.47
2019-01-19T07:08:53.683Z,16.03
2019-01-19T07:11:29.547Z,15.10
2019-01-19T07:14:04.659Z,15.10
2019-01-19T08:01:46.517Z,16.83
2019-01-19T08:04:09.003Z,15.97
2019-01-19T08:06:31.430Z,17.57
2019-01-19T08:08:53.874Z,15.70
2019-01-19T08:11:35.878Z,17.20
2019-01-19T08:14:11.279Z,19.10
2019-01-19T09:01:41.471Z,13.97
2019-01-19T09:04:04.111Z,14.97
2019-01-19T09:06:26.627Z,16.17
2019-01-19T09:08:49.170Z,15.20
2019-01-19T09:11:31.083Z,15.27
2019-01-19T09:14:05.985Z,15.30
2019-01-19T10:01:40.139Z,10.97
2019-01-19T10:04:15.073Z,10.53
2019-01-19T10:06:53.990Z,10.60
2019-01-19T10:09:29.190Z,12.37
2019-01-19T10:12:04.083Z,8.90
2019-01-19T10:14:39.632Z,13.00
2019-01-19T11:00:15.887Z,12.20
2019-01-19T11:02:38.646Z,13.17
2019-01-19T11:05:01.452Z,13.53
2019-01-19T11:07:25.356Z,12.77
2019-01-19T11:09:49.310Z,13.43
2019-01-19T11:12:11.797Z,13.13
2019-01-19T11:14:34.251Z,12.47
2019-01-19T12:01:26.411Z,13.87
2019-01-19T12:03:49.001Z,12.23
2019-01-19T12:06:11.665Z,13.23
2019-01-19T12:08:34.191Z,13.00
2019-01-19T12:10:56.648Z,13.57
2019-01-19T12:13:19.182Z,13.53
2019-01-19T13:01:12.582Z,14.70
2019-01-19T13:03:35.044Z,14.27
2019-01-19T13:06:11.850Z,15.03
2019-01-19T13:08:34.743Z,14.07
2019-01-19T13:11:42.031Z,13.93
2019-01-19T13:14:04.614Z,14.27
2019-01-19T14:01:24.190Z,16.10
2019-01-19T14:04:25.424Z,15.63
2019-01-19T14:07:32.535Z,15.00
2019-01-19T14:10:34.083Z,14.67
2019-01-19T14:13:31.114Z,15.70
2019-01-19T15:02:22.200Z,14.33
2019-01-19T15:05:12.391Z,14.37
2019-01-19T15:07:51.298Z,15.67
2019-01-19T15:10:30.654Z,13.77
2019-01-19T15:13:29.431Z,15.70
2019-01-19T16:02:49.284Z,16.47
2019-01-19T16:05:24.159Z,17.07
2019-01-19T16:07:59.266Z,16.73
2019-01-19T16:10:35.054Z,17.10
2019-01-19T16:13:09.784Z,16.40
2019-01-19T17:02:25.767Z,15.77
2019-01-19T17:05:00.890Z,16.83
2019-01-19T17:07:36.340Z,15.97
2019-01-19T17:10:10.999Z,16.70
2019-01-19T17:12:45.915Z,13.20
2019-01-19T18:02:46.711Z,18.97
2019-01-19T18:05:21.876Z,18.87
2019-01-19T18:07:56.911Z,18.50
2019-01-19T18:10:31.999Z,19.87
2019-01-19T18:13:06.951Z,16.93
2019-01-19T18:32:49.578Z,20.43
2019-01-19T18:35:38.939Z,19.13
2019-01-19T18:38:40.422Z,19.90
2019-01-19T18:43:50.173Z,20.50
2019-01-19T18:46:25.164Z,20.47
2019-01-19T18:49:01.255Z,21.27
2019-01-19T18:51:36.204Z,21.57
2019-01-19T18:54:11.212Z,22.37
2019-01-19T18:56:46.371Z,21.47
2019-01-19T18:59:21.327Z,20.60
2019-01-19T19:01:57.087Z,21.53
2019-01-19T19:04:32.126Z,22.20
2019-01-19T19:07:12.199Z,20.70
2019-01-19T19:09:48.034Z,21.37
2019-01-19T19:15:02.179Z,22.17
2019-01-19T19:17:37.297Z,21.33
2019-01-19T19:20:13.261Z,22.10
2019-01-19T19:22:49.222Z,23.87
2019-01-19T19:25:24.211Z,24.57
2019-01-19T19:27:59.303Z,25.67
2019-01-19T19:30:34.276Z,23.70
2019-01-19T19:33:09.262Z,25.13
2019-01-19T19:35:44.364Z,26.23
2019-01-19T19:38:19.539Z,26.20
2019-01-19T19:40:54.445Z,25.43
2019-01-19T19:43:29.595Z,24.60
2019-01-19T19:46:04.910Z,27.57
2019-01-19T19:48:40.208Z,28.17
2019-01-19T19:51:15.395Z,29.63
2019-01-19T19:53:50.519Z,30.37
2019-01-19T19:56:25.448Z,30.40
2019-01-19T19:59:00.556Z,29.23
2019-01-19T20:01:35.907Z,30.03
2019-01-19T20:04:11.188Z,27.97
2019-01-19T20:06:49.623Z,27.57
2019-01-19T20:09:23.335Z,28.23
2019-01-19T20:12:06.987Z,27.57
2019-01-19T20:14:43.147Z,27.50
2019-01-19T20:17:18.005Z,27.83
2019-01-19T20:19:53.009Z,28.23
2019-01-19T20:22:28.802Z,28.40
2019-01-19T20:27:40.083Z,28.07
2019-01-19T20:30:15.327Z,28.60
2019-01-19T20:32:50.600Z,28.07
2019-01-19T20:35:25.438Z,28.50
2019-01-19T20:38:00.427Z,28.03
2019-01-19T20:40:35.416Z,27.93
2019-01-19T20:43:10.557Z,28.73
2019-01-19T20:45:47.818Z,30.07
2019-01-19T20:48:23.370Z,28.43
2019-01-19T20:51:00.160Z,28.03
2019-01-19T20:53:35.019Z,29.30
2019-01-19T20:56:10.007Z,29.23
2019-01-19T20:58:46.066Z,30.87
2019-01-19T21:01:21.201Z,29.17
2019-01-19T21:03:56.275Z,31.50
2019-01-19T21:06:31.354Z,31.00
2019-01-19T21:09:08.396Z,31.53
2019-01-19T21:11:43.520Z,32.10
2019-01-19T21:14:18.398Z,31.83
