createdAt,value
2018-11-03T00:02:50.640Z,10.57
2018-11-03T00:07:54.664Z,9.17
2018-11-03T00:12:58.392Z,8.50
2018-11-03T00:18:02.314Z,9.10
2018-11-03T00:23:06.094Z,8.80
2018-11-03T00:28:09.826Z,9.43
2018-11-03T00:33:13.464Z,8.30
2018-11-03T00:38:17.122Z,8.43
2018-11-03T00:43:20.862Z,7.13
2018-11-03T00:48:24.542Z,8.37
2018-11-03T00:53:28.441Z,9.00
2018-11-03T00:58:32.734Z,8.93
2018-11-03T01:03:36.408Z,9.13
2018-11-03T01:08:40.317Z,7.50
2018-11-03T01:13:43.997Z,9.23
2018-11-03T01:18:47.937Z,7.73
2018-11-03T01:23:52.022Z,9.77
2018-11-03T01:28:55.658Z,7.83
2018-11-03T01:33:59.429Z,10.77
2018-11-03T01:39:03.163Z,10.07
2018-11-03T01:44:06.973Z,8.33
2018-11-03T01:49:10.622Z,9.30
2018-11-03T01:54:14.401Z,7.97
2018-11-03T01:59:18.008Z,7.33
2018-11-03T02:04:21.646Z,8.70
2018-11-03T02:09:25.490Z,8.90
2018-11-03T02:14:29.223Z,8.60
2018-11-03T02:19:32.905Z,7.77
2018-11-03T02:24:36.461Z,9.80
2018-11-03T02:29:40.051Z,8.70
2018-11-03T02:34:43.781Z,7.53
2018-11-03T02:39:47.854Z,8.70
2018-11-03T02:44:51.637Z,9.10
2018-11-03T02:49:55.297Z,8.10
2018-11-03T02:54:59.150Z,8.33
2018-11-03T03:00:02.792Z,13.07
2018-11-03T03:05:07.751Z,7.47
2018-11-03T03:10:13.025Z,9.63
2018-11-03T03:15:17.406Z,8.93
2018-11-03T03:20:20.997Z,10.77
2018-11-03T03:25:24.675Z,11.00
2018-11-03T03:30:28.406Z,10.03
2018-11-03T03:35:32.054Z,7.90
2018-11-03T03:40:35.730Z,10.13
2018-11-03T03:45:39.787Z,7.73
2018-11-03T03:50:44.257Z,7.07
2018-11-03T03:55:47.829Z,7.83
2018-11-03T04:00:51.363Z,7.50
2018-11-03T04:05:55.459Z,7.07
2018-11-03T04:10:59.090Z,6.90
2018-11-03T04:16:03.104Z,9.23
2018-11-03T04:21:06.935Z,5.77
2018-11-03T04:26:10.582Z,8.13
2018-11-03T04:31:14.281Z,7.00
2018-11-03T04:36:18.344Z,7.40
2018-11-03T04:41:22.042Z,11.37
2018-11-03T04:46:25.708Z,7.67
2018-11-03T04:51:30.206Z,9.87
2018-11-03T04:56:34.252Z,7.87
2018-11-03T05:01:37.957Z,9.73
2018-11-03T05:06:41.821Z,8.73
2018-11-03T05:11:45.686Z,9.57
2018-11-03T05:16:49.435Z,8.83
2018-11-03T05:21:53.266Z,9.40
2018-11-03T05:26:56.966Z,9.50
2018-11-03T05:32:01.240Z,8.77
2018-11-03T05:37:05.437Z,9.07
2018-11-03T05:42:09.345Z,8.57
2018-11-03T05:47:13.336Z,8.13
2018-11-03T05:52:16.927Z,9.67
2018-11-03T05:57:20.630Z,7.10
2018-11-03T06:02:40.513Z,7.47
2018-11-03T06:07:46.076Z,9.97
2018-11-03T06:12:54.241Z,9.33
2018-11-03T06:23:30.184Z,9.43
2018-11-03T06:28:34.734Z,8.53
2018-11-03T06:33:38.711Z,12.23
2018-11-03T06:38:42.283Z,8.20
2018-11-03T06:43:45.927Z,13.23
2018-11-03T06:59:52.685Z,9.93
2018-11-03T07:04:57.111Z,11.70
2018-11-03T07:10:01.591Z,12.63
2018-11-03T07:15:06.264Z,10.10
2018-11-03T07:20:12.337Z,10.13
2018-11-03T07:25:16.778Z,13.37
2018-11-03T07:30:20.435Z,11.20
2018-11-03T07:35:24.131Z,11.07
2018-11-03T07:40:28.049Z,11.00
2018-11-03T07:45:32.106Z,11.57
2018-11-03T07:50:35.831Z,12.83
2018-11-03T07:55:39.549Z,12.93
2018-11-03T08:00:43.307Z,12.73
2018-11-03T08:05:46.869Z,15.07
2018-11-03T08:10:50.427Z,15.43
2018-11-03T08:15:54.722Z,13.17
2018-11-03T08:20:58.258Z,14.13
2018-11-03T08:26:03.065Z,10.43
2018-11-03T08:31:07.021Z,15.13
2018-11-03T08:36:11.384Z,15.70
2018-11-03T08:41:15.337Z,26.93
2018-11-03T08:46:19.081Z,18.93
2018-11-03T08:51:22.741Z,19.50
2018-11-03T08:56:26.729Z,15.97
2018-11-03T09:01:30.414Z,15.93
2018-11-03T09:06:34.778Z,18.97
2018-11-03T09:11:38.345Z,18.57
2018-11-03T09:16:42.004Z,18.03
2018-11-03T09:21:45.735Z,22.60
2018-11-03T09:26:49.637Z,23.20
2018-11-03T09:31:53.438Z,22.23
2018-11-03T09:36:57.196Z,24.43
2018-11-03T09:42:00.914Z,24.53
2018-11-03T09:47:04.607Z,25.87
2018-11-03T09:52:09.019Z,25.73
2018-11-03T09:57:15.103Z,20.90
2018-11-03T10:02:18.844Z,17.90
2018-11-03T10:07:22.681Z,18.23
2018-11-03T10:12:27.094Z,16.30
2018-11-03T10:17:31.029Z,16.00
2018-11-03T10:22:35.324Z,15.13
2018-11-03T10:27:39.381Z,14.90
2018-11-03T10:32:43.617Z,14.90
2018-11-03T10:37:47.372Z,13.73
2018-11-03T10:42:51.112Z,15.57
2018-11-03T10:47:54.792Z,14.97
2018-11-03T10:52:58.430Z,18.07
2018-11-03T10:58:02.056Z,15.13
2018-11-03T11:03:10.936Z,13.13
2018-11-03T11:08:20.082Z,12.70
2018-11-03T11:13:26.220Z,11.97
2018-11-03T11:18:30.011Z,9.07
2018-11-03T11:23:33.758Z,8.10
2018-11-03T11:28:37.778Z,9.73
2018-11-03T11:33:41.658Z,9.57
2018-11-03T11:38:45.462Z,8.50
2018-11-03T11:43:49.050Z,8.63
2018-11-03T11:48:53.122Z,8.57
2018-11-03T11:53:57.004Z,9.40
2018-11-03T11:59:01.061Z,11.67
2018-11-03T12:04:05.383Z,13.07
2018-11-03T12:09:09.877Z,8.67
2018-11-03T12:14:13.717Z,9.77
2018-11-03T12:19:17.815Z,10.00
2018-11-03T12:24:21.555Z,10.70
2018-11-03T12:29:25.243Z,10.73
2018-11-03T12:34:28.993Z,10.17
2018-11-03T12:39:33.035Z,9.27
2018-11-03T12:44:36.873Z,8.37
2018-11-03T12:49:46.906Z,9.03
2018-11-03T12:54:50.707Z,8.03
2018-11-03T12:59:54.835Z,7.50
2018-11-03T13:04:58.671Z,7.60
2018-11-03T13:10:02.543Z,7.00
2018-11-03T13:15:07.329Z,5.70
2018-11-03T13:20:12.291Z,4.63
2018-11-03T13:25:16.087Z,8.30
2018-11-03T13:30:19.839Z,6.07
2018-11-03T13:35:23.533Z,5.73
2018-11-03T13:40:27.975Z,6.83
2018-11-03T13:45:32.060Z,8.23
2018-11-03T13:50:54.815Z,7.70
2018-11-03T13:55:59.034Z,7.20
2018-11-03T14:01:02.786Z,7.47
2018-11-03T14:06:06.584Z,5.97
2018-11-03T14:11:10.602Z,7.60
2018-11-03T14:16:14.575Z,6.57
2018-11-03T14:21:27.876Z,6.47
2018-11-03T14:26:31.651Z,7.60
2018-11-03T14:31:35.679Z,6.90
2018-11-03T14:36:39.678Z,5.30
2018-11-03T14:41:43.589Z,6.73
2018-11-03T14:46:47.201Z,6.80
2018-11-03T14:51:51.413Z,4.63
2018-11-03T14:56:55.174Z,5.17
2018-11-03T15:01:58.858Z,5.43
2018-11-03T15:07:02.654Z,3.57
2018-11-03T15:12:06.658Z,4.53
2018-11-03T15:17:10.283Z,4.27
2018-11-03T15:22:14.057Z,4.83
2018-11-03T15:27:17.701Z,4.60
2018-11-03T15:32:21.488Z,4.40
2018-11-03T15:37:28.461Z,3.73
2018-11-03T15:42:32.099Z,3.37
2018-11-03T15:47:35.759Z,3.73
2018-11-03T15:52:39.346Z,4.73
2018-11-03T15:57:43.238Z,4.50
2018-11-03T16:02:47.503Z,8.33
2018-11-03T16:07:51.262Z,4.60
2018-11-03T16:12:58.873Z,3.80
2018-11-03T16:18:02.506Z,6.27
2018-11-03T16:23:06.240Z,6.53
2018-11-03T16:28:10.639Z,7.07
2018-11-03T16:33:14.538Z,7.03
2018-11-03T16:38:18.198Z,6.57
2018-11-03T16:43:22.146Z,5.30
2018-11-03T16:48:25.894Z,9.60
2018-11-03T16:53:29.798Z,7.97
2018-11-03T16:58:33.864Z,9.03
2018-11-03T17:03:39.033Z,7.43
2018-11-03T17:08:42.572Z,8.43
2018-11-03T17:13:46.566Z,8.27
2018-11-03T17:18:51.244Z,8.90
2018-11-03T17:23:59.627Z,9.63
2018-11-03T17:29:03.772Z,8.37
2018-11-03T17:34:07.500Z,10.13
2018-11-03T17:39:11.876Z,9.60
2018-11-03T17:44:16.490Z,10.73
2018-11-03T17:49:22.518Z,9.73
2018-11-03T17:54:26.190Z,11.50
2018-11-03T17:59:30.386Z,12.80
2018-11-03T18:04:34.312Z,10.10
2018-11-03T18:09:38.319Z,10.30
2018-11-03T18:14:42.162Z,13.83
2018-11-03T18:19:45.779Z,10.80
2018-11-03T18:24:49.493Z,11.63
2018-11-03T18:29:53.290Z,12.80
2018-11-03T18:34:57.253Z,11.67
2018-11-03T18:40:01.140Z,10.93
2018-11-03T18:45:09.286Z,11.03
2018-11-03T18:50:14.177Z,12.50
2018-11-03T18:55:18.391Z,12.70
2018-11-03T19:00:22.389Z,12.90
2018-11-03T19:05:27.500Z,14.07
2018-11-03T19:10:31.554Z,12.97
2018-11-03T19:15:35.598Z,13.73
2018-11-03T19:20:39.829Z,12.53
2018-11-03T19:25:43.742Z,13.87
2018-11-03T19:30:47.730Z,14.43
2018-11-03T19:35:51.263Z,16.10
2018-11-03T19:40:55.331Z,12.27
2018-11-03T19:45:59.922Z,14.97
2018-11-03T19:51:04.036Z,13.27
2018-11-03T19:56:07.674Z,14.10
2018-11-03T20:01:11.991Z,15.33
2018-11-03T20:06:16.016Z,13.93
2018-11-03T20:11:20.034Z,14.77
2018-11-03T20:16:24.089Z,13.90
2018-11-03T20:21:28.113Z,17.33
2018-11-03T20:26:32.195Z,15.93
2018-11-03T20:31:36.460Z,14.97
2018-11-03T20:36:40.252Z,16.67
2018-11-03T20:41:43.974Z,14.63
2018-11-03T20:46:47.574Z,17.50
2018-11-03T20:51:51.533Z,17.63
2018-11-03T20:56:55.193Z,16.50
2018-11-03T21:01:59.004Z,15.90
2018-11-03T21:07:02.663Z,16.33
2018-11-03T21:12:06.738Z,17.73
2018-11-03T21:17:10.350Z,17.67
2018-11-03T21:22:14.058Z,17.97
2018-11-03T21:27:18.060Z,21.03
2018-11-03T21:32:22.271Z,20.97
2018-11-03T21:37:26.278Z,20.50
2018-11-03T21:42:30.031Z,18.67
2018-11-03T21:47:33.850Z,18.57
2018-11-03T21:52:37.725Z,19.43
2018-11-03T21:57:42.913Z,19.00
2018-11-03T22:02:46.710Z,20.37
2018-11-03T22:07:50.721Z,18.90
2018-11-03T22:12:54.763Z,21.97
2018-11-03T22:17:58.738Z,20.73
2018-11-03T22:23:03.418Z,19.90
2018-11-03T22:28:08.010Z,18.97
2018-11-03T22:33:11.848Z,20.27
2018-11-03T22:38:15.992Z,21.27
2018-11-03T22:43:20.282Z,24.53
2018-11-03T22:48:30.551Z,19.27
2018-11-03T22:53:34.351Z,22.97
2018-11-03T22:58:38.345Z,24.43
2018-11-03T23:03:42.018Z,26.63
2018-11-03T23:08:45.597Z,24.27
2018-11-03T23:13:49.893Z,24.80
2018-11-03T23:18:53.918Z,23.87
2018-11-03T23:23:57.991Z,26.17
2018-11-03T23:29:01.714Z,23.97
2018-11-03T23:34:05.385Z,23.13
2018-11-03T23:39:10.542Z,23.70
2018-11-03T23:44:14.581Z,23.53
2018-11-03T23:49:18.642Z,23.20
2018-11-03T23:54:22.533Z,19.87
2018-11-03T23:59:26.394Z,23.77
