createdAt,value
2023-03-16T00:02:19.996Z,101720.54
2023-03-16T00:04:48.135Z,101718.84
2023-03-16T00:07:16.782Z,101718.93
2023-03-16T00:09:45.089Z,101718.91
2023-03-16T00:12:16.944Z,101722.01
2023-03-16T00:14:47.622Z,101726.35
2023-03-16T00:17:21.394Z,101725.35
2023-03-16T00:19:55.525Z,101725.23
2023-03-16T00:22:26.473Z,101725.77
2023-03-16T00:24:55.390Z,101722.63
2023-03-16T00:27:25.346Z,101726.71
2023-03-16T00:29:57.602Z,101710.58
2023-03-16T00:32:29.519Z,101723.46
2023-03-16T00:34:58.454Z,101725.57
2023-03-16T00:37:27.911Z,101726.47
2023-03-16T00:39:56.766Z,101726.61
2023-03-16T00:42:28.294Z,101733.66
2023-03-16T00:44:57.984Z,101730.43
2023-03-16T00:47:28.579Z,101722.79
2023-03-16T00:49:57.092Z,101728.56
2023-03-16T00:52:27.464Z,101729.98
2023-03-16T00:54:56.519Z,101727.23
2023-03-16T00:57:27.841Z,101729.42
2023-03-16T00:59:56.774Z,101729.01
2023-03-16T01:02:24.944Z,101729.16
2023-03-16T01:04:54.895Z,101716.69
2023-03-16T01:07:23.304Z,101728.95
2023-03-16T01:09:52.142Z,101729.74
2023-03-16T01:12:20.510Z,101730.64
2023-03-16T01:14:48.923Z,101733.52
2023-03-16T01:17:17.907Z,101731.80
2023-03-16T01:19:46.818Z,101731.58
2023-03-16T01:22:16.387Z,101733.73
2023-03-16T01:24:45.686Z,101736.13
2023-03-16T01:27:15.167Z,101735.59
2023-03-16T01:29:44.510Z,101735.02
2023-03-16T01:32:13.157Z,101736.83
2023-03-16T01:34:41.943Z,101739.98
2023-03-16T01:37:12.034Z,101739.10
2023-03-16T01:39:46.487Z,101740.88
2023-03-16T01:42:16.096Z,101736.55
2023-03-16T01:44:55.238Z,101737.89
2023-03-16T01:47:26.560Z,101738.13
2023-03-16T01:49:57.007Z,101737.34
2023-03-16T01:52:33.510Z,101738.42
2023-03-16T01:55:08.912Z,101743.64
2023-03-16T01:57:42.794Z,101747.75
2023-03-16T02:00:21.095Z,101746.38
2023-03-16T02:03:10.345Z,101742.24
2023-03-16T02:05:55.115Z,101741.09
2023-03-16T02:08:25.146Z,101743.41
2023-03-16T02:10:56.483Z,101745.71
2023-03-16T02:13:29.921Z,101747.17
2023-03-16T02:15:58.654Z,101752.08
2023-03-16T02:18:27.023Z,101753.00
2023-03-16T02:21:16.425Z,101755.69
2023-03-16T02:23:45.997Z,101748.30
2023-03-16T02:26:15.945Z,101758.00
2023-03-16T02:28:52.302Z,101753.11
2023-03-16T02:31:22.389Z,101753.44
2023-03-16T02:33:52.909Z,101748.13
2023-03-16T02:36:21.423Z,101753.95
2023-03-16T02:38:49.613Z,101753.34
2023-03-16T02:41:20.836Z,101758.94
2023-03-16T02:43:59.574Z,101759.33
2023-03-16T02:46:35.972Z,101761.58
2023-03-16T02:49:38.003Z,101764.79
2023-03-16T02:52:07.658Z,101767.09
2023-03-16T02:54:35.903Z,101773.30
2023-03-16T02:57:05.093Z,101777.45
2023-03-16T02:59:33.673Z,101776.56
2023-03-16T03:02:01.866Z,101781.05
2023-03-16T03:04:29.986Z,101782.75
2023-03-16T03:07:04.105Z,101784.98
2023-03-16T03:09:33.701Z,101782.36
2023-03-16T03:12:01.903Z,101782.95
2023-03-16T03:14:30.127Z,101791.85
2023-03-16T03:16:58.968Z,101793.84
2023-03-16T03:19:27.459Z,101799.33
2023-03-16T03:21:56.979Z,101798.34
2023-03-16T03:24:25.533Z,101801.13
2023-03-16T03:26:53.704Z,101782.77
2023-03-16T03:29:22.295Z,101797.77
2023-03-16T03:31:50.578Z,101799.89
2023-03-16T03:34:18.814Z,101795.16
2023-03-16T03:36:47.117Z,101798.21
2023-03-16T03:39:15.297Z,101796.94
2023-03-16T03:41:43.669Z,101796.65
2023-03-16T03:44:12.733Z,101794.08
2023-03-16T03:46:41.219Z,101797.63
2023-03-16T03:49:09.553Z,101797.69
2023-03-16T03:51:37.817Z,101799.32
2023-03-16T03:54:13.201Z,101797.45
2023-03-16T03:57:01.636Z,101798.19
2023-03-16T03:59:29.941Z,101795.16
2023-03-16T04:02:00.939Z,101799.16
2023-03-16T04:04:38.211Z,101792.64
2023-03-16T04:07:06.636Z,101790.86
2023-03-16T04:09:34.841Z,101793.11
2023-03-16T04:12:05.370Z,101795.27
2023-03-16T04:14:33.677Z,101797.14
2023-03-16T04:17:02.471Z,101796.57
2023-03-16T04:19:30.877Z,101798.53
2023-03-16T04:22:00.038Z,101796.96
2023-03-16T04:24:28.208Z,101795.39
2023-03-16T04:26:56.432Z,101796.50
2023-03-16T04:29:25.534Z,101792.68
2023-03-16T04:31:54.221Z,101797.16
2023-03-16T04:34:25.139Z,101794.89
2023-03-16T04:36:55.396Z,101796.23
2023-03-16T04:39:23.822Z,101792.30
2023-03-16T04:41:51.991Z,101793.01
2023-03-16T04:44:23.135Z,101798.27
2023-03-16T04:46:51.385Z,101797.59
2023-03-16T04:49:20.172Z,101797.08
2023-03-16T04:51:48.275Z,101798.79
2023-03-16T04:54:20.224Z,101799.31
2023-03-16T04:56:49.546Z,101795.44
2023-03-16T04:59:34.535Z,101793.02
2023-03-16T05:02:35.361Z,101785.44
2023-03-16T05:05:05.634Z,101793.96
2023-03-16T05:07:34.326Z,101794.75
2023-03-16T05:10:02.786Z,101796.20
2023-03-16T05:12:31.658Z,101791.64
2023-03-16T05:15:02.170Z,101790.48
2023-03-16T05:17:42.564Z,101790.62
2023-03-16T05:20:15.856Z,101792.19
2023-03-16T05:22:48.277Z,101795.70
2023-03-16T05:25:24.272Z,101801.97
2023-03-16T05:27:54.496Z,101808.12
2023-03-16T05:30:34.160Z,101811.96
2023-03-16T05:33:05.188Z,101813.03
2023-03-16T05:35:34.145Z,101813.30
2023-03-16T05:38:05.712Z,101816.89
2023-03-16T05:40:37.443Z,101816.15
2023-03-16T05:43:16.969Z,101823.20
2023-03-16T05:45:49.513Z,101824.68
2023-03-16T05:48:19.154Z,101826.19
2023-03-16T05:50:50.982Z,101826.42
2023-03-16T05:53:20.886Z,101823.85
2023-03-16T05:55:52.902Z,101826.16
2023-03-16T05:58:21.427Z,101826.05
2023-03-16T06:00:50.750Z,101814.39
2023-03-16T06:03:23.446Z,101814.73
2023-03-16T06:05:52.075Z,101829.77
2023-03-16T06:08:25.444Z,101829.15
2023-03-16T06:10:53.649Z,101824.26
2023-03-16T06:13:21.891Z,101820.47
2023-03-16T06:15:50.271Z,101821.52
2023-03-16T06:18:18.577Z,101825.41
2023-03-16T06:20:47.505Z,101824.24
2023-03-16T06:23:15.712Z,101838.79
2023-03-16T06:25:49.742Z,101839.76
2023-03-16T06:28:18.024Z,101836.33
2023-03-16T06:30:46.216Z,101824.33
2023-03-16T06:33:14.409Z,101842.48
2023-03-16T06:35:42.759Z,101845.06
2023-03-16T06:38:15.890Z,101843.89
2023-03-16T06:40:58.403Z,101848.66
2023-03-16T06:43:26.964Z,101846.77
2023-03-16T06:45:55.479Z,101843.90
2023-03-16T06:48:24.132Z,101846.92
2023-03-16T06:50:52.484Z,101850.46
2023-03-16T06:53:23.885Z,101849.66
2023-03-16T06:55:53.321Z,101849.63
2023-03-16T06:58:21.571Z,101855.15
2023-03-16T07:00:49.741Z,101857.35
2023-03-16T07:03:18.335Z,101855.33
2023-03-16T07:05:50.572Z,101856.84
2023-03-16T07:08:19.321Z,101862.89
2023-03-16T07:10:47.564Z,101860.90
2023-03-16T07:13:15.671Z,101861.04
2023-03-16T07:15:44.858Z,101865.22
2023-03-16T07:18:13.312Z,101870.91
2023-03-16T07:20:42.342Z,101861.90
2023-03-16T07:23:11.226Z,101867.59
2023-03-16T07:25:40.540Z,101864.60
2023-03-16T07:28:08.798Z,101859.84
2023-03-16T07:30:45.940Z,101865.23
2023-03-16T07:33:22.562Z,101866.02
2023-03-16T07:35:52.210Z,101866.85
2023-03-16T07:38:22.090Z,101874.27
2023-03-16T07:40:52.352Z,101876.96
2023-03-16T07:43:22.661Z,101878.77
2023-03-16T07:45:52.737Z,101885.39
2023-03-16T07:48:21.152Z,101880.31
2023-03-16T07:50:54.286Z,101877.09
2023-03-16T07:53:23.564Z,101881.16
2023-03-16T07:55:55.297Z,101883.34
2023-03-16T07:58:23.925Z,101889.23
2023-03-16T08:00:52.538Z,101885.81
2023-03-16T08:03:20.990Z,101886.13
2023-03-16T08:05:49.186Z,101893.17
2023-03-16T08:08:18.031Z,101892.95
2023-03-16T08:10:48.960Z,101887.30
2023-03-16T08:13:20.169Z,101887.84
2023-03-16T08:15:50.536Z,101885.95
2023-03-16T08:18:26.761Z,101888.50
2023-03-16T08:20:55.659Z,101886.48
2023-03-16T08:23:25.069Z,101889.55
2023-03-16T08:25:58.061Z,101890.41
2023-03-16T08:28:26.536Z,101894.80
2023-03-16T08:30:56.276Z,101894.75
2023-03-16T08:33:36.300Z,101900.23
2023-03-16T08:36:09.661Z,101896.75
2023-03-16T08:38:40.015Z,101899.16
2023-03-16T08:41:09.778Z,101904.58
2023-03-16T08:43:38.549Z,101900.70
2023-03-16T08:46:06.950Z,101877.30
2023-03-16T08:48:47.198Z,101901.86
2023-03-16T08:51:17.671Z,101907.81
2023-03-16T08:53:45.800Z,101908.94
2023-03-16T08:56:14.866Z,101912.45
2023-03-16T08:58:45.541Z,101912.99
2023-03-16T09:01:18.099Z,101900.25
2023-03-16T09:03:46.859Z,101915.26
2023-03-16T09:06:17.245Z,101915.98
2023-03-16T09:08:47.913Z,101915.80
2023-03-16T09:11:19.010Z,101919.67
2023-03-16T09:13:47.493Z,101922.50
2023-03-16T09:16:16.399Z,101925.99
2023-03-16T09:18:44.592Z,101926.75
2023-03-16T09:21:15.771Z,101922.08
2023-03-16T09:23:44.263Z,101925.14
2023-03-16T09:26:13.341Z,101928.27
2023-03-16T09:28:42.417Z,101927.80
2023-03-16T09:31:17.352Z,101929.45
2023-03-16T09:33:46.449Z,101930.27
2023-03-16T09:36:15.519Z,101933.89
2023-03-16T09:38:44.661Z,101940.06
2023-03-16T09:42:01.272Z,101941.05
2023-03-16T09:44:43.242Z,101944.95
2023-03-16T09:47:12.907Z,101948.95
2023-03-16T09:49:47.681Z,101947.96
2023-03-16T09:52:34.440Z,101949.93
2023-03-16T09:55:11.794Z,101938.42
2023-03-16T09:57:43.556Z,101947.03
2023-03-16T10:00:17.416Z,101946.33
2023-03-16T10:02:48.620Z,101953.30
2023-03-16T10:05:21.730Z,101956.80
2023-03-16T10:08:12.971Z,101957.62
2023-03-16T10:11:18.866Z,101967.63
2023-03-16T10:14:27.526Z,101965.89
2023-03-16T10:17:04.829Z,101969.52
2023-03-16T10:19:54.018Z,101971.28
2023-03-16T10:22:26.565Z,101976.56
2023-03-16T10:24:57.693Z,101968.57
2023-03-16T10:27:32.281Z,101991.21
2023-03-16T10:30:02.755Z,101993.88
2023-03-16T10:32:38.415Z,101996.10
2023-03-16T10:35:54.703Z,101992.48
2023-03-16T10:38:30.735Z,101995.31
2023-03-16T10:41:00.084Z,102001.91
2023-03-16T10:43:29.265Z,102002.45
2023-03-16T10:46:02.587Z,102003.37
2023-03-16T10:48:34.965Z,102005.39
2023-03-16T10:51:08.673Z,102010.00
2023-03-16T10:53:40.864Z,102010.08
2023-03-16T10:56:21.123Z,102015.28
2023-03-16T10:58:49.832Z,102013.94
2023-03-16T11:01:20.699Z,102016.13
2023-03-16T11:03:51.412Z,102022.81
2023-03-16T11:06:33.529Z,102027.03
2023-03-16T11:09:19.569Z,102031.81
2023-03-16T11:11:49.609Z,102031.68
2023-03-16T11:14:22.908Z,102019.06
2023-03-16T11:16:54.428Z,102036.81
2023-03-16T11:19:29.490Z,102037.99
2023-03-16T11:22:33.107Z,102031.78
2023-03-16T11:25:16.026Z,102036.52
2023-03-16T11:27:53.298Z,102039.65
2023-03-16T11:30:27.416Z,102036.29
2023-03-16T11:32:55.924Z,102040.05
2023-03-16T11:35:28.128Z,102039.04
2023-03-16T11:38:21.765Z,102037.95
2023-03-16T11:41:06.300Z,102037.52
2023-03-16T11:43:54.069Z,102034.02
2023-03-16T11:46:45.845Z,102042.73
2023-03-16T11:49:44.728Z,102037.35
2023-03-16T11:52:36.642Z,102035.67
2023-03-16T11:55:04.634Z,102041.40
2023-03-16T11:57:44.534Z,102036.02
2023-03-16T12:00:34.084Z,102036.14
2023-03-16T12:03:05.155Z,102042.00
2023-03-16T12:05:56.458Z,102037.96
2023-03-16T12:08:31.477Z,102041.23
2023-03-16T12:11:05.564Z,102044.95
2023-03-16T12:13:47.051Z,102047.58
2023-03-16T12:16:27.465Z,102053.70
2023-03-16T12:19:03.907Z,102058.89
2023-03-16T12:21:37.878Z,102059.40
2023-03-16T12:24:16.152Z,102062.00
2023-03-16T12:26:45.394Z,102065.95
2023-03-16T12:29:42.030Z,102066.60
2023-03-16T12:32:18.865Z,102066.33
2023-03-16T12:35:29.184Z,102064.80
2023-03-16T12:38:07.923Z,102059.92
2023-03-16T12:40:55.130Z,102057.30
2023-03-16T12:43:47.813Z,102059.36
2023-03-16T12:46:22.378Z,102054.50
2023-03-16T12:48:55.844Z,102049.94
2023-03-16T12:51:33.779Z,102057.40
2023-03-16T12:54:02.588Z,102054.21
2023-03-16T12:56:45.396Z,102051.73
2023-03-16T12:59:24.789Z,102048.83
2023-03-16T13:01:57.950Z,102051.94
2023-03-16T13:04:39.300Z,102050.04
2023-03-16T13:07:12.098Z,102052.21
2023-03-16T13:09:55.088Z,102047.89
2023-03-16T13:12:26.495Z,102048.27
2023-03-16T13:14:55.929Z,102049.20
2023-03-16T13:17:36.210Z,102050.96
2023-03-16T13:20:30.728Z,102056.73
2023-03-16T13:23:24.705Z,102048.70
2023-03-16T13:26:01.739Z,102046.88
2023-03-16T13:28:33.376Z,102051.66
2023-03-16T13:31:02.896Z,102060.71
2023-03-16T13:33:36.764Z,102061.04
2023-03-16T13:36:06.397Z,102052.34
2023-03-16T13:38:35.176Z,102050.83
2023-03-16T13:41:09.520Z,102074.45
2023-03-16T13:43:44.142Z,102081.44
2023-03-16T13:46:17.970Z,102085.73
2023-03-16T13:48:50.501Z,102086.77
2023-03-16T13:51:20.987Z,102093.48
2023-03-16T13:53:50.404Z,102101.09
2023-03-16T13:56:23.922Z,102108.93
2023-03-16T13:58:52.532Z,102109.76
2023-03-16T14:01:32.370Z,102112.94
2023-03-16T14:04:10.057Z,102113.76
2023-03-16T14:06:38.705Z,102112.17
2023-03-16T14:09:14.312Z,102114.52
2023-03-16T14:11:44.741Z,102114.88
2023-03-16T14:14:18.371Z,102117.03
2023-03-16T14:16:46.498Z,102123.52
2023-03-16T14:19:20.423Z,102128.05
2023-03-16T14:21:49.794Z,102124.23
2023-03-16T14:24:33.764Z,102097.20
2023-03-16T14:27:17.264Z,102114.98
2023-03-16T14:29:50.897Z,102119.41
2023-03-16T14:32:26.817Z,102122.60
2023-03-16T14:35:05.287Z,102109.48
2023-03-16T14:37:37.403Z,102129.02
2023-03-16T14:40:09.020Z,102132.83
2023-03-16T14:42:39.542Z,102133.79
2023-03-16T14:45:14.050Z,102138.11
2023-03-16T14:47:44.629Z,102138.70
2023-03-16T14:50:18.908Z,102136.27
2023-03-16T14:52:48.243Z,102124.38
2023-03-16T14:55:19.436Z,102139.77
2023-03-16T14:57:47.520Z,102139.33
2023-03-16T15:00:17.470Z,102137.75
2023-03-16T15:02:55.019Z,102137.84
2023-03-16T15:05:46.102Z,102139.48
2023-03-16T15:08:27.478Z,102141.88
2023-03-16T15:11:00.919Z,102137.64
2023-03-16T15:13:42.500Z,102147.85
2023-03-16T15:16:12.637Z,102132.30
2023-03-16T15:18:42.034Z,102158.20
2023-03-16T15:21:20.895Z,102166.85
2023-03-16T15:23:49.961Z,102165.71
2023-03-16T15:26:25.040Z,102165.86
2023-03-16T15:28:55.144Z,102159.75
2023-03-16T15:31:23.568Z,102169.90
2023-03-16T15:33:51.972Z,102168.38
2023-03-16T15:36:22.566Z,102165.54
2023-03-16T15:38:53.434Z,102166.11
2023-03-16T15:41:22.975Z,102168.96
2023-03-16T15:43:52.864Z,102174.50
2023-03-16T15:46:21.397Z,102172.06
2023-03-16T15:48:49.595Z,102186.02
2023-03-16T15:51:23.587Z,102189.50
2023-03-16T15:53:55.671Z,102197.20
2023-03-16T15:56:30.054Z,102199.23
2023-03-16T15:59:00.979Z,102206.84
2023-03-16T16:01:32.147Z,102208.04
2023-03-16T16:04:00.471Z,102210.24
2023-03-16T16:06:30.456Z,102212.64
2023-03-16T16:08:58.468Z,102214.90
2023-03-16T16:11:28.258Z,102190.38
2023-03-16T16:13:58.024Z,102222.45
2023-03-16T16:16:30.465Z,102228.77
2023-03-16T16:18:58.936Z,102230.42
2023-03-16T16:21:32.717Z,102233.81
2023-03-16T16:24:03.024Z,102237.56
2023-03-16T16:26:50.540Z,102248.63
2023-03-16T16:29:33.779Z,102257.79
2023-03-16T16:32:02.047Z,102253.69
2023-03-16T16:34:30.404Z,102253.42
2023-03-16T16:36:58.362Z,102255.34
2023-03-16T16:39:26.774Z,102260.48
2023-03-16T16:41:56.614Z,102261.14
2023-03-16T16:44:28.920Z,102264.41
2023-03-16T16:46:57.635Z,102255.78
2023-03-16T16:49:28.531Z,102268.97
2023-03-16T16:51:57.423Z,102272.17
2023-03-16T16:54:29.118Z,102275.70
2023-03-16T16:56:59.827Z,102269.25
2023-03-16T16:59:37.117Z,102276.25
2023-03-16T17:02:23.735Z,102274.30
2023-03-16T17:04:51.997Z,102280.70
2023-03-16T17:07:20.090Z,102268.73
2023-03-16T17:09:48.141Z,102286.95
2023-03-16T17:12:21.475Z,102291.54
2023-03-16T17:14:50.126Z,102291.70
2023-03-16T17:17:21.261Z,102297.03
2023-03-16T17:19:49.565Z,102297.36
2023-03-16T17:22:26.176Z,102302.12
2023-03-16T17:24:55.313Z,102304.02
2023-03-16T17:27:27.209Z,102291.42
2023-03-16T17:29:56.890Z,102302.13
2023-03-16T17:32:25.636Z,102302.63
2023-03-16T17:34:53.751Z,102304.98
2023-03-16T17:37:22.562Z,102304.17
2023-03-16T17:39:52.050Z,102308.33
2023-03-16T17:42:22.679Z,102313.39
2023-03-16T17:44:52.694Z,102313.73
2023-03-16T17:47:26.458Z,102313.75
2023-03-16T17:49:55.064Z,102312.57
2023-03-16T17:52:25.796Z,102312.81
2023-03-16T17:54:54.301Z,102325.13
2023-03-16T17:57:32.721Z,102325.73
2023-03-16T18:00:02.658Z,102325.33
2023-03-16T18:03:01.487Z,102328.29
2023-03-16T18:05:32.305Z,102317.02
2023-03-16T18:08:20.605Z,102329.86
2023-03-16T18:10:52.759Z,102335.47
2023-03-16T18:13:24.314Z,102338.79
2023-03-16T18:15:53.916Z,102315.14
2023-03-16T18:18:25.004Z,102346.77
2023-03-16T18:20:55.028Z,102345.25
2023-03-16T18:23:29.210Z,102347.42
2023-03-16T18:26:03.550Z,102343.36
2023-03-16T18:28:33.539Z,102345.15
2023-03-16T18:31:03.805Z,102350.06
2023-03-16T18:33:35.434Z,102351.67
2023-03-16T18:36:19.962Z,102355.34
2023-03-16T18:38:50.581Z,102351.06
2023-03-16T18:41:25.253Z,102352.13
2023-03-16T18:43:56.633Z,102349.60
2023-03-16T18:46:26.534Z,102346.83
2023-03-16T18:49:00.432Z,102354.56
2023-03-16T18:51:29.726Z,102356.11
2023-03-16T18:53:57.797Z,102359.50
2023-03-16T18:56:27.826Z,102360.75
2023-03-16T18:58:57.399Z,102359.84
2023-03-16T19:01:30.252Z,102361.13
2023-03-16T19:04:00.748Z,102362.75
2023-03-16T19:06:31.953Z,102363.81
2023-03-16T19:09:29.010Z,102364.90
2023-03-16T19:11:57.491Z,102368.56
2023-03-16T19:14:28.453Z,102367.58
2023-03-16T19:16:56.831Z,102370.02
2023-03-16T19:19:24.968Z,102368.11
2023-03-16T19:21:56.517Z,102372.13
2023-03-16T19:24:27.682Z,102372.36
2023-03-16T19:26:56.802Z,102373.42
2023-03-16T19:29:34.165Z,102384.23
2023-03-16T19:32:02.319Z,102386.13
2023-03-16T19:34:30.380Z,102387.95
2023-03-16T19:36:58.464Z,102387.98
2023-03-16T19:40:00.347Z,102391.11
2023-03-16T19:46:01.624Z,102373.92
2023-03-16T19:49:05.884Z,102389.00
2023-03-16T19:52:16.745Z,102387.37
2023-03-16T19:55:03.926Z,102389.60
2023-03-16T19:57:36.930Z,102389.44
2023-03-16T20:00:06.574Z,102392.66
2023-03-16T20:02:40.915Z,102400.17
2023-03-16T20:05:16.199Z,102402.70
2023-03-16T20:07:44.500Z,102402.77
2023-03-16T20:10:21.610Z,102401.46
2023-03-16T20:12:59.252Z,102397.81
2023-03-16T20:15:33.296Z,102396.80
2023-03-16T20:18:02.328Z,102399.83
2023-03-16T20:20:34.400Z,102380.67
2023-03-16T20:23:02.946Z,102399.24
2023-03-16T20:25:33.326Z,102403.01
2023-03-16T20:28:03.649Z,102384.60
2023-03-16T20:30:32.124Z,102402.20
2023-03-16T20:33:00.220Z,102402.41
2023-03-16T20:35:31.122Z,102394.54
2023-03-16T20:37:59.439Z,102402.55
2023-03-16T20:40:28.350Z,102409.86
2023-03-16T20:42:56.497Z,102405.50
2023-03-16T20:45:27.953Z,102410.94
2023-03-16T20:47:56.795Z,102416.00
2023-03-16T20:50:30.770Z,102415.30
2023-03-16T20:52:58.864Z,102413.52
2023-03-16T20:55:29.285Z,102413.27
2023-03-16T20:57:58.628Z,102419.35
2023-03-16T21:00:30.820Z,102423.39
2023-03-16T21:02:59.843Z,102406.09
2023-03-16T21:05:29.761Z,102417.02
2023-03-16T21:07:58.083Z,102413.72
2023-03-16T21:10:28.225Z,102418.31
2023-03-16T21:12:57.463Z,102422.19
2023-03-16T21:15:29.410Z,102430.20
2023-03-16T21:18:03.486Z,102430.10
2023-03-16T21:20:33.017Z,102425.78
2023-03-16T21:23:01.493Z,102409.34
2023-03-16T21:25:32.775Z,102425.14
2023-03-16T21:28:03.812Z,102422.17
2023-03-16T21:30:37.431Z,102424.67
2023-03-16T21:33:18.365Z,102414.45
2023-03-16T21:35:46.596Z,102422.17
2023-03-16T21:38:20.023Z,102427.15
2023-03-16T21:40:48.425Z,102426.91
2023-03-16T21:43:16.565Z,102425.06
2023-03-16T21:45:46.641Z,102427.78
2023-03-16T21:48:37.949Z,102426.45
2023-03-16T21:51:13.696Z,102420.44
2023-03-16T21:53:42.664Z,102414.56
2023-03-16T21:56:19.897Z,102414.96
2023-03-16T21:58:48.021Z,102415.29
2023-03-16T22:01:24.945Z,102416.27
2023-03-16T22:03:57.530Z,102417.38
2023-03-16T22:06:28.106Z,102421.66
2023-03-16T22:08:57.949Z,102422.33
2023-03-16T22:11:28.871Z,102428.34
2023-03-16T22:13:58.964Z,102431.39
2023-03-16T22:16:31.520Z,102432.31
2023-03-16T22:18:59.561Z,102437.58
2023-03-16T22:21:39.770Z,102441.10
2023-03-16T22:24:15.856Z,102440.14
2023-03-16T22:26:44.515Z,102437.66
2023-03-16T22:29:26.375Z,102441.86
2023-03-16T22:32:08.634Z,102444.41
2023-03-16T22:34:44.319Z,102455.25
2023-03-16T22:37:17.448Z,102436.20
2023-03-16T22:39:45.537Z,102454.47
2023-03-16T22:42:19.372Z,102458.78
2023-03-16T22:44:47.545Z,102462.77
2023-03-16T22:47:27.930Z,102464.40
2023-03-16T22:49:56.055Z,102462.65
2023-03-16T22:52:31.006Z,102465.80
2023-03-16T22:55:01.430Z,102464.21
2023-03-16T22:57:30.408Z,102462.70
2023-03-16T23:00:00.804Z,102464.77
2023-03-16T23:02:29.034Z,102461.38
2023-03-16T23:04:57.609Z,102453.48
2023-03-16T23:07:25.612Z,102455.67
2023-03-16T23:09:53.672Z,102450.20
2023-03-16T23:12:22.288Z,102448.80
2023-03-16T23:14:50.367Z,102443.09
2023-03-16T23:17:22.413Z,102437.91
2023-03-16T23:19:50.555Z,102437.98
2023-03-16T23:22:18.531Z,102439.99
2023-03-16T23:24:47.446Z,102439.70
2023-03-16T23:27:22.319Z,102437.95
2023-03-16T23:29:50.379Z,102416.29
2023-03-16T23:32:18.405Z,102427.78
2023-03-16T23:34:47.014Z,102430.86
2023-03-16T23:37:14.992Z,102432.48
2023-03-16T23:39:43.783Z,102429.42
2023-03-16T23:42:12.766Z,102426.57
2023-03-16T23:44:40.962Z,102430.10
2023-03-16T23:47:11.053Z,102428.24
2023-03-16T23:49:41.828Z,102429.98
2023-03-16T23:52:12.035Z,102427.12
2023-03-16T23:54:40.021Z,102431.21
2023-03-16T23:57:08.938Z,102430.11
2023-03-16T23:59:36.918Z,102417.33
