createdAt,value
2017-05-16T00:08:20.978Z,13.03
2017-05-16T00:27:44.353Z,12.75
2017-05-16T00:33:23.740Z,12.73
2017-05-16T00:44:41.589Z,12.61
2017-05-16T00:47:09.477Z,12.58
2017-05-16T00:49:37.974Z,12.56
2017-05-16T00:52:05.690Z,12.54
2017-05-16T00:54:33.519Z,12.51
2017-05-16T00:57:01.335Z,12.49
2017-05-16T00:59:29.060Z,12.47
2017-05-16T01:01:57.464Z,12.46
2017-05-16T01:04:25.392Z,12.45
2017-05-16T01:06:53.663Z,12.43
2017-05-16T01:09:21.308Z,12.40
2017-05-16T01:11:49.008Z,12.39
2017-05-16T01:14:16.572Z,12.36
2017-05-16T01:16:44.089Z,12.35
2017-05-16T01:19:11.959Z,12.32
2017-05-16T01:21:39.856Z,12.31
2017-05-16T01:24:08.231Z,12.28
2017-05-16T01:26:44.124Z,12.26
2017-05-16T01:29:11.952Z,12.26
2017-05-16T01:31:39.890Z,12.23
2017-05-16T01:34:07.853Z,12.22
2017-05-16T01:36:35.877Z,12.20
2017-05-16T01:39:04.291Z,12.18
2017-05-16T01:41:31.961Z,12.16
2017-05-16T01:43:59.995Z,12.16
2017-05-16T01:46:28.510Z,12.13
2017-05-16T01:48:56.884Z,12.12
2017-05-16T01:51:24.661Z,12.11
2017-05-16T01:53:52.843Z,12.09
2017-05-16T01:56:20.387Z,12.07
2017-05-16T01:58:48.225Z,12.06
2017-05-16T02:01:16.700Z,12.05
2017-05-16T02:03:44.404Z,12.03
2017-05-16T02:06:12.583Z,12.01
2017-05-16T02:08:40.565Z,11.99
2017-05-16T02:11:08.496Z,12.00
2017-05-16T02:13:37.517Z,11.98
2017-05-16T02:16:06.857Z,11.95
2017-05-16T02:18:34.592Z,11.94
2017-05-16T02:21:02.603Z,11.92
2017-05-16T02:23:30.451Z,11.90
2017-05-16T02:25:58.141Z,11.87
2017-05-16T02:28:26.229Z,11.85
2017-05-16T02:30:55.913Z,11.82
2017-05-16T02:33:25.294Z,11.80
2017-05-16T02:36:09.799Z,11.78
2017-05-16T03:16:35.621Z,11.55
2017-05-16T03:19:22.664Z,11.53
2017-05-16T03:21:57.731Z,11.51
2017-05-16T04:46:57.631Z,12.00
2017-05-16T04:49:25.949Z,12.10
2017-05-16T04:51:53.619Z,12.19
2017-05-16T04:54:22.811Z,12.29
2017-05-16T04:56:50.707Z,12.38
2017-05-16T04:59:18.712Z,12.48
2017-05-16T05:01:46.789Z,12.56
2017-05-16T05:04:14.899Z,12.64
2017-05-16T05:06:42.471Z,12.70
2017-05-16T05:09:10.208Z,12.79
2017-05-16T05:11:37.933Z,12.88
2017-05-16T05:14:05.447Z,12.94
2017-05-16T05:16:33.207Z,13.02
2017-05-16T05:19:00.775Z,13.11
2017-05-16T05:21:28.427Z,13.19
2017-05-16T05:23:55.999Z,13.27
2017-05-16T05:26:23.623Z,13.34
2017-05-16T05:28:51.397Z,13.41
2017-05-16T05:31:19.116Z,13.51
2017-05-16T05:33:46.975Z,13.59
2017-05-16T05:36:14.458Z,13.67
2017-05-16T05:38:42.032Z,13.76
2017-05-16T05:41:09.839Z,13.85
2017-05-16T05:43:37.456Z,13.92
2017-05-16T05:46:05.155Z,13.99
2017-05-16T05:48:33.463Z,14.06
2017-05-16T05:51:00.934Z,14.14
2017-05-16T05:53:28.710Z,14.23
2017-05-16T05:55:56.167Z,14.32
2017-05-16T05:58:23.979Z,14.40
2017-05-16T06:00:51.558Z,14.48
2017-05-16T06:03:19.545Z,14.55
2017-05-16T06:05:47.035Z,14.62
2017-05-16T06:08:14.500Z,14.67
2017-05-16T06:10:42.074Z,14.71
2017-05-16T06:13:09.654Z,14.74
2017-05-16T06:15:37.294Z,14.77
2017-05-16T06:18:04.878Z,14.81
2017-05-16T06:20:32.587Z,14.84
2017-05-16T06:23:00.086Z,14.88
2017-05-16T06:25:27.902Z,14.93
2017-05-16T06:27:55.824Z,14.98
2017-05-16T06:30:23.406Z,15.03
2017-05-16T06:32:50.958Z,15.09
2017-05-16T06:35:18.738Z,15.15
2017-05-16T06:37:46.314Z,15.21
2017-05-16T06:40:14.125Z,15.25
2017-05-16T06:42:42.457Z,15.29
2017-05-16T06:45:10.051Z,15.34
2017-05-16T06:47:38.690Z,15.38
2017-05-16T06:50:06.178Z,15.41
2017-05-16T06:52:33.617Z,15.47
2017-05-16T06:55:01.265Z,15.49
2017-05-16T06:57:29.149Z,15.53
2017-05-16T06:59:58.411Z,15.58
2017-05-16T07:02:26.039Z,15.60
2017-05-16T07:04:54.034Z,15.66
2017-05-16T07:07:21.974Z,15.73
2017-05-16T07:09:49.497Z,15.79
2017-05-16T07:12:17.151Z,15.87
2017-05-16T07:14:44.707Z,15.93
2017-05-16T07:17:12.311Z,15.98
2017-05-16T07:19:39.783Z,16.04
2017-05-16T07:22:07.398Z,16.09
2017-05-16T07:24:35.050Z,16.16
2017-05-16T07:27:02.654Z,16.23
2017-05-16T07:29:30.121Z,16.31
2017-05-16T07:31:57.743Z,16.39
2017-05-16T07:34:25.202Z,16.50
2017-05-16T07:36:52.774Z,16.63
2017-05-16T07:39:20.246Z,16.78
2017-05-16T07:41:47.706Z,16.92
2017-05-16T07:44:15.157Z,17.02
2017-05-16T07:46:42.648Z,17.12
2017-05-16T07:49:10.111Z,17.20
2017-05-16T07:51:37.571Z,17.27
2017-05-16T07:54:05.030Z,17.35
2017-05-16T07:56:32.472Z,17.42
2017-05-16T07:58:59.972Z,17.49
2017-05-16T08:01:27.399Z,17.57
2017-05-16T08:03:54.834Z,17.67
2017-05-16T08:06:22.277Z,17.81
2017-05-16T08:08:49.724Z,17.92
2017-05-16T08:11:17.214Z,18.01
2017-05-16T08:13:44.694Z,18.10
2017-05-16T08:16:12.215Z,18.20
2017-05-16T08:18:39.663Z,18.33
2017-05-16T08:21:07.169Z,18.43
2017-05-16T08:23:34.708Z,18.52
2017-05-16T08:26:02.185Z,18.61
2017-05-16T08:28:29.641Z,18.70
2017-05-16T08:30:57.217Z,18.81
2017-05-16T08:33:24.819Z,18.92
2017-05-16T08:35:52.288Z,19.03
2017-05-16T08:38:19.728Z,19.13
2017-05-16T08:40:47.201Z,19.24
2017-05-16T08:43:14.653Z,19.35
2017-05-16T08:45:42.118Z,19.45
2017-05-16T08:48:09.577Z,19.59
2017-05-16T08:50:37.051Z,19.73
2017-05-16T08:53:04.595Z,19.91
2017-05-16T08:55:32.042Z,20.10
2017-05-16T08:57:59.501Z,20.38
2017-05-16T09:00:26.940Z,20.68
2017-05-16T09:02:54.430Z,21.02
2017-05-16T09:05:21.868Z,21.33
2017-05-16T09:07:49.316Z,21.65
2017-05-16T09:10:16.758Z,22.00
2017-05-16T09:12:44.183Z,22.36
2017-05-16T09:15:12.617Z,22.73
2017-05-16T09:17:40.041Z,23.09
2017-05-16T09:20:07.466Z,23.43
2017-05-16T09:22:34.902Z,23.74
2017-05-16T09:25:02.337Z,24.09
2017-05-16T09:27:29.791Z,24.41
2017-05-16T09:29:57.210Z,24.72
2017-05-16T09:32:24.662Z,24.97
2017-05-16T09:34:52.090Z,25.22
2017-05-16T09:37:19.539Z,25.46
2017-05-16T09:39:46.986Z,25.65
2017-05-16T09:42:14.429Z,25.84
2017-05-16T09:44:41.866Z,26.08
2017-05-16T09:47:09.289Z,26.24
2017-05-16T09:49:36.713Z,26.35
2017-05-16T09:52:04.150Z,26.45
2017-05-16T09:54:31.579Z,26.53
2017-05-16T09:56:59.035Z,26.63
2017-05-16T09:59:26.457Z,26.73
2017-05-16T10:01:53.879Z,26.79
2017-05-16T10:04:21.335Z,26.84
2017-05-16T10:06:48.767Z,26.88
2017-05-16T10:09:16.221Z,26.93
2017-05-16T10:11:43.647Z,26.98
2017-05-16T10:14:11.079Z,26.96
2017-05-16T10:16:39.216Z,26.96
2017-05-16T10:19:06.637Z,26.96
2017-05-16T10:21:34.086Z,26.98
2017-05-16T10:24:01.510Z,27.04
2017-05-16T10:26:28.949Z,27.03
2017-05-16T10:28:56.666Z,26.99
2017-05-16T10:31:24.159Z,26.99
2017-05-16T10:33:51.648Z,27.09
2017-05-16T10:36:20.750Z,27.13
2017-05-16T10:38:48.210Z,27.14
2017-05-16T10:41:15.668Z,27.12
2017-05-16T10:43:43.234Z,27.20
2017-05-16T10:46:10.803Z,27.18
2017-05-16T10:48:38.273Z,27.21
2017-05-16T10:51:05.842Z,27.14
2017-05-16T10:53:33.271Z,27.19
2017-05-16T10:56:00.721Z,27.31
2017-05-16T10:58:28.138Z,27.39
2017-05-16T11:00:55.590Z,27.45
2017-05-16T11:03:23.010Z,27.47
2017-05-16T11:05:50.431Z,27.55
2017-05-16T11:08:17.873Z,27.52
2017-05-16T11:10:45.386Z,27.57
2017-05-16T11:13:12.877Z,27.68
2017-05-16T11:15:40.315Z,27.78
2017-05-16T11:18:07.762Z,27.85
2017-05-16T11:20:35.188Z,27.91
2017-05-16T11:23:02.611Z,27.98
2017-05-16T11:25:30.050Z,28.05
2017-05-16T11:27:58.182Z,28.10
2017-05-16T11:30:25.647Z,28.07
2017-05-16T11:32:53.082Z,28.09
2017-05-16T11:35:20.539Z,28.18
2017-05-16T11:37:47.962Z,28.27
2017-05-16T11:40:15.397Z,28.31
2017-05-16T11:42:42.834Z,28.31
2017-05-16T11:45:10.262Z,28.29
2017-05-16T11:47:37.719Z,28.29
2017-05-16T11:50:05.149Z,28.25
2017-05-16T11:52:32.585Z,28.25
2017-05-16T11:55:00.028Z,28.35
2017-05-16T11:57:27.463Z,28.35
2017-05-16T11:59:54.907Z,28.37
2017-05-16T12:02:22.342Z,28.33
2017-05-16T12:04:49.780Z,28.37
2017-05-16T12:07:17.208Z,28.42
2017-05-16T12:09:44.658Z,28.45
2017-05-16T12:12:12.085Z,28.50
2017-05-16T12:14:39.518Z,28.45
2017-05-16T12:17:06.954Z,28.47
2017-05-16T12:19:34.386Z,28.44
2017-05-16T12:22:01.826Z,28.46
2017-05-16T12:24:29.254Z,28.45
2017-05-16T12:26:56.710Z,28.46
2017-05-16T12:29:24.142Z,28.56
2017-05-16T12:31:51.567Z,28.60
2017-05-16T12:34:19.024Z,28.68
2017-05-16T12:36:46.447Z,28.61
2017-05-16T12:39:13.898Z,28.46
2017-05-16T12:41:41.325Z,28.48
2017-05-16T12:44:08.779Z,28.49
2017-05-16T12:46:36.208Z,28.52
2017-05-16T12:49:03.644Z,28.51
2017-05-16T12:51:31.090Z,28.51
2017-05-16T12:53:58.514Z,28.55
2017-05-16T12:56:25.961Z,28.56
2017-05-16T12:58:53.388Z,28.56
2017-05-16T13:01:20.830Z,28.54
2017-05-16T13:03:48.255Z,28.54
2017-05-16T13:06:15.683Z,28.62
2017-05-16T13:08:43.130Z,28.67
2017-05-16T13:11:10.560Z,28.71
2017-05-16T13:13:38.001Z,28.65
2017-05-16T13:16:05.430Z,28.72
2017-05-16T13:18:32.883Z,28.73
2017-05-16T13:21:00.310Z,28.73
2017-05-16T13:23:27.731Z,28.72
2017-05-16T13:25:55.263Z,28.68
2017-05-16T13:28:23.706Z,28.60
2017-05-16T13:30:51.140Z,28.56
2017-05-16T13:33:20.563Z,28.57
2017-05-16T13:35:48.009Z,28.48
2017-05-16T13:38:15.437Z,28.39
2017-05-16T13:40:42.900Z,28.37
2017-05-16T13:43:10.330Z,28.39
2017-05-16T13:45:43.321Z,28.37
2017-05-16T13:48:10.926Z,28.30
2017-05-16T13:50:38.371Z,28.33
2017-05-16T13:53:07.840Z,28.40
2017-05-16T13:55:35.269Z,28.44
2017-05-16T13:58:02.702Z,28.46
2017-05-16T14:00:30.138Z,28.47
2017-05-16T14:02:57.569Z,28.47
2017-05-16T14:05:30.315Z,28.44
2017-05-16T14:07:57.834Z,28.41
2017-05-16T14:10:25.258Z,28.41
2017-05-16T14:12:52.794Z,28.32
2017-05-16T14:15:20.289Z,28.23
2017-05-16T14:20:57.615Z,28.13
2017-05-16T14:23:25.179Z,28.16
2017-05-16T14:25:53.659Z,28.17
2017-05-16T14:28:21.250Z,28.13
2017-05-16T14:30:48.788Z,28.11
2017-05-16T14:33:16.454Z,28.14
2017-05-16T14:35:44.362Z,28.15
2017-05-16T14:38:11.813Z,28.13
2017-05-16T14:40:39.646Z,28.10
2017-05-16T14:43:08.138Z,28.09
2017-05-16T14:45:36.636Z,28.08
2017-05-16T14:48:04.463Z,28.04
2017-05-16T14:50:36.491Z,28.01
2017-05-16T14:53:06.035Z,27.97
2017-05-16T14:55:40.204Z,27.95
2017-05-16T14:58:15.274Z,27.93
2017-05-16T15:00:42.983Z,27.93
2017-05-16T15:03:15.515Z,27.92
2017-05-16T15:05:47.655Z,27.90
2017-05-16T15:08:17.776Z,27.90
2017-05-16T15:10:47.094Z,27.91
2017-05-16T15:13:17.055Z,27.92
2017-05-16T15:16:03.192Z,27.89
2017-05-16T15:18:31.123Z,27.83
2017-05-16T15:20:58.760Z,27.82
2017-05-16T15:23:26.515Z,27.75
2017-05-16T15:25:54.743Z,27.73
2017-05-16T15:28:22.207Z,27.69
2017-05-16T15:30:50.577Z,27.64
2017-05-16T15:33:22.267Z,27.66
2017-05-16T15:35:53.990Z,27.62
2017-05-16T15:38:25.098Z,27.54
2017-05-16T15:40:53.366Z,27.50
2017-05-16T15:43:24.018Z,27.47
2017-05-16T15:45:53.883Z,27.49
2017-05-16T15:48:21.479Z,27.51
2017-05-16T15:50:48.998Z,27.52
2017-05-16T15:53:16.567Z,27.51
2017-05-16T15:55:56.721Z,27.51
2017-05-16T15:58:24.562Z,27.48
2017-05-16T16:00:52.440Z,27.45
2017-05-16T16:03:20.025Z,27.42
2017-05-16T18:49:50.437Z,26.02
2017-05-16T18:50:49.819Z,25.89
2017-05-16T18:51:56.778Z,25.87
2017-05-16T18:55:48.204Z,26.09
2017-05-16T18:57:10.759Z,26.02
2017-05-16T19:03:08.060Z,26.07
2017-05-16T19:06:32.373Z,26.08
2017-05-16T19:09:53.206Z,26.10
2017-05-16T19:15:59.301Z,26.10
2017-05-16T19:20:15.658Z,26.08
2017-05-16T19:21:37.264Z,26.06
2017-05-16T19:28:28.671Z,26.10
2017-05-16T19:29:32.823Z,26.03
2017-05-16T19:31:06.349Z,25.91
2017-05-16T19:32:23.559Z,25.89
2017-05-16T19:33:52.235Z,25.79
2017-05-16T19:34:56.695Z,25.71
2017-05-16T19:36:01.179Z,25.56
2017-05-16T19:37:05.634Z,25.55
2017-05-16T19:38:10.065Z,25.51
2017-05-16T19:39:14.574Z,25.48
2017-05-16T19:40:19.022Z,25.43
2017-05-16T19:41:23.519Z,25.42
2017-05-16T19:42:28.048Z,25.39
2017-05-16T19:43:32.511Z,25.35
2017-05-16T19:44:37.007Z,25.35
2017-05-16T19:45:41.446Z,25.34
2017-05-16T19:46:45.923Z,25.28
2017-05-16T19:47:50.400Z,25.25
2017-05-16T19:48:54.910Z,25.28
2017-05-16T19:49:59.435Z,25.33
2017-05-16T19:51:03.941Z,25.42
2017-05-16T19:52:08.431Z,25.45
2017-05-16T19:53:12.931Z,25.49
2017-05-16T19:54:17.421Z,25.52
2017-05-16T19:55:21.989Z,25.54
2017-05-16T19:56:26.453Z,25.55
2017-05-16T19:57:31.004Z,25.56
2017-05-16T19:58:35.442Z,25.59
2017-05-16T19:59:39.962Z,25.61
2017-05-16T20:00:44.458Z,25.59
2017-05-16T20:01:48.966Z,25.64
2017-05-16T20:02:53.405Z,25.64
2017-05-16T20:03:57.963Z,25.63
2017-05-16T20:05:02.455Z,25.66
2017-05-16T20:06:07.061Z,25.63
2017-05-16T20:07:11.503Z,25.66
2017-05-16T20:08:15.991Z,25.64
2017-05-16T20:09:20.467Z,25.64
2017-05-16T20:10:25.068Z,25.66
2017-05-16T20:11:29.528Z,25.65
2017-05-16T20:12:34.008Z,25.67
2017-05-16T20:13:38.425Z,25.71
2017-05-16T20:14:42.893Z,25.76
2017-05-16T20:15:47.312Z,25.76
2017-05-16T20:16:51.817Z,25.76
2017-05-16T20:17:56.259Z,25.78
2017-05-16T20:19:00.714Z,25.84
2017-05-16T20:20:05.194Z,25.87
2017-05-16T20:21:09.634Z,25.88
2017-05-16T20:22:14.449Z,25.86
2017-05-16T20:23:20.016Z,25.88
2017-05-16T20:24:25.517Z,25.93
2017-05-16T20:25:30.047Z,25.96
2017-05-16T20:26:34.524Z,25.93
2017-05-16T20:27:39.018Z,25.94
2017-05-16T20:28:43.517Z,25.93
2017-05-16T20:29:58.520Z,26.11
2017-05-16T20:31:02.983Z,26.03
2017-05-16T20:32:07.593Z,25.89
2017-05-16T20:36:46.211Z,25.78
2017-05-16T20:37:50.669Z,25.79
2017-05-16T20:38:22.504Z,25.82
2017-05-16T20:39:26.993Z,25.81
2017-05-16T20:40:31.900Z,26.07
