createdAt,value
2022-11-22T00:00:16.895Z,58304.50
2022-11-22T00:02:43.507Z,58209.28
2022-11-22T00:05:10.190Z,58234.13
2022-11-22T00:07:37.946Z,58457.69
2022-11-22T00:10:09.295Z,58263.13
2022-11-22T00:12:36.282Z,58263.13
2022-11-22T00:15:04.117Z,58310.72
2022-11-22T00:17:31.824Z,58258.97
2022-11-22T00:19:58.245Z,58254.84
2022-11-22T00:22:24.874Z,58203.09
2022-11-22T00:24:52.139Z,58242.41
2022-11-22T00:27:19.405Z,58300.38
2022-11-22T00:29:45.997Z,58290.03
2022-11-22T00:32:13.299Z,58250.69
2022-11-22T00:34:39.779Z,58285.88
2022-11-22T00:37:06.191Z,58223.78
2022-11-22T00:39:32.800Z,58209.28
2022-11-22T00:41:59.360Z,58232.06
2022-11-22T00:44:25.910Z,58198.94
2022-11-22T00:46:52.294Z,58223.78
2022-11-22T00:49:18.896Z,58240.34
2022-11-22T00:51:45.362Z,58240.34
2022-11-22T00:54:11.743Z,58234.13
2022-11-22T00:56:38.139Z,58209.28
2022-11-22T00:59:04.507Z,58203.09
2022-11-22T01:01:30.946Z,58203.09
2022-11-22T01:03:57.379Z,58211.38
2022-11-22T01:06:23.765Z,58232.06
2022-11-22T01:08:50.227Z,58209.28
2022-11-22T01:11:17.699Z,58176.19
2022-11-22T01:13:44.341Z,58172.03
2022-11-22T01:16:11.739Z,58172.03
2022-11-22T01:18:38.240Z,58192.72
2022-11-22T01:21:05.894Z,58207.22
2022-11-22T01:23:33.341Z,58238.28
2022-11-22T01:25:59.857Z,58196.88
2022-11-22T01:28:26.888Z,58225.84
2022-11-22T01:30:54.375Z,58192.72
2022-11-22T01:33:21.171Z,58219.66
2022-11-22T01:35:47.569Z,58269.31
2022-11-22T01:38:14.130Z,58138.91
2022-11-22T01:40:40.556Z,58244.47
2022-11-22T01:43:17.086Z,58221.72
2022-11-22T01:45:47.174Z,58273.47
2022-11-22T01:48:13.464Z,58246.56
2022-11-22T01:50:41.380Z,58267.25
2022-11-22T01:53:11.415Z,58238.28
2022-11-22T01:55:38.308Z,58234.13
2022-11-22T01:58:04.787Z,58263.13
2022-11-22T02:00:31.247Z,58258.97
2022-11-22T02:03:00.285Z,58213.44
2022-11-22T02:05:30.319Z,58205.16
2022-11-22T02:08:25.618Z,58252.75
2022-11-22T02:10:53.311Z,58263.13
2022-11-22T02:13:20.860Z,58261.03
2022-11-22T02:15:47.303Z,58244.47
2022-11-22T02:18:14.107Z,58246.56
2022-11-22T02:20:40.964Z,58532.22
2022-11-22T02:23:10.425Z,58225.84
2022-11-22T02:25:36.784Z,58294.16
2022-11-22T02:28:07.239Z,58275.53
2022-11-22T02:30:33.624Z,58209.28
2022-11-22T02:33:00.023Z,58250.69
2022-11-22T02:35:28.203Z,58271.41
2022-11-22T02:37:57.541Z,58271.41
2022-11-22T02:40:24.491Z,58267.25
2022-11-22T02:42:56.057Z,58277.59
2022-11-22T02:45:22.470Z,58279.66
2022-11-22T02:47:48.906Z,58290.03
2022-11-22T02:50:15.285Z,58275.53
2022-11-22T02:52:41.874Z,58232.06
2022-11-22T02:55:08.661Z,58238.28
2022-11-22T02:57:35.053Z,58323.13
2022-11-22T03:00:01.688Z,58283.81
2022-11-22T03:02:28.081Z,58306.59
2022-11-22T03:04:54.441Z,58281.75
2022-11-22T03:07:20.958Z,58234.13
2022-11-22T03:09:47.461Z,58534.28
2022-11-22T03:12:13.816Z,58242.41
2022-11-22T03:14:40.227Z,58302.44
2022-11-22T03:17:06.595Z,58279.66
2022-11-22T03:19:33.156Z,58275.53
2022-11-22T03:21:59.674Z,58292.09
2022-11-22T03:24:26.064Z,58387.31
2022-11-22T03:26:52.447Z,58256.91
2022-11-22T03:29:19.186Z,58227.94
2022-11-22T03:31:45.570Z,58279.66
2022-11-22T03:34:12.776Z,58275.53
2022-11-22T03:36:39.216Z,58182.38
2022-11-22T03:39:05.634Z,58236.19
2022-11-22T03:41:32.168Z,58261.03
2022-11-22T03:43:58.610Z,58248.63
2022-11-22T03:46:25.228Z,58244.47
2022-11-22T03:48:51.588Z,58198.94
2022-11-22T03:51:18.010Z,58252.75
2022-11-22T03:53:44.376Z,58192.72
2022-11-22T03:56:10.790Z,58205.16
2022-11-22T03:58:37.217Z,58192.72
2022-11-22T04:01:03.755Z,58163.75
2022-11-22T04:03:30.384Z,58126.50
2022-11-22T04:05:57.651Z,58393.53
2022-11-22T04:08:24.293Z,58383.16
2022-11-22T04:10:51.291Z,58093.38
2022-11-22T04:13:18.334Z,58180.31
2022-11-22T04:15:44.908Z,58118.22
2022-11-22T04:18:12.871Z,58145.13
2022-11-22T04:20:58.530Z,58161.69
2022-11-22T04:23:30.666Z,58134.78
2022-11-22T04:26:00.192Z,58159.63
2022-11-22T04:28:46.707Z,58132.72
2022-11-22T04:31:32.468Z,58124.44
2022-11-22T04:33:58.839Z,58099.59
2022-11-22T04:36:25.248Z,58316.94
2022-11-22T04:38:52.138Z,58089.25
2022-11-22T04:41:18.639Z,58109.94
2022-11-22T04:44:03.744Z,58074.75
2022-11-22T04:46:31.349Z,58091.31
2022-11-22T04:48:57.739Z,58070.63
2022-11-22T04:51:42.966Z,58103.72
2022-11-22T04:54:09.517Z,58095.44
2022-11-22T04:56:36.159Z,58124.44
2022-11-22T04:59:02.603Z,58105.81
2022-11-22T05:01:29.078Z,58093.38
2022-11-22T05:03:55.542Z,58138.91
2022-11-22T05:06:25.026Z,58093.38
2022-11-22T05:08:51.668Z,58020.94
2022-11-22T05:11:18.313Z,58097.53
2022-11-22T05:13:44.789Z,58109.94
2022-11-22T05:16:13.324Z,58066.47
2022-11-22T05:18:39.803Z,58049.91
2022-11-22T05:21:08.151Z,58035.44
2022-11-22T05:23:53.129Z,58023.00
2022-11-22T05:26:20.569Z,58180.31
2022-11-22T05:28:47.062Z,58043.72
2022-11-22T05:31:16.462Z,58064.41
2022-11-22T05:33:44.947Z,58047.84
2022-11-22T05:36:12.135Z,58000.25
2022-11-22T05:38:38.898Z,57981.63
2022-11-22T05:41:07.230Z,58037.50
2022-11-22T05:43:34.139Z,58031.28
2022-11-22T05:46:10.494Z,58060.25
2022-11-22T05:48:38.412Z,58033.34
2022-11-22T05:51:11.466Z,58049.91
2022-11-22T05:53:38.571Z,58023.00
2022-11-22T05:56:12.621Z,58027.16
2022-11-22T05:58:39.082Z,58018.88
2022-11-22T06:01:11.084Z,58052.00
2022-11-22T06:03:38.142Z,58213.44
2022-11-22T06:06:05.986Z,58041.63
2022-11-22T06:08:34.341Z,58006.44
2022-11-22T06:11:09.139Z,58250.69
2022-11-22T06:13:37.035Z,58006.44
2022-11-22T06:16:04.570Z,58000.25
2022-11-22T06:18:31.199Z,58000.25
2022-11-22T06:20:59.502Z,58112.00
2022-11-22T06:23:25.913Z,58027.16
2022-11-22T06:26:11.057Z,58035.44
2022-11-22T06:28:38.741Z,58037.50
2022-11-22T06:31:16.536Z,58049.91
2022-11-22T06:33:43.633Z,57991.97
2022-11-22T06:36:11.126Z,58043.72
2022-11-22T06:38:38.655Z,58045.78
2022-11-22T06:41:10.452Z,58043.72
2022-11-22T06:43:45.148Z,58049.91
2022-11-22T06:46:14.918Z,58043.72
2022-11-22T06:48:42.353Z,58012.66
2022-11-22T06:51:16.763Z,58029.22
2022-11-22T06:53:48.115Z,58043.72
2022-11-22T06:56:20.664Z,58031.28
2022-11-22T06:58:48.322Z,58072.69
2022-11-22T07:01:17.149Z,58000.25
2022-11-22T07:03:44.061Z,58047.84
2022-11-22T07:06:12.398Z,58054.06
2022-11-22T07:08:39.210Z,58018.88
2022-11-22T07:11:10.547Z,58064.41
2022-11-22T07:13:37.628Z,58062.34
2022-11-22T07:16:06.248Z,58066.47
2022-11-22T07:18:32.730Z,58097.53
2022-11-22T07:21:09.402Z,58062.34
2022-11-22T07:23:40.477Z,58066.47
2022-11-22T07:26:06.903Z,58058.19
2022-11-22T07:28:33.392Z,58056.13
2022-11-22T07:31:00.730Z,58031.28
2022-11-22T07:33:27.457Z,58043.72
2022-11-22T07:35:54.156Z,58062.34
2022-11-22T07:38:20.591Z,58039.56
2022-11-22T07:40:47.193Z,58064.41
2022-11-22T07:43:13.825Z,58023.00
2022-11-22T07:45:40.213Z,58070.63
2022-11-22T07:48:07.151Z,58043.72
2022-11-22T07:50:33.576Z,58020.94
2022-11-22T07:53:00.522Z,58068.53
2022-11-22T07:55:27.299Z,58052.00
2022-11-22T07:57:53.880Z,58076.81
2022-11-22T08:00:20.677Z,58070.63
2022-11-22T08:02:47.104Z,58109.94
2022-11-22T08:05:13.569Z,58107.88
2022-11-22T08:07:40.050Z,58083.03
2022-11-22T08:10:07.176Z,58095.44
2022-11-22T08:12:33.567Z,58109.94
2022-11-22T08:14:59.964Z,58109.94
2022-11-22T08:17:26.703Z,58093.38
2022-11-22T08:19:53.503Z,58107.88
2022-11-22T08:22:19.906Z,58124.44
2022-11-22T08:24:46.329Z,58155.47
2022-11-22T08:27:12.739Z,58112.00
2022-11-22T08:29:39.147Z,58105.81
2022-11-22T08:32:05.640Z,58143.06
2022-11-22T08:34:31.999Z,58227.94
2022-11-22T08:36:58.378Z,58211.38
2022-11-22T08:39:26.279Z,58186.53
2022-11-22T08:41:52.975Z,58242.41
2022-11-22T08:44:19.469Z,58461.84
2022-11-22T08:46:45.889Z,58416.28
2022-11-22T08:49:12.316Z,58244.47
2022-11-22T08:51:44.690Z,58258.97
2022-11-22T08:54:12.111Z,58246.56
2022-11-22T08:56:38.540Z,58306.59
2022-11-22T08:59:05.123Z,58515.66
2022-11-22T09:01:31.952Z,58316.94
2022-11-22T09:03:58.430Z,58376.97
2022-11-22T09:11:57.938Z,58337.63
2022-11-22T09:14:24.571Z,58374.88
2022-11-22T09:16:51.001Z,58401.81
2022-11-22T09:19:17.524Z,58509.44
2022-11-22T09:21:44.252Z,58441.13
2022-11-22T09:24:10.817Z,58437.00
2022-11-22T09:26:37.218Z,58656.41
2022-11-22T09:29:03.698Z,58472.19
2022-11-22T09:31:31.119Z,58387.31
2022-11-22T09:33:57.528Z,58403.88
2022-11-22T09:36:28.307Z,58443.19
2022-11-22T09:38:56.056Z,58499.09
2022-11-22T09:41:41.235Z,58457.69
2022-11-22T09:44:16.847Z,58451.47
2022-11-22T09:47:06.580Z,58399.72
2022-11-22T09:49:39.098Z,58594.31
2022-11-22T09:52:11.393Z,58552.91
2022-11-22T09:54:37.703Z,58552.91
2022-11-22T09:57:04.716Z,58482.53
2022-11-22T09:59:36.176Z,58478.38
2022-11-22T10:02:19.225Z,58532.22
2022-11-22T10:05:00.609Z,58507.38
2022-11-22T10:07:40.921Z,58637.78
2022-11-22T10:10:18.979Z,58606.72
2022-11-22T10:12:58.486Z,58602.59
2022-11-22T10:15:43.924Z,58554.97
2022-11-22T10:18:45.865Z,58590.19
2022-11-22T10:21:13.796Z,58641.94
2022-11-22T10:23:44.436Z,58590.19
2022-11-22T10:26:32.784Z,58569.47
2022-11-22T10:29:23.484Z,58672.97
2022-11-22T10:32:22.393Z,58701.97
2022-11-22T10:35:13.746Z,58623.28
2022-11-22T10:38:15.486Z,58652.28
2022-11-22T10:40:57.150Z,58612.94
2022-11-22T10:43:29.418Z,58722.66
2022-11-22T10:46:23.650Z,58714.38
2022-11-22T10:49:00.873Z,58641.94
2022-11-22T10:51:35.492Z,58710.25
2022-11-22T10:54:35.716Z,58712.31
2022-11-22T10:57:18.642Z,58730.94
2022-11-22T11:00:14.878Z,58662.63
2022-11-22T11:02:51.173Z,58708.16
2022-11-22T11:05:20.927Z,58706.09
2022-11-22T11:07:49.155Z,58675.06
2022-11-22T11:10:29.177Z,58716.44
2022-11-22T11:13:03.123Z,58747.50
2022-11-22T11:15:42.917Z,58776.50
2022-11-22T11:18:16.220Z,58726.81
2022-11-22T11:20:43.688Z,58728.88
2022-11-22T11:23:15.587Z,58656.41
2022-11-22T11:25:44.361Z,58819.97
2022-11-22T11:28:26.712Z,58865.50
2022-11-22T11:30:59.091Z,58851.00
2022-11-22T11:33:26.841Z,58753.72
2022-11-22T11:35:57.236Z,58817.88
2022-11-22T11:38:33.965Z,58772.34
2022-11-22T11:41:24.188Z,58730.94
2022-11-22T11:43:52.502Z,58656.41
2022-11-22T11:46:24.602Z,58679.19
2022-11-22T11:48:52.499Z,58718.53
2022-11-22T11:51:26.158Z,58838.59
2022-11-22T11:54:03.976Z,58805.47
2022-11-22T11:56:45.694Z,58764.06
2022-11-22T11:59:15.293Z,58718.53
2022-11-22T12:02:10.920Z,58710.25
2022-11-22T12:04:48.284Z,58652.28
2022-11-22T12:07:20.470Z,58650.22
2022-11-22T12:09:49.304Z,58697.81
2022-11-22T12:12:24.625Z,58693.69
2022-11-22T12:15:11.552Z,58737.16
2022-11-22T12:17:51.205Z,58923.47
2022-11-22T12:20:22.560Z,58706.09
2022-11-22T12:23:07.709Z,58712.31
2022-11-22T12:25:38.973Z,58695.75
2022-11-22T12:28:18.324Z,58737.16
2022-11-22T12:30:48.300Z,58776.50
2022-11-22T12:33:20.692Z,58786.84
2022-11-22T12:35:48.498Z,58747.50
2022-11-22T12:38:21.674Z,58681.25
2022-11-22T12:40:51.532Z,58937.97
2022-11-22T12:43:22.926Z,58722.66
2022-11-22T12:45:52.891Z,58801.31
2022-11-22T12:48:27.800Z,58685.41
2022-11-22T12:50:56.549Z,58677.13
2022-11-22T12:53:26.702Z,58693.69
2022-11-22T12:56:02.831Z,58652.28
2022-11-22T12:59:03.843Z,58708.16
2022-11-22T13:01:37.855Z,58780.63
2022-11-22T13:04:10.245Z,58693.69
2022-11-22T13:06:48.804Z,58641.94
2022-11-22T13:09:19.669Z,58633.66
2022-11-22T13:12:08.717Z,58681.25
2022-11-22T13:14:42.218Z,58672.97
2022-11-22T13:17:13.060Z,58681.25
2022-11-22T13:20:01.204Z,58675.06
2022-11-22T13:22:43.417Z,58652.28
2022-11-22T13:25:41.386Z,58675.06
2022-11-22T13:28:14.546Z,58615.00
2022-11-22T13:31:03.636Z,58652.28
2022-11-22T13:33:30.299Z,58672.97
2022-11-22T13:36:27.599Z,58691.59
2022-11-22T13:38:55.962Z,58644.00
2022-11-22T13:41:28.442Z,58683.34
2022-11-22T13:43:59.480Z,58660.56
2022-11-22T13:46:44.675Z,58639.84
2022-11-22T13:49:16.252Z,58641.94
2022-11-22T13:51:56.914Z,58627.44
2022-11-22T13:54:33.152Z,58656.41
2022-11-22T13:57:02.225Z,58594.31
2022-11-22T13:59:28.937Z,58631.56
2022-11-22T14:01:58.134Z,58639.84
2022-11-22T14:04:24.669Z,58660.56
2022-11-22T14:07:00.204Z,58662.63
2022-11-22T14:09:39.508Z,58639.84
2022-11-22T14:12:24.624Z,58625.38
2022-11-22T14:15:05.165Z,58625.38
2022-11-22T14:18:00.956Z,58600.53
2022-11-22T14:21:06.481Z,58619.16
2022-11-22T14:23:58.027Z,58619.16
2022-11-22T14:26:37.811Z,58675.06
2022-11-22T14:29:10.246Z,58637.78
2022-11-22T14:31:37.242Z,58577.75
2022-11-22T14:34:25.075Z,58608.81
2022-11-22T14:37:10.219Z,58606.72
2022-11-22T14:39:47.271Z,58627.44
2022-11-22T14:42:35.573Z,58602.59
2022-11-22T14:45:21.547Z,58583.97
2022-11-22T14:47:52.621Z,58615.00
2022-11-22T14:50:34.191Z,58604.66
2022-11-22T14:53:11.014Z,58586.03
2022-11-22T14:55:38.048Z,58581.91
2022-11-22T14:58:07.982Z,58610.88
2022-11-22T15:01:14.847Z,58704.03
2022-11-22T15:09:13.162Z,58579.81
2022-11-22T15:09:29.106Z,58565.34
2022-11-22T15:10:31.232Z,58592.25
2022-11-22T15:13:13.886Z,58557.06
2022-11-22T15:59:41.779Z,58528.06
2022-11-22T16:02:17.147Z,58548.78
2022-11-22T16:04:48.687Z,58567.41
2022-11-22T16:07:36.935Z,58538.41
2022-11-22T16:10:07.662Z,58544.63
2022-11-22T16:12:37.553Z,58581.91
2022-11-22T16:15:19.455Z,58571.53
2022-11-22T16:17:55.019Z,58807.53
2022-11-22T16:20:26.990Z,58536.34
2022-11-22T16:23:09.634Z,58505.31
2022-11-22T16:25:38.285Z,58563.25
2022-11-22T16:28:22.837Z,58509.44
2022-11-22T16:30:49.290Z,58538.41
2022-11-22T16:33:15.658Z,58544.63
2022-11-22T16:35:42.059Z,58536.34
2022-11-22T16:38:09.055Z,58567.41
2022-11-22T16:40:43.182Z,58528.06
2022-11-22T16:43:20.477Z,58497.03
2022-11-22T16:45:47.182Z,58526.00
2022-11-22T16:48:34.035Z,58521.88
2022-11-22T16:51:05.978Z,58532.22
2022-11-22T16:53:46.272Z,58528.06
2022-11-22T16:56:24.224Z,58476.31
2022-11-22T16:58:52.132Z,58453.56
2022-11-22T17:01:23.920Z,58459.75
2022-11-22T17:03:53.596Z,58381.09
2022-11-22T17:06:22.807Z,58459.75
2022-11-22T17:08:52.811Z,58416.28
2022-11-22T17:11:20.996Z,58428.72
2022-11-22T17:13:47.776Z,58410.09
2022-11-22T17:16:14.668Z,58449.41
2022-11-22T17:18:41.213Z,58445.28
2022-11-22T17:21:18.337Z,58412.16
2022-11-22T17:23:44.907Z,58459.75
2022-11-22T17:26:11.507Z,58428.72
2022-11-22T17:28:37.893Z,58457.69
2022-11-22T17:31:10.743Z,58443.19
2022-11-22T17:33:37.138Z,58395.59
2022-11-22T17:36:03.692Z,58403.88
2022-11-22T17:38:30.093Z,58362.47
2022-11-22T17:41:00.605Z,58410.09
2022-11-22T17:43:27.124Z,58323.13
2022-11-22T17:45:53.577Z,58308.66
2022-11-22T17:48:20.050Z,58505.31
2022-11-22T17:50:46.524Z,58354.19
2022-11-22T17:53:12.894Z,58399.72
2022-11-22T17:56:09.385Z,58726.81
2022-11-22T17:58:25.927Z,58420.44
2022-11-22T18:00:52.379Z,58370.75
2022-11-22T18:03:18.818Z,58335.56
2022-11-22T18:05:45.382Z,58362.47
2022-11-22T18:08:11.792Z,58420.44
2022-11-22T18:10:38.710Z,58389.38
2022-11-22T18:13:20.971Z,58546.69
2022-11-22T18:15:52.143Z,58391.44
2022-11-22T18:18:48.416Z,58389.38
2022-11-22T18:21:12.728Z,58408.00
2022-11-22T18:23:42.152Z,58422.50
2022-11-22T18:29:32.519Z,58350.06
2022-11-22T18:34:32.572Z,58379.03
2022-11-22T18:37:03.928Z,58401.81
2022-11-22T18:39:33.170Z,58354.19
2022-11-22T18:42:00.178Z,58360.41
2022-11-22T18:44:26.759Z,58395.59
2022-11-22T18:46:53.149Z,58515.66
2022-11-22T18:49:19.587Z,58445.28
2022-11-22T18:51:46.154Z,58374.88
2022-11-22T18:54:12.653Z,58416.28
2022-11-22T18:56:40.244Z,58364.53
2022-11-22T18:59:07.483Z,58354.19
2022-11-22T19:01:36.620Z,58405.94
2022-11-22T19:04:03.305Z,58532.22
2022-11-22T19:06:30.278Z,58418.34
2022-11-22T19:08:57.280Z,58420.44
2022-11-22T19:11:23.704Z,58683.34
2022-11-22T19:13:50.191Z,58399.72
2022-11-22T19:16:19.310Z,58422.50
2022-11-22T19:18:45.938Z,58362.47
2022-11-22T19:21:14.729Z,58393.53
2022-11-22T19:23:41.148Z,58360.41
2022-11-22T19:26:12.369Z,58416.28
2022-11-22T19:28:38.783Z,58453.56
2022-11-22T19:31:10.393Z,58426.63
2022-11-22T19:33:37.221Z,58385.25
2022-11-22T19:36:06.597Z,58345.91
2022-11-22T19:38:32.983Z,58395.59
2022-11-22T19:40:59.477Z,58544.63
2022-11-22T19:43:25.872Z,58374.88
2022-11-22T19:45:52.254Z,58389.38
2022-11-22T19:48:19.051Z,58366.59
2022-11-22T19:50:45.725Z,58383.16
2022-11-22T19:53:12.105Z,58366.59
2022-11-22T19:55:45.111Z,58395.59
2022-11-22T19:58:12.183Z,58343.84
2022-11-22T20:00:38.663Z,58370.75
2022-11-22T20:03:05.110Z,58337.63
2022-11-22T20:05:32.197Z,58389.38
2022-11-22T20:07:59.217Z,58401.81
2022-11-22T20:10:26.060Z,58335.56
2022-11-22T20:12:52.544Z,58387.31
2022-11-22T20:15:19.313Z,58383.16
2022-11-22T20:17:45.729Z,58403.88
2022-11-22T20:20:12.184Z,58443.19
2022-11-22T20:22:38.910Z,58426.63
2022-11-22T20:25:06.014Z,58403.88
2022-11-22T20:27:32.466Z,58432.84
2022-11-22T20:30:01.181Z,58439.06
2022-11-22T20:32:28.838Z,58364.53
2022-11-22T20:34:55.269Z,58376.97
2022-11-22T20:37:21.822Z,58416.28
2022-11-22T20:39:48.238Z,58410.09
2022-11-22T20:45:01.174Z,58374.88
2022-11-22T20:47:27.573Z,58559.13
2022-11-22T20:49:54.040Z,58432.84
2022-11-22T20:52:20.461Z,58457.69
2022-11-22T20:54:46.859Z,58441.13
2022-11-22T20:57:13.320Z,58449.41
2022-11-22T20:59:39.760Z,58424.56
2022-11-22T21:02:09.309Z,58449.41
2022-11-22T21:04:36.016Z,58451.47
2022-11-22T21:07:02.499Z,58422.50
2022-11-22T21:09:28.970Z,58403.88
2022-11-22T21:11:55.364Z,58416.28
2022-11-22T21:14:21.795Z,58410.09
2022-11-22T21:16:48.229Z,58486.66
2022-11-22T21:19:14.911Z,58528.06
2022-11-22T21:21:41.323Z,58445.28
2022-11-22T21:24:08.188Z,58401.81
2022-11-22T21:26:34.729Z,58387.31
2022-11-22T21:29:03.290Z,58424.56
2022-11-22T21:31:29.796Z,58432.84
2022-11-22T21:33:56.211Z,58449.41
2022-11-22T21:36:22.683Z,58592.25
2022-11-22T21:38:49.149Z,58422.50
2022-11-22T21:44:07.490Z,58511.50
2022-11-22T21:46:33.942Z,58432.84
2022-11-22T21:49:00.390Z,58437.00
2022-11-22T21:51:26.923Z,58453.56
2022-11-22T21:54:00.366Z,58426.63
2022-11-22T21:56:27.729Z,58424.56
2022-11-22T21:58:54.241Z,58565.34
2022-11-22T22:01:20.709Z,58461.84
2022-11-22T22:03:47.165Z,58441.13
2022-11-22T22:06:13.752Z,58453.56
2022-11-22T22:08:40.656Z,58472.19
2022-11-22T22:11:07.269Z,58455.63
2022-11-22T22:13:33.713Z,58523.94
2022-11-22T22:16:03.678Z,58391.44
2022-11-22T22:18:31.474Z,58424.56
2022-11-22T22:20:59.733Z,58418.34
2022-11-22T22:23:26.292Z,58410.09
2022-11-22T22:25:57.548Z,58418.34
2022-11-22T22:28:24.250Z,58408.00
2022-11-22T22:30:50.694Z,58370.75
2022-11-22T22:33:17.271Z,58432.84
2022-11-22T22:35:43.849Z,58424.56
2022-11-22T22:38:10.239Z,58482.53
2022-11-22T22:40:36.661Z,58403.88
2022-11-22T22:43:03.156Z,58358.34
2022-11-22T22:45:29.813Z,58424.56
2022-11-22T22:47:56.273Z,58420.44
2022-11-22T22:50:22.732Z,58379.03
2022-11-22T22:52:49.158Z,58393.53
2022-11-22T22:55:15.767Z,58437.00
2022-11-22T22:57:42.249Z,58368.69
2022-11-22T23:00:12.622Z,58385.25
2022-11-22T23:02:39.082Z,58395.59
2022-11-22T23:05:05.921Z,58443.19
2022-11-22T23:07:33.001Z,58428.72
2022-11-22T23:09:59.652Z,58374.88
2022-11-22T23:12:27.177Z,58449.41
2022-11-22T23:14:53.531Z,58434.91
2022-11-22T23:17:19.933Z,58656.41
2022-11-22T23:19:46.370Z,58416.28
2022-11-22T23:22:12.779Z,58391.44
2022-11-22T23:24:39.209Z,58399.72
2022-11-22T23:27:05.718Z,58387.31
2022-11-22T23:29:33.541Z,58387.31
2022-11-22T23:32:00.278Z,58393.53
2022-11-22T23:34:26.824Z,58426.63
2022-11-22T23:36:53.215Z,58389.38
2022-11-22T23:39:19.808Z,58418.34
2022-11-22T23:41:46.381Z,58426.63
2022-11-22T23:44:12.865Z,58401.81
2022-11-22T23:46:39.328Z,58426.63
2022-11-22T23:49:06.273Z,58401.81
2022-11-22T23:51:33.623Z,58416.28
2022-11-22T23:54:02.339Z,58465.97
2022-11-22T23:56:30.386Z,58449.41
2022-11-22T23:59:00.954Z,58499.09
