createdAt,value
2017-03-16T00:00:12.902Z,99.99
2017-03-16T00:01:12.885Z,99.99
2017-03-16T00:02:12.848Z,99.99
2017-03-16T00:03:12.841Z,99.99
2017-03-16T00:04:12.816Z,99.99
2017-03-16T00:05:12.794Z,99.99
2017-03-16T00:06:12.791Z,99.99
2017-03-16T00:07:12.460Z,99.99
2017-03-16T00:08:12.444Z,99.99
2017-03-16T00:09:12.737Z,99.99
2017-03-16T00:10:12.706Z,99.99
2017-03-16T00:11:12.676Z,99.99
2017-03-16T00:12:12.656Z,99.99
2017-03-16T00:13:12.646Z,99.99
2017-03-16T00:14:12.631Z,99.99
2017-03-16T00:15:12.613Z,99.99
2017-03-16T00:16:12.595Z,99.99
2017-03-16T00:17:12.560Z,99.99
2017-03-16T00:18:12.541Z,99.99
2017-03-16T00:19:12.525Z,99.99
2017-03-16T00:20:12.503Z,99.99
2017-03-16T00:21:12.488Z,99.99
2017-03-16T00:22:12.467Z,99.99
2017-03-16T00:23:12.460Z,99.99
2017-03-16T00:24:12.436Z,99.99
2017-03-16T00:25:12.406Z,99.99
2017-03-16T00:26:12.388Z,99.99
2017-03-16T00:27:12.367Z,99.99
2017-03-16T00:28:12.056Z,99.99
2017-03-16T00:29:12.040Z,99.99
2017-03-16T00:30:12.313Z,99.99
2017-03-16T00:31:12.306Z,99.99
2017-03-16T00:32:12.286Z,99.99
2017-03-16T00:33:12.261Z,99.99
2017-03-16T00:34:11.940Z,99.99
2017-03-16T00:35:12.226Z,99.99
2017-03-16T00:36:12.200Z,99.99
2017-03-16T00:37:12.177Z,99.99
2017-03-16T00:38:12.157Z,99.99
2017-03-16T00:39:12.141Z,99.99
2017-03-16T00:40:12.134Z,99.99
2017-03-16T00:41:12.104Z,99.99
2017-03-16T00:42:12.090Z,99.99
2017-03-16T00:43:12.076Z,99.99
2017-03-16T00:44:12.054Z,99.99
2017-03-16T00:45:12.026Z,99.99
2017-03-16T00:46:12.019Z,99.99
2017-03-16T00:47:11.991Z,99.99
2017-03-16T00:48:11.967Z,99.99
2017-03-16T00:49:11.952Z,99.99
2017-03-16T00:50:11.944Z,99.99
2017-03-16T00:51:11.923Z,99.99
2017-03-16T00:52:11.908Z,99.99
2017-03-16T00:53:11.887Z,99.99
2017-03-16T00:54:11.869Z,99.99
2017-03-16T00:55:11.847Z,99.99
2017-03-16T00:56:11.828Z,99.99
2017-03-16T00:57:11.800Z,99.99
2017-03-16T00:58:11.789Z,99.99
2017-03-16T00:59:11.467Z,99.99
2017-03-16T01:00:11.752Z,99.99
2017-03-16T01:01:11.734Z,99.99
2017-03-16T01:02:11.717Z,99.99
2017-03-16T01:03:11.682Z,99.99
2017-03-16T01:04:11.371Z,99.99
2017-03-16T01:05:11.649Z,99.99
2017-03-16T01:06:11.639Z,99.99
2017-03-16T01:07:11.626Z,99.99
2017-03-16T01:08:11.603Z,99.99
2017-03-16T01:09:11.572Z,99.99
2017-03-16T01:10:11.567Z,99.99
2017-03-16T01:11:11.543Z,99.99
2017-03-16T01:12:11.523Z,99.99
2017-03-16T01:13:11.504Z,99.99
2017-03-16T01:14:11.529Z,99.99
2017-03-16T01:15:11.455Z,99.99
2017-03-16T01:16:11.137Z,99.99
2017-03-16T01:17:11.433Z,99.99
2017-03-16T01:18:11.397Z,99.99
2017-03-16T01:19:11.393Z,99.99
2017-03-16T01:20:11.376Z,99.99
2017-03-16T01:21:11.356Z,99.99
2017-03-16T01:22:11.332Z,99.99
2017-03-16T01:23:11.305Z,99.99
2017-03-16T01:24:11.294Z,99.99
2017-03-16T01:25:11.269Z,99.99
2017-03-16T01:26:11.261Z,99.99
2017-03-16T01:27:11.236Z,99.99
2017-03-16T01:28:11.208Z,99.99
2017-03-16T01:29:11.194Z,99.99
2017-03-16T01:30:10.877Z,99.99
2017-03-16T01:31:11.163Z,99.99
2017-03-16T01:32:11.137Z,99.99
2017-03-16T01:33:11.124Z,99.99
2017-03-16T01:34:11.094Z,99.99
2017-03-16T01:35:11.092Z,99.99
2017-03-16T01:36:11.070Z,99.99
2017-03-16T01:37:11.054Z,99.99
2017-03-16T01:38:11.036Z,99.99
2017-03-16T01:39:11.019Z,99.99
2017-03-16T01:40:10.685Z,99.99
2017-03-16T01:41:10.965Z,99.99
2017-03-16T01:42:10.961Z,99.99
2017-03-16T01:43:10.933Z,99.99
2017-03-16T01:44:10.908Z,99.99
2017-03-16T01:45:10.890Z,99.99
2017-03-16T01:46:10.875Z,99.99
2017-03-16T01:47:10.883Z,99.99
2017-03-16T01:48:10.850Z,99.99
2017-03-16T01:49:10.828Z,99.99
2017-03-16T01:50:10.794Z,99.99
2017-03-16T01:51:10.792Z,99.99
2017-03-16T01:52:10.769Z,99.99
2017-03-16T01:53:10.756Z,99.99
2017-03-16T01:54:10.725Z,99.99
2017-03-16T01:55:10.700Z,99.99
2017-03-16T01:56:10.700Z,99.99
2017-03-16T01:57:10.667Z,99.99
2017-03-16T01:58:10.351Z,99.99
2017-03-16T01:59:10.634Z,99.99
2017-03-16T02:00:10.611Z,99.99
2017-03-16T02:01:10.588Z,99.99
2017-03-16T02:02:10.578Z,99.99
2017-03-16T02:03:10.553Z,99.99
2017-03-16T02:04:10.532Z,99.99
2017-03-16T02:05:10.226Z,99.99
2017-03-16T02:06:10.509Z,99.99
2017-03-16T02:07:10.477Z,99.99
2017-03-16T02:08:10.456Z,99.99
2017-03-16T02:09:10.145Z,99.99
2017-03-16T02:10:10.429Z,99.99
2017-03-16T02:11:10.105Z,99.99
2017-03-16T02:12:10.388Z,99.99
2017-03-16T02:13:10.377Z,99.99
2017-03-16T02:14:10.356Z,99.99
2017-03-16T02:15:10.336Z,99.99
2017-03-16T02:16:10.020Z,99.99
2017-03-16T02:17:10.290Z,99.99
2017-03-16T02:18:09.980Z,99.99
2017-03-16T02:19:10.254Z,99.99
2017-03-16T02:20:09.934Z,99.99
2017-03-16T02:21:10.230Z,99.99
2017-03-16T02:22:10.199Z,99.99
2017-03-16T02:23:10.181Z,99.99
2017-03-16T02:24:10.171Z,99.99
2017-03-16T02:25:10.160Z,99.99
2017-03-16T02:26:10.123Z,99.99
2017-03-16T02:27:10.105Z,99.99
2017-03-16T02:28:10.087Z,99.99
2017-03-16T02:29:10.078Z,99.99
2017-03-16T02:30:10.057Z,99.99
2017-03-16T02:31:10.041Z,99.99
2017-03-16T02:32:09.714Z,99.99
2017-03-16T02:33:10.000Z,99.99
2017-03-16T02:34:09.987Z,99.99
2017-03-16T02:35:09.962Z,99.99
2017-03-16T02:36:09.948Z,99.99
2017-03-16T02:37:09.925Z,99.99
2017-03-16T02:38:09.916Z,99.99
2017-03-16T02:39:09.878Z,99.99
2017-03-16T02:40:09.873Z,99.99
2017-03-16T02:41:09.857Z,99.99
2017-03-16T02:42:09.824Z,99.99
2017-03-16T02:43:09.805Z,99.99
2017-03-16T02:44:09.493Z,99.98
2017-03-16T02:45:09.770Z,99.99
2017-03-16T02:46:09.461Z,99.99
2017-03-16T02:47:09.747Z,99.98
2017-03-16T02:48:09.730Z,99.88
2017-03-16T02:49:09.696Z,99.99
2017-03-16T02:50:09.689Z,99.99
2017-03-16T02:51:09.664Z,99.88
2017-03-16T02:52:09.647Z,99.99
2017-03-16T02:53:09.629Z,99.88
2017-03-16T02:54:09.610Z,99.32
2017-03-16T02:55:09.599Z,99.6
2017-03-16T02:56:09.575Z,99.88
2017-03-16T02:57:09.556Z,99.41
2017-03-16T02:58:09.545Z,98.66
2017-03-16T02:59:09.530Z,98.85
2017-03-16T03:00:09.511Z,98.85
2017-03-16T03:01:09.481Z,98.38
2017-03-16T03:02:09.475Z,98.38
2017-03-16T03:03:09.445Z,98.52
2017-03-16T03:04:09.140Z,98.24
2017-03-16T03:05:09.114Z,97.86
2017-03-16T03:06:09.393Z,97.86
2017-03-16T03:07:09.393Z,97.48
2017-03-16T03:08:09.373Z,97.48
2017-03-16T03:09:09.342Z,97.77
2017-03-16T03:10:09.035Z,97.39
2017-03-16T03:11:09.323Z,97.1
2017-03-16T03:12:09.294Z,96.91
2017-03-16T03:13:09.286Z,96.91
2017-03-16T03:14:08.954Z,96.82
2017-03-16T03:15:09.240Z,96.63
2017-03-16T03:16:08.935Z,96.73
2017-03-16T03:17:09.213Z,96.35
2017-03-16T03:18:09.186Z,96.25
2017-03-16T03:19:09.182Z,96.06
2017-03-16T03:20:09.174Z,95.5
2017-03-16T03:21:09.149Z,96.06
2017-03-16T03:22:09.122Z,95.73
2017-03-16T03:23:08.803Z,95.73
2017-03-16T03:24:09.093Z,95.07
2017-03-16T03:25:09.078Z,95.36
2017-03-16T03:26:09.050Z,95.36
2017-03-16T03:27:09.033Z,95.45
2017-03-16T03:28:09.015Z,94.89
2017-03-16T03:29:08.997Z,95.07
2017-03-16T03:30:08.680Z,94.98
2017-03-16T03:31:08.970Z,94.6
2017-03-16T03:32:08.941Z,94.79
2017-03-16T03:33:08.934Z,94.79
2017-03-16T03:34:08.616Z,94.89
2017-03-16T03:35:08.896Z,94.22
2017-03-16T03:36:08.881Z,94.41
2017-03-16T03:37:08.851Z,94.13
2017-03-16T03:38:08.836Z,94.37
2017-03-16T03:39:08.820Z,93.89
2017-03-16T03:40:08.802Z,93.94
2017-03-16T03:41:08.801Z,93.75
2017-03-16T03:42:08.779Z,93.84
2017-03-16T03:43:08.761Z,93.28
2017-03-16T03:44:08.742Z,93.47
2017-03-16T03:45:08.715Z,93.56
2017-03-16T03:46:08.700Z,92.99
2017-03-16T03:47:08.680Z,93.18
2017-03-16T03:48:08.658Z,92.8
2017-03-16T03:49:08.653Z,92.71
2017-03-16T03:50:08.641Z,92.8
2017-03-16T03:51:08.611Z,93.18
2017-03-16T03:52:08.608Z,93.09
2017-03-16T03:53:08.575Z,92.76
2017-03-16T03:54:08.556Z,92.43
2017-03-16T03:55:08.556Z,92.47
2017-03-16T03:56:08.222Z,92.57
2017-03-16T03:57:08.515Z,92.1
2017-03-16T03:58:08.496Z,92.19
2017-03-16T03:59:08.467Z,91.91
2017-03-16T04:00:08.450Z,92.1
2017-03-16T04:01:08.432Z,91.91
2017-03-16T04:02:08.431Z,92.1
2017-03-16T04:03:08.403Z,91.53
2017-03-16T04:04:08.085Z,91.91
2017-03-16T04:05:08.072Z,91.72
2017-03-16T04:06:08.363Z,91.91
2017-03-16T04:07:08.346Z,91.2
2017-03-16T04:08:08.326Z,91.01
2017-03-16T04:09:08.298Z,91.11
2017-03-16T04:10:07.979Z,91.3
2017-03-16T04:11:08.267Z,91.01
2017-03-16T04:12:08.249Z,91.01
2017-03-16T04:13:08.237Z,90.35
2017-03-16T04:14:08.215Z,90.64
2017-03-16T04:15:08.206Z,90.45
2017-03-16T04:16:08.174Z,89.97
2017-03-16T04:17:07.864Z,89.88
2017-03-16T04:18:07.841Z,90.16
2017-03-16T04:19:07.829Z,89.97
2017-03-16T04:20:08.108Z,89.88
2017-03-16T04:21:08.087Z,89.59
2017-03-16T04:22:07.767Z,89.5
2017-03-16T04:23:08.067Z,89.69
2017-03-16T04:24:07.740Z,89.5
2017-03-16T04:25:08.019Z,89.4
2017-03-16T04:26:08.012Z,89.12
2017-03-16T04:27:07.981Z,89.12
2017-03-16T04:28:07.968Z,88.56
2017-03-16T04:29:07.959Z,88.65
2017-03-16T04:30:07.935Z,88.56
2017-03-16T04:31:07.922Z,88.56
2017-03-16T04:32:07.901Z,88.09
2017-03-16T04:33:07.872Z,88.09
2017-03-16T04:34:07.872Z,88.28
2017-03-16T04:35:07.838Z,88.28
2017-03-16T04:36:07.531Z,88.46
2017-03-16T04:37:07.801Z,87.9
2017-03-16T04:38:07.795Z,87.9
2017-03-16T04:39:07.781Z,87.8
2017-03-16T04:40:07.753Z,87.9
2017-03-16T04:41:07.750Z,87.99
2017-03-16T04:42:07.728Z,87.99
2017-03-16T04:43:07.694Z,87.52
2017-03-16T04:44:07.692Z,87.33
2017-03-16T04:45:07.671Z,87.52
2017-03-16T04:46:07.646Z,87.52
2017-03-16T04:47:07.640Z,87.33
2017-03-16T04:48:07.304Z,87.52
2017-03-16T04:49:07.601Z,87.52
2017-03-16T04:50:07.570Z,86.95
2017-03-16T04:51:07.552Z,87.43
2017-03-16T04:52:07.545Z,87.05
2017-03-16T04:53:07.220Z,87.05
2017-03-16T04:54:07.201Z,87.05
2017-03-16T04:55:07.496Z,86.57
2017-03-16T04:56:07.163Z,86.86
2017-03-16T04:57:07.448Z,86.57
2017-03-16T04:58:07.425Z,87.14
2017-03-16T04:59:07.413Z,87.05
2017-03-16T05:00:07.394Z,86.95
2017-03-16T05:01:07.384Z,87.24
2017-03-16T05:02:07.368Z,86.76
2017-03-16T05:03:07.336Z,86.67
2017-03-16T05:04:07.331Z,86.57
2017-03-16T05:05:07.305Z,86.57
2017-03-16T05:06:07.301Z,86.86
2017-03-16T05:07:07.282Z,86.29
2017-03-16T05:08:07.258Z,86.1
2017-03-16T05:09:07.248Z,86.19
2017-03-16T05:10:07.216Z,86.01
2017-03-16T05:11:07.202Z,86.48
2017-03-16T05:12:07.191Z,86.29
2017-03-16T05:13:07.175Z,86.1
2017-03-16T05:14:07.147Z,85.91
2017-03-16T05:15:07.130Z,86.01
2017-03-16T05:16:07.109Z,85.91
2017-03-16T05:17:07.092Z,85.53
2017-03-16T05:18:07.073Z,85.72
2017-03-16T05:19:07.064Z,85.72
2017-03-16T05:20:07.039Z,85.16
2017-03-16T05:21:07.028Z,85.25
2017-03-16T05:22:07.009Z,85.44
2017-03-16T05:23:06.993Z,85.35
2017-03-16T05:24:06.975Z,85.16
2017-03-16T05:25:06.655Z,85.63
2017-03-16T05:26:06.938Z,85.16
2017-03-16T05:27:06.623Z,85.44
2017-03-16T05:28:06.898Z,85.44
2017-03-16T05:29:06.889Z,85.82
2017-03-16T05:30:06.869Z,85.63
2017-03-16T05:31:06.861Z,86.01
2017-03-16T05:32:06.842Z,86.19
2017-03-16T05:33:06.828Z,86.01
2017-03-16T05:34:06.793Z,86.01
2017-03-16T05:35:06.790Z,86.1
2017-03-16T05:36:06.760Z,86.19
2017-03-16T05:37:06.754Z,85.91
2017-03-16T05:38:06.732Z,86.29
2017-03-16T05:39:06.706Z,86.01
2017-03-16T05:40:06.399Z,86.1
2017-03-16T05:41:06.375Z,86.1
2017-03-16T05:42:06.351Z,85.91
2017-03-16T05:43:06.630Z,86.01
2017-03-16T05:44:06.321Z,86.48
2017-03-16T05:45:06.597Z,86.38
2017-03-16T05:46:06.287Z,86.19
2017-03-16T05:47:06.562Z,86.19
2017-03-16T05:48:06.241Z,86.48
2017-03-16T05:49:06.227Z,86.95
2017-03-16T05:50:06.215Z,86.86
2017-03-16T05:51:06.495Z,86.76
2017-03-16T05:52:06.479Z,86.86
2017-03-16T05:53:06.150Z,86.95
2017-03-16T05:54:06.146Z,86.67
2017-03-16T05:55:06.418Z,86.57
2017-03-16T05:56:06.398Z,86.9
2017-03-16T05:57:06.393Z,87.18
2017-03-16T05:58:06.373Z,87.56
2017-03-16T05:59:06.354Z,87.37
2017-03-16T06:00:06.323Z,87.47
2017-03-16T06:01:06.311Z,87.37
2017-03-16T06:02:06.004Z,87.28
2017-03-16T06:03:06.270Z,87.47
2017-03-16T06:04:06.254Z,87.18
2017-03-16T06:05:06.249Z,87.28
2017-03-16T06:06:06.236Z,87.28
2017-03-16T06:07:05.906Z,87.37
2017-03-16T06:08:06.183Z,87.37
2017-03-16T06:09:06.172Z,87.42
2017-03-16T06:10:06.155Z,87.37
2017-03-16T06:11:06.137Z,87.37
2017-03-16T06:12:05.823Z,87.89
2017-03-16T06:13:06.111Z,87.89
2017-03-16T06:14:06.085Z,87.79
2017-03-16T06:15:06.064Z,87.32
2017-03-16T06:16:06.062Z,87.89
2017-03-16T06:17:06.049Z,87.7
2017-03-16T06:18:06.018Z,87.51
2017-03-16T06:19:06.000Z,88.08
2017-03-16T06:20:05.993Z,87.98
2017-03-16T06:21:05.664Z,87.61
2017-03-16T06:22:05.965Z,87.7
2017-03-16T06:23:05.947Z,87.7
2017-03-16T06:24:05.931Z,87.79
2017-03-16T06:25:05.608Z,87.61
2017-03-16T06:26:05.892Z,87.7
2017-03-16T06:27:05.879Z,87.51
2017-03-16T06:28:05.850Z,87.89
2017-03-16T06:29:05.838Z,87.61
2017-03-16T06:30:05.826Z,87.65
2017-03-16T06:31:05.809Z,88.03
2017-03-16T06:32:05.785Z,87.93
2017-03-16T06:33:05.778Z,88.12
2017-03-16T06:34:05.751Z,88.12
2017-03-16T06:35:05.750Z,87.84
2017-03-16T06:36:05.728Z,87.93
2017-03-16T06:37:05.717Z,87.98
2017-03-16T06:38:05.703Z,87.98
2017-03-16T06:39:05.684Z,88.07
2017-03-16T06:40:05.361Z,87.79
2017-03-16T06:41:05.640Z,88.07
2017-03-16T06:42:05.323Z,88.17
2017-03-16T06:43:05.620Z,87.98
2017-03-16T06:44:05.588Z,87.65
2017-03-16T06:45:05.278Z,87.55
2017-03-16T06:46:05.570Z,87.84
2017-03-16T06:47:05.540Z,87.04
2017-03-16T06:48:05.534Z,86.94
2017-03-16T06:49:05.518Z,86.85
2017-03-16T06:50:05.515Z,86.94
2017-03-16T06:51:05.477Z,87.13
2017-03-16T06:52:05.461Z,87.13
2017-03-16T06:53:05.444Z,87.51
2017-03-16T06:54:05.430Z,87.61
2017-03-16T06:55:05.421Z,88.12
2017-03-16T06:56:05.394Z,88.07
2017-03-16T06:57:05.392Z,88.49
2017-03-16T06:58:05.359Z,88.49
2017-03-16T06:59:05.358Z,88.73
2017-03-16T07:00:05.031Z,88.07
2017-03-16T07:01:05.319Z,87.55
2017-03-16T07:02:05.316Z,87.7
2017-03-16T07:03:05.295Z,87.51
2017-03-16T07:04:05.278Z,87.41
2017-03-16T07:05:04.959Z,87.7
2017-03-16T07:06:05.250Z,86.94
2017-03-16T07:07:05.236Z,86.9
2017-03-16T07:08:05.216Z,86.8
2017-03-16T07:09:05.194Z,86.99
2017-03-16T07:10:05.179Z,87.08
2017-03-16T07:11:05.163Z,86.9
2017-03-16T07:12:05.145Z,87.18
2017-03-16T07:13:05.132Z,87.51
2017-03-16T07:14:05.116Z,87.6
2017-03-16T07:15:05.109Z,87.51
2017-03-16T07:16:05.098Z,87.6
2017-03-16T07:17:05.066Z,87.6
2017-03-16T07:18:05.054Z,87.7
2017-03-16T07:19:05.041Z,87.6
2017-03-16T07:20:04.729Z,87.98
2017-03-16T07:21:05.010Z,87.7
2017-03-16T07:22:05.004Z,87.51
2017-03-16T07:23:04.996Z,87.6
2017-03-16T07:24:04.980Z,87.74
2017-03-16T07:25:04.955Z,87.55
2017-03-16T07:26:04.950Z,87.46
2017-03-16T07:27:04.935Z,87.74
2017-03-16T07:28:04.911Z,87.93
2017-03-16T07:29:04.907Z,87.69
2017-03-16T07:30:04.878Z,87.4
2017-03-16T07:31:04.862Z,87.78
2017-03-16T07:32:04.865Z,87.02
2017-03-16T07:33:04.841Z,87.31
2017-03-16T07:34:04.840Z,86.98
2017-03-16T07:35:04.825Z,86.89
2017-03-16T07:36:04.809Z,87.36
2017-03-16T07:37:04.794Z,87.55
2017-03-16T07:38:04.780Z,87.08
2017-03-16T07:39:04.757Z,87.12
2017-03-16T07:40:04.755Z,87.21
2017-03-16T07:41:04.733Z,86.83
2017-03-16T07:42:04.724Z,87.12
2017-03-16T07:43:04.702Z,86.83
2017-03-16T07:44:04.704Z,86.83
2017-03-16T07:45:04.378Z,87.02
2017-03-16T07:46:04.675Z,86.13
2017-03-16T07:47:04.664Z,86.13
2017-03-16T07:48:04.343Z,86.32
2017-03-16T07:49:04.633Z,86.18
2017-03-16T07:50:04.624Z,86.28
2017-03-16T07:51:04.607Z,85.99
2017-03-16T07:52:04.590Z,86.09
2017-03-16T07:53:04.574Z,85.99
2017-03-16T07:54:04.553Z,85.95
2017-03-16T07:55:04.538Z,86.04
2017-03-16T07:56:04.523Z,86.09
2017-03-16T07:57:04.516Z,86.37
2017-03-16T07:58:04.492Z,86.28
2017-03-16T07:59:04.477Z,86.28
2017-03-16T08:00:04.462Z,86.37
2017-03-16T08:01:04.451Z,86.22
2017-03-16T08:02:04.435Z,86.13
2017-03-16T08:03:04.427Z,86.13
2017-03-16T08:04:04.410Z,86.04
2017-03-16T08:05:04.400Z,85.57
2017-03-16T08:06:04.368Z,85.28
2017-03-16T08:07:04.367Z,84.95
2017-03-16T08:08:04.355Z,84.86
2017-03-16T08:09:04.325Z,85.24
2017-03-16T08:10:04.326Z,85.24
2017-03-16T08:11:03.994Z,84.86
2017-03-16T08:12:04.293Z,85.33
2017-03-16T08:13:04.276Z,85.19
2017-03-16T08:14:04.260Z,85.32
2017-03-16T08:15:04.230Z,85.32
2017-03-16T08:16:04.220Z,85.61
2017-03-16T08:17:04.212Z,85.32
2017-03-16T08:18:04.186Z,85.42
2017-03-16T08:19:04.185Z,85.55
2017-03-16T08:20:04.163Z,85.36
2017-03-16T08:21:04.158Z,85.36
2017-03-16T08:22:04.143Z,85.36
2017-03-16T08:23:04.127Z,84.7
2017-03-16T08:24:04.112Z,84.38
2017-03-16T08:25:04.087Z,84.38
2017-03-16T08:26:04.085Z,84.09
2017-03-16T08:27:04.069Z,84.33
2017-03-16T08:28:03.752Z,84.23
2017-03-16T08:29:03.741Z,83.86
2017-03-16T08:30:03.715Z,83.86
2017-03-16T08:31:04.014Z,83.76
2017-03-16T08:32:03.983Z,83.76
2017-03-16T08:33:03.967Z,83.29
2017-03-16T08:34:03.968Z,83.86
2017-03-16T08:35:03.940Z,83.1
2017-03-16T08:36:03.936Z,83.2
2017-03-16T08:37:03.921Z,83.39
2017-03-16T08:38:03.896Z,83.58
2017-03-16T08:39:03.884Z,83.71
2017-03-16T08:40:03.870Z,83.52
2017-03-16T08:41:03.858Z,83.66
2017-03-16T08:42:03.840Z,83.18
2017-03-16T08:43:03.827Z,83.47
2017-03-16T08:44:03.813Z,83.56
2017-03-16T08:45:03.813Z,83.28
2017-03-16T08:46:03.785Z,83.28
2017-03-16T08:47:03.785Z,83.18
2017-03-16T08:48:03.770Z,82.71
2017-03-16T08:49:03.776Z,82.71
2017-03-16T08:50:03.732Z,82.9
2017-03-16T08:51:03.716Z,82.85
2017-03-16T08:52:03.703Z,83.13
2017-03-16T08:53:03.691Z,83.23
2017-03-16T08:54:03.678Z,83.23
2017-03-16T08:55:03.677Z,82.79
2017-03-16T08:56:03.648Z,82.94
2017-03-16T08:57:03.639Z,82.89
2017-03-16T08:58:03.633Z,83.17
2017-03-16T08:59:03.621Z,82.89
2017-03-16T09:00:03.636Z,82.84
2017-03-16T09:01:03.590Z,82.84
2017-03-16T09:02:03.589Z,83.31
2017-03-16T09:03:03.570Z,83.45
2017-03-16T09:04:03.548Z,83.07
2017-03-16T09:05:03.247Z,83.26
2017-03-16T09:06:03.559Z,82.97
2017-03-16T09:07:03.511Z,82.78
2017-03-16T09:08:03.500Z,83.2
2017-03-16T09:09:03.500Z,83.15
2017-03-16T09:10:03.477Z,83.06
2017-03-16T09:11:03.466Z,82.49
2017-03-16T09:12:03.467Z,82.26
2017-03-16T09:13:03.448Z,82.35
2017-03-16T09:14:03.444Z,82.49
2017-03-16T09:15:03.425Z,82.62
2017-03-16T09:16:03.428Z,82.15
2017-03-16T09:17:03.405Z,82.58
2017-03-16T09:18:03.395Z,82.29
2017-03-16T09:19:03.084Z,82.15
2017-03-16T09:20:03.386Z,82.01
2017-03-16T09:21:03.376Z,82.05
2017-03-16T09:22:03.348Z,82.15
2017-03-16T09:23:03.343Z,82.01
2017-03-16T09:24:03.332Z,81.54
2017-03-16T09:25:03.332Z,81.63
2017-03-16T09:26:03.312Z,81.54
2017-03-16T09:27:03.313Z,81.02
2017-03-16T09:28:03.291Z,81.02
2017-03-16T09:29:03.275Z,81.06
2017-03-16T09:30:03.277Z,80.45
2017-03-16T09:31:03.274Z,80.32
2017-03-16T09:32:03.259Z,80.18
2017-03-16T09:33:03.237Z,80.18
2017-03-16T09:34:03.234Z,80.08
2017-03-16T09:35:02.920Z,80.08
2017-03-16T09:36:02.901Z,80.27
2017-03-16T09:37:02.889Z,80.27
2017-03-16T09:38:02.877Z,80.03
2017-03-16T09:39:02.871Z,80.6
2017-03-16T09:40:02.854Z,80.22
2017-03-16T09:41:03.150Z,80.35
2017-03-16T09:42:02.835Z,80.35
2017-03-16T09:43:03.129Z,80.11
2017-03-16T09:44:02.811Z,80.34
2017-03-16T09:45:02.799Z,80.05
2017-03-16T09:46:02.787Z,79.83
2017-03-16T09:47:02.780Z,79.77
2017-03-16T09:48:02.768Z,80.05
2017-03-16T09:49:03.071Z,79.91
2017-03-16T09:50:03.042Z,79.62
2017-03-16T09:51:03.048Z,79.24
2017-03-16T09:52:03.026Z,79.2
2017-03-16T09:53:03.015Z,79.33
2017-03-16T09:54:03.004Z,78.96
2017-03-16T09:55:03.006Z,78.86
2017-03-16T09:56:02.992Z,78.38
2017-03-16T09:57:02.986Z,77.97
2017-03-16T09:58:02.960Z,77.92
2017-03-16T09:59:02.953Z,78.69
2017-03-16T10:00:02.953Z,78.82
2017-03-16T10:01:02.945Z,78.8
2017-03-16T10:02:02.936Z,78.65
2017-03-16T10:03:02.926Z,78.59
2017-03-16T10:04:02.910Z,78.12
2017-03-16T10:05:02.902Z,78.27
2017-03-16T10:06:02.886Z,77.98
2017-03-16T10:07:02.891Z,77.7
2017-03-16T10:08:02.880Z,77.83
2017-03-16T10:09:02.871Z,78.16
2017-03-16T10:10:02.551Z,78.06
2017-03-16T10:11:02.852Z,77.72
2017-03-16T10:12:02.842Z,77.82
2017-03-16T10:13:02.824Z,77.86
2017-03-16T10:14:02.815Z,77.76
2017-03-16T10:15:02.820Z,77.51
2017-03-16T10:16:02.815Z,77.42
2017-03-16T10:17:02.805Z,77.42
2017-03-16T10:18:02.800Z,77.32
2017-03-16T10:19:02.788Z,77.13
2017-03-16T10:20:02.778Z,77.28
2017-03-16T10:21:02.759Z,76.9
2017-03-16T10:22:02.757Z,77.13
2017-03-16T10:23:02.455Z,76.65
2017-03-16T10:24:02.752Z,76.27
2017-03-16T10:25:02.434Z,75.87
2017-03-16T10:26:02.724Z,75.7
2017-03-16T10:27:02.730Z,75.67
2017-03-16T10:28:02.712Z,75.89
2017-03-16T10:29:02.737Z,75.99
2017-03-16T10:30:02.704Z,76.08
2017-03-16T10:31:02.702Z,75.45
2017-03-16T10:32:02.680Z,75.74
2017-03-16T10:33:02.676Z,75.55
2017-03-16T10:34:02.675Z,74.75
2017-03-16T10:35:02.675Z,74.24
2017-03-16T10:36:02.656Z,74.2
2017-03-16T10:37:02.646Z,74.87
2017-03-16T10:38:02.640Z,74.99
2017-03-16T10:39:02.631Z,75.13
2017-03-16T10:40:02.328Z,75.26
2017-03-16T10:41:02.620Z,74.73
2017-03-16T10:42:02.612Z,74.73
2017-03-16T10:43:02.618Z,74.31
2017-03-16T10:44:02.611Z,74.12
2017-03-16T10:45:02.601Z,73.93
2017-03-16T10:46:02.586Z,73.99
2017-03-16T10:47:02.578Z,74.4
2017-03-16T10:48:02.577Z,73.96
2017-03-16T10:49:02.573Z,73.68
2017-03-16T10:50:02.565Z,73.68
2017-03-16T10:51:02.545Z,73.91
2017-03-16T10:52:02.551Z,74.1
2017-03-16T10:53:02.541Z,73.91
2017-03-16T10:54:02.525Z,73.94
2017-03-16T10:55:02.532Z,73.98
2017-03-16T10:56:02.522Z,73.69
2017-03-16T10:57:02.514Z,73.32
2017-03-16T10:58:02.498Z,73.6
2017-03-16T10:59:02.490Z,73.37
2017-03-16T11:00:02.487Z,72.99
2017-03-16T11:01:02.486Z,72.99
2017-03-16T11:02:02.472Z,72.86
2017-03-16T11:03:02.461Z,72.67
2017-03-16T11:04:02.458Z,71.96
2017-03-16T11:05:02.466Z,72.85
2017-03-16T11:06:02.145Z,72.75
2017-03-16T11:07:02.433Z,72.85
2017-03-16T11:08:02.436Z,72.88
2017-03-16T11:09:02.424Z,72.82
2017-03-16T11:10:02.414Z,72.48
2017-03-16T11:11:02.426Z,72.12
2017-03-16T11:12:02.410Z,72.72
2017-03-16T11:13:02.401Z,71.96
2017-03-16T11:14:02.394Z,72.19
2017-03-16T11:15:02.381Z,72.23
2017-03-16T11:16:02.369Z,72.02
2017-03-16T11:17:02.379Z,71.93
2017-03-16T11:18:02.370Z,71.77
2017-03-16T11:19:02.348Z,71.83
2017-03-16T11:20:02.354Z,71.64
2017-03-16T11:21:02.345Z,70.75
2017-03-16T11:22:02.341Z,70.74
2017-03-16T11:23:02.321Z,70.61
2017-03-16T11:24:02.321Z,70.38
2017-03-16T11:25:02.315Z,70.44
2017-03-16T11:26:02.299Z,70.15
2017-03-16T11:27:02.297Z,70.35
2017-03-16T11:28:01.980Z,70.29
2017-03-16T11:29:02.281Z,70.38
2017-03-16T11:30:02.262Z,69.59
2017-03-16T11:31:02.252Z,69.74
2017-03-16T11:32:02.242Z,69.46
2017-03-16T11:33:02.237Z,69.27
2017-03-16T11:34:02.229Z,69.36
2017-03-16T11:35:02.210Z,69.84
2017-03-16T11:36:01.899Z,69.21
2017-03-16T11:37:02.188Z,69.27
2017-03-16T11:38:02.189Z,69.84
2017-03-16T11:39:02.165Z,70.15
2017-03-16T11:40:02.167Z,70.38
2017-03-16T11:41:02.152Z,70.23
2017-03-16T11:42:02.128Z,70.61
2017-03-16T11:43:02.122Z,70.45
2017-03-16T11:44:02.124Z,70.43
2017-03-16T11:45:02.113Z,70.77
2017-03-16T11:46:02.091Z,70.26
2017-03-16T11:47:02.076Z,70.42
2017-03-16T11:48:02.082Z,70.61
2017-03-16T11:49:02.061Z,70.29
2017-03-16T11:50:02.044Z,70.44
2017-03-16T11:51:02.037Z,70.44
2017-03-16T11:52:02.037Z,70.86
2017-03-16T11:53:01.720Z,71.02
2017-03-16T11:54:02.002Z,70.83
2017-03-16T11:55:01.995Z,70.99
2017-03-16T11:56:01.996Z,70.51
2017-03-16T11:57:01.979Z,71.53
2017-03-16T11:58:01.676Z,70.68
2017-03-16T11:59:01.961Z,70.74
2017-03-16T12:00:01.950Z,70.29
2017-03-16T12:01:01.945Z,70.35
2017-03-16T12:02:01.919Z,70.35
2017-03-16T12:03:01.922Z,70.82
2017-03-16T12:04:01.902Z,70.92
2017-03-16T12:05:01.901Z,71.01
2017-03-16T12:06:01.891Z,70.59
2017-03-16T12:07:01.869Z,71.11
2017-03-16T12:08:01.869Z,71.33
2017-03-16T12:09:01.846Z,70.67
2017-03-16T12:10:01.844Z,70.88
2017-03-16T12:11:01.833Z,70.63
2017-03-16T12:12:01.825Z,70.69
2017-03-16T12:13:01.804Z,71.26
2017-03-16T12:14:01.800Z,71.36
2017-03-16T12:15:01.775Z,72
2017-03-16T12:16:01.780Z,71.43
2017-03-16T12:17:01.758Z,71.14
2017-03-16T12:18:01.758Z,71.2
2017-03-16T12:19:01.747Z,71.07
2017-03-16T12:20:01.721Z,71.36
2017-03-16T12:21:01.713Z,71.32
2017-03-16T12:22:01.714Z,71.03
2017-03-16T12:23:01.696Z,71
2017-03-16T12:24:01.687Z,71.41
2017-03-16T12:25:01.662Z,71.92
2017-03-16T12:26:01.666Z,71.48
2017-03-16T12:27:01.652Z,71.58
2017-03-16T12:28:01.626Z,71.58
2017-03-16T12:29:01.627Z,71.86
2017-03-16T12:30:01.620Z,72.06
2017-03-16T12:31:01.592Z,72
2017-03-16T12:32:01.596Z,72.06
2017-03-16T12:33:01.580Z,71.96
2017-03-16T12:34:01.560Z,71.73
2017-03-16T12:35:01.562Z,71.45
2017-03-16T12:36:01.547Z,71.83
2017-03-16T12:37:01.539Z,71.41
2017-03-16T12:38:01.516Z,72.08
2017-03-16T12:39:01.504Z,72.21
2017-03-16T12:40:01.488Z,71.64
2017-03-16T12:41:01.490Z,72.21
2017-03-16T12:42:01.477Z,71.92
2017-03-16T12:43:01.455Z,72.34
2017-03-16T12:44:01.449Z,72.56
2017-03-16T12:45:01.446Z,72.6
2017-03-16T12:46:01.421Z,72.74
2017-03-16T12:47:01.424Z,72.45
2017-03-16T12:48:01.411Z,72.13
2017-03-16T12:49:01.401Z,72.25
2017-03-16T12:50:01.389Z,72.44
2017-03-16T12:51:01.370Z,72.75
2017-03-16T12:52:01.367Z,72.56
2017-03-16T12:53:01.347Z,72.79
2017-03-16T12:54:01.334Z,72.79