createdAt,value
2017-11-30T00:00:28.415Z,26.00
2017-11-30T00:02:54.635Z,25.80
2017-11-30T00:05:21.707Z,25.10
2017-11-30T00:07:48.036Z,24.67
2017-11-30T00:10:14.374Z,25.70
2017-11-30T00:12:40.717Z,25.80
2017-11-30T00:15:07.039Z,26.33
2017-11-30T00:17:33.350Z,24.50
2017-11-30T00:20:00.418Z,24.40
2017-11-30T00:22:26.741Z,24.23
2017-11-30T00:24:53.062Z,23.20
2017-11-30T00:27:19.391Z,24.60
2017-11-30T00:29:45.720Z,22.27
2017-11-30T00:32:12.766Z,22.97
2017-11-30T00:34:39.793Z,23.00
2017-11-30T00:37:06.097Z,24.27
2017-11-30T00:39:32.394Z,24.73
2017-11-30T00:41:58.714Z,23.80
2017-11-30T00:44:33.238Z,23.10
2017-11-30T00:46:59.599Z,23.47
2017-11-30T00:49:25.908Z,25.90
2017-11-30T00:51:52.253Z,24.97
2017-11-30T00:54:18.554Z,25.13
2017-11-30T00:56:44.879Z,23.80
2017-11-30T00:59:11.905Z,24.07
2017-11-30T01:01:39.909Z,23.00
2017-11-30T01:04:06.318Z,24.73
2017-11-30T01:06:33.386Z,26.53
2017-11-30T01:08:59.705Z,23.80
2017-11-30T01:11:26.017Z,25.57
2017-11-30T01:13:52.323Z,25.00
2017-11-30T01:16:18.621Z,24.57
2017-11-30T01:18:46.853Z,26.63
2017-11-30T01:21:27.185Z,25.60
2017-11-30T01:23:53.483Z,25.37
2017-11-30T01:26:19.794Z,25.03
2017-11-30T01:28:46.835Z,26.23
2017-11-30T01:31:13.858Z,25.70
2017-11-30T01:33:40.148Z,27.90
2017-11-30T01:36:06.460Z,25.77
2017-11-30T01:38:32.771Z,27.70
2017-11-30T01:40:59.078Z,28.10
2017-11-30T01:43:26.875Z,25.93
2017-11-30T01:45:53.188Z,25.93
2017-11-30T01:48:20.255Z,28.90
2017-11-30T01:50:46.575Z,25.90
2017-11-30T01:53:12.903Z,26.47
2017-11-30T01:55:39.986Z,27.00
2017-11-30T01:58:06.448Z,27.13
2017-11-30T02:00:33.510Z,26.33
2017-11-30T02:03:00.561Z,25.50
2017-11-30T02:05:27.629Z,26.80
2017-11-30T02:07:54.081Z,27.80
2017-11-30T02:10:20.415Z,28.10
2017-11-30T02:12:46.735Z,27.03
2017-11-30T02:15:13.020Z,29.37
2017-11-30T02:17:40.073Z,27.23
2017-11-30T02:20:06.433Z,26.90
2017-11-30T02:22:32.777Z,27.60
2017-11-30T02:24:59.129Z,26.60
2017-11-30T02:27:25.471Z,26.73
2017-11-30T02:29:51.808Z,26.93
2017-11-30T02:32:18.192Z,27.47
2017-11-30T02:34:44.533Z,27.70
2017-11-30T02:37:10.859Z,27.50
2017-11-30T02:39:37.180Z,25.57
2017-11-30T02:42:03.523Z,25.97
2017-11-30T02:44:29.853Z,27.27
2017-11-30T02:46:56.269Z,27.03
2017-11-30T02:49:22.599Z,26.33
2017-11-30T02:51:48.935Z,28.93
2017-11-30T02:54:15.263Z,26.33
2017-11-30T02:56:41.608Z,27.70
2017-11-30T02:59:07.965Z,28.30
2017-11-30T03:01:34.287Z,29.30
2017-11-30T03:04:00.627Z,27.03
2017-11-30T03:06:27.015Z,27.53
2017-11-30T03:08:53.365Z,28.67
2017-11-30T03:11:19.715Z,28.50
2017-11-30T03:13:46.039Z,27.73
2017-11-30T03:16:12.368Z,28.60
2017-11-30T03:18:40.597Z,26.70
2017-11-30T03:21:06.982Z,26.63
2017-11-30T03:23:33.305Z,26.07
2017-11-30T03:25:59.639Z,29.00
2017-11-30T03:28:26.880Z,28.27
2017-11-30T03:30:53.185Z,29.37
2017-11-30T03:33:19.518Z,28.63
2017-11-30T03:35:45.845Z,28.40
2017-11-30T03:38:12.908Z,27.47
2017-11-30T03:40:39.211Z,27.87
2017-11-30T03:43:06.268Z,30.00
2017-11-30T03:45:32.581Z,27.00
2017-11-30T03:47:58.913Z,28.30
2017-11-30T03:50:25.974Z,29.03
2017-11-30T03:52:53.043Z,29.00
2017-11-30T03:55:19.362Z,30.40
2017-11-30T03:57:45.697Z,29.60
2017-11-30T04:00:12.028Z,28.63
2017-11-30T04:02:38.371Z,28.80
2017-11-30T04:05:04.718Z,29.10
2017-11-30T04:07:31.008Z,29.10
2017-11-30T04:09:58.097Z,32.43
2017-11-30T04:12:24.416Z,30.63
2017-11-30T04:14:50.721Z,29.40
2017-11-30T04:17:17.507Z,28.50
2017-11-30T04:19:43.849Z,29.37
2017-11-30T04:22:10.203Z,31.90
2017-11-30T04:24:37.376Z,30.70
2017-11-30T04:27:03.727Z,29.53
2017-11-30T04:29:30.035Z,28.80
2017-11-30T04:31:56.492Z,30.33
2017-11-30T04:34:22.818Z,29.43
2017-11-30T04:36:49.097Z,32.80
2017-11-30T04:39:15.405Z,31.30
2017-11-30T04:41:41.779Z,30.27
2017-11-30T04:44:08.802Z,31.33
2017-11-30T04:46:35.179Z,32.20
2017-11-30T04:49:01.552Z,31.80
2017-11-30T04:51:27.887Z,30.60
2017-11-30T04:53:54.213Z,30.53
2017-11-30T04:56:21.312Z,30.50
2017-11-30T04:58:47.612Z,32.07
2017-11-30T05:01:14.710Z,31.10
2017-11-30T05:03:41.032Z,30.33
2017-11-30T05:06:07.374Z,28.67
2017-11-30T05:08:33.721Z,30.13
2017-11-30T05:11:00.049Z,30.70
2017-11-30T05:13:26.380Z,30.90
2017-11-30T05:15:52.703Z,30.20
2017-11-30T05:18:19.019Z,32.40
2017-11-30T05:20:45.573Z,30.47
2017-11-30T05:23:12.148Z,28.30
2017-11-30T05:25:39.210Z,31.07
2017-11-30T05:28:06.260Z,29.27
2017-11-30T05:30:32.580Z,30.30
2017-11-30T05:32:59.621Z,30.10
2017-11-30T05:35:26.653Z,30.43
2017-11-30T05:37:53.718Z,28.67
2017-11-30T05:40:20.739Z,30.07
2017-11-30T05:42:47.047Z,30.90
2017-11-30T05:45:13.349Z,31.03
2017-11-30T05:47:39.667Z,29.87
2017-11-30T05:50:06.695Z,31.07
2017-11-30T05:52:33.749Z,28.53
2017-11-30T05:55:00.788Z,30.27
2017-11-30T05:57:27.088Z,31.20
2017-11-30T05:59:53.372Z,29.40
2017-11-30T06:02:19.687Z,30.17
2017-11-30T06:04:46.716Z,29.30
2017-11-30T06:07:13.022Z,32.00
2017-11-30T06:09:39.320Z,30.20
2017-11-30T06:12:05.654Z,30.87
2017-11-30T06:14:31.960Z,30.23
2017-11-30T06:16:59.001Z,30.10
2017-11-30T06:19:26.050Z,29.33
2017-11-30T06:21:53.139Z,30.83
2017-11-30T06:24:19.443Z,28.93
2017-11-30T06:26:45.784Z,28.63
2017-11-30T06:29:12.115Z,31.87
2017-11-30T06:31:38.398Z,28.70
2017-11-30T06:34:04.751Z,29.10
2017-11-30T06:36:31.157Z,29.40
2017-11-30T06:38:57.461Z,28.10
2017-11-30T06:41:23.775Z,30.73
2017-11-30T06:43:50.069Z,29.70
2017-11-30T06:46:17.109Z,29.47
2017-11-30T06:48:43.405Z,28.27
2017-11-30T06:51:09.732Z,30.00
2017-11-30T06:53:36.025Z,29.67
2017-11-30T06:56:02.342Z,29.03
2017-11-30T06:58:28.643Z,29.53
2017-11-30T07:00:56.404Z,29.50
2017-11-30T07:03:22.702Z,27.33
2017-11-30T07:05:48.969Z,29.60
2017-11-30T07:08:15.247Z,31.27
2017-11-30T07:10:41.572Z,30.70
2017-11-30T07:13:07.861Z,30.07
2017-11-30T07:15:34.902Z,29.23
2017-11-30T07:18:01.964Z,27.80
2017-11-30T07:20:28.335Z,29.47
2017-11-30T07:22:54.686Z,28.93
2017-11-30T07:25:21.043Z,28.07
2017-11-30T07:27:47.491Z,27.90
2017-11-30T07:30:14.542Z,30.00
2017-11-30T07:32:40.869Z,28.37
2017-11-30T07:35:07.966Z,28.90
2017-11-30T07:37:34.265Z,29.27
2017-11-30T07:40:01.013Z,29.20
2017-11-30T07:42:27.301Z,27.87
2017-11-30T07:44:53.642Z,27.07
2017-11-30T07:47:20.717Z,27.20
2017-11-30T07:49:47.044Z,29.23
2017-11-30T07:52:13.525Z,27.27
2017-11-30T07:54:39.827Z,27.90
2017-11-30T07:57:06.166Z,27.20
2017-11-30T07:59:32.486Z,27.57
2017-11-30T08:01:58.813Z,28.77
2017-11-30T08:04:25.166Z,27.67
2017-11-30T08:06:51.480Z,27.60
2017-11-30T08:09:17.808Z,25.63
2017-11-30T08:11:44.213Z,27.90
2017-11-30T08:14:11.328Z,27.77
2017-11-30T08:16:38.386Z,24.93
2017-11-30T08:19:05.452Z,26.70
2017-11-30T08:21:32.555Z,27.07
2017-11-30T08:23:58.907Z,27.40
2017-11-30T08:26:26.014Z,25.83
2017-11-30T08:28:52.394Z,27.47
2017-11-30T08:31:19.469Z,26.40
2017-11-30T08:33:45.827Z,27.73
2017-11-30T08:36:12.208Z,27.43
2017-11-30T08:38:39.346Z,24.80
2017-11-30T08:41:05.664Z,24.23
2017-11-30T08:43:32.071Z,25.60
2017-11-30T08:45:58.504Z,22.73
2017-11-30T08:48:24.897Z,24.20
2017-11-30T08:50:51.261Z,21.93
2017-11-30T08:53:17.599Z,25.90
2017-11-30T08:55:43.981Z,25.37
2017-11-30T08:58:17.365Z,25.27
2017-11-30T09:00:43.748Z,22.73
2017-11-30T09:03:10.441Z,24.80
2017-11-30T09:05:37.673Z,25.93
2017-11-30T09:08:04.156Z,24.30
2017-11-30T09:10:30.587Z,23.60
2017-11-30T09:12:57.001Z,24.40
2017-11-30T09:15:23.424Z,24.23
2017-11-30T09:17:50.606Z,24.20
2017-11-30T09:20:17.099Z,24.20
2017-11-30T09:22:44.264Z,25.53
2017-11-30T09:25:10.838Z,25.37
2017-11-30T09:27:37.335Z,24.03
2017-11-30T09:30:03.737Z,25.70
2017-11-30T09:32:30.115Z,24.57
2017-11-30T09:34:56.472Z,24.40
2017-11-30T09:37:23.034Z,28.30
2017-11-30T09:39:49.622Z,28.40
2017-11-30T09:42:16.041Z,32.13
2017-11-30T09:44:42.977Z,29.57
2017-11-30T09:47:09.531Z,34.33
2017-11-30T09:49:35.907Z,27.00
2017-11-30T09:52:02.387Z,26.70
2017-11-30T09:54:28.729Z,25.77
2017-11-30T09:56:55.194Z,25.80
2017-11-30T09:59:21.626Z,26.37
2017-11-30T10:01:48.025Z,24.63
2017-11-30T10:04:14.619Z,27.60
2017-11-30T10:06:41.211Z,24.97
2017-11-30T10:09:07.564Z,26.77
2017-11-30T10:11:34.217Z,25.67
2017-11-30T10:14:01.002Z,25.77
2017-11-30T10:16:27.904Z,29.77
2017-11-30T10:18:54.461Z,28.47
2017-11-30T10:21:20.879Z,25.03
2017-11-30T10:23:48.431Z,26.47
2017-11-30T10:26:15.009Z,27.43
2017-11-30T10:28:41.435Z,25.30
2017-11-30T10:31:09.057Z,27.30
2017-11-30T10:33:35.799Z,26.57
2017-11-30T10:36:02.829Z,27.43
2017-11-30T10:38:30.105Z,27.10
2017-11-30T10:40:56.571Z,26.10
2017-11-30T10:43:23.080Z,24.90
2017-11-30T10:45:49.810Z,25.60
2017-11-30T10:48:16.203Z,27.50
2017-11-30T10:50:42.578Z,25.70
2017-11-30T10:53:08.908Z,25.60
2017-11-30T10:55:36.136Z,28.50
2017-11-30T10:58:02.541Z,24.33
2017-11-30T11:00:29.014Z,23.80
2017-11-30T11:02:55.534Z,24.07
2017-11-30T11:05:22.097Z,26.13
2017-11-30T11:07:48.486Z,26.97
2017-11-30T11:10:14.860Z,24.10
2017-11-30T11:12:41.329Z,25.17
2017-11-30T11:15:07.691Z,25.13
2017-11-30T11:17:34.039Z,25.77
2017-11-30T11:20:00.448Z,25.30
2017-11-30T11:22:26.857Z,24.57
2017-11-30T11:24:53.252Z,24.20
2017-11-30T11:27:20.371Z,24.13
2017-11-30T11:29:46.780Z,24.20
2017-11-30T11:32:13.224Z,24.03
2017-11-30T11:34:39.747Z,24.30
2017-11-30T11:37:06.087Z,24.00
2017-11-30T11:39:32.418Z,23.60
2017-11-30T11:41:58.740Z,23.97
2017-11-30T11:44:25.318Z,22.93
2017-11-30T11:46:51.923Z,23.00
2017-11-30T11:49:18.383Z,24.93
2017-11-30T11:51:44.731Z,26.10
2017-11-30T11:54:11.096Z,24.70
2017-11-30T11:56:37.481Z,23.83
2017-11-30T11:59:03.864Z,25.20
2017-11-30T12:01:30.307Z,23.73
2017-11-30T12:03:56.604Z,22.80
2017-11-30T12:06:22.939Z,23.37
2017-11-30T12:08:50.127Z,26.03
2017-11-30T12:11:16.470Z,24.17
2017-11-30T12:13:42.793Z,23.80
2017-11-30T12:16:09.116Z,23.13
2017-11-30T12:18:35.435Z,24.00
2017-11-30T12:21:01.757Z,24.87
2017-11-30T12:23:28.085Z,24.13
2017-11-30T12:25:54.382Z,24.80
2017-11-30T12:28:20.717Z,25.77
2017-11-30T12:30:47.060Z,25.60
2017-11-30T12:33:14.149Z,24.93
2017-11-30T12:35:40.499Z,23.07
2017-11-30T12:38:06.844Z,23.43
2017-11-30T12:40:33.197Z,24.13
2017-11-30T12:43:00.298Z,24.00
2017-11-30T12:45:26.623Z,24.37
2017-11-30T12:47:52.972Z,23.90
2017-11-30T12:50:19.333Z,23.63
2017-11-30T12:52:46.450Z,21.30
2017-11-30T12:55:13.738Z,22.70
2017-11-30T12:57:40.170Z,22.97
2017-11-30T13:00:07.398Z,22.70
2017-11-30T13:02:34.488Z,21.73
2017-11-30T13:05:01.567Z,22.20
2017-11-30T13:07:27.900Z,22.27
2017-11-30T13:09:54.526Z,23.73
2017-11-30T13:12:20.944Z,23.77
2017-11-30T13:14:47.290Z,23.03
2017-11-30T13:17:14.060Z,21.77
2017-11-30T13:19:41.164Z,21.33
2017-11-30T13:22:07.495Z,23.00
2017-11-30T13:24:33.854Z,21.60
2017-11-30T13:27:00.189Z,21.60
2017-11-30T13:29:26.513Z,21.60
2017-11-30T13:31:52.811Z,21.50
2017-11-30T13:34:19.404Z,21.50
2017-11-30T13:36:46.562Z,20.47
2017-11-30T13:39:12.880Z,22.60
2017-11-30T13:41:39.205Z,22.13
2017-11-30T13:44:05.985Z,23.20
2017-11-30T13:46:32.377Z,22.50
2017-11-30T13:48:58.742Z,23.73
2017-11-30T13:51:25.117Z,22.10
2017-11-30T13:53:51.587Z,24.30
2017-11-30T13:56:17.922Z,20.33
2017-11-30T13:58:45.001Z,21.63
2017-11-30T14:01:11.358Z,21.40
2017-11-30T14:03:37.926Z,21.50
2017-11-30T14:06:05.762Z,21.67
2017-11-30T14:08:32.054Z,21.73
2017-11-30T14:10:58.382Z,22.77
2017-11-30T14:13:25.449Z,23.00
2017-11-30T14:15:51.785Z,23.10
2017-11-30T14:18:18.080Z,22.43
2017-11-30T14:20:45.178Z,26.10
2017-11-30T14:23:11.494Z,24.07
2017-11-30T14:25:37.821Z,25.03
2017-11-30T14:28:04.151Z,26.67
2017-11-30T14:30:30.461Z,24.67
2017-11-30T14:32:57.601Z,26.20
2017-11-30T14:35:24.665Z,27.60
2017-11-30T14:37:51.013Z,25.70
2017-11-30T14:40:17.312Z,25.27
2017-11-30T14:42:44.372Z,26.83
2017-11-30T14:45:11.413Z,27.80
2017-11-30T14:47:38.492Z,26.57
2017-11-30T14:50:04.782Z,25.90
2017-11-30T14:52:31.086Z,25.23
2017-11-30T14:54:57.377Z,25.87
2017-11-30T14:57:23.665Z,25.17
2017-11-30T14:59:49.952Z,26.53
2017-11-30T15:02:16.243Z,25.83
2017-11-30T15:04:43.270Z,26.47
2017-11-30T15:07:09.599Z,27.73
2017-11-30T15:09:35.897Z,28.53
2017-11-30T15:12:02.212Z,28.87
2017-11-30T15:14:28.521Z,29.00
2017-11-30T15:16:54.820Z,28.47
2017-11-30T15:19:21.110Z,28.27
2017-11-30T15:21:47.469Z,29.13
2017-11-30T15:24:13.750Z,29.63
2017-11-30T15:26:40.034Z,28.93
2017-11-30T15:29:06.358Z,29.90
2017-11-30T15:31:32.677Z,28.57
2017-11-30T15:33:58.990Z,29.10
2017-11-30T15:36:25.316Z,34.15
2017-11-30T15:38:51.651Z,35.72
2017-11-30T15:41:17.965Z,31.87
2017-11-30T15:43:44.292Z,31.07
2017-11-30T15:46:10.582Z,29.07
2017-11-30T15:48:36.917Z,26.50
2017-11-30T15:51:03.237Z,29.03
2017-11-30T15:53:29.536Z,28.37
2017-11-30T15:55:55.837Z,26.40
2017-11-30T15:58:22.162Z,28.47
2017-11-30T16:00:48.466Z,26.07
2017-11-30T16:03:14.804Z,26.10
2017-11-30T16:05:41.183Z,27.53
2017-11-30T16:08:07.509Z,27.57
2017-11-30T16:10:33.881Z,27.63
2017-11-30T16:13:00.186Z,26.63
2017-11-30T16:15:26.520Z,26.63
2017-11-30T16:17:52.819Z,26.97
2017-11-30T16:20:19.125Z,25.87
2017-11-30T16:22:45.438Z,26.07
2017-11-30T16:25:11.769Z,25.10
2017-11-30T16:27:38.095Z,24.73
2017-11-30T16:30:05.191Z,25.00
2017-11-30T16:32:31.488Z,24.93
2017-11-30T16:34:58.564Z,25.00
2017-11-30T16:37:24.899Z,25.37
2017-11-30T16:39:51.225Z,24.63
2017-11-30T16:42:17.525Z,23.00
2017-11-30T16:44:44.579Z,21.93
2017-11-30T16:47:10.890Z,24.77
2017-11-30T16:49:37.441Z,23.67
2017-11-30T16:52:03.906Z,23.97
2017-11-30T16:54:30.271Z,24.63
2017-11-30T16:56:56.576Z,24.43
2017-11-30T16:59:22.864Z,23.13
2017-11-30T17:01:49.896Z,24.77
2017-11-30T17:04:16.178Z,22.60
2017-11-30T17:06:42.502Z,22.67
2017-11-30T17:09:08.817Z,22.73
2017-11-30T17:11:35.120Z,21.33
2017-11-30T17:14:01.462Z,23.40
2017-11-30T17:16:27.811Z,22.20
2017-11-30T17:18:54.146Z,23.00
2017-11-30T17:21:20.461Z,21.33
2017-11-30T17:23:46.774Z,21.50
2017-11-30T17:26:13.118Z,21.40
2017-11-30T17:28:39.467Z,21.57
2017-11-30T17:31:05.810Z,21.83
2017-11-30T17:33:32.093Z,22.33
2017-11-30T17:35:59.140Z,20.20
2017-11-30T17:38:26.349Z,21.53
2017-11-30T17:40:52.720Z,20.60
2017-11-30T17:43:19.799Z,20.17
2017-11-30T17:45:46.097Z,20.57
2017-11-30T17:48:13.138Z,19.97
2017-11-30T17:50:39.529Z,21.33
2017-11-30T17:53:05.927Z,19.93
2017-11-30T17:55:32.263Z,19.60
2017-11-30T17:57:58.589Z,20.77
2017-11-30T18:00:24.890Z,20.50
2017-11-30T18:02:51.929Z,20.00
2017-11-30T18:05:18.238Z,20.80
2017-11-30T18:07:44.532Z,21.50
2017-11-30T18:10:10.824Z,22.70
2017-11-30T18:12:37.114Z,19.87
2017-11-30T18:15:03.433Z,19.80
2017-11-30T18:17:29.748Z,19.60
2017-11-30T18:19:56.069Z,18.80
2017-11-30T18:22:23.120Z,20.07
2017-11-30T18:24:50.251Z,18.67
2017-11-30T18:27:16.561Z,19.00
2017-11-30T18:29:42.885Z,19.47
2017-11-30T18:32:09.209Z,21.50
2017-11-30T18:34:35.506Z,20.03
2017-11-30T18:37:01.810Z,22.67
2017-11-30T18:39:28.865Z,19.97
2017-11-30T18:41:55.169Z,19.70
2017-11-30T18:44:21.464Z,19.70
2017-11-30T18:46:47.778Z,20.47
2017-11-30T18:49:14.143Z,20.00
2017-11-30T18:51:40.442Z,19.00
2017-11-30T18:54:06.736Z,20.73
2017-11-30T18:56:33.787Z,18.90
2017-11-30T18:59:00.805Z,19.70
2017-11-30T19:01:27.112Z,19.00
2017-11-30T19:03:53.394Z,19.43
2017-11-30T19:06:21.171Z,18.50
2017-11-30T19:08:48.296Z,18.40
2017-11-30T19:11:14.622Z,18.90
2017-11-30T19:13:40.911Z,18.43
2017-11-30T19:16:07.213Z,19.77
2017-11-30T19:18:33.498Z,19.13
2017-11-30T19:20:59.782Z,19.03
2017-11-30T19:23:33.062Z,19.57
2017-11-30T19:25:59.339Z,22.43
2017-11-30T19:28:25.648Z,21.70
2017-11-30T19:30:51.952Z,22.90
2017-11-30T19:33:18.232Z,21.87
2017-11-30T19:35:44.501Z,20.43
2017-11-30T19:38:10.795Z,19.60
2017-11-30T19:40:37.096Z,19.83
2017-11-30T19:43:03.402Z,22.23
2017-11-30T19:45:29.684Z,22.13
2017-11-30T19:47:55.976Z,19.23
2017-11-30T19:50:22.309Z,18.97
2017-11-30T19:52:48.601Z,19.97
2017-11-30T19:55:15.629Z,18.93
2017-11-30T19:57:41.929Z,20.63
2017-11-30T20:00:08.223Z,19.93
2017-11-30T20:02:34.558Z,20.70
2017-11-30T20:05:00.850Z,19.27
2017-11-30T20:07:27.149Z,19.37
2017-11-30T20:09:53.471Z,21.67
2017-11-30T20:12:19.795Z,21.67
2017-11-30T20:14:46.109Z,21.50
2017-11-30T20:17:12.402Z,19.07
2017-11-30T20:19:38.885Z,21.43
2017-11-30T20:22:05.202Z,20.87
2017-11-30T20:24:31.498Z,19.30
2017-11-30T20:26:58.557Z,20.80
2017-11-30T20:29:24.913Z,20.40
2017-11-30T20:31:51.210Z,20.87
2017-11-30T20:34:18.229Z,19.43
2017-11-30T20:36:44.531Z,21.23
2017-11-30T20:39:10.819Z,21.33
2017-11-30T20:41:37.860Z,21.80
2017-11-30T20:44:04.926Z,20.60
2017-11-30T20:46:31.268Z,19.90
2017-11-30T20:48:57.568Z,19.40
2017-11-30T20:51:24.664Z,21.27
2017-11-30T20:53:50.942Z,23.87
2017-11-30T20:56:17.994Z,21.60
2017-11-30T20:58:45.018Z,21.10
2017-11-30T21:01:11.313Z,20.97
2017-11-30T21:03:37.602Z,21.27
2017-11-30T21:06:04.671Z,20.47
2017-11-30T21:08:30.946Z,19.07
2017-11-30T21:10:57.241Z,19.60
2017-11-30T21:13:23.533Z,23.43
2017-11-30T21:15:50.561Z,17.83
2017-11-30T21:18:16.838Z,21.47
2017-11-30T21:20:43.113Z,18.50
2017-11-30T21:23:09.417Z,18.50
2017-11-30T21:25:35.766Z,18.40
2017-11-30T21:28:02.069Z,16.93
2017-11-30T21:30:28.394Z,18.80
2017-11-30T21:32:54.691Z,19.40
2017-11-30T21:35:21.716Z,19.53
2017-11-30T21:37:48.001Z,19.50
2017-11-30T21:40:14.289Z,19.40
2017-11-30T21:42:41.345Z,20.43
2017-11-30T21:45:08.388Z,19.07
2017-11-30T21:47:35.445Z,20.73
2017-11-30T21:50:01.736Z,21.00
2017-11-30T21:52:28.050Z,19.70
2017-11-30T21:54:54.344Z,19.20
2017-11-30T21:57:20.643Z,20.80
2017-11-30T21:59:47.660Z,19.47
2017-11-30T22:02:13.955Z,21.40
2017-11-30T22:04:40.270Z,21.83
2017-11-30T22:07:06.619Z,21.83
2017-11-30T22:09:32.929Z,22.73
2017-11-30T22:11:59.259Z,21.73
2017-11-30T22:14:25.555Z,21.50
2017-11-30T22:16:51.835Z,20.63
2017-11-30T22:19:18.155Z,20.90
2017-11-30T22:21:44.466Z,20.07
2017-11-30T22:24:11.546Z,20.33
2017-11-30T22:26:37.836Z,18.00
2017-11-30T22:29:04.927Z,19.77
2017-11-30T22:31:31.228Z,21.63
2017-11-30T22:33:58.360Z,19.27
2017-11-30T22:36:25.429Z,20.70
2017-11-30T22:38:51.749Z,20.33
2017-11-30T22:41:18.829Z,21.43
2017-11-30T22:43:45.150Z,20.33
2017-11-30T22:46:11.480Z,19.63
2017-11-30T22:48:37.810Z,20.37
2017-11-30T22:51:04.121Z,20.50
2017-11-30T22:53:31.201Z,20.20
2017-11-30T22:55:57.532Z,20.87
2017-11-30T22:58:23.850Z,17.80
2017-11-30T23:00:50.200Z,20.90
2017-11-30T23:03:16.517Z,20.70
2017-11-30T23:05:42.862Z,19.67
2017-11-30T23:08:09.149Z,20.10
2017-11-30T23:10:35.475Z,20.80
2017-11-30T23:13:01.803Z,18.80
2017-11-30T23:15:28.857Z,20.90
2017-11-30T23:17:55.900Z,20.30
2017-11-30T23:20:22.222Z,18.80
2017-11-30T23:22:49.269Z,19.53
2017-11-30T23:25:16.339Z,19.93
2017-11-30T23:27:43.386Z,20.03
2017-11-30T23:30:09.729Z,19.67
2017-11-30T23:32:36.062Z,22.23
2017-11-30T23:35:02.372Z,21.40
2017-11-30T23:37:28.690Z,20.50
2017-11-30T23:39:55.725Z,18.80
2017-11-30T23:42:22.043Z,19.93
2017-11-30T23:44:48.361Z,19.70
2017-11-30T23:49:47.756Z,23.30
2017-11-30T23:52:14.059Z,23.50
2017-11-30T23:54:40.368Z,22.90
2017-11-30T23:57:07.401Z,21.90
2017-11-30T23:59:33.700Z,21.80
