createdAt,value
2018-06-22T00:00:21.610Z,18.54
2018-06-22T00:02:50.887Z,18.30
2018-06-22T00:05:20.151Z,18.33
2018-06-22T00:07:50.611Z,18.29
2018-06-22T00:10:19.893Z,18.20
2018-06-22T00:12:49.245Z,18.16
2018-06-22T00:15:18.257Z,17.98
2018-06-22T00:17:47.598Z,17.90
2018-06-22T00:20:16.945Z,17.90
2018-06-22T00:22:46.506Z,17.72
2018-06-22T00:25:15.900Z,17.65
2018-06-22T00:27:45.560Z,17.56
2018-06-22T00:30:15.174Z,17.51
2018-06-22T00:32:44.764Z,17.42
2018-06-22T00:35:14.083Z,17.29
2018-06-22T00:37:43.528Z,17.20
2018-06-22T00:40:12.954Z,17.08
2018-06-22T00:42:42.260Z,16.96
2018-06-22T00:45:11.467Z,17.00
2018-06-22T00:47:40.839Z,16.87
2018-06-22T00:50:10.094Z,16.88
2018-06-22T00:52:39.424Z,16.97
2018-06-22T00:55:08.692Z,16.95
2018-06-22T00:57:38.036Z,16.70
2018-06-22T01:00:07.468Z,16.64
2018-06-22T01:02:37.078Z,16.57
2018-06-22T01:05:06.398Z,16.61
2018-06-22T01:07:35.742Z,16.59
2018-06-22T01:10:05.231Z,16.51
2018-06-22T01:12:34.531Z,16.48
2018-06-22T01:15:04.164Z,16.52
2018-06-22T01:17:33.950Z,16.51
2018-06-22T01:20:03.539Z,16.60
2018-06-22T01:22:33.026Z,16.51
2018-06-22T01:25:02.774Z,16.47
2018-06-22T01:27:32.323Z,16.49
2018-06-22T01:30:01.752Z,16.35
2018-06-22T01:32:31.119Z,16.48
2018-06-22T01:35:00.528Z,16.44
2018-06-22T01:37:29.941Z,16.26
2018-06-22T01:39:59.292Z,16.34
2018-06-22T01:42:28.462Z,16.21
2018-06-22T01:44:57.877Z,16.15
2018-06-22T01:47:27.137Z,16.09
2018-06-22T01:49:56.492Z,16.06
2018-06-22T01:52:25.763Z,16.01
2018-06-22T01:54:55.069Z,16.06
2018-06-22T01:57:24.329Z,15.80
2018-06-22T01:59:53.921Z,15.67
2018-06-22T02:02:23.297Z,15.63
2018-06-22T02:04:53.705Z,15.57
2018-06-22T02:07:23.268Z,15.45
2018-06-22T02:09:52.480Z,15.37
2018-06-22T02:12:21.841Z,15.23
2018-06-22T02:14:51.985Z,15.29
2018-06-22T02:17:21.621Z,15.18
2018-06-22T02:19:50.977Z,15.24
2018-06-22T02:22:20.600Z,15.20
2018-06-22T02:24:50.518Z,15.26
2018-06-22T02:27:20.268Z,15.16
2018-06-22T02:29:49.731Z,15.29
2018-06-22T02:32:19.322Z,15.28
2018-06-22T02:34:48.938Z,15.13
2018-06-22T02:37:18.350Z,15.11
2018-06-22T02:39:47.825Z,15.04
2018-06-22T02:42:17.248Z,14.94
2018-06-22T02:44:46.690Z,14.97
2018-06-22T02:47:16.228Z,14.99
2018-06-22T02:49:45.633Z,14.99
2018-06-22T02:52:15.012Z,14.86
2018-06-22T02:54:44.283Z,14.87
2018-06-22T02:57:13.750Z,14.78
2018-06-22T02:59:43.113Z,14.83
2018-06-22T03:02:12.363Z,14.74
2018-06-22T03:04:41.668Z,14.59
2018-06-22T03:07:11.032Z,14.52
2018-06-22T03:09:41.920Z,14.49
2018-06-22T03:12:12.518Z,14.58
2018-06-22T03:14:41.839Z,14.53
2018-06-22T03:17:11.497Z,14.72
2018-06-22T03:19:40.871Z,14.74
2018-06-22T03:22:10.359Z,14.68
2018-06-22T03:24:39.982Z,14.45
2018-06-22T03:27:09.398Z,14.65
2018-06-22T03:29:39.089Z,14.53
2018-06-22T03:32:08.577Z,14.31
2018-06-22T03:34:37.864Z,14.27
2018-06-22T03:37:07.163Z,14.24
2018-06-22T03:39:36.338Z,14.16
2018-06-22T03:42:07.043Z,14.15
2018-06-22T03:44:36.527Z,14.24
2018-06-22T03:47:05.928Z,14.21
2018-06-22T03:49:35.257Z,14.14
2018-06-22T03:52:04.501Z,14.00
2018-06-22T03:54:34.075Z,14.03
2018-06-22T03:57:03.415Z,13.89
2018-06-22T03:59:33.313Z,13.91
2018-06-22T04:02:02.873Z,13.90
2018-06-22T04:04:32.333Z,13.94
2018-06-22T04:07:01.724Z,13.83
2018-06-22T04:09:30.967Z,13.97
2018-06-22T04:12:00.443Z,13.95
2018-06-22T04:14:30.354Z,13.79
2018-06-22T04:16:59.690Z,13.91
2018-06-22T04:19:29.200Z,13.94
2018-06-22T04:21:59.498Z,13.91
2018-06-22T04:24:28.795Z,13.80
2018-06-22T04:26:58.055Z,13.97
2018-06-22T04:29:27.370Z,13.89
2018-06-22T04:31:56.536Z,13.88
2018-06-22T04:34:25.981Z,13.84
2018-06-22T04:36:55.256Z,13.91
2018-06-22T04:39:24.653Z,13.90
2018-06-22T04:41:54.184Z,13.81
2018-06-22T04:44:23.615Z,14.01
2018-06-22T04:46:53.830Z,14.03
2018-06-22T04:49:23.034Z,13.94
2018-06-22T04:51:52.313Z,13.92
2018-06-22T04:54:22.358Z,13.86
2018-06-22T04:56:51.708Z,13.91
2018-06-22T04:59:21.696Z,14.02
2018-06-22T05:01:51.081Z,14.00
2018-06-22T05:04:20.286Z,14.04
2018-06-22T05:06:49.629Z,13.94
2018-06-22T05:09:19.018Z,14.04
2018-06-22T05:11:48.536Z,14.01
2018-06-22T05:14:18.153Z,14.06
2018-06-22T05:16:47.534Z,14.10
2018-06-22T05:19:17.037Z,14.17
2018-06-22T05:21:46.286Z,14.11
2018-06-22T05:24:15.551Z,14.20
2018-06-22T05:26:44.859Z,14.22
2018-06-22T05:29:14.248Z,14.29
2018-06-22T05:31:43.792Z,14.29
2018-06-22T05:34:13.260Z,14.34
2018-06-22T05:36:42.711Z,14.33
2018-06-22T05:39:12.503Z,14.37
2018-06-22T05:41:41.831Z,14.40
2018-06-22T05:44:12.610Z,14.47
2018-06-22T05:46:42.167Z,14.54
2018-06-22T05:49:11.613Z,14.58
2018-06-22T05:51:40.971Z,14.64
2018-06-22T05:54:10.341Z,14.66
2018-06-22T05:56:39.661Z,14.76
2018-06-22T05:59:09.279Z,14.54
2018-06-22T06:01:38.665Z,14.46
2018-06-22T06:04:08.831Z,14.58
2018-06-22T06:06:38.248Z,14.69
2018-06-22T06:09:09.696Z,14.77
2018-06-22T06:11:39.221Z,14.80
2018-06-22T06:14:09.191Z,14.64
2018-06-22T06:16:38.676Z,14.72
2018-06-22T06:19:08.638Z,14.72
2018-06-22T06:21:38.218Z,14.76
2018-06-22T06:24:07.818Z,14.76
2018-06-22T06:26:37.113Z,14.78
2018-06-22T06:29:06.343Z,14.66
2018-06-22T06:31:35.589Z,14.80
2018-06-22T06:34:05.050Z,14.69
2018-06-22T06:36:34.494Z,14.63
2018-06-22T06:39:05.217Z,14.44
2018-06-22T06:41:34.602Z,14.50
2018-06-22T06:44:05.105Z,14.42
2018-06-22T06:46:35.010Z,14.43
2018-06-22T06:49:05.294Z,14.54
2018-06-22T06:51:34.555Z,14.30
2018-06-22T06:54:04.607Z,14.36
2018-06-22T06:56:33.987Z,14.33
2018-06-22T06:59:04.606Z,14.20
2018-06-22T07:01:34.263Z,14.40
2018-06-22T07:04:04.291Z,14.53
2018-06-22T07:06:33.654Z,14.76
2018-06-22T07:09:03.640Z,14.99
2018-06-22T07:11:33.253Z,14.93
2018-06-22T07:14:02.699Z,14.78
2018-06-22T07:16:32.325Z,14.86
2018-06-22T07:19:01.832Z,15.16
2018-06-22T07:21:31.516Z,15.62
2018-06-22T07:24:01.035Z,15.60
2018-06-22T07:26:30.595Z,15.18
2018-06-22T07:29:00.186Z,15.68
2018-06-22T07:31:29.664Z,16.37
2018-06-22T07:33:59.253Z,16.55
2018-06-22T07:36:30.174Z,17.15
2018-06-22T07:38:59.873Z,17.17
2018-06-22T07:41:30.680Z,16.31
2018-06-22T07:44:00.146Z,16.46
2018-06-22T07:46:29.895Z,16.96
2018-06-22T07:48:59.327Z,17.18
2018-06-22T07:51:29.026Z,16.17
2018-06-22T07:53:58.423Z,16.31
2018-06-22T07:56:27.884Z,16.15
2018-06-22T07:58:57.266Z,16.17
2018-06-22T08:01:27.768Z,15.92
2018-06-22T08:03:57.127Z,15.90
2018-06-22T08:06:26.701Z,16.10
2018-06-22T08:08:55.974Z,15.58
2018-06-22T08:11:25.743Z,15.48
2018-06-22T08:13:55.347Z,15.62
2018-06-22T08:16:24.706Z,15.78
2018-06-22T08:18:53.936Z,16.19
2018-06-22T08:21:23.337Z,16.70
2018-06-22T08:23:52.772Z,16.21
2018-06-22T08:26:22.289Z,16.59
2018-06-22T08:28:52.644Z,16.18
2018-06-22T08:31:21.912Z,16.96
2018-06-22T08:33:51.202Z,16.89
2018-06-22T08:36:20.978Z,17.12
2018-06-22T08:38:50.402Z,17.39
2018-06-22T08:41:20.470Z,17.38
2018-06-22T08:43:50.045Z,16.45
2018-06-22T08:46:19.963Z,16.45
2018-06-22T08:48:49.387Z,16.04
2018-06-22T08:51:19.616Z,16.53
2018-06-22T08:53:48.967Z,16.84
2018-06-22T08:56:18.390Z,16.79
2018-06-22T08:58:47.653Z,17.25
2018-06-22T09:01:17.225Z,17.40
2018-06-22T09:03:46.514Z,17.05
2018-06-22T09:06:15.588Z,16.79
2018-06-22T09:08:45.334Z,16.45
2018-06-22T09:11:16.053Z,17.03
2018-06-22T09:13:45.383Z,17.30
2018-06-22T09:16:14.764Z,17.14
2018-06-22T09:18:44.033Z,17.19
2018-06-22T09:21:13.795Z,17.09
2018-06-22T09:23:44.512Z,17.06
2018-06-22T09:26:14.373Z,16.93
2018-06-22T09:28:44.284Z,16.99
2018-06-22T09:31:14.883Z,16.99
2018-06-22T09:33:44.219Z,16.91
2018-06-22T09:36:13.831Z,16.67
2018-06-22T09:38:44.238Z,16.64
2018-06-22T09:41:13.738Z,16.64
2018-06-22T09:43:43.094Z,17.16
2018-06-22T09:46:12.932Z,17.51
2018-06-22T09:48:42.420Z,17.27
2018-06-22T09:51:11.990Z,17.48
2018-06-22T09:53:42.136Z,17.59
2018-06-22T09:56:12.328Z,18.22
2018-06-22T09:58:42.648Z,18.75
2018-06-22T10:01:12.007Z,18.93
2018-06-22T10:03:41.337Z,18.19
2018-06-22T10:06:10.867Z,18.64
2018-06-22T10:08:40.512Z,19.07
2018-06-22T10:11:09.913Z,18.16
2018-06-22T10:13:39.420Z,17.67
2018-06-22T10:16:08.744Z,17.63
2018-06-22T10:18:37.754Z,17.59
2018-06-22T10:21:07.512Z,17.20
2018-06-22T10:23:36.848Z,17.45
2018-06-22T10:26:06.566Z,17.50
2018-06-22T10:28:35.866Z,17.64
2018-06-22T10:31:05.267Z,17.73
2018-06-22T10:33:34.630Z,17.41
2018-06-22T10:36:04.158Z,17.07
2018-06-22T10:38:33.609Z,17.56
2018-06-22T10:41:03.068Z,17.77
2018-06-22T10:43:32.533Z,17.76
2018-06-22T10:46:01.968Z,17.84
2018-06-22T10:48:31.459Z,17.72
2018-06-22T10:51:00.992Z,17.57
2018-06-22T10:53:30.860Z,17.79
2018-06-22T10:56:00.236Z,18.23
2018-06-22T10:58:29.685Z,18.57
2018-06-22T11:00:59.189Z,18.48
2018-06-22T11:03:28.732Z,18.39
2018-06-22T11:05:58.209Z,18.31
2018-06-22T11:08:28.098Z,18.06
2018-06-22T11:10:57.567Z,17.93
2018-06-22T11:13:27.074Z,17.96
2018-06-22T11:15:56.509Z,17.55
2018-06-22T11:18:25.922Z,17.98
2018-06-22T11:20:55.488Z,18.49
2018-06-22T11:23:24.934Z,18.18
2018-06-22T11:25:55.407Z,18.38
2018-06-22T11:28:24.746Z,18.13
2018-06-22T11:30:54.216Z,17.94
2018-06-22T11:33:23.807Z,18.03
2018-06-22T11:35:53.268Z,17.76
2018-06-22T11:38:22.898Z,17.98
2018-06-22T11:40:52.354Z,17.96
2018-06-22T11:43:21.832Z,17.80
2018-06-22T11:45:51.093Z,18.05
2018-06-22T11:48:20.396Z,18.00
2018-06-22T11:50:49.801Z,17.85
2018-06-22T11:53:19.538Z,17.60
2018-06-22T11:55:49.332Z,17.84
2018-06-22T11:58:19.445Z,17.90
2018-06-22T12:00:48.820Z,18.13
2018-06-22T12:03:18.243Z,18.32
2018-06-22T12:05:47.758Z,18.32
2018-06-22T12:08:17.444Z,18.29
2018-06-22T12:10:47.167Z,18.17
2018-06-22T12:13:17.204Z,18.14
2018-06-22T12:15:46.698Z,18.18
2018-06-22T12:18:17.053Z,17.96
2018-06-22T12:20:46.459Z,17.86
2018-06-22T12:23:15.796Z,17.93
2018-06-22T12:25:46.000Z,18.07
2018-06-22T12:28:15.372Z,17.92
2018-06-22T12:30:44.704Z,17.98
2018-06-22T12:33:14.129Z,18.21
2018-06-22T12:35:43.581Z,18.07
2018-06-22T12:38:12.975Z,17.80
2018-06-22T12:40:42.353Z,17.52
2018-06-22T12:43:11.675Z,17.56
2018-06-22T12:45:40.967Z,17.77
2018-06-22T12:48:10.356Z,17.51
2018-06-22T12:50:39.599Z,17.75
2018-06-22T12:53:08.943Z,18.02
2018-06-22T12:55:38.573Z,18.07
2018-06-22T12:58:07.911Z,17.87
2018-06-22T13:00:37.436Z,17.65
2018-06-22T13:03:06.864Z,17.65
2018-06-22T13:05:36.772Z,17.56
2018-06-22T13:08:06.220Z,17.12
2018-06-22T13:10:35.638Z,17.36
2018-06-22T13:13:05.041Z,17.52
2018-06-22T13:15:35.264Z,17.22
2018-06-22T13:18:04.779Z,16.96
2018-06-22T13:20:34.713Z,17.01
2018-06-22T13:23:05.323Z,17.09
2018-06-22T13:25:34.822Z,16.69
2018-06-22T13:28:04.069Z,16.93
2018-06-22T13:30:33.368Z,17.08
2018-06-22T13:33:02.717Z,17.27
2018-06-22T13:35:32.047Z,17.02
2018-06-22T13:38:01.586Z,17.36
2018-06-22T13:40:30.897Z,17.12
2018-06-22T13:43:00.336Z,17.40
2018-06-22T13:45:29.759Z,17.38
2018-06-22T13:47:59.200Z,17.07
2018-06-22T13:50:29.826Z,17.29
2018-06-22T13:52:59.707Z,17.33
2018-06-22T13:55:29.087Z,17.13
2018-06-22T13:58:00.138Z,16.77
2018-06-22T14:00:29.463Z,16.79
2018-06-22T14:02:58.792Z,16.48
2018-06-22T14:05:33.461Z,16.33
2018-06-22T14:08:02.792Z,16.46
2018-06-22T14:10:32.208Z,16.23
2018-06-22T14:13:01.525Z,16.24
2018-06-22T14:15:31.080Z,16.10
2018-06-22T14:18:00.383Z,15.96
2018-06-22T14:20:30.009Z,15.79
2018-06-22T14:22:59.894Z,15.88
2018-06-22T14:25:30.857Z,15.79
2018-06-22T14:28:00.367Z,15.48
2018-06-22T14:30:29.887Z,15.44
2018-06-22T14:33:00.297Z,15.33
2018-06-22T14:35:29.685Z,15.32
2018-06-22T14:37:59.776Z,15.29
2018-06-22T14:40:29.091Z,15.36
2018-06-22T14:42:59.022Z,15.70
2018-06-22T14:45:28.926Z,15.80
2018-06-22T14:47:58.529Z,15.89
2018-06-22T14:50:27.933Z,15.77
2018-06-22T14:52:57.333Z,15.64
2018-06-22T14:57:34.272Z,15.74
2018-06-22T15:00:08.685Z,15.89
2018-06-22T15:02:43.132Z,15.95
2018-06-22T15:05:17.506Z,15.67
2018-06-22T15:07:53.219Z,15.71
2018-06-22T15:10:22.687Z,15.56
2018-06-22T15:12:52.105Z,15.55
2018-06-22T15:15:21.566Z,15.62
2018-06-22T15:17:52.007Z,15.06
2018-06-22T15:20:21.914Z,15.02
2018-06-22T15:22:51.352Z,15.01
2018-06-22T15:25:21.436Z,15.05
2018-06-22T15:27:50.855Z,14.76
2018-06-22T15:30:21.297Z,14.21
2018-06-22T15:32:50.899Z,14.34
2018-06-22T15:35:25.273Z,14.23
2018-06-22T15:37:59.828Z,14.17
2018-06-22T15:40:34.360Z,14.43
2018-06-22T15:43:08.909Z,14.37
2018-06-22T15:45:43.201Z,14.17
2018-06-22T15:48:17.403Z,13.60
2018-06-22T15:50:51.869Z,13.64
2018-06-22T15:53:26.413Z,13.68
2018-06-22T15:55:59.953Z,13.51
2018-06-22T15:58:29.416Z,13.82
2018-06-22T16:00:58.945Z,13.79
2018-06-22T16:03:33.221Z,14.08
2018-06-22T16:06:02.764Z,14.24
2018-06-22T16:08:32.134Z,13.85
2018-06-22T16:11:01.921Z,13.79
2018-06-22T16:13:31.688Z,13.78
2018-06-22T16:16:06.106Z,13.89
2018-06-22T16:18:40.910Z,13.70
2018-06-22T16:21:17.480Z,13.50
2018-06-22T16:25:57.800Z,13.46
2018-06-22T16:28:27.178Z,13.48
2018-06-22T16:30:56.649Z,13.67
2018-06-22T16:33:26.000Z,13.49
2018-06-22T16:35:55.440Z,13.62
2018-06-22T16:38:24.667Z,13.81
2018-06-22T16:40:54.148Z,13.71
2018-06-22T16:43:25.792Z,13.51
2018-06-22T16:45:55.180Z,13.36
2018-06-22T16:48:24.784Z,13.51
2018-06-22T16:50:54.900Z,13.63
2018-06-22T16:53:24.362Z,13.44
2018-06-22T16:55:53.918Z,13.14
2018-06-22T16:58:28.452Z,12.79
2018-06-22T17:00:57.905Z,12.79
2018-06-22T17:03:27.700Z,12.48
2018-06-22T17:05:58.830Z,12.95
2018-06-22T17:08:34.362Z,13.06
2018-06-22T17:11:09.285Z,13.06
2018-06-22T17:13:43.829Z,13.20
2018-06-22T17:16:18.237Z,12.94
2018-06-22T17:18:52.048Z,12.98
2018-06-22T17:21:22.365Z,12.74
2018-06-22T17:23:52.863Z,12.94
2018-06-22T17:26:22.344Z,12.86
2018-06-22T17:28:51.889Z,12.93
2018-06-22T17:31:21.356Z,12.89
2018-06-22T17:33:51.216Z,12.51
2018-06-22T17:36:20.665Z,12.56
2018-06-22T17:38:50.870Z,12.70
2018-06-22T17:41:19.892Z,12.57
2018-06-22T17:43:49.052Z,12.70
2018-06-22T17:46:18.213Z,12.49
2018-06-22T17:48:47.244Z,12.51
2018-06-22T17:51:16.303Z,12.20
2018-06-22T17:53:45.390Z,12.48
2018-06-22T17:56:18.539Z,12.36
2018-06-22T17:59:53.982Z,12.26
2018-06-22T18:02:27.998Z,12.08
2018-06-22T18:05:02.171Z,12.05
2018-06-22T18:07:40.342Z,12.02
2018-06-22T18:10:14.400Z,11.85
2018-06-22T18:13:01.886Z,12.08
2018-06-22T18:15:30.988Z,12.14
2018-06-22T18:18:00.132Z,11.98
2018-06-22T18:20:29.254Z,12.05
2018-06-22T18:22:58.269Z,11.93
2018-06-22T18:25:27.485Z,12.03
2018-06-22T18:27:56.785Z,12.00
2018-06-22T18:30:25.937Z,11.95
2018-06-22T18:32:55.495Z,12.09
2018-06-22T18:35:26.321Z,12.07
2018-06-22T18:37:55.687Z,12.12
2018-06-22T18:40:25.250Z,12.02
2018-06-22T18:42:54.767Z,11.98
2018-06-22T18:45:24.837Z,11.90
2018-06-22T18:47:54.256Z,11.72
2018-06-22T18:50:24.482Z,11.66
2018-06-22T18:52:58.878Z,11.57
2018-06-22T18:55:33.210Z,11.54
2018-06-22T18:59:09.300Z,11.50
2018-06-22T19:01:43.987Z,11.41
2018-06-22T19:04:13.630Z,11.18
2018-06-22T19:06:44.064Z,11.20
2018-06-22T19:09:13.673Z,11.34
2018-06-22T19:11:43.037Z,11.40
2018-06-22T19:14:13.168Z,11.18
2018-06-22T19:16:42.842Z,11.05
2018-06-22T19:19:12.169Z,10.98
2018-06-22T19:21:41.451Z,10.99
2018-06-22T19:24:10.866Z,11.16
2018-06-22T19:26:41.683Z,11.30
2018-06-22T19:29:11.409Z,11.41
2018-06-22T19:31:40.780Z,11.35
2018-06-22T19:34:10.226Z,11.24
2018-06-22T19:36:39.903Z,11.35
2018-06-22T19:39:10.544Z,11.21
2018-06-22T19:41:40.269Z,11.09
2018-06-22T19:44:14.911Z,11.18
2018-06-22T19:46:49.589Z,11.02
2018-06-22T19:49:23.985Z,11.12
2018-06-22T19:51:58.798Z,11.01
2018-06-22T19:54:29.709Z,10.85
2018-06-22T19:57:00.484Z,11.06
2018-06-22T19:59:30.917Z,11.06
2018-06-22T20:02:00.382Z,10.99
2018-06-22T20:04:29.861Z,11.09
2018-06-22T20:07:00.914Z,11.07
2018-06-22T20:09:30.911Z,11.14
2018-06-22T20:12:00.166Z,11.16
2018-06-22T20:14:29.631Z,11.18
2018-06-22T20:16:59.246Z,11.16
2018-06-22T20:19:28.850Z,11.03
2018-06-22T20:21:59.086Z,11.01
2018-06-22T20:24:33.613Z,10.96
2018-06-22T20:27:04.065Z,10.92
2018-06-22T20:29:33.617Z,10.99
2018-06-22T20:32:07.833Z,10.96
2018-06-22T20:34:42.376Z,10.81
2018-06-22T20:37:16.745Z,10.89
2018-06-22T20:39:51.175Z,10.72
2018-06-22T20:42:25.515Z,10.67
2018-06-22T20:45:00.473Z,10.73
2018-06-22T20:47:34.863Z,10.88
2018-06-22T20:50:09.329Z,10.87
2018-06-22T20:52:38.677Z,10.82
2018-06-22T20:55:08.356Z,10.79
2018-06-22T20:57:37.844Z,10.75
2018-06-22T21:00:07.450Z,10.73
2018-06-22T21:02:36.448Z,10.68
2018-06-22T21:05:06.161Z,10.82
2018-06-22T21:07:35.703Z,10.72
2018-06-22T21:10:05.355Z,10.74
2018-06-22T21:12:40.413Z,10.74
2018-06-22T21:15:04.402Z,10.63
2018-06-22T21:17:33.854Z,10.66
2018-06-22T21:20:03.975Z,10.78
2018-06-22T21:22:33.912Z,10.67
2018-06-22T21:25:03.374Z,10.74
2018-06-22T21:27:37.723Z,10.80
2018-06-22T21:30:12.415Z,10.73
2018-06-22T21:32:46.889Z,10.62
2018-06-22T21:35:21.147Z,10.55
2018-06-22T21:37:55.616Z,10.56
2018-06-22T21:40:24.917Z,10.46
2018-06-22T21:42:55.232Z,10.56
2018-06-22T21:45:24.937Z,10.54
2018-06-22T21:47:54.390Z,10.33
2018-06-22T21:50:23.983Z,10.27
2018-06-22T21:52:53.485Z,10.40
2018-06-22T21:55:22.784Z,10.42
2018-06-22T21:57:52.132Z,10.51
2018-06-22T22:00:30.340Z,10.50
2018-06-22T22:03:00.679Z,10.72
2018-06-22T22:05:30.444Z,10.59
2018-06-22T22:08:00.028Z,10.60
2018-06-22T22:10:34.529Z,10.67
2018-06-22T22:13:03.978Z,10.58
2018-06-22T22:15:33.221Z,10.52
2018-06-22T22:18:02.621Z,10.49
2018-06-22T22:20:31.941Z,10.46
2018-06-22T22:23:01.625Z,10.50
2018-06-22T22:25:30.926Z,10.50
2018-06-22T22:28:00.262Z,10.47
2018-06-22T22:30:29.596Z,10.51
2018-06-22T22:32:59.037Z,10.48
2018-06-22T22:35:28.582Z,10.35
2018-06-22T22:37:57.852Z,10.26
2018-06-22T22:40:27.199Z,10.29
2018-06-22T22:42:56.528Z,10.32
2018-06-22T22:45:26.002Z,10.36
2018-06-22T22:47:55.423Z,10.19
2018-06-22T22:50:24.986Z,9.99
2018-06-22T22:52:54.620Z,10.06
2018-06-22T22:55:24.735Z,10.27
2018-06-22T22:57:54.676Z,10.28
2018-06-22T23:00:24.807Z,10.26
2018-06-22T23:02:54.250Z,10.39
2018-06-22T23:05:23.653Z,10.39
2018-06-22T23:07:53.185Z,10.44
2018-06-22T23:10:22.591Z,10.52
2018-06-22T23:12:51.870Z,10.38
2018-06-22T23:15:21.206Z,10.35
2018-06-22T23:17:50.429Z,10.27
2018-06-22T23:20:19.770Z,10.24
2018-06-22T23:22:59.854Z,10.17
2018-06-22T23:25:29.499Z,10.31
2018-06-22T23:27:58.901Z,10.30
2018-06-22T23:30:28.261Z,10.32
2018-06-22T23:32:57.719Z,10.32
2018-06-22T23:35:27.339Z,10.30
2018-06-22T23:37:57.757Z,10.31
2018-06-22T23:40:27.842Z,10.29
2018-06-22T23:42:57.200Z,10.23
2018-06-22T23:45:26.554Z,10.16
2018-06-22T23:47:55.906Z,10.18
2018-06-22T23:50:25.363Z,10.22
2018-06-22T23:52:54.575Z,10.24
2018-06-22T23:55:23.933Z,10.29
2018-06-22T23:57:53.211Z,10.22
