createdAt,value
2023-04-26T00:00:35.191Z,22.05
2023-04-26T00:03:05.474Z,23.02
2023-04-26T00:05:36.282Z,21.92
2023-04-26T00:08:07.343Z,22.83
2023-04-26T01:07:36.657Z,20.17
2023-04-26T01:10:07.231Z,19.80
2023-04-26T01:12:37.675Z,19.25
2023-04-26T01:15:07.486Z,18.75
2023-04-26T01:17:39.069Z,17.15
2023-04-26T01:20:11.504Z,19.75
2023-04-26T01:22:40.993Z,19.08
2023-04-26T01:25:14.020Z,20.10
2023-04-26T01:27:43.748Z,20.33
2023-04-26T01:30:13.990Z,20.40
2023-04-26T01:32:43.400Z,19.10
2023-04-26T01:35:12.523Z,19.10
2023-04-26T01:37:41.704Z,18.27
2023-04-26T01:40:11.812Z,18.85
2023-04-26T01:42:41.008Z,18.98
2023-04-26T01:45:10.297Z,18.77
2023-04-26T01:51:09.379Z,20.25
2023-04-26T01:53:39.063Z,20.15
2023-04-26T01:56:08.947Z,20.52
2023-04-26T01:58:39.505Z,20.52
2023-04-26T02:01:10.858Z,19.98
2023-04-26T02:03:40.891Z,22.17
2023-04-26T02:06:10.544Z,22.55
2023-04-26T02:08:39.529Z,20.80
2023-04-26T02:11:09.098Z,21.40
2023-04-26T02:13:38.911Z,21.05
2023-04-26T02:16:08.816Z,22.58
2023-04-26T02:18:38.221Z,20.15
2023-04-26T02:21:10.377Z,21.52
2023-04-26T02:23:39.875Z,19.80
2023-04-26T02:26:11.255Z,20.90
2023-04-26T02:28:41.109Z,19.58
2023-04-26T02:31:10.567Z,19.20
2023-04-26T02:33:39.876Z,18.73
2023-04-26T02:36:09.643Z,18.48
2023-04-26T02:38:39.590Z,18.92
2023-04-26T02:41:08.772Z,19.05
2023-04-26T02:43:38.521Z,18.70
2023-04-26T02:46:10.436Z,20.67
2023-04-26T02:48:39.862Z,21.95
2023-04-26T02:51:09.551Z,21.40
2023-04-26T02:53:38.911Z,21.70
2023-04-26T02:56:08.144Z,24.27
2023-04-26T02:58:37.293Z,23.23
2023-04-26T03:01:07.828Z,23.98
2023-04-26T03:03:38.431Z,25.90
2023-04-26T03:06:08.446Z,24.85
2023-04-26T03:08:37.732Z,25.17
2023-04-26T03:11:08.254Z,23.40
2023-04-26T03:13:38.534Z,23.40
2023-04-26T03:16:08.413Z,24.42
2023-04-26T03:18:38.596Z,22.67
2023-04-26T03:23:40.395Z,22.35
2023-04-26T03:26:09.660Z,22.85
2023-04-26T03:28:39.784Z,21.98
2023-04-26T03:31:09.566Z,21.95
2023-04-26T03:33:38.798Z,23.02
2023-04-26T03:36:08.946Z,23.15
2023-04-26T03:38:37.973Z,22.02
2023-04-26T03:41:07.495Z,21.35
2023-04-26T03:43:36.535Z,21.83
2023-04-26T03:46:06.744Z,18.75
2023-04-26T03:48:36.371Z,19.70
2023-04-26T03:51:05.487Z,18.45
2023-04-26T03:53:35.320Z,17.88
2023-04-26T03:56:04.794Z,17.10
2023-04-26T03:58:35.110Z,16.73
2023-04-26T04:01:06.156Z,16.35
2023-04-26T04:03:39.234Z,16.77
2023-04-26T04:06:10.921Z,16.15
2023-04-26T04:08:41.270Z,15.85
2023-04-26T04:11:10.765Z,15.50
2023-04-26T04:13:41.314Z,16.38
2023-04-26T04:16:11.438Z,15.30
2023-04-26T04:18:40.690Z,14.95
2023-04-26T04:21:10.695Z,14.65
2023-04-26T04:23:41.050Z,13.25
2023-04-26T04:26:13.952Z,12.52
2023-04-26T04:28:43.379Z,11.90
2023-04-26T04:31:14.134Z,12.05
2023-04-26T04:33:44.065Z,12.10
2023-04-26T04:36:17.852Z,12.90
2023-04-26T04:38:48.563Z,13.05
2023-04-26T04:41:24.598Z,11.82
2023-04-26T04:43:55.228Z,10.90
2023-04-26T04:46:26.666Z,11.32
2023-04-26T04:48:57.239Z,11.48
2023-04-26T04:51:29.251Z,12.13
2023-04-26T04:53:59.365Z,11.60
2023-04-26T04:56:30.212Z,12.02
2023-04-26T04:59:00.955Z,11.32
2023-04-26T05:01:31.163Z,11.18
2023-04-26T05:04:03.019Z,10.38
2023-04-26T05:06:35.639Z,10.10
2023-04-26T05:09:07.060Z,10.05
2023-04-26T05:11:37.991Z,10.20
2023-04-26T05:14:15.281Z,9.02
2023-04-26T05:16:45.275Z,10.40
2023-04-26T05:19:15.076Z,11.18
2023-04-26T05:21:44.569Z,11.35
2023-04-26T05:24:14.149Z,11.10
2023-04-26T05:26:44.064Z,11.07
2023-04-26T05:29:33.870Z,9.98
2023-04-26T05:32:23.704Z,10.80
2023-04-26T05:35:17.096Z,10.68
2023-04-26T05:37:46.997Z,10.02
2023-04-26T05:40:16.904Z,9.50
2023-04-26T05:42:47.097Z,9.35
2023-04-26T05:45:16.926Z,9.48
2023-04-26T05:47:48.548Z,10.02
2023-04-26T05:50:18.603Z,9.57
2023-04-26T05:52:48.044Z,9.90
2023-04-26T05:55:17.257Z,7.60
2023-04-26T05:57:47.022Z,8.00
2023-04-26T06:00:17.748Z,8.00
2023-04-26T06:02:49.562Z,7.10
2023-04-26T06:05:20.484Z,9.02
2023-04-26T06:07:51.067Z,9.07
2023-04-26T06:10:20.401Z,8.68
2023-04-26T06:12:49.690Z,8.05
2023-04-26T06:15:21.084Z,8.95
2023-04-26T06:17:50.768Z,8.25
2023-04-26T06:20:19.983Z,8.48
2023-04-26T06:22:51.605Z,8.45
2023-04-26T06:25:21.505Z,7.40
2023-04-26T06:27:51.653Z,7.82
2023-04-26T06:30:20.780Z,8.23
2023-04-26T06:32:50.492Z,7.32
2023-04-26T06:35:20.559Z,8.10
2023-04-26T06:37:50.257Z,7.40
2023-04-26T06:40:20.077Z,7.43
2023-04-26T06:42:50.039Z,8.27
2023-04-26T06:45:20.121Z,7.47
2023-04-26T06:47:49.870Z,7.30
2023-04-26T06:50:19.350Z,7.75
2023-04-26T06:52:53.158Z,6.95
2023-04-26T06:55:24.065Z,7.35
2023-04-26T06:57:54.411Z,6.97
2023-04-26T07:00:24.743Z,7.82
2023-04-26T07:02:54.186Z,7.00
2023-04-26T07:05:23.951Z,7.05
2023-04-26T07:07:53.508Z,6.90
2023-04-26T07:10:24.024Z,7.30
2023-04-26T07:12:53.541Z,7.20
2023-04-26T07:15:23.706Z,7.38
2023-04-26T07:17:53.087Z,7.93
2023-04-26T07:20:24.046Z,7.20
2023-04-26T07:22:53.660Z,7.63
2023-04-26T07:25:23.059Z,7.03
2023-04-26T07:27:53.457Z,6.72
2023-04-26T07:30:23.328Z,7.07
2023-04-26T07:32:54.302Z,7.15
2023-04-26T07:35:24.309Z,8.43
2023-04-26T07:37:55.056Z,7.72
2023-04-26T07:40:25.778Z,7.15
2023-04-26T07:42:55.367Z,8.65
2023-04-26T07:45:35.395Z,8.25
2023-04-26T07:48:04.988Z,8.35
2023-04-26T07:50:34.758Z,7.32
2023-04-26T07:53:04.442Z,8.23
2023-04-26T07:55:33.480Z,7.63
2023-04-26T07:58:03.325Z,7.57
2023-04-26T08:00:33.481Z,7.07
2023-04-26T08:03:02.800Z,7.05
2023-04-26T08:05:33.025Z,6.82
2023-04-26T08:08:02.963Z,7.43
2023-04-26T08:10:32.825Z,7.50
2023-04-26T08:13:04.609Z,7.80
2023-04-26T08:15:34.110Z,7.28
2023-04-26T08:18:03.817Z,6.93
2023-04-26T08:20:36.058Z,7.03
2023-04-26T08:23:05.666Z,7.45
2023-04-26T08:25:35.982Z,7.28
2023-04-26T08:28:05.794Z,7.20
2023-04-26T08:30:36.017Z,7.20
2023-04-26T08:33:05.548Z,6.88
2023-04-26T08:35:34.938Z,7.65
2023-04-26T08:38:09.646Z,6.70
2023-04-26T08:40:45.083Z,7.80
2023-04-26T08:43:18.589Z,7.40
2023-04-26T08:45:48.661Z,9.35
2023-04-26T08:48:19.992Z,7.85
2023-04-26T08:50:51.284Z,7.20
2023-04-26T08:53:22.955Z,7.40
2023-04-26T08:55:53.153Z,6.35
2023-04-26T08:58:23.994Z,6.30
2023-04-26T09:00:54.346Z,6.30
2023-04-26T09:03:27.643Z,6.47
2023-04-26T09:05:59.268Z,6.63
2023-04-26T09:08:30.808Z,6.63
2023-04-26T09:11:00.207Z,6.65
2023-04-26T09:13:32.394Z,6.18
2023-04-26T09:16:04.606Z,7.60
2023-04-26T09:18:35.186Z,6.70
2023-04-26T09:21:10.042Z,6.25
2023-04-26T09:24:05.522Z,6.72
2023-04-26T09:26:34.762Z,6.88
2023-04-26T09:29:19.721Z,5.97
2023-04-26T09:31:51.097Z,5.38
2023-04-26T09:34:20.936Z,6.38
2023-04-26T09:36:57.884Z,6.00
2023-04-26T09:39:41.859Z,6.35
2023-04-26T09:42:15.301Z,6.78
2023-04-26T09:48:47.902Z,6.03
2023-04-26T09:51:18.544Z,6.30
2023-04-26T09:53:49.769Z,6.45
2023-04-26T09:56:21.935Z,7.85
2023-04-26T09:59:00.561Z,6.57
2023-04-26T10:01:31.376Z,6.18
2023-04-26T10:04:05.636Z,6.15
2023-04-26T10:06:35.219Z,7.20
2023-04-26T10:09:06.994Z,5.90
2023-04-26T10:11:37.516Z,6.45
2023-04-26T10:14:09.540Z,6.57
2023-04-26T10:16:39.661Z,6.05
2023-04-26T10:19:12.891Z,6.40
2023-04-26T10:24:14.802Z,5.68
2023-04-26T10:26:57.970Z,5.80
2023-04-26T10:29:48.377Z,5.85
2023-04-26T10:32:19.644Z,5.10
2023-04-26T10:35:26.090Z,5.43
2023-04-26T10:38:01.466Z,5.60
2023-04-26T10:40:41.532Z,5.88
2023-04-26T10:43:18.242Z,5.10
2023-04-26T10:45:49.523Z,5.03
2023-04-26T10:48:32.489Z,5.30
2023-04-26T10:51:06.936Z,6.18
2023-04-26T10:53:48.737Z,5.07
2023-04-26T10:56:33.510Z,5.25
2023-04-26T10:59:33.428Z,4.95
2023-04-26T11:02:04.620Z,4.60
2023-04-26T11:04:55.953Z,4.55
2023-04-26T11:07:41.079Z,4.25
2023-04-26T11:10:11.802Z,4.38
2023-04-26T11:12:44.392Z,4.50
2023-04-26T11:15:14.588Z,4.28
2023-04-26T11:17:44.443Z,4.70
2023-04-26T11:20:19.198Z,4.78
2023-04-26T11:22:49.639Z,5.10
2023-04-26T11:25:19.778Z,4.68
2023-04-26T11:27:50.666Z,4.95
2023-04-26T11:30:21.170Z,4.93
2023-04-26T11:32:51.137Z,5.35
2023-04-26T11:35:22.951Z,4.32
2023-04-26T11:37:55.964Z,4.65
2023-04-26T11:42:54.762Z,4.38
2023-04-26T11:45:24.814Z,4.45
2023-04-26T11:47:54.830Z,4.32
2023-04-26T11:50:27.952Z,4.13
2023-04-26T11:52:58.847Z,4.35
2023-04-26T11:55:36.150Z,4.32
2023-04-26T11:58:16.148Z,3.95
2023-04-26T12:01:05.424Z,4.10
2023-04-26T12:03:38.976Z,5.00
2023-04-26T12:06:09.281Z,5.35
2023-04-26T12:08:38.275Z,4.80
2023-04-26T12:11:07.491Z,5.97
2023-04-26T12:13:37.078Z,5.20
2023-04-26T12:16:25.649Z,5.43
2023-04-26T12:18:58.068Z,6.22
2023-04-26T12:21:30.639Z,6.25
2023-04-26T12:24:00.348Z,5.88
2023-04-26T12:26:46.239Z,5.90
2023-04-26T12:29:15.749Z,5.93
2023-04-26T12:31:45.212Z,6.07
2023-04-26T12:34:14.775Z,5.78
2023-04-26T12:36:47.166Z,6.30
2023-04-26T12:39:16.872Z,6.50
2023-04-26T12:41:47.565Z,6.63
2023-04-26T12:44:17.279Z,6.53
2023-04-26T12:46:48.395Z,7.43
2023-04-26T12:49:17.632Z,5.65
2023-04-26T12:51:47.505Z,5.72
2023-04-26T12:54:16.781Z,5.55
2023-04-26T12:56:46.424Z,5.70
2023-04-26T12:59:18.266Z,5.97
2023-04-26T13:01:47.693Z,6.45
2023-04-26T13:04:17.371Z,6.20
2023-04-26T13:06:46.577Z,6.32
2023-04-26T13:09:16.179Z,6.32
2023-04-26T13:11:45.746Z,7.10
2023-04-26T13:14:14.793Z,6.40
2023-04-26T13:16:44.960Z,6.82
2023-04-26T13:19:14.364Z,6.60
2023-04-26T13:21:44.455Z,6.40
2023-04-26T13:24:14.807Z,5.70
2023-04-26T13:26:44.037Z,6.68
2023-04-26T13:29:13.268Z,6.00
2023-04-26T13:31:42.724Z,6.35
2023-04-26T13:34:14.342Z,6.07
2023-04-26T13:36:43.907Z,6.63
2023-04-26T13:39:14.195Z,6.53
2023-04-26T13:41:43.895Z,6.45
2023-04-26T13:44:15.440Z,7.15
2023-04-26T13:46:45.432Z,7.57
2023-04-26T13:49:15.946Z,8.50
2023-04-26T13:51:45.438Z,8.95
2023-04-26T13:54:15.159Z,10.10
2023-04-26T13:56:44.655Z,12.27
2023-04-26T13:59:14.561Z,14.18
2023-04-26T14:01:43.959Z,15.20
2023-04-26T14:04:13.783Z,15.85
2023-04-26T14:06:43.441Z,15.05
2023-04-26T14:09:13.272Z,15.93
2023-04-26T14:11:42.645Z,15.32
2023-04-26T14:14:12.325Z,14.30
2023-04-26T14:16:44.914Z,14.23
2023-04-26T14:19:16.475Z,13.93
2023-04-26T14:21:46.820Z,14.52
2023-04-26T14:24:16.622Z,12.48
2023-04-26T14:26:45.891Z,14.45
2023-04-26T14:29:15.427Z,12.15
2023-04-26T14:31:45.123Z,13.73
2023-04-26T14:34:14.956Z,12.45
2023-04-26T14:36:44.743Z,11.98
2023-04-26T14:39:14.903Z,12.57
2023-04-26T14:41:44.339Z,11.32
2023-04-26T14:44:14.032Z,12.02
2023-04-26T14:46:43.593Z,11.23
2023-04-26T14:49:14.113Z,10.45
2023-04-26T14:51:43.736Z,11.90
2023-04-26T14:54:13.924Z,12.38
2023-04-26T14:56:43.660Z,10.88
2023-04-26T14:59:12.974Z,11.48
2023-04-26T15:01:42.905Z,9.93
2023-04-26T15:04:12.644Z,8.90
2023-04-26T15:06:42.247Z,8.60
2023-04-26T15:09:12.891Z,8.50
2023-04-26T15:11:42.380Z,7.80
2023-04-26T15:14:11.717Z,6.75
2023-04-26T15:16:41.105Z,6.25
2023-04-26T15:19:10.165Z,6.05
2023-04-26T15:21:39.397Z,6.53
2023-04-26T15:24:09.672Z,5.40
2023-04-26T15:26:39.370Z,6.47
2023-04-26T15:29:08.437Z,5.55
2023-04-26T15:31:38.793Z,6.85
2023-04-26T15:34:07.966Z,6.55
2023-04-26T15:36:37.498Z,6.28
2023-04-26T15:39:07.039Z,6.97
2023-04-26T15:41:36.140Z,6.47
2023-04-26T15:44:05.840Z,7.28
2023-04-26T15:46:37.372Z,7.30
2023-04-26T15:49:07.461Z,6.73
2023-04-26T15:51:36.970Z,6.30
2023-04-26T15:54:06.426Z,5.82
2023-04-26T15:56:35.934Z,6.55
2023-04-26T15:59:05.519Z,7.63
2023-04-26T16:01:36.414Z,7.10
2023-04-26T16:04:06.747Z,7.03
2023-04-26T16:06:36.256Z,8.07
2023-04-26T16:09:23.264Z,7.70
2023-04-26T16:11:54.562Z,7.10
2023-04-26T16:14:24.371Z,7.53
2023-04-26T16:17:00.642Z,7.13
2023-04-26T16:19:30.870Z,7.00
2023-04-26T16:22:00.291Z,7.07
2023-04-26T16:24:29.393Z,8.05
2023-04-26T16:26:59.235Z,7.03
2023-04-26T16:29:28.972Z,6.70
2023-04-26T16:31:58.758Z,6.32
2023-04-26T16:34:28.472Z,7.65
2023-04-26T16:36:58.102Z,7.65
2023-04-26T16:39:29.295Z,7.13
2023-04-26T16:41:59.622Z,7.82
2023-04-26T16:44:29.637Z,6.05
2023-04-26T16:47:00.586Z,6.28
2023-04-26T16:49:31.116Z,6.00
2023-04-26T16:52:01.624Z,5.25
2023-04-26T16:54:31.508Z,7.20
2023-04-26T16:57:01.607Z,6.40
2023-04-26T16:59:30.642Z,5.72
2023-04-26T17:02:00.520Z,5.38
2023-04-26T17:04:30.739Z,5.78
2023-04-26T17:07:01.122Z,5.78
2023-04-26T17:09:31.762Z,5.37
2023-04-26T17:12:01.957Z,5.78
2023-04-26T17:14:33.449Z,5.18
2023-04-26T17:17:03.689Z,5.60
2023-04-26T17:19:33.612Z,5.32
2023-04-26T17:22:02.899Z,5.00
2023-04-26T17:24:33.525Z,5.38
2023-04-26T17:27:04.056Z,5.70
2023-04-26T17:29:34.244Z,5.85
2023-04-26T17:32:04.492Z,5.45
2023-04-26T17:34:33.645Z,5.40
2023-04-26T17:37:03.540Z,5.50
2023-04-26T17:39:33.401Z,5.75
2023-04-26T17:42:04.449Z,5.80
2023-04-26T17:44:33.870Z,6.28
2023-04-26T17:47:02.937Z,5.95
2023-04-26T17:49:33.487Z,5.82
2023-04-26T17:52:03.738Z,5.65
2023-04-26T17:54:34.340Z,5.47
2023-04-26T17:57:05.063Z,5.80
2023-04-26T17:59:35.258Z,4.95
2023-04-26T18:02:05.254Z,4.63
2023-04-26T18:04:34.864Z,5.75
2023-04-26T18:07:05.911Z,5.25
2023-04-26T18:09:35.785Z,5.97
2023-04-26T18:12:38.152Z,5.88
2023-04-26T18:15:08.988Z,5.90
2023-04-26T18:17:39.263Z,5.93
2023-04-26T18:20:10.449Z,5.45
2023-04-26T18:22:41.693Z,5.40
2023-04-26T18:25:12.266Z,5.00
2023-04-26T18:27:43.292Z,4.70
2023-04-26T18:30:14.481Z,5.38
2023-04-26T18:32:44.352Z,5.22
2023-04-26T18:35:14.555Z,4.63
2023-04-26T18:37:45.018Z,4.68
2023-04-26T18:40:14.930Z,4.45
2023-04-26T18:42:46.463Z,4.57
2023-04-26T18:45:16.220Z,4.78
2023-04-26T18:47:46.742Z,4.47
2023-04-26T18:50:16.711Z,4.93
2023-04-26T18:52:46.816Z,4.43
2023-04-26T18:55:16.269Z,4.70
2023-04-26T18:57:46.616Z,4.32
2023-04-26T19:00:17.134Z,4.47
2023-04-26T19:02:48.390Z,4.00
2023-04-26T19:05:20.437Z,3.92
2023-04-26T19:07:56.757Z,4.20
2023-04-26T19:10:26.872Z,3.40
2023-04-26T19:12:56.918Z,3.75
2023-04-26T19:15:26.791Z,3.33
2023-04-26T19:17:56.729Z,3.92
2023-04-26T19:20:28.388Z,3.47
2023-04-26T19:22:59.083Z,3.80
2023-04-26T19:25:30.697Z,3.63
2023-04-26T19:28:00.643Z,3.72
2023-04-26T19:30:30.565Z,3.50
2023-04-26T19:33:00.521Z,3.47
2023-04-26T19:35:30.692Z,3.50
2023-04-26T19:38:00.225Z,3.50
2023-04-26T19:40:29.643Z,3.45
2023-04-26T19:42:59.152Z,3.28
2023-04-26T19:45:30.231Z,3.30
2023-04-26T19:48:00.819Z,4.20
2023-04-26T19:50:30.503Z,3.13
2023-04-26T19:52:59.845Z,3.33
2023-04-26T19:55:30.878Z,3.35
2023-04-26T19:58:00.528Z,3.45
2023-04-26T20:00:31.378Z,3.75
2023-04-26T20:03:00.716Z,3.75
2023-04-26T20:05:30.050Z,4.00
2023-04-26T20:08:00.152Z,3.30
2023-04-26T20:10:33.000Z,3.92
2023-04-26T20:13:02.753Z,3.60
2023-04-26T20:15:33.475Z,3.90
2023-04-26T20:18:03.480Z,3.58
2023-04-26T20:20:32.594Z,3.38
2023-04-26T20:23:04.334Z,3.60
2023-04-26T20:25:33.817Z,3.50
2023-04-26T20:28:04.941Z,3.50
2023-04-26T20:30:34.835Z,3.03
2023-04-26T20:33:03.995Z,3.35
2023-04-26T20:35:33.655Z,4.10
2023-04-26T20:38:02.849Z,3.67
2023-04-26T20:40:32.210Z,3.38
2023-04-26T20:43:02.059Z,3.58
2023-04-26T20:45:31.324Z,3.78
2023-04-26T20:48:01.283Z,3.50
2023-04-26T20:50:30.436Z,3.80
2023-04-26T20:52:59.748Z,4.07
2023-04-26T20:55:29.039Z,4.30
2023-04-26T20:57:58.306Z,5.05
2023-04-26T21:00:27.603Z,4.80
2023-04-26T21:02:57.809Z,5.68
2023-04-26T21:05:27.787Z,7.30
2023-04-26T21:07:57.765Z,7.13
2023-04-26T21:10:27.269Z,7.80
2023-04-26T21:12:56.399Z,7.47
2023-04-26T21:15:25.778Z,7.22
2023-04-26T21:17:55.396Z,8.52
2023-04-26T21:20:25.025Z,6.85
2023-04-26T21:22:54.096Z,7.50
2023-04-26T21:25:23.882Z,6.95
2023-04-26T21:27:53.137Z,6.43
2023-04-26T21:30:22.585Z,6.95
2023-04-26T21:32:52.200Z,5.60
2023-04-26T21:35:21.527Z,6.30
2023-04-26T21:37:50.536Z,5.95
2023-04-26T22:18:57.565Z,3.78
2023-04-26T22:21:27.865Z,3.65
2023-04-26T22:23:57.637Z,3.92
2023-04-26T22:26:27.448Z,3.20
2023-04-26T22:28:56.631Z,3.60
2023-04-26T22:31:25.940Z,4.30
2023-04-26T22:33:55.393Z,3.85
2023-04-26T22:36:25.278Z,3.75
2023-04-26T23:03:08.029Z,3.13
2023-04-26T23:05:38.661Z,3.42
2023-04-26T23:08:07.964Z,3.10
2023-04-26T23:10:37.318Z,3.25
2023-04-26T23:13:06.616Z,3.70
2023-04-26T23:15:35.926Z,3.50
2023-04-26T23:18:05.118Z,4.07
2023-04-26T23:20:34.668Z,4.50
2023-04-26T23:23:04.021Z,3.63
2023-04-26T23:25:33.525Z,4.20
2023-04-26T23:28:03.059Z,3.60
2023-04-26T23:30:32.536Z,3.55
2023-04-26T23:33:01.990Z,3.33
2023-04-26T23:35:31.170Z,3.17
2023-04-26T23:38:00.296Z,2.95
2023-04-26T23:40:30.251Z,3.40
2023-04-26T23:42:59.189Z,3.58
2023-04-26T23:45:28.469Z,3.40
2023-04-26T23:47:57.750Z,3.35
2023-04-26T23:50:27.514Z,3.75
2023-04-26T23:52:56.644Z,3.35
2023-04-26T23:55:25.865Z,3.58
2023-04-26T23:57:57.645Z,3.63
