createdAt,value
2022-11-30T00:03:43.662Z,101600.16
2022-11-30T00:08:44.961Z,101598.34
2022-11-30T00:13:46.833Z,101597.13
2022-11-30T00:18:48.227Z,101602.06
2022-11-30T00:23:49.657Z,101603.94
2022-11-30T00:28:51.112Z,101601.91
2022-11-30T00:33:52.514Z,101599.84
2022-11-30T00:38:54.077Z,101598.59
2022-11-30T00:43:55.386Z,101596.03
2022-11-30T00:48:56.839Z,101585.41
2022-11-30T00:53:58.164Z,101586.13
2022-11-30T00:58:59.502Z,101584.19
2022-11-30T01:04:00.824Z,101585.25
2022-11-30T01:09:03.007Z,101585.66
2022-11-30T01:14:04.365Z,101583.91
2022-11-30T01:19:06.070Z,101589.50
2022-11-30T01:24:07.634Z,101588.09
2022-11-30T01:29:08.924Z,101590.22
2022-11-30T01:34:10.219Z,101593.16
2022-11-30T01:39:11.531Z,101591.72
2022-11-30T01:44:19.819Z,101585.13
2022-11-30T01:49:26.627Z,101588.53
2022-11-30T01:54:48.608Z,101590.47
2022-11-30T01:59:52.105Z,101590.19
2022-11-30T02:04:53.638Z,101601.22
2022-11-30T02:09:54.967Z,101595.97
2022-11-30T02:14:59.112Z,101597.81
2022-11-30T02:20:13.980Z,101593.50
2022-11-30T02:25:34.297Z,101606.34
2022-11-30T02:30:37.932Z,101599.38
2022-11-30T02:35:42.433Z,101602.78
2022-11-30T02:40:43.787Z,101603.34
2022-11-30T02:45:50.495Z,101601.72
2022-11-30T02:50:54.212Z,101604.47
2022-11-30T02:55:55.722Z,101604.03
2022-11-30T03:00:57.436Z,101612.81
2022-11-30T03:05:58.794Z,101604.59
2022-11-30T03:11:03.938Z,101600.09
2022-11-30T03:16:06.287Z,101603.50
2022-11-30T03:21:08.114Z,101608.00
2022-11-30T03:26:09.439Z,101608.16
2022-11-30T03:31:11.570Z,101611.31
2022-11-30T03:36:13.129Z,101607.22
2022-11-30T03:41:16.420Z,101603.53
2022-11-30T03:46:17.777Z,101609.25
2022-11-30T03:51:19.241Z,101613.78
2022-11-30T03:56:20.664Z,101608.59
2022-11-30T04:01:23.607Z,101609.09
2022-11-30T04:06:25.215Z,101607.63
2022-11-30T04:11:26.577Z,101606.53
2022-11-30T04:16:27.970Z,101611.84
2022-11-30T04:21:29.525Z,101612.53
2022-11-30T04:26:30.873Z,101610.50
2022-11-30T04:31:32.263Z,101606.63
2022-11-30T04:36:33.597Z,101606.94
2022-11-30T04:41:34.923Z,101604.47
2022-11-30T04:46:36.722Z,101599.84
2022-11-30T04:51:38.080Z,101611.97
2022-11-30T04:56:39.394Z,101616.03
2022-11-30T05:01:40.784Z,101617.00
2022-11-30T05:06:42.174Z,101610.75
2022-11-30T05:11:43.597Z,101616.88
2022-11-30T05:16:47.203Z,101617.56
2022-11-30T05:21:48.536Z,101619.63
2022-11-30T05:26:49.854Z,101632.63
2022-11-30T05:31:51.274Z,101623.16
2022-11-30T05:36:52.667Z,101632.03
2022-11-30T05:41:54.112Z,101627.41
2022-11-30T05:46:55.572Z,101631.25
2022-11-30T05:51:56.955Z,101627.28
2022-11-30T05:56:58.327Z,101625.78
2022-11-30T06:01:59.799Z,101635.88
2022-11-30T06:07:01.231Z,101641.06
2022-11-30T06:12:02.575Z,101644.03
2022-11-30T06:17:03.977Z,101648.44
2022-11-30T06:22:05.297Z,101658.84
2022-11-30T06:27:06.625Z,101656.63
2022-11-30T06:32:08.414Z,101657.19
2022-11-30T06:37:09.863Z,101659.09
2022-11-30T06:42:11.270Z,101659.25
2022-11-30T06:47:12.604Z,101661.31
2022-11-30T06:52:14.179Z,101659.34
2022-11-30T06:57:15.543Z,101663.97
2022-11-30T07:02:18.525Z,101658.75
2022-11-30T07:07:20.340Z,101662.22
2022-11-30T07:12:21.730Z,101671.94
2022-11-30T07:17:23.171Z,101676.44
2022-11-30T07:22:24.500Z,101684.19
2022-11-30T07:27:25.829Z,101677.19
2022-11-30T07:32:27.251Z,101680.44
2022-11-30T07:37:28.666Z,101680.25
2022-11-30T07:42:30.704Z,101679.78
2022-11-30T07:47:32.024Z,101679.53
2022-11-30T07:52:33.364Z,101697.56
2022-11-30T07:57:34.701Z,101702.72
2022-11-30T08:02:36.059Z,101704.94
2022-11-30T08:07:37.529Z,101702.75
2022-11-30T08:12:38.872Z,101709.72
2022-11-30T08:17:40.442Z,101715.47
2022-11-30T08:22:41.744Z,101712.44
2022-11-30T08:27:43.054Z,101715.44
2022-11-30T08:32:46.542Z,101713.75
2022-11-30T08:37:47.876Z,101714.84
2022-11-30T08:42:49.205Z,101718.31
2022-11-30T08:47:50.568Z,101705.84
2022-11-30T08:52:53.274Z,101711.22
2022-11-30T08:57:54.603Z,101712.66
2022-11-30T09:02:56.270Z,101717.56
2022-11-30T09:07:57.660Z,101722.38
2022-11-30T09:12:59.066Z,101720.72
2022-11-30T09:18:00.388Z,101728.81
2022-11-30T09:23:01.696Z,101729.38
2022-11-30T09:28:04.963Z,101725.97
2022-11-30T09:33:09.652Z,101733.06
2022-11-30T09:38:10.966Z,101733.75
2022-11-30T09:43:28.287Z,101737.34
2022-11-30T09:48:48.606Z,101738.56
2022-11-30T09:53:52.932Z,101744.22
2022-11-30T09:58:56.120Z,101753.50
2022-11-30T10:03:58.274Z,101752.78
2022-11-30T10:09:08.984Z,101757.97
2022-11-30T10:14:10.269Z,101753.59
2022-11-30T10:19:11.621Z,101755.66
2022-11-30T10:24:22.125Z,101747.66
2022-11-30T10:29:32.598Z,101737.44
2022-11-30T10:34:35.640Z,101748.53
2022-11-30T10:39:40.637Z,101750.63
2022-11-30T10:44:45.052Z,101751.59
2022-11-30T10:49:49.004Z,101745.63
2022-11-30T10:54:53.019Z,101743.09
2022-11-30T10:59:55.633Z,101735.31
2022-11-30T11:05:15.038Z,101743.13
2022-11-30T11:10:17.759Z,101737.91
2022-11-30T11:15:27.000Z,101732.53
2022-11-30T11:20:30.152Z,101722.75
2022-11-30T11:25:32.924Z,101730.66
2022-11-30T11:30:35.300Z,101732.81
2022-11-30T11:35:39.681Z,101739.38
2022-11-30T11:40:50.646Z,101731.59
2022-11-30T11:45:54.097Z,101732.63
2022-11-30T11:51:08.108Z,101737.47
2022-11-30T11:56:26.444Z,101742.41
2022-11-30T12:01:46.465Z,101734.78
2022-11-30T12:06:50.543Z,101739.00
2022-11-30T12:11:51.933Z,101735.69
2022-11-30T12:16:59.105Z,101740.78
2022-11-30T12:22:00.510Z,101741.06
2022-11-30T12:27:13.676Z,101743.22
2022-11-30T12:32:14.975Z,101744.91
2022-11-30T12:37:22.056Z,101742.59
2022-11-30T12:42:23.792Z,101738.75
2022-11-30T12:47:43.969Z,101752.56
2022-11-30T12:52:55.715Z,101742.19
2022-11-30T12:57:57.117Z,101745.47
2022-11-30T13:03:34.082Z,101746.66
2022-11-30T13:08:45.240Z,101742.69
2022-11-30T13:13:50.438Z,101745.03
2022-11-30T13:18:52.692Z,101748.16
2022-11-30T13:23:54.307Z,101752.09
2022-11-30T13:29:16.340Z,101754.13
2022-11-30T13:34:28.448Z,101748.97
2022-11-30T13:39:31.499Z,101749.13
2022-11-30T13:44:37.218Z,101751.19
2022-11-30T13:49:38.630Z,101755.22
2022-11-30T13:54:39.987Z,101759.34
2022-11-30T14:00:00.638Z,101755.38
2022-11-30T14:05:17.533Z,101754.44
2022-11-30T14:10:29.289Z,101754.06
2022-11-30T14:15:39.675Z,101744.91
2022-11-30T14:20:40.964Z,101753.47
2022-11-30T14:25:46.917Z,101754.88
2022-11-30T14:30:48.773Z,101759.53
2022-11-30T14:35:54.066Z,101766.47
2022-11-30T14:40:55.466Z,101771.16
2022-11-30T14:46:05.462Z,101769.94
2022-11-30T14:51:10.784Z,101779.06
2022-11-30T14:56:15.190Z,101772.78
2022-11-30T15:01:21.663Z,101775.25
2022-11-30T15:06:27.699Z,101777.44
2022-11-30T15:11:29.178Z,101769.81
2022-11-30T15:16:30.646Z,101770.75
2022-11-30T15:21:32.278Z,101773.88
2022-11-30T15:26:54.271Z,101771.97
2022-11-30T15:31:57.351Z,101776.88
2022-11-30T15:36:59.656Z,101784.78
2022-11-30T15:42:02.642Z,101789.72
2022-11-30T15:47:05.503Z,101789.72
2022-11-30T15:52:09.829Z,101792.31
2022-11-30T15:57:11.685Z,101795.47
2022-11-30T16:02:24.766Z,101792.34
2022-11-30T16:07:34.248Z,101797.63
2022-11-30T16:12:35.617Z,101792.06
2022-11-30T16:17:36.946Z,101795.47
2022-11-30T16:22:38.799Z,101797.78
2022-11-30T16:27:40.335Z,101797.09
2022-11-30T16:32:42.115Z,101796.00
2022-11-30T16:37:43.440Z,101796.69
2022-11-30T16:42:45.132Z,101796.56
2022-11-30T16:47:46.500Z,101802.03
2022-11-30T16:52:47.859Z,101804.34
2022-11-30T16:57:49.429Z,101811.31
2022-11-30T17:03:02.704Z,101807.47
2022-11-30T17:08:04.177Z,101815.69
2022-11-30T17:13:05.889Z,101820.63
2022-11-30T17:18:07.207Z,101816.38
2022-11-30T17:23:08.527Z,101821.84
2022-11-30T17:28:09.844Z,101827.97
2022-11-30T17:33:11.208Z,101837.53
2022-11-30T17:38:12.515Z,101837.00
2022-11-30T17:43:14.810Z,101837.84
2022-11-30T17:48:16.155Z,101845.44
2022-11-30T17:53:18.444Z,101849.16
2022-11-30T17:58:19.862Z,101851.72
2022-11-30T18:03:21.169Z,101849.44
2022-11-30T18:08:22.485Z,101860.78
2022-11-30T18:13:23.842Z,101862.53
2022-11-30T18:18:25.153Z,101855.56
2022-11-30T18:23:26.477Z,101859.13
2022-11-30T18:28:28.029Z,101868.16
2022-11-30T18:33:29.357Z,101866.69
2022-11-30T18:38:35.877Z,101874.03
2022-11-30T18:43:39.126Z,101869.94
2022-11-30T18:48:41.462Z,101875.78
2022-11-30T18:53:43.193Z,101880.97
2022-11-30T18:58:45.214Z,101880.47
2022-11-30T19:03:50.403Z,101882.91
2022-11-30T19:08:51.719Z,101883.06
2022-11-30T19:13:54.511Z,101879.78
2022-11-30T19:18:58.618Z,101878.53
2022-11-30T19:24:00.080Z,101879.75
2022-11-30T19:29:01.633Z,101885.91
2022-11-30T19:34:07.806Z,101885.91
2022-11-30T19:39:13.565Z,101884.28
2022-11-30T19:44:15.273Z,101882.75
2022-11-30T19:49:16.598Z,101897.97
2022-11-30T19:54:17.918Z,101898.06
2022-11-30T19:59:19.232Z,101894.66
2022-11-30T20:04:20.690Z,101891.81
2022-11-30T20:09:22.023Z,101898.47
2022-11-30T20:14:23.409Z,101901.91
2022-11-30T20:19:24.755Z,101906.44
2022-11-30T20:24:26.194Z,101902.06
2022-11-30T20:29:27.521Z,101903.31
2022-11-30T20:34:34.091Z,101905.03
2022-11-30T20:39:38.882Z,101899.63
2022-11-30T20:44:43.944Z,101904.50
2022-11-30T20:49:45.274Z,101904.63
2022-11-30T20:54:46.873Z,101898.47
2022-11-30T20:59:48.408Z,101904.75
2022-11-30T21:04:49.822Z,101902.81
2022-11-30T21:09:51.822Z,101905.16
2022-11-30T21:14:53.144Z,101902.31
2022-11-30T21:19:54.492Z,101907.91
2022-11-30T21:24:55.826Z,101906.94
2022-11-30T21:29:57.150Z,101909.53
2022-11-30T21:34:58.456Z,101908.28
2022-11-30T21:39:59.767Z,101904.63
2022-11-30T21:45:01.091Z,101902.28
2022-11-30T21:50:02.607Z,101913.19
2022-11-30T21:55:04.500Z,101904.75
2022-11-30T22:00:06.642Z,101916.50
2022-11-30T22:05:08.253Z,101914.88
2022-11-30T22:10:09.910Z,101909.69
2022-11-30T22:15:11.361Z,101909.13
2022-11-30T22:20:13.063Z,101908.28
2022-11-30T22:25:14.425Z,101907.75
2022-11-30T22:30:15.834Z,101916.50
2022-11-30T22:35:17.161Z,101919.88
2022-11-30T22:40:18.627Z,101919.47
2022-11-30T22:45:19.937Z,101918.97
2022-11-30T22:50:21.244Z,101918.66
2022-11-30T22:55:22.663Z,101905.81
2022-11-30T23:00:24.022Z,101909.09
2022-11-30T23:05:25.345Z,101915.41
2022-11-30T23:10:26.694Z,101906.66
2022-11-30T23:15:28.046Z,101910.22
2022-11-30T23:20:29.398Z,101909.66
2022-11-30T23:25:30.796Z,101914.16
2022-11-30T23:30:32.677Z,101918.00
2022-11-30T23:35:34.008Z,101910.50
2022-11-30T23:40:35.338Z,101908.00
2022-11-30T23:45:36.705Z,101905.41
2022-11-30T23:50:38.050Z,101907.75
2022-11-30T23:55:39.440Z,101907.19
