createdAt,value
2018-02-10T00:00:40.404Z,80.50
2018-02-10T00:03:08.688Z,80.40
2018-02-10T00:05:36.976Z,80.20
2018-02-10T00:08:05.290Z,80.10
2018-02-10T00:10:33.579Z,80.10
2018-02-10T00:13:01.892Z,80.00
2018-02-10T00:15:30.194Z,79.90
2018-02-10T00:17:58.504Z,79.90
2018-02-10T00:20:26.792Z,80.00
2018-02-10T00:22:55.100Z,80.00
2018-02-10T00:25:23.392Z,79.90
2018-02-10T00:27:51.705Z,79.70
2018-02-10T00:30:19.997Z,79.60
2018-02-10T00:32:48.309Z,79.70
2018-02-10T00:35:16.600Z,79.80
2018-02-10T00:37:44.908Z,79.80
2018-02-10T00:40:13.192Z,79.80
2018-02-10T00:42:41.506Z,79.80
2018-02-10T00:45:09.792Z,79.80
2018-02-10T00:47:38.171Z,80.00
2018-02-10T00:50:06.456Z,80.00
2018-02-10T00:52:33.992Z,79.80
2018-02-10T00:55:02.284Z,79.90
2018-02-10T00:57:30.589Z,79.90
2018-02-10T00:59:58.873Z,80.00
2018-02-10T01:02:27.181Z,80.20
2018-02-10T01:04:55.468Z,80.30
2018-02-10T01:07:23.772Z,80.30
2018-02-10T01:09:52.059Z,80.40
2018-02-10T01:12:20.372Z,80.70
2018-02-10T01:14:48.661Z,80.90
2018-02-10T01:17:16.970Z,81.20
2018-02-10T01:19:45.256Z,81.40
2018-02-10T01:22:13.562Z,81.50
2018-02-10T01:24:41.851Z,81.80
2018-02-10T01:27:10.160Z,82.00
2018-02-10T01:29:38.449Z,83.00
2018-02-10T01:32:06.756Z,82.20
2018-02-10T01:34:35.041Z,82.20
2018-02-10T01:37:03.357Z,82.10
2018-02-10T01:39:31.644Z,82.10
2018-02-10T01:41:59.971Z,82.20
2018-02-10T01:44:28.264Z,82.50
2018-02-10T01:46:56.555Z,82.50
2018-02-10T01:49:24.864Z,82.40
2018-02-10T01:51:53.156Z,82.30
2018-02-10T01:54:21.480Z,82.50
2018-02-10T01:56:49.772Z,82.80
2018-02-10T01:59:18.084Z,83.10
2018-02-10T02:01:46.376Z,83.20
2018-02-10T02:04:14.688Z,83.20
2018-02-10T02:06:42.976Z,83.30
2018-02-10T02:09:11.291Z,83.30
2018-02-10T02:11:39.580Z,83.60
2018-02-10T02:14:07.888Z,83.60
2018-02-10T02:16:36.180Z,83.70
2018-02-10T02:19:04.496Z,83.70
2018-02-10T02:21:32.780Z,83.70
2018-02-10T02:24:01.091Z,84.40
2018-02-10T02:26:29.380Z,83.60
2018-02-10T02:28:57.697Z,83.60
2018-02-10T02:31:25.985Z,83.70
2018-02-10T02:33:54.296Z,83.70
2018-02-10T02:36:22.593Z,83.60
2018-02-10T02:38:50.911Z,83.50
2018-02-10T02:41:19.201Z,83.70
2018-02-10T02:43:47.513Z,83.70
2018-02-10T02:46:15.802Z,83.60
2018-02-10T02:48:44.123Z,83.70
2018-02-10T02:51:12.416Z,83.80
2018-02-10T02:53:40.727Z,83.80
2018-02-10T02:56:09.020Z,84.00
2018-02-10T02:58:37.324Z,84.00
2018-02-10T03:01:05.607Z,83.90
2018-02-10T03:03:33.916Z,84.10
2018-02-10T03:06:02.199Z,84.40
2018-02-10T03:08:30.508Z,84.60
2018-02-10T03:10:58.796Z,84.60
2018-02-10T03:13:27.103Z,84.80
2018-02-10T03:15:55.400Z,84.90
2018-02-10T03:18:23.716Z,85.00
2018-02-10T03:20:51.999Z,85.00
2018-02-10T03:23:20.308Z,85.10
2018-02-10T03:25:48.596Z,85.10
2018-02-10T03:28:16.939Z,85.20
2018-02-10T03:30:45.227Z,85.30
2018-02-10T03:33:13.508Z,85.30
2018-02-10T03:35:41.834Z,85.30
2018-02-10T03:38:10.119Z,85.30
2018-02-10T03:40:38.433Z,85.30
2018-02-10T03:43:06.723Z,85.30
2018-02-10T03:45:35.034Z,85.40
2018-02-10T03:48:03.328Z,85.40
2018-02-10T03:50:31.639Z,85.40
2018-02-10T03:52:59.926Z,85.50
2018-02-10T03:55:28.237Z,85.50
2018-02-10T03:57:55.759Z,85.50
2018-02-10T04:00:24.076Z,85.50
2018-02-10T04:02:52.365Z,85.50
2018-02-10T04:05:20.676Z,85.60
2018-02-10T04:07:48.963Z,85.80
2018-02-10T04:10:17.280Z,85.90
2018-02-10T04:12:45.568Z,86.00
2018-02-10T04:15:13.881Z,86.10
2018-02-10T04:17:42.169Z,86.20
2018-02-10T04:20:10.479Z,86.20
2018-02-10T04:22:38.776Z,86.10
2018-02-10T04:25:07.084Z,86.10
2018-02-10T04:27:35.373Z,86.10
2018-02-10T04:30:03.685Z,86.20
2018-02-10T04:32:31.971Z,86.20
2018-02-10T04:35:00.283Z,86.30
2018-02-10T04:37:28.571Z,86.30
2018-02-10T04:39:56.880Z,86.40
2018-02-10T04:42:25.175Z,86.40
2018-02-10T04:44:53.480Z,86.30
2018-02-10T04:47:21.764Z,87.30
2018-02-10T04:49:50.076Z,86.20
2018-02-10T04:52:18.364Z,86.10
2018-02-10T04:54:46.667Z,86.10
2018-02-10T04:57:14.952Z,86.20
2018-02-10T04:59:43.259Z,86.30
2018-02-10T05:02:11.540Z,86.40
2018-02-10T05:04:39.850Z,86.40
2018-02-10T05:07:08.140Z,86.40
2018-02-10T05:09:36.475Z,86.40
2018-02-10T05:12:04.759Z,86.40
2018-02-10T05:14:33.047Z,86.40
2018-02-10T05:17:01.362Z,86.30
2018-02-10T05:19:29.649Z,86.10
2018-02-10T05:21:57.964Z,86.00
2018-02-10T05:24:26.251Z,86.10
2018-02-10T05:26:54.552Z,86.10
2018-02-10T05:29:22.839Z,86.20
2018-02-10T05:31:51.152Z,86.10
2018-02-10T05:34:19.443Z,86.00
2018-02-10T05:36:47.751Z,86.00
2018-02-10T05:39:16.040Z,86.10
2018-02-10T05:41:44.347Z,86.20
2018-02-10T05:44:12.663Z,86.30
2018-02-10T05:46:40.972Z,86.30
2018-02-10T05:49:09.261Z,86.40
2018-02-10T05:51:37.576Z,86.50
2018-02-10T05:54:05.868Z,86.70
2018-02-10T05:56:34.177Z,86.70
2018-02-10T05:59:02.468Z,86.60
2018-02-10T06:01:30.772Z,86.50
2018-02-10T06:03:59.060Z,86.40
2018-02-10T06:06:27.368Z,86.60
2018-02-10T06:08:55.656Z,86.60
2018-02-10T06:11:23.964Z,86.60
2018-02-10T06:13:52.252Z,86.70
2018-02-10T06:16:20.568Z,86.70
2018-02-10T06:18:48.854Z,86.80
2018-02-10T06:21:17.164Z,86.90
2018-02-10T06:23:45.456Z,87.00
2018-02-10T06:26:13.767Z,87.00
2018-02-10T06:28:42.056Z,87.00
2018-02-10T06:31:10.368Z,87.10
2018-02-10T06:33:38.659Z,87.20
2018-02-10T06:36:06.972Z,87.20
2018-02-10T06:38:35.262Z,87.50
2018-02-10T06:41:03.567Z,87.60
2018-02-10T06:43:31.856Z,87.80
2018-02-10T06:46:00.168Z,87.90
2018-02-10T06:48:28.461Z,88.00
2018-02-10T06:50:56.772Z,88.00
2018-02-10T06:53:25.061Z,87.90
2018-02-10T06:55:53.357Z,88.00
2018-02-10T06:58:21.668Z,88.20
2018-02-10T07:00:49.955Z,87.90
2018-02-10T07:03:18.282Z,87.80
2018-02-10T07:05:50.660Z,87.80
2018-02-10T07:08:18.972Z,87.80
2018-02-10T07:10:47.281Z,87.90
2018-02-10T07:13:15.631Z,87.90
2018-02-10T07:15:43.923Z,87.80
2018-02-10T07:18:12.232Z,87.70
2018-02-10T07:20:40.520Z,87.70
2018-02-10T07:23:08.838Z,87.50
2018-02-10T07:25:37.128Z,87.40
2018-02-10T07:28:05.427Z,87.30
2018-02-10T07:30:33.714Z,87.30
2018-02-10T07:33:02.020Z,87.20
2018-02-10T07:35:30.308Z,87.10
2018-02-10T07:37:58.612Z,87.00
2018-02-10T07:40:26.905Z,86.80
2018-02-10T07:42:55.220Z,86.70
2018-02-10T07:45:23.499Z,86.40
2018-02-10T07:47:51.809Z,86.30
2018-02-10T07:50:20.096Z,86.10
2018-02-10T07:52:48.395Z,86.00
2018-02-10T07:55:16.684Z,85.80
2018-02-10T07:57:44.993Z,85.50
2018-02-10T08:00:13.271Z,85.30
2018-02-10T08:02:41.576Z,85.40
2018-02-10T08:05:09.861Z,84.80
2018-02-10T08:07:38.169Z,84.30
2018-02-10T08:10:06.455Z,84.30
2018-02-10T08:12:34.764Z,84.10
2018-02-10T08:15:03.050Z,83.80
2018-02-10T08:17:31.364Z,83.10
2018-02-10T08:19:59.655Z,82.80
2018-02-10T08:22:27.968Z,82.30
2018-02-10T08:24:56.256Z,81.70
2018-02-10T08:27:24.568Z,81.10
2018-02-10T08:29:52.856Z,80.60
2018-02-10T08:32:21.164Z,79.80
2018-02-10T08:34:49.452Z,79.10
2018-02-10T08:37:17.760Z,78.50
2018-02-10T08:39:46.043Z,77.70
2018-02-10T08:42:14.332Z,77.50
2018-02-10T08:44:42.640Z,76.90
2018-02-10T08:47:10.924Z,76.70
2018-02-10T08:49:39.235Z,76.40
2018-02-10T08:52:07.523Z,76.20
2018-02-10T08:54:35.840Z,75.80
2018-02-10T08:57:04.128Z,74.60
2018-02-10T08:59:32.439Z,73.90
2018-02-10T09:02:00.732Z,73.70
2018-02-10T09:04:29.039Z,73.00
2018-02-10T09:06:57.323Z,72.30
2018-02-10T09:09:25.627Z,71.40
2018-02-10T09:11:53.907Z,71.60
2018-02-10T09:14:22.209Z,70.20
2018-02-10T09:16:50.495Z,70.10
2018-02-10T09:19:18.799Z,70.10
2018-02-10T09:21:47.089Z,70.10
2018-02-10T09:24:15.395Z,69.70
2018-02-10T09:26:43.680Z,70.10
2018-02-10T09:29:12.965Z,70.40
2018-02-10T09:31:41.248Z,70.90
2018-02-10T09:34:09.555Z,71.00
2018-02-10T09:36:37.844Z,70.70
2018-02-10T09:39:06.148Z,70.40
2018-02-10T09:41:34.437Z,70.50
2018-02-10T09:44:02.749Z,69.90
2018-02-10T09:46:31.027Z,70.50
2018-02-10T09:48:59.328Z,70.70
2018-02-10T09:51:27.615Z,70.80
2018-02-10T09:53:55.919Z,71.10
2018-02-10T09:56:24.212Z,71.40
2018-02-10T09:58:52.519Z,72.50
2018-02-10T10:01:20.803Z,71.20
2018-02-10T10:03:49.104Z,70.70
2018-02-10T10:06:17.383Z,70.00
2018-02-10T10:08:45.693Z,68.70
2018-02-10T10:11:13.980Z,67.50
2018-02-10T10:13:42.288Z,66.40
2018-02-10T10:16:10.579Z,66.60
2018-02-10T10:18:38.891Z,65.20
2018-02-10T10:21:07.178Z,65.90
2018-02-10T10:23:35.481Z,66.50
2018-02-10T10:26:03.792Z,66.50
2018-02-10T10:28:32.080Z,65.00
2018-02-10T10:31:00.400Z,63.20
2018-02-10T10:33:28.688Z,61.80
2018-02-10T10:35:57.001Z,60.70
2018-02-10T10:38:26.161Z,61.20
2018-02-10T10:40:54.467Z,62.20
2018-02-10T10:43:22.753Z,63.10
2018-02-10T10:45:51.060Z,63.80
2018-02-10T10:48:18.580Z,63.80
2018-02-10T10:50:47.823Z,65.40
2018-02-10T10:53:16.112Z,66.10
2018-02-10T10:55:44.415Z,67.10
2018-02-10T10:58:12.696Z,68.00
2018-02-10T11:00:41.004Z,68.30
2018-02-10T11:03:09.288Z,68.60
2018-02-10T11:05:37.603Z,68.50
2018-02-10T11:08:05.895Z,68.60
2018-02-10T11:10:34.267Z,68.90
2018-02-10T11:13:02.510Z,68.40
2018-02-10T11:15:30.824Z,68.20
2018-02-10T11:17:59.107Z,68.10
2018-02-10T11:20:27.415Z,68.40
2018-02-10T11:22:55.704Z,70.10
2018-02-10T11:25:24.009Z,71.60
2018-02-10T11:27:52.304Z,72.10
2018-02-10T11:30:20.615Z,71.40
2018-02-10T11:32:48.903Z,71.00
2018-02-10T11:35:17.208Z,70.90
2018-02-10T11:37:45.496Z,70.70
2018-02-10T11:40:13.804Z,70.00
2018-02-10T11:42:42.381Z,68.60
2018-02-10T11:45:10.679Z,67.40
2018-02-10T11:47:38.960Z,66.90
2018-02-10T11:50:07.267Z,66.00
2018-02-10T11:52:36.704Z,65.30
2018-02-10T11:55:03.887Z,64.40
2018-02-10T11:57:32.167Z,63.50
2018-02-10T12:00:00.477Z,63.20
2018-02-10T12:02:28.776Z,63.30
2018-02-10T12:04:57.128Z,62.80
2018-02-10T12:07:25.415Z,63.20
2018-02-10T12:09:53.695Z,64.20
2018-02-10T12:12:21.999Z,65.30
2018-02-10T12:14:50.283Z,64.70
2018-02-10T12:17:18.592Z,64.50
2018-02-10T12:19:46.872Z,64.70
2018-02-10T12:22:15.187Z,64.00
2018-02-10T12:24:43.476Z,63.50
2018-02-10T12:27:11.784Z,63.40
2018-02-10T12:29:40.067Z,62.60
2018-02-10T12:32:08.383Z,62.20
2018-02-10T12:34:36.671Z,62.70
2018-02-10T12:37:04.976Z,62.20
2018-02-10T12:39:33.267Z,62.10
2018-02-10T12:42:01.580Z,61.40
2018-02-10T12:44:29.872Z,62.00
2018-02-10T12:46:58.176Z,62.20
2018-02-10T12:49:30.323Z,61.60
2018-02-10T12:51:58.635Z,63.20
2018-02-10T12:54:26.916Z,63.10
2018-02-10T12:56:55.216Z,63.90
2018-02-10T12:59:23.503Z,64.80
2018-02-10T13:01:51.803Z,65.50
2018-02-10T13:04:20.085Z,65.90
2018-02-10T13:06:48.387Z,65.90
2018-02-10T13:09:16.670Z,65.90
2018-02-10T13:11:44.979Z,64.80
2018-02-10T13:14:13.259Z,63.80
2018-02-10T13:16:41.567Z,63.30
2018-02-10T13:19:09.855Z,63.40
2018-02-10T13:21:38.156Z,63.30
2018-02-10T13:24:06.444Z,63.20
2018-02-10T13:26:34.756Z,63.00
2018-02-10T13:29:03.057Z,63.20
2018-02-10T13:31:31.361Z,63.00
2018-02-10T13:33:59.649Z,63.30
2018-02-10T13:36:27.952Z,63.50
2018-02-10T13:38:56.235Z,63.30
2018-02-10T13:41:23.781Z,63.20
2018-02-10T13:43:52.064Z,62.80
2018-02-10T13:46:20.372Z,63.70
2018-02-10T13:48:48.657Z,64.20
2018-02-10T13:51:17.002Z,64.00
2018-02-10T13:53:44.519Z,64.00
2018-02-10T13:56:12.076Z,65.30
2018-02-10T13:58:40.379Z,66.20
2018-02-10T14:01:08.660Z,66.10
2018-02-10T14:03:36.959Z,65.80
2018-02-10T14:06:05.256Z,65.10
2018-02-10T14:08:33.568Z,65.00
2018-02-10T14:11:01.086Z,64.90
2018-02-10T14:13:29.400Z,65.20
2018-02-10T14:15:57.688Z,65.20
2018-02-10T14:18:25.987Z,65.20
2018-02-10T14:20:54.280Z,65.20
2018-02-10T14:23:22.596Z,66.00
2018-02-10T14:25:50.889Z,66.80
2018-02-10T14:28:19.204Z,67.70
2018-02-10T14:30:47.479Z,68.30
2018-02-10T14:33:15.784Z,69.20
2018-02-10T14:35:44.076Z,70.00
2018-02-10T14:38:12.384Z,71.10
2018-02-10T14:40:40.672Z,72.00
2018-02-10T14:43:08.975Z,72.60
2018-02-10T14:45:37.260Z,73.20
2018-02-10T14:48:05.563Z,73.60
2018-02-10T14:50:33.844Z,73.90
2018-02-10T14:53:02.168Z,74.20
2018-02-10T14:55:30.456Z,74.80
2018-02-10T14:57:58.781Z,75.50
2018-02-10T15:00:27.069Z,76.00
2018-02-10T15:02:55.372Z,76.70
2018-02-10T15:05:23.652Z,76.90
2018-02-10T15:07:51.961Z,76.90
2018-02-10T15:10:20.252Z,77.10
2018-02-10T15:12:48.559Z,76.80
2018-02-10T15:15:16.087Z,76.80
2018-02-10T15:17:44.400Z,77.40
2018-02-10T15:20:12.680Z,78.10
2018-02-10T15:22:40.988Z,78.20
2018-02-10T15:25:08.515Z,78.20
2018-02-10T15:27:36.827Z,78.70
2018-02-10T15:30:16.956Z,78.80
2018-02-10T15:32:57.067Z,79.40
2018-02-10T15:35:25.353Z,79.40
2018-02-10T15:37:53.664Z,79.20
2018-02-10T15:40:21.956Z,77.80
2018-02-10T15:42:50.265Z,77.50
2018-02-10T15:45:18.559Z,78.00
2018-02-10T15:47:46.864Z,78.40
2018-02-10T15:50:15.144Z,78.70
2018-02-10T15:52:43.432Z,79.00
2018-02-10T15:55:11.743Z,79.20
2018-02-10T15:57:40.028Z,79.40
2018-02-10T16:00:08.340Z,79.10
2018-02-10T16:02:35.860Z,79.10
2018-02-10T16:05:04.177Z,77.10
2018-02-10T16:07:32.468Z,77.40
2018-02-10T16:10:00.776Z,77.80
2018-02-10T16:12:29.068Z,77.90
2018-02-10T16:14:57.367Z,77.80
2018-02-10T16:17:25.704Z,77.90
2018-02-10T16:19:53.983Z,77.30
2018-02-10T16:22:22.260Z,77.50
2018-02-10T16:24:50.571Z,77.50
2018-02-10T16:27:18.847Z,77.70
2018-02-10T16:29:47.163Z,77.70
2018-02-10T16:32:15.448Z,77.80
2018-02-10T16:34:43.760Z,77.60
2018-02-10T16:37:12.091Z,77.60
2018-02-10T16:39:40.398Z,77.60
2018-02-10T16:42:08.691Z,77.80
2018-02-10T16:44:36.996Z,77.50
2018-02-10T16:47:05.280Z,77.00
2018-02-10T16:49:33.588Z,77.10
2018-02-10T16:52:01.871Z,77.10
2018-02-10T16:54:30.176Z,77.50
2018-02-10T16:56:58.455Z,77.80
2018-02-10T16:59:26.759Z,78.10
2018-02-10T17:01:55.041Z,78.50
2018-02-10T17:04:23.352Z,78.80
2018-02-10T17:06:50.871Z,78.80
2018-02-10T17:09:19.167Z,78.80
2018-02-10T17:11:47.443Z,78.90
2018-02-10T17:14:15.770Z,78.60
2018-02-10T17:16:44.060Z,78.50
2018-02-10T17:19:12.357Z,78.50
2018-02-10T17:21:40.644Z,78.70
2018-02-10T17:24:08.956Z,78.70
2018-02-10T17:26:37.244Z,78.90
2018-02-10T17:29:05.524Z,79.10
2018-02-10T17:31:33.832Z,79.30
2018-02-10T17:34:02.122Z,79.30
2018-02-10T17:36:30.428Z,79.40
2018-02-10T17:38:58.708Z,79.40
2018-02-10T17:41:27.008Z,79.60
2018-02-10T17:43:55.293Z,79.80
2018-02-10T17:46:23.596Z,80.00
2018-02-10T17:48:51.885Z,80.10
2018-02-10T17:51:20.196Z,80.20
2018-02-10T17:53:48.480Z,80.20
2018-02-10T17:56:16.776Z,80.10
2018-02-10T17:58:45.100Z,80.10
2018-02-10T18:01:13.428Z,80.00
2018-02-10T18:03:41.716Z,80.00
2018-02-10T18:06:10.060Z,80.10
2018-02-10T18:08:38.400Z,80.10
2018-02-10T18:11:06.740Z,80.20
2018-02-10T18:13:35.032Z,80.30
2018-02-10T18:16:03.355Z,80.30
2018-02-10T18:18:31.644Z,80.20
2018-02-10T18:20:59.244Z,80.10
2018-02-10T18:23:27.571Z,80.20
2018-02-10T18:25:55.911Z,80.00
2018-02-10T18:28:24.219Z,79.40
2018-02-10T18:30:52.538Z,79.60
2018-02-10T18:33:20.824Z,79.60
2018-02-10T18:35:49.120Z,79.30
2018-02-10T18:38:17.419Z,79.20
2018-02-10T18:40:45.736Z,79.10
2018-02-10T18:43:14.024Z,79.00
2018-02-10T18:45:42.340Z,78.80
2018-02-10T18:48:10.648Z,78.90
2018-02-10T18:50:38.946Z,78.70
2018-02-10T18:53:07.227Z,78.50
2018-02-10T18:55:35.532Z,78.30
2018-02-10T18:58:03.819Z,78.20
2018-02-10T19:00:32.122Z,78.20
2018-02-10T19:03:00.404Z,78.10
2018-02-10T19:05:28.790Z,77.80
2018-02-10T19:07:57.080Z,77.70
2018-02-10T19:10:25.371Z,77.50
2018-02-10T19:12:53.681Z,77.20
2018-02-10T19:15:21.960Z,76.70
2018-02-10T19:17:50.276Z,76.50
2018-02-10T19:20:18.551Z,76.00
2018-02-10T19:22:46.847Z,75.50
2018-02-10T19:25:15.132Z,75.10
2018-02-10T19:27:43.453Z,74.80
2018-02-10T19:30:11.732Z,75.40
2018-02-10T19:32:40.074Z,75.10
2018-02-10T19:35:08.355Z,74.20
2018-02-10T19:37:36.655Z,74.10
2018-02-10T19:40:04.948Z,73.70
2018-02-10T19:42:33.264Z,72.70
2018-02-10T19:45:01.575Z,72.60
2018-02-10T19:47:29.896Z,72.50
2018-02-10T19:49:58.185Z,72.60
2018-02-10T19:52:26.516Z,72.40
2018-02-10T19:54:54.799Z,72.30
2018-02-10T19:57:23.096Z,72.20
2018-02-10T19:59:51.372Z,71.90
2018-02-10T20:02:19.684Z,71.90
2018-02-10T20:04:47.977Z,72.00
2018-02-10T20:07:16.323Z,72.00
2018-02-10T20:09:44.612Z,71.70
2018-02-10T20:12:12.937Z,71.70
2018-02-10T20:14:41.216Z,71.70
2018-02-10T20:17:09.517Z,71.70
2018-02-10T20:19:37.805Z,71.90
2018-02-10T20:22:06.113Z,73.30
2018-02-10T20:24:34.404Z,72.60
2018-02-10T20:27:02.708Z,73.20
2018-02-10T20:29:30.996Z,73.60
2018-02-10T20:31:59.308Z,73.80
2018-02-10T20:34:26.835Z,73.80
2018-02-10T20:36:55.139Z,74.40
2018-02-10T20:39:23.443Z,74.70
2018-02-10T20:41:51.777Z,74.90
2018-02-10T20:44:20.064Z,75.00
2018-02-10T20:46:48.352Z,75.20
2018-02-10T20:49:16.673Z,75.50
2018-02-10T20:51:44.959Z,75.60
2018-02-10T20:54:13.264Z,75.70
2018-02-10T20:56:41.555Z,75.70
2018-02-10T20:59:09.864Z,75.70
2018-02-10T21:01:37.388Z,75.70
2018-02-10T21:04:05.697Z,75.90
2018-02-10T21:06:33.217Z,75.90
2018-02-10T21:09:01.537Z,76.00
2018-02-10T21:11:29.839Z,75.80
2018-02-10T21:13:58.141Z,75.90
2018-02-10T21:16:26.427Z,75.10
2018-02-10T21:18:54.747Z,75.00
2018-02-10T21:21:22.285Z,75.00
2018-02-10T21:23:50.590Z,74.30
2018-02-10T21:26:18.872Z,73.80
2018-02-10T21:28:47.177Z,73.40
2018-02-10T21:31:15.464Z,73.60
2018-02-10T21:33:43.768Z,73.40
2018-02-10T21:36:12.056Z,73.10
2018-02-10T21:38:40.364Z,72.90
2018-02-10T21:41:08.652Z,72.50
2018-02-10T21:43:36.951Z,72.00
2018-02-10T21:46:05.240Z,71.80
2018-02-10T21:48:33.545Z,71.00
2018-02-10T21:51:01.833Z,70.70
2018-02-10T21:53:30.144Z,70.60
2018-02-10T21:55:59.392Z,70.70
2018-02-10T21:58:27.700Z,71.00
2018-02-10T22:00:55.983Z,70.90
2018-02-10T22:03:24.284Z,70.40
2018-02-10T22:05:52.567Z,70.40
2018-02-10T22:08:20.872Z,70.90
2018-02-10T22:10:49.151Z,71.20
2018-02-10T22:13:17.456Z,71.60
2018-02-10T22:15:45.745Z,72.10
2018-02-10T22:18:14.060Z,72.30
2018-02-10T22:20:42.349Z,72.70
2018-02-10T22:23:10.637Z,72.90
2018-02-10T22:25:38.943Z,73.20
2018-02-10T22:28:07.228Z,73.40
2018-02-10T22:30:35.535Z,73.80
2018-02-10T22:33:03.819Z,73.40
2018-02-10T22:35:32.128Z,74.00
2018-02-10T22:38:00.438Z,74.20
2018-02-10T22:40:28.748Z,74.30
2018-02-10T22:42:57.037Z,74.50
2018-02-10T22:45:25.343Z,74.50
2018-02-10T22:47:53.648Z,75.00
2018-02-10T22:50:21.952Z,74.90
2018-02-10T22:52:50.244Z,75.50
2018-02-10T22:55:18.551Z,75.50
2018-02-10T22:57:46.836Z,75.50
2018-02-10T23:00:15.144Z,75.70
2018-02-10T23:02:43.427Z,76.00
2018-02-10T23:05:11.734Z,76.00
2018-02-10T23:07:40.023Z,76.10
2018-02-10T23:10:08.328Z,76.10
2018-02-10T23:12:35.847Z,76.10
2018-02-10T23:15:04.153Z,76.30
2018-02-10T23:17:32.435Z,76.40
2018-02-10T23:20:00.740Z,76.70
2018-02-10T23:22:29.032Z,76.80
2018-02-10T23:24:57.339Z,76.90
2018-02-10T23:27:25.626Z,78.00
2018-02-10T23:29:53.927Z,77.10
2018-02-10T23:32:22.208Z,77.10
2018-02-10T23:34:50.520Z,77.20
2018-02-10T23:37:18.803Z,77.30
2018-02-10T23:39:47.112Z,77.20
2018-02-10T23:42:15.392Z,77.30
2018-02-10T23:44:43.699Z,77.40
2018-02-10T23:47:11.212Z,77.40
2018-02-10T23:49:39.528Z,77.70
2018-02-10T23:52:07.815Z,77.90
2018-02-10T23:54:36.119Z,78.20
2018-02-10T23:57:04.394Z,78.80
2018-02-10T23:59:32.699Z,79.40
