createdAt,value
2018-12-15T00:00:57.980Z,0.00
2018-12-15T00:01:57.966Z,0.00
2018-12-15T00:02:57.958Z,0.00
2018-12-15T00:03:57.950Z,0.00
2018-12-15T00:04:57.941Z,0.00
2018-12-15T00:05:57.932Z,0.00
2018-12-15T00:06:57.924Z,0.00
2018-12-15T00:07:57.915Z,0.00
2018-12-15T00:08:57.905Z,0.00
2018-12-15T00:09:57.898Z,0.00
2018-12-15T00:10:57.888Z,0.00
2018-12-15T00:11:57.880Z,0.00
2018-12-15T00:12:57.871Z,0.00
2018-12-15T00:13:57.862Z,0.00
2018-12-15T00:14:57.856Z,0.00
2018-12-15T00:15:57.847Z,0.00
2018-12-15T00:16:57.836Z,0.00
2018-12-15T00:17:57.826Z,0.00
2018-12-15T00:18:57.819Z,0.00
2018-12-15T00:19:57.813Z,0.00
2018-12-15T00:20:57.801Z,0.00
2018-12-15T00:21:57.793Z,0.00
2018-12-15T00:22:57.786Z,0.00
2018-12-15T00:23:57.776Z,0.00
2018-12-15T00:24:57.766Z,0.00
2018-12-15T00:25:57.758Z,0.00
2018-12-15T00:26:57.748Z,0.00
2018-12-15T00:27:57.740Z,0.00
2018-12-15T00:28:57.732Z,0.00
2018-12-15T00:29:57.723Z,0.00
2018-12-15T00:30:57.715Z,0.00
2018-12-15T00:31:57.707Z,0.00
2018-12-15T00:32:57.696Z,0.00
2018-12-15T00:33:57.687Z,0.00
2018-12-15T00:34:57.680Z,0.00
2018-12-15T00:35:57.671Z,0.00
2018-12-15T00:36:57.661Z,0.00
2018-12-15T00:37:57.653Z,0.00
2018-12-15T00:38:57.644Z,0.00
2018-12-15T00:39:57.635Z,0.00
2018-12-15T00:40:57.627Z,0.00
2018-12-15T00:41:57.619Z,0.00
2018-12-15T00:42:57.612Z,0.00
2018-12-15T00:43:57.601Z,0.00
2018-12-15T00:44:57.592Z,0.00
2018-12-15T00:45:57.584Z,0.00
2018-12-15T00:46:57.576Z,0.00
2018-12-15T00:47:57.567Z,0.00
2018-12-15T00:48:57.558Z,0.00
2018-12-15T00:49:57.596Z,0.00
2018-12-15T00:50:57.542Z,0.00
2018-12-15T00:51:57.534Z,0.00
2018-12-15T00:52:57.523Z,0.00
2018-12-15T00:53:57.513Z,0.00
2018-12-15T00:54:57.504Z,0.00
2018-12-15T00:55:57.497Z,0.00
2018-12-15T00:56:57.488Z,0.00
2018-12-15T00:57:57.479Z,0.00
2018-12-15T00:58:57.471Z,0.00
2018-12-15T00:59:57.463Z,0.00
2018-12-15T01:00:57.453Z,0.00
2018-12-15T01:01:57.445Z,0.00
2018-12-15T01:02:57.438Z,0.00
2018-12-15T01:03:57.427Z,0.00
2018-12-15T01:04:57.417Z,0.00
2018-12-15T01:05:57.409Z,0.00
2018-12-15T01:06:57.400Z,0.00
2018-12-15T01:07:57.391Z,0.00
2018-12-15T01:08:57.382Z,0.00
2018-12-15T01:09:57.375Z,0.00
2018-12-15T01:10:57.365Z,0.00
2018-12-15T01:11:57.359Z,0.00
2018-12-15T01:12:57.349Z,0.00
2018-12-15T01:13:57.341Z,0.00
2018-12-15T01:14:57.330Z,0.00
2018-12-15T01:15:57.322Z,0.00
2018-12-15T01:16:57.312Z,0.00
2018-12-15T01:17:57.303Z,0.00
2018-12-15T01:18:57.295Z,0.00
2018-12-15T01:19:57.287Z,0.00
2018-12-15T01:20:57.276Z,0.00
2018-12-15T01:21:57.268Z,0.00
2018-12-15T01:22:57.260Z,0.00
2018-12-15T01:23:57.253Z,0.00
2018-12-15T01:24:57.241Z,0.00
2018-12-15T01:25:57.233Z,0.00
2018-12-15T01:26:57.224Z,0.00
2018-12-15T01:27:57.216Z,0.00
2018-12-15T01:28:57.205Z,0.00
2018-12-15T01:29:57.199Z,0.00
2018-12-15T01:30:57.188Z,0.00
2018-12-15T01:31:57.179Z,0.00
2018-12-15T01:32:57.170Z,0.00
2018-12-15T01:33:57.162Z,0.00
2018-12-15T01:34:57.153Z,0.00
2018-12-15T01:35:57.144Z,0.00
2018-12-15T01:36:57.134Z,0.00
2018-12-15T01:37:57.128Z,0.00
2018-12-15T01:38:57.117Z,0.00
2018-12-15T01:39:57.109Z,0.00
2018-12-15T01:40:57.100Z,0.00
2018-12-15T01:41:57.091Z,0.00
2018-12-15T01:42:57.081Z,0.00
2018-12-15T01:43:57.074Z,0.00
2018-12-15T01:44:57.065Z,0.00
2018-12-15T01:45:57.056Z,0.00
2018-12-15T01:46:57.049Z,0.00
2018-12-15T01:47:57.038Z,0.00
2018-12-15T01:48:57.029Z,0.00
2018-12-15T01:49:57.024Z,0.00
2018-12-15T01:50:57.010Z,0.00
2018-12-15T01:51:57.003Z,0.00
2018-12-15T01:52:56.993Z,0.00
2018-12-15T01:53:56.985Z,0.00
2018-12-15T01:54:56.977Z,0.00
2018-12-15T01:55:56.966Z,0.00
2018-12-15T01:56:56.958Z,0.00
2018-12-15T01:57:56.948Z,0.00
2018-12-15T01:58:56.941Z,0.00
2018-12-15T01:59:56.934Z,0.00
2018-12-15T02:00:56.922Z,0.00
2018-12-15T02:01:56.914Z,0.00
2018-12-15T02:02:56.905Z,0.00
2018-12-15T02:03:56.898Z,0.00
2018-12-15T02:04:56.886Z,0.00
2018-12-15T02:05:56.877Z,0.00
2018-12-15T02:06:56.871Z,0.00
2018-12-15T02:07:56.861Z,0.00
2018-12-15T02:08:56.852Z,0.00
2018-12-15T02:09:56.848Z,0.00
2018-12-15T02:10:56.835Z,0.00
2018-12-15T02:11:56.825Z,0.00
2018-12-15T02:12:56.815Z,0.00
2018-12-15T02:13:56.808Z,0.00
2018-12-15T02:14:56.800Z,0.00
2018-12-15T02:15:56.791Z,0.00
2018-12-15T02:16:56.780Z,0.00
2018-12-15T02:17:56.777Z,0.00
2018-12-15T02:18:56.763Z,0.00
2018-12-15T02:19:56.757Z,0.00
2018-12-15T02:20:56.748Z,0.00
2018-12-15T02:21:56.739Z,0.00
2018-12-15T02:22:56.728Z,0.00
2018-12-15T02:23:56.720Z,0.00
2018-12-15T02:24:56.711Z,0.00
2018-12-15T02:25:56.702Z,0.00
2018-12-15T02:26:56.693Z,0.00
2018-12-15T02:27:56.688Z,0.00
2018-12-15T02:28:56.677Z,0.00
2018-12-15T02:29:56.675Z,0.00
2018-12-15T02:30:56.660Z,0.00
2018-12-15T02:31:56.654Z,0.00
2018-12-15T02:32:56.642Z,0.00
2018-12-15T02:33:56.637Z,0.00
2018-12-15T02:34:56.630Z,0.00
2018-12-15T02:35:56.622Z,0.00
2018-12-15T02:36:56.607Z,0.00
2018-12-15T02:37:56.600Z,0.00
2018-12-15T02:38:56.589Z,0.00
2018-12-15T02:39:56.581Z,0.00
2018-12-15T02:40:56.571Z,0.00
2018-12-15T02:41:56.562Z,0.00
2018-12-15T02:42:56.554Z,0.00
2018-12-15T02:43:56.547Z,0.00
2018-12-15T02:44:56.538Z,0.00
2018-12-15T02:45:56.537Z,0.00
2018-12-15T02:46:56.524Z,0.00
2018-12-15T02:47:56.515Z,0.00
2018-12-15T02:48:56.501Z,0.00
2018-12-15T02:49:56.498Z,0.00
2018-12-15T02:50:56.486Z,0.00
2018-12-15T02:51:56.478Z,0.00
2018-12-15T02:52:56.468Z,0.00
2018-12-15T02:53:56.458Z,0.00
2018-12-15T02:54:56.451Z,0.00
2018-12-15T02:55:56.454Z,0.00
2018-12-15T02:56:56.436Z,0.00
2018-12-15T02:57:56.425Z,0.00
2018-12-15T02:58:56.416Z,0.00
2018-12-15T02:59:56.407Z,0.00
2018-12-15T03:00:56.397Z,0.00
2018-12-15T03:01:56.388Z,0.00
2018-12-15T03:02:56.379Z,0.00
2018-12-15T03:03:56.378Z,0.00
2018-12-15T03:04:56.363Z,0.00
2018-12-15T03:05:56.353Z,0.00
2018-12-15T03:06:56.344Z,0.00
2018-12-15T03:07:56.335Z,0.00
2018-12-15T03:08:56.329Z,0.00
2018-12-15T03:09:56.319Z,0.00
2018-12-15T03:10:56.310Z,0.00
2018-12-15T03:11:56.302Z,0.00
2018-12-15T03:12:56.292Z,0.00
2018-12-15T03:13:56.283Z,0.00
2018-12-15T03:14:56.275Z,0.00
2018-12-15T03:15:56.265Z,0.00
2018-12-15T03:16:56.259Z,0.00
2018-12-15T03:17:56.248Z,0.00
2018-12-15T03:18:56.267Z,0.00
2018-12-15T03:19:56.229Z,0.00
2018-12-15T03:20:56.222Z,0.00
2018-12-15T03:21:56.211Z,0.00
2018-12-15T03:22:56.204Z,0.00
2018-12-15T03:23:56.195Z,0.00
2018-12-15T03:24:56.186Z,0.00
2018-12-15T03:25:56.177Z,0.00
2018-12-15T03:26:56.167Z,0.00
2018-12-15T03:27:56.159Z,0.00
2018-12-15T03:28:56.152Z,0.00
2018-12-15T03:29:56.141Z,0.00
2018-12-15T03:30:56.133Z,0.00
2018-12-15T03:31:56.128Z,0.00
2018-12-15T03:32:56.116Z,0.00
2018-12-15T03:33:56.107Z,0.00
2018-12-15T03:34:56.099Z,0.00
2018-12-15T03:35:56.090Z,0.00
2018-12-15T03:36:56.079Z,0.00
2018-12-15T03:37:56.073Z,0.00
2018-12-15T03:38:56.062Z,0.00
2018-12-15T03:39:56.053Z,0.00
2018-12-15T03:40:56.045Z,0.00
2018-12-15T03:41:56.037Z,0.00
2018-12-15T03:42:56.027Z,0.00
2018-12-15T03:43:56.019Z,0.00
2018-12-15T03:44:56.011Z,0.00
2018-12-15T03:45:56.003Z,0.00
2018-12-15T03:46:55.993Z,0.00
2018-12-15T03:47:56.321Z,0.00
2018-12-15T03:48:55.977Z,0.00
2018-12-15T03:49:55.978Z,0.00
2018-12-15T03:50:55.958Z,0.00
2018-12-15T03:51:55.952Z,0.00
2018-12-15T03:52:55.940Z,0.00
2018-12-15T03:53:55.932Z,0.00
2018-12-15T03:54:55.923Z,0.00
2018-12-15T03:55:55.914Z,0.00
2018-12-15T03:56:55.904Z,0.00
2018-12-15T03:57:55.898Z,0.00
2018-12-15T03:58:55.887Z,0.00
2018-12-15T03:59:55.880Z,0.00
2018-12-15T04:00:55.869Z,0.00
2018-12-15T04:01:55.865Z,0.00
2018-12-15T04:02:55.853Z,0.00
2018-12-15T04:03:55.843Z,0.00
2018-12-15T04:04:55.835Z,0.00
2018-12-15T04:05:55.824Z,0.00
2018-12-15T04:06:55.816Z,0.00
2018-12-15T04:07:55.807Z,0.00
2018-12-15T04:08:55.798Z,0.00
2018-12-15T04:09:55.790Z,0.00
2018-12-15T04:10:55.780Z,0.00
2018-12-15T04:11:55.773Z,0.00
2018-12-15T04:12:55.761Z,0.00
2018-12-15T04:13:55.757Z,0.00
2018-12-15T04:14:55.746Z,0.00
2018-12-15T04:15:55.738Z,0.00
2018-12-15T04:16:55.727Z,0.00
2018-12-15T04:17:55.717Z,0.00
2018-12-15T04:18:55.710Z,0.00
2018-12-15T04:19:55.702Z,0.00
2018-12-15T04:20:55.693Z,0.00
2018-12-15T04:21:55.683Z,0.00
2018-12-15T04:22:55.676Z,0.00
2018-12-15T04:23:55.666Z,0.00
2018-12-15T04:24:55.655Z,0.00
2018-12-15T04:25:55.648Z,0.00
2018-12-15T04:26:55.639Z,0.00
2018-12-15T04:27:55.635Z,0.00
2018-12-15T04:28:55.622Z,0.00
2018-12-15T04:29:55.611Z,0.00
2018-12-15T04:30:55.606Z,0.00
2018-12-15T04:31:55.594Z,0.00
2018-12-15T04:32:55.584Z,0.00
2018-12-15T04:33:55.577Z,0.00
2018-12-15T04:34:55.569Z,0.00
2018-12-15T04:35:55.557Z,0.00
2018-12-15T04:36:55.549Z,0.00
2018-12-15T04:37:55.540Z,0.00
2018-12-15T04:38:55.530Z,0.00
2018-12-15T04:39:55.523Z,0.00
2018-12-15T04:40:55.513Z,0.00
2018-12-15T04:41:55.504Z,0.00
2018-12-15T04:42:55.495Z,0.00
2018-12-15T04:43:55.487Z,0.00
2018-12-15T04:44:55.476Z,0.00
2018-12-15T04:45:55.469Z,0.00
2018-12-15T04:46:55.459Z,0.00
2018-12-15T04:47:55.451Z,0.00
2018-12-15T04:48:55.440Z,0.00
2018-12-15T04:49:55.433Z,0.00
2018-12-15T04:50:55.424Z,0.00
2018-12-15T04:51:55.414Z,0.00
2018-12-15T04:52:55.403Z,0.00
2018-12-15T04:53:55.405Z,0.00
2018-12-15T04:54:55.386Z,0.00
2018-12-15T04:55:55.381Z,0.00
2018-12-15T04:56:55.370Z,0.00
2018-12-15T04:57:55.364Z,0.00
2018-12-15T04:58:55.351Z,0.00
2018-12-15T04:59:55.341Z,0.00
2018-12-15T05:00:55.331Z,0.00
2018-12-15T05:01:55.322Z,0.00
2018-12-15T05:02:55.312Z,0.00
2018-12-15T05:03:55.306Z,0.00
2018-12-15T05:04:55.294Z,0.00
2018-12-15T05:05:55.286Z,0.00
2018-12-15T05:06:55.276Z,0.00
2018-12-15T05:07:55.269Z,0.00
2018-12-15T05:08:55.260Z,0.00
2018-12-15T05:09:55.250Z,0.00
2018-12-15T05:10:55.241Z,0.00
2018-12-15T05:11:55.231Z,0.00
2018-12-15T05:12:55.223Z,0.00
2018-12-15T05:13:55.213Z,0.00
2018-12-15T05:14:55.203Z,0.00
2018-12-15T05:15:55.196Z,0.00
2018-12-15T05:16:55.184Z,0.00
2018-12-15T05:17:55.178Z,0.00
2018-12-15T05:18:55.169Z,0.00
2018-12-15T05:19:55.161Z,0.00
2018-12-15T05:20:55.148Z,0.00
2018-12-15T05:21:55.139Z,0.00
2018-12-15T05:22:55.130Z,0.00
2018-12-15T05:23:55.123Z,0.00
2018-12-15T05:24:55.113Z,0.00
2018-12-15T05:25:55.110Z,0.00
2018-12-15T05:26:55.101Z,0.00
2018-12-15T05:27:55.085Z,0.00
2018-12-15T05:28:55.076Z,0.00
2018-12-15T05:29:55.068Z,0.00
2018-12-15T05:30:55.062Z,0.00
2018-12-15T05:31:55.049Z,0.00
2018-12-15T05:32:55.039Z,0.00
2018-12-15T05:33:55.030Z,0.00
2018-12-15T05:34:55.023Z,0.00
2018-12-15T05:35:55.013Z,0.00
2018-12-15T05:36:55.004Z,0.00
2018-12-15T05:37:54.997Z,0.00
2018-12-15T05:38:54.986Z,0.00
2018-12-15T05:39:54.977Z,0.00
2018-12-15T05:40:54.972Z,0.00
2018-12-15T05:41:54.959Z,0.00
2018-12-15T05:42:54.949Z,0.00
2018-12-15T05:43:54.940Z,0.00
2018-12-15T05:44:54.930Z,0.00
2018-12-15T05:45:54.921Z,0.00
2018-12-15T05:46:54.915Z,0.00
2018-12-15T05:47:54.905Z,0.00
2018-12-15T05:48:54.893Z,0.00
2018-12-15T05:49:54.886Z,0.00
2018-12-15T05:50:54.875Z,0.00
2018-12-15T05:51:54.869Z,0.00
2018-12-15T05:52:54.858Z,0.00
2018-12-15T05:53:54.848Z,0.00
2018-12-15T05:54:54.840Z,0.00
2018-12-15T05:55:54.833Z,0.00
2018-12-15T05:56:54.821Z,0.00
2018-12-15T05:57:54.814Z,0.00
2018-12-15T05:58:54.805Z,0.00
2018-12-15T05:59:54.794Z,0.00
2018-12-15T06:00:54.784Z,0.00
2018-12-15T06:01:54.775Z,0.00
2018-12-15T06:02:54.767Z,0.00
2018-12-15T06:03:54.758Z,0.00
2018-12-15T06:04:54.755Z,0.00
2018-12-15T06:05:54.740Z,0.00
2018-12-15T06:06:54.730Z,0.00
2018-12-15T06:07:54.722Z,0.00
2018-12-15T06:08:54.714Z,0.00
2018-12-15T06:09:54.709Z,0.00
2018-12-15T06:10:54.694Z,0.00
2018-12-15T06:11:54.685Z,0.00
2018-12-15T06:12:54.674Z,0.00
2018-12-15T06:13:54.666Z,0.00
2018-12-15T06:14:54.658Z,0.00
2018-12-15T06:15:54.648Z,0.00
2018-12-15T06:16:54.641Z,0.00
2018-12-15T06:17:54.636Z,0.00
2018-12-15T06:18:54.625Z,0.00
2018-12-15T06:19:54.612Z,0.00
2018-12-15T06:20:54.605Z,0.00
2018-12-15T06:21:54.593Z,0.00
2018-12-15T06:22:54.585Z,0.00
2018-12-15T06:23:54.574Z,0.00
2018-12-15T06:24:54.567Z,0.00
2018-12-15T06:25:54.555Z,0.00
2018-12-15T06:26:54.548Z,0.00
2018-12-15T06:27:54.537Z,0.00
2018-12-15T06:28:54.533Z,0.00
2018-12-15T06:29:54.519Z,0.00
2018-12-15T06:30:54.510Z,0.00
2018-12-15T06:31:54.502Z,0.00
2018-12-15T06:32:54.492Z,0.00
2018-12-15T06:33:54.483Z,0.00
2018-12-15T06:34:54.473Z,0.00
2018-12-15T06:35:54.465Z,0.00
2018-12-15T06:36:54.456Z,0.00
2018-12-15T06:37:54.447Z,0.00
2018-12-15T06:38:54.438Z,0.00
2018-12-15T06:39:54.426Z,0.00
2018-12-15T06:40:54.419Z,0.00
2018-12-15T06:41:54.407Z,0.00
2018-12-15T06:42:54.401Z,0.00
2018-12-15T06:43:54.391Z,0.00
2018-12-15T06:44:54.380Z,0.00
2018-12-15T06:45:54.370Z,0.00
2018-12-15T06:46:54.361Z,0.00
2018-12-15T06:47:54.354Z,0.00
2018-12-15T06:48:54.344Z,0.00
2018-12-15T06:49:54.335Z,0.00
2018-12-15T06:50:54.327Z,0.00
2018-12-15T06:51:54.317Z,0.00
2018-12-15T06:52:54.308Z,0.00
2018-12-15T06:53:54.296Z,0.00
2018-12-15T06:54:54.288Z,0.00
2018-12-15T06:55:54.279Z,0.00
2018-12-15T06:56:54.271Z,0.00
2018-12-15T06:57:54.261Z,0.00
2018-12-15T06:58:54.252Z,0.00
2018-12-15T06:59:54.242Z,0.00
2018-12-15T07:00:54.231Z,0.00
2018-12-15T07:01:54.224Z,4.00
2018-12-15T07:02:54.216Z,4.00
2018-12-15T07:03:54.206Z,0.00
2018-12-15T07:04:54.194Z,0.00
2018-12-15T07:05:54.187Z,0.00
2018-12-15T07:06:54.177Z,4.00
2018-12-15T07:07:54.170Z,0.00
2018-12-15T07:08:54.157Z,4.00
2018-12-15T07:09:54.147Z,4.00
2018-12-15T07:10:54.140Z,4.00
2018-12-15T07:11:54.132Z,4.00
2018-12-15T07:12:54.123Z,4.00
2018-12-15T07:13:54.112Z,8.00
2018-12-15T07:14:54.102Z,8.00
2018-12-15T07:15:54.092Z,8.00
2018-12-15T07:16:54.084Z,8.00
2018-12-15T07:17:54.076Z,8.00
2018-12-15T07:18:54.069Z,12.00
2018-12-15T07:19:54.055Z,12.00
2018-12-15T07:20:54.046Z,16.00
2018-12-15T07:21:54.037Z,16.00
2018-12-15T07:22:54.029Z,20.00
2018-12-15T07:23:54.022Z,20.00
2018-12-15T07:24:54.011Z,20.00
2018-12-15T07:25:53.999Z,24.00
2018-12-15T07:26:53.989Z,24.00
2018-12-15T07:27:53.982Z,28.00
2018-12-15T07:28:53.974Z,28.00
2018-12-15T07:29:53.964Z,32.00
2018-12-15T07:30:53.954Z,36.00
2018-12-15T07:31:53.944Z,36.00
2018-12-15T07:32:53.935Z,40.00
2018-12-15T07:33:53.925Z,40.00
2018-12-15T07:34:53.916Z,44.00
2018-12-15T07:35:53.907Z,48.00
2018-12-15T07:36:53.900Z,52.00
2018-12-15T07:37:53.889Z,56.00
2018-12-15T07:38:53.881Z,60.00
2018-12-15T07:39:53.871Z,64.00
2018-12-15T07:40:53.861Z,68.00
2018-12-15T07:41:53.850Z,72.00
2018-12-15T07:42:53.843Z,76.00
2018-12-15T07:43:53.836Z,80.00
2018-12-15T07:44:53.822Z,84.00
2018-12-15T07:45:53.813Z,88.00
2018-12-15T07:46:53.807Z,92.00
2018-12-15T07:47:53.797Z,100.00
2018-12-15T07:48:53.787Z,104.00
2018-12-15T07:49:53.779Z,108.00
2018-12-15T07:50:53.769Z,112.00
2018-12-15T07:51:53.759Z,120.00
2018-12-15T07:52:53.750Z,128.00
2018-12-15T07:53:53.740Z,136.00
2018-12-15T07:54:53.733Z,136.00
2018-12-15T07:55:53.723Z,140.00
2018-12-15T07:56:53.712Z,144.00
2018-12-15T07:57:53.704Z,152.00
2018-12-15T07:58:53.695Z,156.00
2018-12-15T07:59:53.687Z,160.00
2018-12-15T08:00:53.676Z,160.00
2018-12-15T08:01:53.667Z,168.00
2018-12-15T08:02:53.658Z,176.00
2018-12-15T08:03:53.648Z,184.00
2018-12-15T08:04:53.639Z,192.00
2018-12-15T08:05:53.632Z,196.00
2018-12-15T08:06:53.621Z,200.00
2018-12-15T08:07:53.616Z,200.00
2018-12-15T08:08:53.602Z,208.00
2018-12-15T08:09:53.596Z,212.00
2018-12-15T08:10:53.585Z,216.00
2018-12-15T08:11:53.578Z,220.00
2018-12-15T08:12:53.566Z,224.00
2018-12-15T08:13:53.556Z,228.00
2018-12-15T08:14:53.547Z,232.00
2018-12-15T08:15:53.540Z,232.00
2018-12-15T08:16:53.530Z,240.00
2018-12-15T08:17:53.523Z,240.00
2018-12-15T08:18:58.060Z,248.00
2018-12-15T08:19:53.502Z,260.00
2018-12-15T08:20:53.494Z,268.00
2018-12-15T08:21:53.483Z,280.00
2018-12-15T08:22:53.475Z,280.00
2018-12-15T08:23:53.465Z,280.00
2018-12-15T08:24:53.459Z,280.00
2018-12-15T08:25:53.447Z,284.00
2018-12-15T08:26:53.439Z,292.00
2018-12-15T08:27:53.429Z,296.00
2018-12-15T08:28:53.419Z,304.00
2018-12-15T08:29:53.413Z,312.00
2018-12-15T08:30:53.401Z,320.00
2018-12-15T08:31:53.393Z,328.00
2018-12-15T08:32:53.384Z,336.00
2018-12-15T08:33:53.373Z,340.00
2018-12-15T08:34:53.366Z,352.00
2018-12-15T08:35:53.357Z,360.00
2018-12-15T08:36:53.346Z,364.00
2018-12-15T08:37:53.337Z,368.00
2018-12-15T08:38:53.327Z,376.00
2018-12-15T08:39:53.319Z,384.00
2018-12-15T08:40:53.313Z,388.00
2018-12-15T08:41:53.304Z,392.00
2018-12-15T08:42:53.293Z,400.00
2018-12-15T08:43:53.284Z,412.00
2018-12-15T08:44:53.273Z,424.00
2018-12-15T08:45:53.265Z,436.00
2018-12-15T08:46:53.259Z,444.00
2018-12-15T08:47:53.248Z,448.00
2018-12-15T08:48:53.239Z,452.00
2018-12-15T08:49:53.229Z,464.00
2018-12-15T08:50:53.218Z,476.00
2018-12-15T08:51:53.211Z,484.00
2018-12-15T08:52:53.201Z,496.00
2018-12-15T08:53:53.192Z,508.00
2018-12-15T08:54:53.183Z,520.00
2018-12-15T08:55:53.174Z,520.00
2018-12-15T08:56:53.166Z,524.00
2018-12-15T08:57:53.157Z,532.00
2018-12-15T08:58:53.148Z,548.00
2018-12-15T08:59:53.139Z,564.00
2018-12-15T09:00:53.132Z,584.00
2018-12-15T09:01:53.120Z,604.00
2018-12-15T09:02:53.112Z,620.00
2018-12-15T09:03:53.102Z,632.00
2018-12-15T09:04:53.092Z,636.00
2018-12-15T09:05:53.084Z,640.00
2018-12-15T09:06:53.080Z,656.00
2018-12-15T09:07:53.065Z,668.00
2018-12-15T09:08:53.057Z,676.00
2018-12-15T09:09:53.047Z,684.00
2018-12-15T09:10:53.039Z,700.00
2018-12-15T09:11:53.030Z,720.00
2018-12-15T09:12:53.019Z,744.00
2018-12-15T09:13:53.014Z,756.00
2018-12-15T09:14:53.002Z,752.00
2018-12-15T09:15:52.996Z,744.00
2018-12-15T09:16:52.984Z,740.00
2018-12-15T09:17:52.975Z,732.00
2018-12-15T09:18:52.967Z,744.00
2018-12-15T09:19:52.957Z,768.00
2018-12-15T09:20:52.947Z,796.00
2018-12-15T09:21:52.939Z,820.00
2018-12-15T09:22:52.931Z,828.00
2018-12-15T09:23:52.921Z,836.00
2018-12-15T09:24:52.913Z,848.00
2018-12-15T09:25:52.903Z,868.00
2018-12-15T09:26:52.894Z,884.00
2018-12-15T09:27:52.886Z,888.00
2018-12-15T09:28:52.879Z,892.00
2018-12-15T09:29:52.868Z,908.00
2018-12-15T09:30:52.858Z,940.00
2018-12-15T09:31:52.850Z,972.00
2018-12-15T09:32:52.840Z,980.00
2018-12-15T09:33:52.832Z,972.00
2018-12-15T09:34:52.822Z,972.00
2018-12-15T09:35:52.815Z,972.00
2018-12-15T09:36:54.011Z,972.00
2018-12-15T09:37:52.796Z,992.00
2018-12-15T09:38:52.787Z,1008.00
2018-12-15T09:39:52.779Z,1012.00
2018-12-15T09:40:52.769Z,1016.00
2018-12-15T09:41:52.760Z,1036.00
2018-12-15T09:42:52.751Z,1048.00
2018-12-15T09:43:52.745Z,1056.00
2018-12-15T09:44:52.732Z,1044.00
2018-12-15T09:45:52.724Z,1040.00
2018-12-15T09:46:52.717Z,1060.00
2018-12-15T09:47:52.707Z,1096.00
2018-12-15T09:48:52.697Z,1144.00
2018-12-15T09:49:52.690Z,1172.00
2018-12-15T09:50:52.680Z,1184.00
2018-12-15T09:51:52.671Z,1188.00
2018-12-15T09:52:52.661Z,1188.00
2018-12-15T09:53:52.653Z,1192.00
2018-12-15T09:54:52.643Z,1208.00
2018-12-15T09:55:52.635Z,1228.00
2018-12-15T09:56:52.625Z,1252.00
2018-12-15T09:57:52.618Z,1288.00
2018-12-15T09:58:52.609Z,1344.00
2018-12-15T09:59:52.599Z,1376.00
2018-12-15T10:00:52.591Z,1380.00
2018-12-15T10:01:52.582Z,1388.00
2018-12-15T10:02:52.571Z,1392.00
2018-12-15T10:03:52.563Z,1368.00
2018-12-15T10:04:52.555Z,1348.00
2018-12-15T10:05:52.545Z,1340.00
2018-12-15T10:06:52.538Z,1352.00
2018-12-15T10:07:52.529Z,1352.00
2018-12-15T10:08:52.521Z,1360.00
2018-12-15T10:09:52.510Z,1372.00
2018-12-15T10:10:52.501Z,1400.00
2018-12-15T10:11:52.492Z,1452.00
2018-12-15T10:12:52.482Z,1492.00
2018-12-15T10:13:52.473Z,1508.00
2018-12-15T10:14:52.465Z,1492.00
2018-12-15T10:15:52.458Z,1448.00
2018-12-15T10:16:52.446Z,1408.00
2018-12-15T10:17:52.438Z,1396.00
2018-12-15T10:18:52.429Z,1392.00
2018-12-15T10:19:52.419Z,1404.00
2018-12-15T10:20:52.411Z,1444.00
2018-12-15T10:21:52.403Z,1468.00
2018-12-15T10:22:52.397Z,1472.00
2018-12-15T10:23:52.384Z,1456.00
2018-12-15T10:24:52.376Z,1452.00
2018-12-15T10:25:52.367Z,1460.00
2018-12-15T10:26:52.357Z,1468.00
2018-12-15T10:27:52.348Z,1468.00
2018-12-15T10:28:52.338Z,1480.00
2018-12-15T10:29:52.332Z,1484.00
2018-12-15T10:30:52.323Z,1488.00
2018-12-15T10:31:52.367Z,1504.00
2018-12-15T10:32:52.304Z,1540.00
2018-12-15T10:33:52.294Z,1568.00
2018-12-15T10:34:52.286Z,1612.00
2018-12-15T10:35:52.277Z,1696.00
2018-12-15T10:36:52.271Z,1752.00
2018-12-15T10:37:52.261Z,1776.00
2018-12-15T10:38:52.250Z,1800.00
2018-12-15T10:39:52.242Z,1824.00
2018-12-15T10:40:52.233Z,1808.00
2018-12-15T10:41:52.224Z,1800.00
2018-12-15T10:42:52.215Z,1832.00
2018-12-15T10:43:52.206Z,1856.00
2018-12-15T10:44:52.196Z,1884.00
2018-12-15T10:45:52.189Z,1884.00
2018-12-15T10:46:52.179Z,1876.00
2018-12-15T10:47:52.171Z,1848.00
2018-12-15T10:48:52.160Z,1828.00
2018-12-15T10:49:52.152Z,1856.00
2018-12-15T10:50:52.143Z,1920.00
2018-12-15T10:51:52.134Z,1888.00
2018-12-15T10:52:52.124Z,1808.00
2018-12-15T10:53:52.115Z,1756.00
2018-12-15T10:54:52.107Z,1792.00
2018-12-15T10:55:52.097Z,1852.00
2018-12-15T10:56:52.091Z,1888.00
2018-12-15T10:57:52.082Z,1904.00
2018-12-15T10:58:52.071Z,1952.00
2018-12-15T10:59:52.061Z,2024.00
2018-12-15T11:00:52.051Z,2072.00
2018-12-15T11:01:52.043Z,2120.00
2018-12-15T11:02:52.035Z,2168.00
2018-12-15T11:03:52.026Z,2216.00
2018-12-15T11:04:52.015Z,2252.00
2018-12-15T11:05:52.006Z,2292.00
2018-12-15T11:06:51.998Z,2340.00
2018-12-15T11:07:51.990Z,2348.00
2018-12-15T11:08:51.979Z,2336.00
2018-12-15T11:09:51.971Z,2292.00
2018-12-15T11:10:51.963Z,2260.00
2018-12-15T11:11:51.953Z,2280.00
2018-12-15T11:12:51.947Z,2292.00
2018-12-15T11:13:51.935Z,2288.00
2018-12-15T11:14:51.927Z,2268.00
2018-12-15T11:15:51.918Z,2236.00
2018-12-15T11:16:51.908Z,2152.00
2018-12-15T11:17:51.899Z,2048.00
2018-12-15T11:18:51.890Z,1948.00
2018-12-15T11:19:51.883Z,1864.00
2018-12-15T11:20:51.873Z,1788.00
2018-12-15T11:21:51.863Z,1716.00
2018-12-15T11:22:51.855Z,1648.00
2018-12-15T11:23:51.848Z,1600.00
2018-12-15T11:24:51.836Z,1560.00
2018-12-15T11:25:51.828Z,1540.00
2018-12-15T11:26:51.820Z,1532.00
2018-12-15T11:27:51.811Z,1500.00
2018-12-15T11:28:51.801Z,1456.00
2018-12-15T11:29:51.792Z,1420.00
2018-12-15T11:30:51.783Z,1380.00
2018-12-15T11:31:51.775Z,1348.00
2018-12-15T11:32:51.765Z,1336.00
2018-12-15T11:33:51.756Z,1312.00
2018-12-15T11:34:51.747Z,1328.00
2018-12-15T11:35:51.738Z,1356.00
2018-12-15T11:36:51.729Z,1360.00
2018-12-15T11:37:51.721Z,1368.00
2018-12-15T11:38:51.712Z,1372.00
2018-12-15T11:39:51.704Z,1372.00
2018-12-15T11:40:51.695Z,1384.00
2018-12-15T11:41:51.684Z,1416.00
2018-12-15T11:42:51.675Z,1460.00
2018-12-15T11:43:51.670Z,1536.00
2018-12-15T11:44:51.657Z,1608.00
2018-12-15T11:45:51.649Z,1660.00
2018-12-15T11:46:51.641Z,1668.00
2018-12-15T11:47:51.632Z,1660.00
2018-12-15T11:48:51.622Z,1656.00
2018-12-15T11:49:51.613Z,1676.00
2018-12-15T11:50:51.602Z,1692.00
2018-12-15T11:51:51.594Z,1672.00
2018-12-15T11:52:51.637Z,1648.00
2018-12-15T11:53:51.576Z,1648.00
2018-12-15T11:54:51.568Z,1652.00
2018-12-15T11:55:51.559Z,1652.00
2018-12-15T11:56:51.548Z,1624.00
2018-12-15T11:57:51.540Z,1620.00
2018-12-15T11:58:51.531Z,1624.00
2018-12-15T11:59:51.523Z,1616.00
2018-12-15T12:00:51.513Z,1588.00
2018-12-15T12:01:53.103Z,1548.00
2018-12-15T12:02:51.495Z,1528.00
2018-12-15T12:03:51.488Z,1512.00
2018-12-15T12:04:51.476Z,1512.00
2018-12-15T12:05:51.469Z,1504.00
2018-12-15T12:06:51.462Z,1512.00
2018-12-15T12:07:51.450Z,1496.00
2018-12-15T12:08:51.446Z,1480.00
2018-12-15T12:09:51.432Z,1456.00
2018-12-15T12:10:51.423Z,1428.00
2018-12-15T12:11:51.414Z,1404.00
2018-12-15T12:12:51.404Z,1396.00
2018-12-15T12:13:51.395Z,1400.00
2018-12-15T12:14:51.388Z,1384.00
2018-12-15T12:15:51.389Z,1356.00
2018-12-15T12:16:51.370Z,1344.00
2018-12-15T12:17:51.360Z,1348.00
2018-12-15T12:18:51.352Z,1324.00
2018-12-15T12:19:51.346Z,1308.00
2018-12-15T12:20:51.332Z,1276.00
2018-12-15T12:21:51.323Z,1236.00
2018-12-15T12:22:51.317Z,1212.00
2018-12-15T12:23:51.306Z,1184.00
2018-12-15T12:24:51.295Z,1168.00
2018-12-15T12:25:51.288Z,1160.00
2018-12-15T12:26:51.278Z,1160.00
2018-12-15T12:27:51.270Z,1164.00
2018-12-15T12:28:51.261Z,1184.00
2018-12-15T12:29:51.250Z,1200.00
2018-12-15T12:30:51.243Z,1192.00
2018-12-15T12:31:51.235Z,1180.00
2018-12-15T12:32:51.224Z,1176.00
2018-12-15T12:33:51.218Z,1172.00
2018-12-15T12:34:51.205Z,1192.00
2018-12-15T12:35:51.196Z,1204.00
2018-12-15T12:36:51.187Z,1188.00
2018-12-15T12:37:51.178Z,1176.00
2018-12-15T12:38:52.232Z,1188.00
2018-12-15T12:39:51.160Z,1220.00
2018-12-15T12:40:51.150Z,1252.00
2018-12-15T12:41:51.141Z,1216.00
2018-12-15T12:42:51.135Z,1208.00
2018-12-15T12:43:51.126Z,1176.00
2018-12-15T12:44:51.116Z,1184.00
2018-12-15T12:45:51.104Z,1248.00
2018-12-15T12:46:51.144Z,1324.00
2018-12-15T12:47:51.088Z,1396.00
2018-12-15T12:48:51.078Z,1464.00
2018-12-15T12:49:56.646Z,1504.00
2018-12-15T12:50:51.060Z,1492.00