createdAt,value
2018-06-25T00:02:05.642Z,15.50
2018-06-25T00:04:33.968Z,15.50
2018-06-25T00:07:02.269Z,15.50
2018-06-25T00:09:30.580Z,15.40
2018-06-25T00:11:58.880Z,15.40
2018-06-25T00:14:27.218Z,15.30
2018-06-25T00:16:55.544Z,15.20
2018-06-25T00:19:23.872Z,15.10
2018-06-25T00:21:52.183Z,15.00
2018-06-25T00:24:20.541Z,15.00
2018-06-25T00:26:48.892Z,15.00
2018-06-25T00:29:17.229Z,14.90
2018-06-25T00:34:13.639Z,15.00
2018-06-25T00:36:41.944Z,15.10
2018-06-25T00:39:11.416Z,15.20
2018-06-25T00:41:39.788Z,15.20
2018-06-25T00:44:08.208Z,15.20
2018-06-25T00:46:36.581Z,15.30
2018-06-25T00:49:05.032Z,15.30
2018-06-25T00:51:33.356Z,15.20
2018-06-25T00:56:29.785Z,15.30
2018-06-25T00:59:09.541Z,15.10
2018-06-25T01:01:37.836Z,15.20
2018-06-25T01:04:06.153Z,15.20
2018-06-25T01:06:34.476Z,15.20
2018-06-25T01:09:02.881Z,15.20
2018-06-25T01:11:31.197Z,15.20
2018-06-25T01:13:59.559Z,14.90
2018-06-25T01:16:27.869Z,14.90
2018-06-25T01:18:56.223Z,14.90
2018-06-25T01:21:24.540Z,14.80
2018-06-25T01:23:52.897Z,14.70
2018-06-25T01:26:21.196Z,14.80
2018-06-25T01:28:49.524Z,14.90
2018-06-25T01:31:17.833Z,15.00
2018-06-25T01:33:46.164Z,15.00
2018-06-25T01:36:14.484Z,14.90
2018-06-25T01:38:42.777Z,14.70
2018-06-25T01:41:11.121Z,14.50
2018-06-25T01:43:39.599Z,14.60
2018-06-25T01:46:07.939Z,14.50
2018-06-25T01:48:36.301Z,14.50
2018-06-25T01:51:04.632Z,14.40
2018-06-25T01:53:32.924Z,14.30
2018-06-25T01:56:01.240Z,14.30
2018-06-25T01:58:29.532Z,14.30
2018-06-25T02:00:57.861Z,14.20
2018-06-25T02:03:26.179Z,14.20
2018-06-25T02:05:54.496Z,14.20
2018-06-25T02:08:22.836Z,14.20
2018-06-25T02:10:51.174Z,14.30
2018-06-25T02:13:19.472Z,14.50
2018-06-25T02:15:47.801Z,14.50
2018-06-25T02:18:16.093Z,14.40
2018-06-25T02:20:44.461Z,14.40
2018-06-25T02:23:12.768Z,14.30
2018-06-25T02:25:41.089Z,14.20
2018-06-25T02:28:09.389Z,14.10
2018-06-25T02:30:37.721Z,14.00
2018-06-25T02:33:06.040Z,13.90
2018-06-25T02:35:34.613Z,13.90
2018-06-25T02:38:02.921Z,13.80
2018-06-25T02:40:31.275Z,13.80
2018-06-25T02:42:59.573Z,14.00
2018-06-25T02:45:27.925Z,14.20
2018-06-25T02:47:56.254Z,14.20
2018-06-25T02:50:24.590Z,14.10
2018-06-25T02:52:52.888Z,14.10
2018-06-25T02:55:21.294Z,14.20
2018-06-25T02:57:49.728Z,14.10
2018-06-25T03:00:18.082Z,14.10
2018-06-25T03:02:46.405Z,14.10
2018-06-25T03:05:14.753Z,14.00
2018-06-25T03:07:43.074Z,13.90
2018-06-25T03:10:11.409Z,13.80
2018-06-25T03:12:39.723Z,13.70
2018-06-25T03:15:08.173Z,13.70
2018-06-25T03:17:36.532Z,13.60
2018-06-25T03:20:05.310Z,13.50
2018-06-25T03:22:33.620Z,13.50
2018-06-25T03:25:01.945Z,13.40
2018-06-25T03:27:30.253Z,13.30
2018-06-25T03:29:58.596Z,13.30
2018-06-25T03:32:26.941Z,13.20
2018-06-25T03:34:55.252Z,13.20
2018-06-25T03:37:23.545Z,13.10
2018-06-25T03:39:51.870Z,13.10
2018-06-25T03:42:20.192Z,13.10
2018-06-25T03:44:48.497Z,13.20
2018-06-25T03:47:16.831Z,13.20
2018-06-25T03:49:45.120Z,13.20
2018-06-25T03:52:13.446Z,13.20
2018-06-25T03:54:41.749Z,13.20
2018-06-25T03:57:10.180Z,13.20
2018-06-25T03:59:38.493Z,13.30
2018-06-25T04:02:06.877Z,13.30
2018-06-25T04:04:35.184Z,13.30
2018-06-25T04:07:03.512Z,13.30
2018-06-25T04:09:31.865Z,13.20
2018-06-25T04:12:00.188Z,13.20
2018-06-25T04:14:28.486Z,13.30
2018-06-25T04:16:56.801Z,13.30
2018-06-25T04:19:25.101Z,13.30
2018-06-25T04:21:53.450Z,13.30
2018-06-25T04:24:21.760Z,13.50
2018-06-25T04:26:50.080Z,13.70
2018-06-25T04:29:18.368Z,13.90
2018-06-25T04:31:46.741Z,14.10
2018-06-25T04:34:15.069Z,14.30
2018-06-25T04:36:43.419Z,14.40
2018-06-25T04:39:11.728Z,14.40
2018-06-25T04:41:40.086Z,14.50
2018-06-25T04:44:08.387Z,14.40
2018-06-25T04:46:36.714Z,14.50
2018-06-25T04:49:05.590Z,14.50
2018-06-25T04:51:33.913Z,14.60
2018-06-25T04:54:02.204Z,14.60
2018-06-25T04:56:30.536Z,14.50
2018-06-25T04:58:58.833Z,14.50
2018-06-25T05:01:27.181Z,14.40
2018-06-25T05:03:55.491Z,14.50
2018-06-25T05:06:23.841Z,14.70
2018-06-25T05:08:52.167Z,14.80
2018-06-25T05:11:20.478Z,14.90
2018-06-25T05:13:48.822Z,14.80
2018-06-25T05:16:17.157Z,14.90
2018-06-25T05:18:45.449Z,15.00
2018-06-25T05:21:13.836Z,15.00
2018-06-25T05:23:42.165Z,15.00
2018-06-25T05:26:10.476Z,15.00
2018-06-25T05:28:38.784Z,14.90
2018-06-25T05:31:07.117Z,14.90
2018-06-25T05:33:35.408Z,15.00
2018-06-25T05:36:03.765Z,15.10
2018-06-25T05:38:32.062Z,15.20
2018-06-25T05:41:00.389Z,15.20
2018-06-25T05:43:28.705Z,15.20
2018-06-25T05:45:57.027Z,15.10
2018-06-25T05:48:25.349Z,15.10
2018-06-25T05:50:53.741Z,15.20
2018-06-25T05:53:22.066Z,15.30
2018-06-25T05:55:51.271Z,15.30
2018-06-25T05:58:19.585Z,15.40
2018-06-25T06:00:47.887Z,15.60
2018-06-25T06:05:44.277Z,15.50
2018-06-25T06:08:12.600Z,15.60
2018-06-25T06:10:40.892Z,15.60
2018-06-25T06:13:09.200Z,15.60
2018-06-25T06:15:37.545Z,15.60
2018-06-25T06:18:05.964Z,15.60
2018-06-25T06:20:34.252Z,15.60
2018-06-25T06:23:02.573Z,15.70
2018-06-25T06:25:30.876Z,15.70
2018-06-25T06:27:59.190Z,15.70
2018-06-25T06:30:27.485Z,15.80
2018-06-25T06:32:55.821Z,15.80
2018-06-25T06:35:24.115Z,15.70
2018-06-25T06:37:52.444Z,15.60
2018-06-25T06:40:20.745Z,15.60
2018-06-25T06:42:49.105Z,15.60
2018-06-25T06:45:17.390Z,15.60
2018-06-25T06:47:45.704Z,15.70
2018-06-25T06:50:14.000Z,15.70
2018-06-25T06:52:42.398Z,15.60
2018-06-25T06:55:10.740Z,15.60
2018-06-25T06:57:39.065Z,15.50
2018-06-25T07:00:07.366Z,15.50
2018-06-25T07:02:35.697Z,15.60
2018-06-25T07:05:04.026Z,15.50
2018-06-25T07:07:32.338Z,15.40
2018-06-25T07:10:00.637Z,15.20
2018-06-25T07:12:28.957Z,15.30
2018-06-25T07:14:57.254Z,15.40
2018-06-25T07:17:25.565Z,15.50
2018-06-25T07:19:53.854Z,15.50
2018-06-25T07:22:22.171Z,15.60
2018-06-25T07:24:50.464Z,15.60
2018-06-25T07:27:18.785Z,15.70
2018-06-25T07:29:47.109Z,15.70
2018-06-25T07:32:15.401Z,15.80
2018-06-25T07:34:43.717Z,15.80
2018-06-25T07:37:12.022Z,15.90
2018-06-25T07:39:40.337Z,16.00
2018-06-25T07:42:08.675Z,16.00
2018-06-25T07:44:37.001Z,16.10
2018-06-25T07:47:05.456Z,16.10
2018-06-25T07:49:33.724Z,16.10
2018-06-25T07:52:02.050Z,16.20
2018-06-25T07:54:30.342Z,16.20
2018-06-25T07:56:58.646Z,16.20
2018-06-25T07:59:26.973Z,16.30
2018-06-25T08:01:55.260Z,16.40
2018-06-25T08:04:23.602Z,16.40
2018-06-25T08:06:51.900Z,16.50
2018-06-25T08:09:20.247Z,16.60
2018-06-25T08:11:48.557Z,16.60
2018-06-25T08:14:16.940Z,16.60
2018-06-25T08:16:45.311Z,16.70
2018-06-25T08:19:13.561Z,16.80
2018-06-25T08:21:41.856Z,16.90
2018-06-25T08:24:10.168Z,17.10
2018-06-25T08:26:38.484Z,17.20
2018-06-25T08:29:06.820Z,17.40
2018-06-25T08:31:35.135Z,17.50
2018-06-25T08:34:03.516Z,17.50
2018-06-25T08:36:31.777Z,17.50
2018-06-25T08:39:00.100Z,17.50
2018-06-25T08:41:28.421Z,17.30
2018-06-25T08:43:56.733Z,17.40
2018-06-25T08:46:25.017Z,17.30
2018-06-25T08:48:53.333Z,17.40
2018-06-25T08:51:21.632Z,17.40
2018-06-25T08:53:49.936Z,17.30
2018-06-25T08:56:18.262Z,17.30
2018-06-25T08:58:46.598Z,17.40
2018-06-25T09:01:14.889Z,17.50
2018-06-25T09:03:43.476Z,17.70
2018-06-25T09:06:11.765Z,18.00
2018-06-25T09:08:40.093Z,18.40
2018-06-25T09:11:08.422Z,18.70
2018-06-25T09:13:36.788Z,18.70
2018-06-25T09:16:05.200Z,18.90
2018-06-25T09:18:33.524Z,19.00
2018-06-25T09:21:01.854Z,19.30
2018-06-25T09:23:30.173Z,19.50
2018-06-25T09:25:58.464Z,19.30
2018-06-25T09:28:26.777Z,19.20
2018-06-25T09:30:55.115Z,19.00
2018-06-25T09:35:51.457Z,18.60
2018-06-25T09:38:19.788Z,18.70
2018-06-25T09:40:48.098Z,18.50
2018-06-25T09:43:16.428Z,18.50
2018-06-25T09:45:44.722Z,18.40
2018-06-25T09:48:13.041Z,18.10
2018-06-25T09:50:48.099Z,18.10
2018-06-25T09:53:16.418Z,18.10
2018-06-25T09:55:44.721Z,18.80
2018-06-25T09:58:13.039Z,19.40
2018-06-25T10:00:46.644Z,19.50
2018-06-25T10:03:14.948Z,19.20
2018-06-25T10:05:43.256Z,18.40
2018-06-25T10:08:11.569Z,18.10
2018-06-25T10:10:39.929Z,18.20
2018-06-25T10:13:08.184Z,18.60
2018-06-25T10:15:36.533Z,18.90
2018-06-25T10:18:04.852Z,19.10
2018-06-25T10:20:33.170Z,19.30
2018-06-25T10:23:01.469Z,19.20
2018-06-25T10:25:29.777Z,19.10
2018-06-25T10:27:58.112Z,18.80
2018-06-25T10:30:26.422Z,19.00
2018-06-25T10:32:54.728Z,19.20
2018-06-25T10:35:23.085Z,18.80
2018-06-25T10:37:51.417Z,18.50
2018-06-25T10:40:19.753Z,18.60
2018-06-25T10:45:16.101Z,18.80
2018-06-25T10:47:44.400Z,19.00
2018-06-25T10:50:12.708Z,18.90
2018-06-25T10:52:41.080Z,18.90
2018-06-25T10:55:09.665Z,18.80
2018-06-25T10:57:37.980Z,19.00
2018-06-25T11:00:06.619Z,19.00
2018-06-25T11:02:34.776Z,19.00
2018-06-25T11:05:03.140Z,19.10
2018-06-25T11:07:31.458Z,19.00
2018-06-25T11:09:59.778Z,18.90
2018-06-25T11:14:56.114Z,19.20
2018-06-25T11:17:24.405Z,19.30
2018-06-25T11:19:52.721Z,19.50
2018-06-25T11:22:21.017Z,19.50
2018-06-25T11:24:49.381Z,20.00
2018-06-25T11:27:17.704Z,20.30
2018-06-25T11:29:46.004Z,21.70
2018-06-25T11:32:14.300Z,22.10
2018-06-25T11:34:42.614Z,21.60
2018-06-25T11:37:10.957Z,20.90
2018-06-25T11:39:39.266Z,19.90
2018-06-25T11:42:07.581Z,19.50
2018-06-25T11:44:35.901Z,19.50
2018-06-25T11:47:04.245Z,19.50
2018-06-25T11:49:32.753Z,19.60
2018-06-25T11:52:01.077Z,19.80
2018-06-25T11:54:29.428Z,19.70
2018-06-25T11:56:57.740Z,20.40
2018-06-25T11:59:26.056Z,22.50
2018-06-25T12:01:54.394Z,24.30
2018-06-25T12:04:22.747Z,25.50
2018-06-25T12:06:51.059Z,26.00
2018-06-25T12:09:19.373Z,25.40
2018-06-25T12:11:47.669Z,25.70
2018-06-25T12:14:16.061Z,24.40
2018-06-25T12:16:44.321Z,23.10
2018-06-25T12:19:12.617Z,22.30
2018-06-25T12:21:40.956Z,22.20
2018-06-25T12:24:09.252Z,22.60
2018-06-25T12:26:37.593Z,23.70
2018-06-25T12:29:05.888Z,24.80
2018-06-25T12:31:34.228Z,25.60
2018-06-25T12:34:02.537Z,25.90
2018-06-25T12:36:30.884Z,26.10
2018-06-25T12:38:59.178Z,26.20
2018-06-25T12:41:27.530Z,26.60
2018-06-25T12:43:55.834Z,25.30
2018-06-25T12:46:24.167Z,24.40
2018-06-25T12:48:52.474Z,23.60
2018-06-25T12:51:20.781Z,23.20
2018-06-25T12:53:49.138Z,24.40
2018-06-25T12:56:17.448Z,25.60
2018-06-25T12:58:45.802Z,25.90
2018-06-25T13:01:17.232Z,25.60
2018-06-25T13:03:45.665Z,23.40
2018-06-25T13:08:42.140Z,24.40
2018-06-25T13:11:10.465Z,24.90
2018-06-25T13:13:38.799Z,24.10
2018-06-25T13:16:07.145Z,23.40
2018-06-25T13:18:35.433Z,21.80
2018-06-25T13:21:03.793Z,21.70
2018-06-25T13:23:32.096Z,21.40
2018-06-25T13:26:00.432Z,21.60
2018-06-25T13:28:28.728Z,21.60
2018-06-25T13:30:57.116Z,21.50
2018-06-25T13:33:25.374Z,21.40
2018-06-25T13:35:53.700Z,21.30
2018-06-25T13:38:21.993Z,21.30
2018-06-25T13:40:50.300Z,21.00
2018-06-25T13:43:18.657Z,21.00
2018-06-25T13:45:47.017Z,21.20
2018-06-25T13:48:15.329Z,21.70
2018-06-25T13:50:43.646Z,22.00
2018-06-25T13:53:11.962Z,22.40
2018-06-25T13:55:40.369Z,22.70
2018-06-25T13:58:08.681Z,22.60
2018-06-25T14:00:36.990Z,22.40
2018-06-25T14:03:05.325Z,22.90
2018-06-25T14:05:33.619Z,22.80
2018-06-25T14:08:01.917Z,23.10
2018-06-25T14:10:30.257Z,22.90
2018-06-25T14:12:58.579Z,22.60
2018-06-25T14:15:26.912Z,22.20
2018-06-25T14:17:55.212Z,21.80
2018-06-25T14:20:23.579Z,21.50
2018-06-25T14:22:51.913Z,21.30
2018-06-25T14:25:20.262Z,21.10
2018-06-25T14:27:54.005Z,21.10
2018-06-25T14:30:27.820Z,21.10
2018-06-25T14:33:01.493Z,21.10
2018-06-25T14:35:29.796Z,20.90
2018-06-25T14:37:58.089Z,20.90
2018-06-25T14:40:26.526Z,21.00
2018-06-25T14:42:54.924Z,21.10
2018-06-25T14:45:23.229Z,21.30
2018-06-25T14:47:51.549Z,21.30
2018-06-25T14:50:19.858Z,21.50
2018-06-25T14:52:48.167Z,21.60
2018-06-25T14:55:16.478Z,21.70
2018-06-25T14:57:44.801Z,21.80
2018-06-25T15:00:17.329Z,21.90
2018-06-25T15:02:45.688Z,22.00
2018-06-25T15:05:13.968Z,21.90
2018-06-25T15:07:42.292Z,21.70
2018-06-25T15:10:10.636Z,21.50
2018-06-25T15:12:38.964Z,21.40
2018-06-25T15:15:07.277Z,21.40
2018-06-25T15:17:35.590Z,21.30
2018-06-25T15:20:03.957Z,21.20
2018-06-25T15:22:32.297Z,21.30
2018-06-25T15:25:00.589Z,21.10
2018-06-25T15:27:28.918Z,21.00
2018-06-25T15:29:57.220Z,20.90
2018-06-25T15:32:28.501Z,20.80
2018-06-25T15:34:56.801Z,20.60
2018-06-25T15:37:25.112Z,20.50
2018-06-25T15:39:53.494Z,20.40
2018-06-25T15:42:24.037Z,20.30
2018-06-25T15:44:52.338Z,20.20
2018-06-25T15:47:20.688Z,20.40
2018-06-25T15:49:48.991Z,20.60
2018-06-25T15:52:17.369Z,20.70
2018-06-25T15:54:45.934Z,20.90
2018-06-25T15:57:14.337Z,20.90
2018-06-25T15:59:42.653Z,21.10
2018-06-25T16:02:10.986Z,21.30
2018-06-25T16:04:39.296Z,21.50
2018-06-25T16:07:07.625Z,21.50
2018-06-25T16:09:35.920Z,21.50
2018-06-25T16:12:04.253Z,21.50
2018-06-25T16:14:32.561Z,21.60
2018-06-25T16:17:00.877Z,21.30
2018-06-25T16:19:29.181Z,21.10
2018-06-25T16:21:57.625Z,21.00
2018-06-25T16:24:25.965Z,21.20
2018-06-25T16:26:54.322Z,21.50
2018-06-25T16:29:26.098Z,21.80
2018-06-25T16:31:54.896Z,21.90
2018-06-25T16:34:23.373Z,21.70
2018-06-25T16:36:51.742Z,21.70
2018-06-25T16:39:20.034Z,21.70
2018-06-25T16:41:48.384Z,21.50
2018-06-25T16:44:16.707Z,21.50
2018-06-25T16:46:45.026Z,21.30
2018-06-25T16:49:13.964Z,21.10
2018-06-25T16:51:42.294Z,20.60
2018-06-25T16:54:10.613Z,20.50
2018-06-25T16:56:38.960Z,20.60
2018-06-25T16:59:07.281Z,20.70
2018-06-25T17:01:35.585Z,20.40
2018-06-25T17:04:03.969Z,20.30
2018-06-25T17:06:32.273Z,20.20
2018-06-25T17:09:00.593Z,20.00
2018-06-25T17:11:28.914Z,19.80
2018-06-25T17:13:57.233Z,19.70
2018-06-25T17:16:25.525Z,19.90
2018-06-25T17:18:53.841Z,20.10
2018-06-25T17:21:22.173Z,20.20
2018-06-25T17:23:50.475Z,20.30
2018-06-25T17:26:18.764Z,20.10
2018-06-25T17:28:47.104Z,20.00
2018-06-25T17:31:15.431Z,20.10
2018-06-25T17:33:43.783Z,20.20
2018-06-25T17:36:12.114Z,19.90
2018-06-25T17:38:40.444Z,20.00
2018-06-25T17:41:08.760Z,19.90
2018-06-25T17:43:37.102Z,20.10
2018-06-25T17:46:05.837Z,20.20
2018-06-25T17:48:34.145Z,20.20
2018-06-25T17:51:02.577Z,20.30
2018-06-25T17:53:30.888Z,20.30
2018-06-25T17:55:59.202Z,20.10
2018-06-25T17:58:27.525Z,20.10
2018-06-25T18:00:55.883Z,20.10
2018-06-25T18:03:24.468Z,20.00
2018-06-25T18:05:52.761Z,19.90
2018-06-25T18:08:21.073Z,19.80
2018-06-25T18:10:49.373Z,19.60
2018-06-25T18:13:17.693Z,19.60
2018-06-25T18:15:46.105Z,19.60
2018-06-25T18:18:14.668Z,19.50
2018-06-25T18:20:43.276Z,19.40
2018-06-25T18:23:11.564Z,19.40
2018-06-25T18:25:39.880Z,19.40
2018-06-25T18:28:09.957Z,19.30
2018-06-25T18:30:38.264Z,19.30
2018-06-25T18:33:06.645Z,19.20
2018-06-25T18:35:34.932Z,19.10
2018-06-25T18:38:03.312Z,19.00
2018-06-25T18:40:31.614Z,18.90
2018-06-25T18:43:00.614Z,18.80
2018-06-25T18:45:28.939Z,18.80
2018-06-25T18:47:57.305Z,18.80
2018-06-25T18:50:25.625Z,18.70
2018-06-25T18:52:53.917Z,18.70
2018-06-25T18:55:22.257Z,18.60
2018-06-25T18:57:50.557Z,18.60
2018-06-25T19:00:18.907Z,18.60
2018-06-25T19:02:47.277Z,18.50
2018-06-25T19:05:15.625Z,18.40
2018-06-25T19:07:43.944Z,18.30
2018-06-25T19:10:12.306Z,18.30
2018-06-25T19:12:40.617Z,18.10
2018-06-25T19:15:08.946Z,18.00
2018-06-25T19:17:37.372Z,17.90
2018-06-25T19:20:05.949Z,17.90
2018-06-25T19:22:34.244Z,17.80
2018-06-25T19:25:02.622Z,17.80
2018-06-25T19:27:30.957Z,17.70
2018-06-25T19:29:59.298Z,17.70
2018-06-25T19:32:27.593Z,17.60
2018-06-25T19:34:55.914Z,17.50
2018-06-25T19:37:24.250Z,17.50
2018-06-25T19:39:52.561Z,17.40
2018-06-25T19:42:20.912Z,17.40
2018-06-25T19:44:49.260Z,17.30
2018-06-25T19:47:17.584Z,17.20
2018-06-25T19:49:45.898Z,17.20
2018-06-25T19:52:14.213Z,17.50
2018-06-25T19:54:42.537Z,17.30
2018-06-25T19:57:11.381Z,17.00
2018-06-25T19:59:39.719Z,16.70
2018-06-25T20:02:08.035Z,16.50
2018-06-25T20:04:36.356Z,16.30
2018-06-25T20:07:04.697Z,16.20
2018-06-25T20:09:33.022Z,16.10
2018-06-25T20:12:01.394Z,16.00
2018-06-25T20:14:29.741Z,15.80
2018-06-25T20:16:58.088Z,15.60
2018-06-25T20:19:26.440Z,15.60
2018-06-25T20:21:54.769Z,15.50
2018-06-25T20:24:23.105Z,15.40
2018-06-25T20:26:51.407Z,15.30
2018-06-25T20:29:19.729Z,15.20
2018-06-25T20:31:48.041Z,15.20
2018-06-25T20:34:16.410Z,15.20
2018-06-25T20:36:44.711Z,15.10
2018-06-25T20:39:13.049Z,15.00
2018-06-25T20:41:41.440Z,15.00
2018-06-25T20:44:09.756Z,14.90
2018-06-25T20:46:38.073Z,14.90
2018-06-25T20:49:06.438Z,14.70
2018-06-25T20:51:34.781Z,14.80
2018-06-25T20:54:03.093Z,14.80
2018-06-25T20:56:31.417Z,14.80
2018-06-25T20:58:59.726Z,14.60
2018-06-25T21:01:28.045Z,14.50
2018-06-25T21:03:56.401Z,14.30
2018-06-25T21:06:24.741Z,14.10
2018-06-25T21:08:53.056Z,14.10
2018-06-25T21:11:21.499Z,14.10
2018-06-25T21:13:49.802Z,14.10
2018-06-25T21:16:18.135Z,14.00
2018-06-25T21:18:46.445Z,14.00
2018-06-25T21:21:14.780Z,14.00
2018-06-25T21:23:43.080Z,13.90
2018-06-25T21:26:11.433Z,13.90
2018-06-25T21:28:39.740Z,13.80
2018-06-25T21:31:08.255Z,13.70
2018-06-25T21:33:36.561Z,13.70
2018-06-25T21:36:04.968Z,13.90
2018-06-25T21:38:33.322Z,13.80
2018-06-25T21:41:01.655Z,13.70
2018-06-25T21:43:30.018Z,13.60
2018-06-25T21:45:58.341Z,13.60
2018-06-25T21:48:26.709Z,13.40
2018-06-25T21:50:55.033Z,13.30
2018-06-25T21:53:23.332Z,13.20
2018-06-25T21:55:51.649Z,13.20
2018-06-25T21:58:19.998Z,13.20
2018-06-25T22:00:53.201Z,13.20
2018-06-25T22:03:27.922Z,13.30
2018-06-25T22:05:56.269Z,13.20
2018-06-25T22:08:24.586Z,13.30
2018-06-25T22:10:52.926Z,13.30
2018-06-25T22:13:21.217Z,13.20
2018-06-25T22:15:49.566Z,13.20
2018-06-25T22:18:17.868Z,13.10
2018-06-25T22:20:46.200Z,13.00
2018-06-25T22:23:14.509Z,13.20
2018-06-25T22:25:42.845Z,13.20
2018-06-25T22:28:11.161Z,13.30
2018-06-25T22:30:39.618Z,13.30
2018-06-25T22:33:08.036Z,13.20
2018-06-25T22:35:36.356Z,13.10
2018-06-25T22:38:04.772Z,13.00
2018-06-25T22:40:33.117Z,13.00
2018-06-25T22:43:01.450Z,12.90
2018-06-25T22:45:29.816Z,12.90
2018-06-25T22:47:58.173Z,12.80
2018-06-25T22:50:26.545Z,12.90
2018-06-25T22:52:55.729Z,12.90
2018-06-25T22:55:28.628Z,13.00
2018-06-25T22:57:56.989Z,12.90
2018-06-25T23:00:25.301Z,12.80
2018-06-25T23:02:53.617Z,12.70
2018-06-25T23:05:21.909Z,12.60
2018-06-25T23:07:50.212Z,12.50
2018-06-25T23:10:18.517Z,12.40
2018-06-25T23:12:46.840Z,12.40
2018-06-25T23:15:15.157Z,12.40
2018-06-25T23:17:43.514Z,12.50
2018-06-25T23:20:11.809Z,12.70
2018-06-25T23:22:40.133Z,12.80
2018-06-25T23:25:08.425Z,12.90
2018-06-25T23:27:36.769Z,12.90
2018-06-25T23:30:05.465Z,12.90
2018-06-25T23:32:33.790Z,12.70
2018-06-25T23:35:02.117Z,12.50
2018-06-25T23:37:30.433Z,12.40
2018-06-25T23:39:58.737Z,12.30
2018-06-25T23:42:27.156Z,12.20
2018-06-25T23:44:55.560Z,12.20
2018-06-25T23:47:23.880Z,12.20
2018-06-25T23:49:52.173Z,12.10
2018-06-25T23:52:20.492Z,12.10
2018-06-25T23:54:48.823Z,12.00
2018-06-25T23:57:17.172Z,12.00
2018-06-25T23:59:45.469Z,12.00
