createdAt,value
2018-07-06T00:00:43.078Z,68.47
2018-07-06T00:01:43.247Z,68.37
2018-07-06T00:02:43.417Z,68.53
2018-07-06T00:03:43.585Z,68.76
2018-07-06T00:04:43.775Z,68.91
2018-07-06T00:05:43.959Z,69.24
2018-07-06T00:06:44.118Z,69.50
2018-07-06T00:07:44.290Z,69.01
2018-07-06T00:08:44.590Z,69.01
2018-07-06T00:09:44.655Z,69.21
2018-07-06T00:10:45.389Z,69.69
2018-07-06T00:11:44.991Z,68.73
2018-07-06T00:12:45.164Z,68.82
2018-07-06T00:13:45.335Z,69.31
2018-07-06T00:14:45.508Z,69.01
2018-07-06T00:15:45.675Z,68.15
2018-07-06T00:16:45.855Z,68.53
2018-07-06T00:17:46.028Z,68.63
2018-07-06T00:18:46.196Z,68.76
2018-07-06T00:19:46.370Z,68.82
2018-07-06T00:20:46.534Z,68.47
2018-07-06T00:21:46.715Z,68.73
2018-07-06T00:22:46.885Z,68.53
2018-07-06T00:23:47.058Z,68.63
2018-07-06T00:24:47.239Z,69.01
2018-07-06T00:25:47.403Z,69.11
2018-07-06T00:26:47.575Z,69.11
2018-07-06T00:27:47.758Z,69.31
2018-07-06T00:28:47.927Z,69.21
2018-07-06T00:29:48.097Z,69.40
2018-07-06T00:30:48.277Z,69.31
2018-07-06T00:31:48.445Z,69.59
2018-07-06T00:32:48.617Z,69.21
2018-07-06T00:33:48.783Z,69.31
2018-07-06T00:34:48.964Z,69.21
2018-07-06T00:35:49.139Z,69.59
2018-07-06T00:36:49.335Z,69.40
2018-07-06T00:37:49.483Z,69.59
2018-07-06T00:38:49.653Z,69.69
2018-07-06T00:39:49.829Z,69.40
2018-07-06T00:40:49.998Z,69.79
2018-07-06T00:41:50.162Z,69.79
2018-07-06T00:42:50.337Z,69.40
2018-07-06T00:43:50.504Z,69.69
2018-07-06T00:44:50.679Z,69.59
2018-07-06T00:45:50.848Z,69.59
2018-07-06T00:46:51.026Z,69.69
2018-07-06T00:47:51.196Z,69.31
2018-07-06T00:48:51.391Z,69.59
2018-07-06T00:49:51.544Z,69.31
2018-07-06T00:50:51.717Z,69.40
2018-07-06T00:51:51.881Z,69.59
2018-07-06T00:52:52.054Z,69.40
2018-07-06T00:53:52.227Z,69.50
2018-07-06T00:54:52.417Z,69.50
2018-07-06T00:55:52.557Z,69.40
2018-07-06T00:56:52.737Z,69.40
2018-07-06T00:57:52.906Z,69.69
2018-07-06T00:58:53.198Z,69.31
2018-07-06T00:59:53.232Z,69.69
2018-07-06T01:00:53.405Z,70.08
2018-07-06T01:01:53.639Z,70.27
2018-07-06T01:02:53.746Z,69.79
2018-07-06T01:03:53.916Z,70.04
2018-07-06T01:04:54.081Z,69.75
2018-07-06T01:05:54.252Z,70.34
2018-07-06T01:06:54.426Z,70.24
2018-07-06T01:07:54.804Z,70.04
2018-07-06T01:08:54.876Z,70.14
2018-07-06T01:09:54.946Z,69.85
2018-07-06T01:10:55.114Z,69.37
2018-07-06T01:11:55.284Z,70.43
2018-07-06T01:12:55.457Z,70.04
2018-07-06T01:13:55.640Z,70.04
2018-07-06T01:14:55.811Z,70.24
2018-07-06T01:15:55.984Z,70.34
2018-07-06T01:17:48.261Z,70.88
2018-07-06T01:18:48.421Z,70.98
2018-07-06T01:19:48.592Z,70.88
2018-07-06T01:20:48.762Z,70.59
2018-07-06T01:21:48.933Z,71.17
2018-07-06T01:22:49.107Z,70.98
2018-07-06T01:23:49.272Z,71.17
2018-07-06T01:24:49.455Z,70.78
2018-07-06T01:25:49.618Z,70.40
2018-07-06T01:26:49.792Z,70.72
2018-07-06T01:27:49.958Z,70.68
2018-07-06T01:28:50.137Z,70.78
2018-07-06T01:29:50.324Z,70.59
2018-07-06T01:30:50.495Z,70.59
2018-07-06T01:31:50.666Z,70.62
2018-07-06T01:32:51.009Z,70.04
2018-07-06T01:33:51.056Z,70.01
2018-07-06T01:34:51.228Z,70.04
2018-07-06T01:35:51.396Z,70.04
2018-07-06T01:36:51.576Z,70.01
2018-07-06T01:37:51.752Z,70.10
2018-07-06T01:38:51.930Z,69.95
2018-07-06T01:39:52.099Z,69.92
2018-07-06T01:40:52.273Z,70.01
2018-07-06T01:41:52.452Z,69.92
2018-07-06T01:42:52.618Z,70.20
2018-07-06T01:43:52.783Z,70.88
2018-07-06T01:44:52.959Z,70.50
2018-07-06T01:45:53.127Z,70.68
2018-07-06T01:46:53.305Z,70.50
2018-07-06T01:47:53.466Z,70.10
2018-07-06T01:48:53.638Z,70.20
2018-07-06T01:49:53.805Z,70.20
2018-07-06T01:50:53.978Z,70.68
2018-07-06T01:51:54.147Z,70.88
2018-07-06T01:52:54.330Z,70.46
2018-07-06T01:53:54.505Z,70.36
2018-07-06T01:54:54.661Z,70.56
2018-07-06T01:55:54.832Z,70.65
2018-07-06T01:56:55.003Z,71.14
2018-07-06T01:57:55.177Z,70.84
2018-07-06T01:58:55.345Z,70.84
2018-07-06T01:59:55.518Z,70.84
2018-07-06T02:00:55.731Z,70.56
2018-07-06T02:01:55.871Z,71.14
2018-07-06T02:02:56.048Z,71.23
2018-07-06T02:03:56.223Z,71.33
2018-07-06T02:04:56.397Z,71.04
2018-07-06T02:05:56.563Z,70.84
2018-07-06T02:06:56.742Z,71.14
2018-07-06T02:07:56.906Z,71.62
2018-07-06T02:08:57.078Z,71.48
2018-07-06T02:09:57.250Z,71.42
2018-07-06T02:10:57.422Z,72.36
2018-07-06T02:11:57.603Z,71.68
2018-07-06T02:12:57.765Z,72.74
2018-07-06T02:13:57.939Z,72.74
2018-07-06T02:14:58.107Z,72.84
2018-07-06T02:15:58.274Z,72.84
2018-07-06T02:16:58.446Z,72.74
2018-07-06T02:17:58.617Z,72.64
2018-07-06T02:18:58.801Z,72.55
2018-07-06T02:19:58.977Z,72.45
2018-07-06T02:20:59.148Z,72.74
2018-07-06T02:21:59.318Z,72.55
2018-07-06T02:22:59.483Z,72.55
2018-07-06T02:23:59.651Z,72.55
2018-07-06T02:24:59.819Z,72.36
2018-07-06T02:25:59.995Z,72.45
2018-07-06T02:27:00.166Z,72.74
2018-07-06T02:28:00.345Z,72.74
2018-07-06T02:29:00.516Z,73.03
2018-07-06T02:30:00.685Z,72.55
2018-07-06T02:31:00.858Z,73.22
2018-07-06T02:32:01.025Z,72.84
2018-07-06T02:33:01.198Z,73.03
2018-07-06T02:34:01.363Z,73.61
2018-07-06T02:35:01.531Z,73.61
2018-07-06T02:36:01.704Z,73.61
2018-07-06T02:37:01.878Z,73.42
2018-07-06T02:38:02.047Z,73.42
2018-07-06T02:39:02.215Z,73.32
2018-07-06T02:40:02.392Z,73.42
2018-07-06T02:41:02.555Z,73.90
2018-07-06T02:42:02.726Z,74.10
2018-07-06T02:43:02.892Z,74.19
2018-07-06T02:44:03.068Z,74.19
2018-07-06T02:45:03.245Z,74.19
2018-07-06T02:46:03.410Z,74.38
2018-07-06T02:47:03.586Z,74.29
2018-07-06T02:48:03.757Z,74.19
2018-07-06T02:49:03.926Z,74.19
2018-07-06T02:50:04.095Z,74.06
2018-07-06T02:51:04.262Z,74.19
2018-07-06T02:52:04.434Z,74.83
2018-07-06T02:53:04.605Z,74.73
2018-07-06T02:54:04.773Z,74.83
2018-07-06T02:55:04.961Z,74.93
2018-07-06T02:56:05.112Z,75.95
2018-07-06T02:57:05.278Z,76.24
2018-07-06T02:58:05.448Z,76.63
2018-07-06T02:59:05.614Z,76.24
2018-07-06T03:00:05.783Z,76.34
2018-07-06T03:01:05.952Z,76.92
2018-07-06T03:02:06.122Z,76.68
2018-07-06T03:03:06.292Z,76.43
2018-07-06T03:04:06.466Z,76.72
2018-07-06T03:05:06.636Z,76.82
2018-07-06T03:06:06.803Z,76.68
2018-07-06T03:07:06.977Z,76.68
2018-07-06T03:08:07.148Z,76.68
2018-07-06T03:09:07.315Z,76.72
2018-07-06T03:10:07.495Z,76.50
2018-07-06T03:11:07.778Z,76.59
2018-07-06T03:12:07.829Z,76.63
2018-07-06T03:13:08.004Z,76.82
2018-07-06T03:14:08.178Z,76.78
2018-07-06T03:15:08.346Z,76.72
2018-07-06T03:16:08.518Z,76.63
2018-07-06T03:17:08.688Z,76.68
2018-07-06T03:18:08.855Z,76.68
2018-07-06T03:19:09.025Z,76.50
2018-07-06T03:20:09.195Z,76.30
2018-07-06T03:21:09.366Z,76.50
2018-07-06T03:22:09.539Z,76.40
2018-07-06T03:23:09.708Z,76.24
2018-07-06T03:24:09.877Z,76.05
2018-07-06T03:25:10.056Z,76.34
2018-07-06T03:26:10.226Z,75.95
2018-07-06T03:27:10.398Z,75.85
2018-07-06T03:28:10.584Z,76.24
2018-07-06T03:29:10.740Z,76.43
2018-07-06T03:30:10.906Z,76.24
2018-07-06T03:31:11.074Z,76.43
2018-07-06T03:32:11.249Z,76.10
2018-07-06T03:33:11.414Z,76.72
2018-07-06T03:34:11.591Z,76.50
2018-07-06T03:35:11.757Z,76.10
2018-07-06T03:36:11.929Z,76.30
2018-07-06T03:37:12.111Z,76.59
2018-07-06T03:38:12.279Z,76.59
2018-07-06T03:39:12.452Z,76.65
2018-07-06T03:40:12.619Z,76.98
2018-07-06T03:41:12.785Z,77.61
2018-07-06T03:42:12.962Z,78.09
2018-07-06T03:43:13.135Z,78.09
2018-07-06T03:44:13.308Z,78.19
2018-07-06T03:45:13.472Z,78.48
2018-07-06T03:46:13.647Z,78.77
2018-07-06T03:47:13.821Z,78.29
2018-07-06T03:48:13.987Z,78.09
2018-07-06T03:49:14.153Z,78.09
2018-07-06T03:50:14.332Z,78.19
2018-07-06T03:51:14.499Z,78.09
2018-07-06T03:52:14.671Z,77.71
2018-07-06T03:53:14.847Z,77.90
2018-07-06T03:54:15.022Z,77.90
2018-07-06T03:55:15.199Z,78.19
2018-07-06T03:56:15.360Z,77.71
2018-07-06T03:57:15.536Z,77.51
2018-07-06T03:58:15.704Z,77.61
2018-07-06T03:59:15.877Z,78.19
2018-07-06T04:00:16.057Z,77.55
2018-07-06T04:01:16.228Z,77.94
2018-07-06T04:02:16.402Z,77.26
2018-07-06T04:03:16.569Z,77.61
2018-07-06T04:04:16.741Z,77.90
2018-07-06T04:05:16.916Z,77.75
2018-07-06T04:06:17.092Z,78.00
2018-07-06T04:07:17.264Z,78.09
2018-07-06T04:08:17.437Z,77.75
2018-07-06T04:09:17.627Z,78.03
2018-07-06T04:10:17.786Z,78.13
2018-07-06T04:11:17.958Z,77.84
2018-07-06T04:12:18.130Z,77.26
2018-07-06T04:13:18.298Z,77.46
2018-07-06T04:14:18.470Z,77.65
2018-07-06T04:15:18.640Z,77.17
2018-07-06T04:16:18.819Z,77.17
2018-07-06T04:17:18.984Z,76.59
2018-07-06T04:18:19.158Z,77.07
2018-07-06T04:19:19.324Z,76.98
2018-07-06T04:20:19.496Z,77.46
2018-07-06T04:21:19.667Z,77.46
2018-07-06T04:22:19.842Z,77.23
2018-07-06T04:23:20.013Z,77.81
2018-07-06T04:24:20.194Z,78.19
2018-07-06T04:25:20.362Z,78.67
2018-07-06T04:26:20.535Z,78.48
2018-07-06T04:27:20.708Z,78.44
2018-07-06T04:28:20.881Z,78.67
2018-07-06T04:29:21.050Z,78.67
2018-07-06T04:30:21.219Z,78.38
2018-07-06T04:31:21.387Z,78.67
2018-07-06T04:32:21.557Z,78.77
2018-07-06T04:33:21.728Z,78.48
2018-07-06T04:34:21.902Z,78.09
2018-07-06T04:35:22.076Z,78.19
2018-07-06T04:36:22.251Z,77.46
2018-07-06T04:37:22.417Z,77.17
2018-07-06T04:38:22.607Z,76.50
2018-07-06T04:39:22.777Z,76.88
2018-07-06T04:40:22.950Z,76.40
2018-07-06T04:41:23.116Z,76.59
2018-07-06T04:42:23.289Z,76.59
2018-07-06T04:43:23.460Z,76.40
2018-07-06T04:44:23.634Z,76.50
2018-07-06T04:45:23.808Z,76.40
2018-07-06T04:46:23.979Z,76.59
2018-07-06T04:47:24.147Z,76.88
2018-07-06T04:48:24.319Z,77.17
2018-07-06T04:49:24.493Z,77.55
2018-07-06T04:50:24.656Z,77.36
2018-07-06T04:51:24.836Z,76.84
2018-07-06T04:52:25.004Z,77.17
2018-07-06T04:53:25.177Z,77.07
2018-07-06T04:54:25.345Z,76.98
2018-07-06T04:55:25.516Z,76.88
2018-07-06T04:56:25.687Z,76.78
2018-07-06T04:57:25.858Z,76.34
2018-07-06T04:58:26.024Z,75.76
2018-07-06T04:59:26.199Z,75.27
2018-07-06T05:00:26.372Z,76.34
2018-07-06T05:01:26.541Z,76.34
2018-07-06T05:02:26.707Z,75.85
2018-07-06T05:03:26.876Z,75.09
2018-07-06T05:04:27.044Z,75.27
2018-07-06T05:05:27.224Z,75.85
2018-07-06T05:06:27.392Z,76.24
2018-07-06T05:07:27.562Z,76.05
2018-07-06T05:08:27.734Z,75.85
2018-07-06T05:09:27.904Z,75.95
2018-07-06T05:10:28.071Z,75.57
2018-07-06T05:11:28.239Z,74.79
2018-07-06T05:12:28.417Z,75.37
2018-07-06T05:13:28.584Z,74.89
2018-07-06T05:14:28.761Z,74.69
2018-07-06T05:15:28.931Z,75.85
2018-07-06T05:16:29.110Z,75.67
2018-07-06T05:17:29.276Z,75.18
2018-07-06T05:18:29.446Z,74.69
2018-07-06T05:19:29.618Z,74.21
2018-07-06T05:20:29.795Z,74.69
2018-07-06T05:21:29.962Z,74.69
2018-07-06T05:22:30.143Z,74.69
2018-07-06T05:23:30.309Z,74.31
2018-07-06T05:24:30.465Z,74.02
2018-07-06T05:25:30.634Z,74.41
2018-07-06T05:26:30.814Z,74.16
2018-07-06T05:27:30.981Z,74.41
2018-07-06T05:28:31.152Z,74.41
2018-07-06T05:29:31.327Z,75.27
2018-07-06T05:30:31.498Z,75.27
2018-07-06T05:31:31.667Z,75.09
2018-07-06T05:32:31.835Z,74.31
2018-07-06T05:33:32.008Z,74.51
2018-07-06T05:34:32.182Z,74.31
2018-07-06T05:35:32.345Z,74.60
2018-07-06T05:36:32.518Z,73.93
2018-07-06T05:37:32.692Z,73.83
2018-07-06T05:38:32.853Z,73.54
2018-07-06T05:39:33.027Z,73.28
2018-07-06T05:40:33.198Z,72.61
2018-07-06T05:41:33.371Z,72.32
2018-07-06T05:42:33.539Z,72.61
2018-07-06T05:43:33.746Z,71.78
2018-07-06T05:44:33.878Z,72.13
2018-07-06T05:45:34.045Z,73.25
2018-07-06T05:46:34.218Z,73.67
2018-07-06T05:47:34.394Z,73.58
2018-07-06T05:48:34.587Z,72.61
2018-07-06T05:49:34.735Z,72.71
2018-07-06T05:50:34.907Z,72.32
2018-07-06T05:51:35.079Z,71.64
2018-07-06T05:52:35.245Z,70.90
2018-07-06T05:53:35.415Z,70.81
2018-07-06T05:54:35.584Z,70.81
2018-07-06T05:55:35.756Z,70.32
2018-07-06T05:56:35.929Z,69.78
2018-07-06T05:57:36.104Z,70.17
2018-07-06T05:58:36.279Z,69.74
2018-07-06T05:59:36.448Z,69.65
2018-07-06T06:00:36.617Z,69.74
2018-07-06T06:01:36.784Z,70.23
2018-07-06T06:02:36.957Z,69.94
2018-07-06T06:03:37.130Z,70.42
2018-07-06T06:04:37.309Z,70.78
2018-07-06T06:05:37.482Z,71.84
2018-07-06T06:06:37.657Z,72.00
2018-07-06T06:07:37.831Z,72.80
2018-07-06T06:08:38.006Z,72.71
2018-07-06T06:09:38.183Z,71.94
2018-07-06T06:10:38.351Z,72.80
2018-07-06T06:11:38.521Z,72.42
2018-07-06T06:12:38.689Z,72.32
2018-07-06T06:13:38.868Z,72.26
2018-07-06T06:14:39.039Z,71.20
2018-07-06T06:15:39.207Z,70.97
2018-07-06T06:16:39.384Z,70.97
2018-07-06T06:17:40.296Z,71.74
2018-07-06T06:18:39.745Z,71.94
2018-07-06T06:19:39.889Z,71.00
2018-07-06T06:20:40.060Z,69.94
2018-07-06T06:21:40.226Z,69.56
2018-07-06T06:22:40.398Z,69.65
2018-07-06T06:23:40.568Z,69.07
2018-07-06T06:24:40.739Z,69.10
2018-07-06T06:25:40.912Z,68.91
2018-07-06T06:26:41.085Z,69.40
2018-07-06T06:27:41.254Z,68.72
2018-07-06T06:28:41.427Z,68.52
2018-07-06T06:29:41.599Z,68.52
2018-07-06T06:30:41.770Z,68.43
2018-07-06T06:31:41.944Z,68.33
2018-07-06T06:32:42.111Z,68.14
2018-07-06T06:33:42.337Z,68.27
2018-07-06T06:34:42.457Z,68.72
2018-07-06T06:35:42.628Z,69.10
2018-07-06T06:36:42.803Z,68.72
2018-07-06T06:37:42.975Z,69.59
2018-07-06T06:38:43.159Z,69.49
2018-07-06T06:39:43.331Z,69.59
2018-07-06T06:40:43.498Z,69.33
2018-07-06T06:41:43.709Z,68.46
2018-07-06T06:42:43.877Z,67.63
2018-07-06T06:43:44.050Z,66.66
2018-07-06T06:44:44.268Z,67.05
2018-07-06T06:45:44.384Z,68.11
2018-07-06T06:46:44.611Z,67.11
2018-07-06T06:47:44.731Z,67.79
2018-07-06T06:48:44.902Z,68.37
2018-07-06T06:49:45.072Z,68.85
2018-07-06T06:50:45.279Z,68.69
2018-07-06T06:51:45.416Z,67.14
2018-07-06T06:52:45.590Z,66.75
2018-07-06T06:53:45.755Z,65.88
2018-07-06T06:54:45.927Z,65.50
2018-07-06T06:55:46.097Z,65.69
2018-07-06T06:56:46.264Z,65.69
2018-07-06T06:57:46.441Z,65.69
2018-07-06T06:58:46.616Z,66.24
2018-07-06T06:59:46.784Z,66.91
2018-07-06T07:00:46.957Z,67.17
2018-07-06T07:01:47.135Z,67.75
2018-07-06T07:02:47.307Z,68.30
2018-07-06T07:03:47.477Z,68.82
2018-07-06T07:04:47.643Z,69.07
2018-07-06T07:05:47.816Z,68.91
2018-07-06T07:06:47.990Z,68.37
2018-07-06T07:07:48.183Z,67.69
2018-07-06T07:08:48.326Z,66.27
2018-07-06T07:09:48.500Z,65.40
2018-07-06T07:10:48.670Z,64.95
2018-07-06T07:11:48.846Z,65.24
2018-07-06T07:12:49.006Z,65.05
2018-07-06T07:13:49.266Z,64.95
2018-07-06T07:14:49.368Z,65.05
2018-07-06T07:15:49.541Z,65.14
2018-07-06T07:16:49.706Z,64.69
2018-07-06T07:17:49.884Z,63.79
2018-07-06T07:18:50.053Z,63.89
2018-07-06T07:19:50.230Z,64.56
2018-07-06T07:20:50.404Z,64.69
2018-07-06T07:21:50.584Z,63.82
2018-07-06T07:22:50.761Z,62.98
2018-07-06T07:23:50.937Z,62.69
2018-07-06T07:24:51.109Z,61.62
2018-07-06T07:25:51.280Z,61.72
2018-07-06T07:26:51.456Z,61.43
2018-07-06T07:27:51.634Z,61.82
2018-07-06T07:28:51.800Z,61.46
2018-07-06T07:29:51.974Z,61.55
2018-07-06T07:30:52.150Z,62.23
2018-07-06T07:31:52.324Z,60.88
2018-07-06T07:32:52.501Z,60.20
2018-07-06T07:33:52.675Z,59.71
2018-07-06T07:34:52.839Z,59.33
2018-07-06T07:35:53.013Z,59.61
2018-07-06T07:36:53.189Z,60.00
2018-07-06T07:37:53.364Z,61.21
2018-07-06T07:38:53.580Z,62.17
2018-07-06T07:39:53.725Z,62.46
2018-07-06T07:40:53.898Z,62.95
2018-07-06T07:41:54.068Z,62.10
2018-07-06T07:42:54.239Z,62.10
2018-07-06T07:43:54.412Z,61.52
2018-07-06T07:44:54.581Z,61.26
2018-07-06T07:45:54.751Z,61.04
2018-07-06T07:46:54.915Z,60.68
2018-07-06T07:47:55.092Z,60.68
2018-07-06T07:48:55.272Z,60.42
2018-07-06T07:49:55.448Z,60.03
2018-07-06T07:50:55.620Z,59.94
2018-07-06T07:51:55.796Z,60.03
2018-07-06T07:52:55.964Z,59.77
2018-07-06T07:53:56.135Z,59.97
2018-07-06T07:54:56.372Z,59.48
2018-07-06T07:55:56.488Z,58.51
2018-07-06T07:56:56.657Z,58.03
2018-07-06T07:57:56.824Z,58.31
2018-07-06T07:58:57.002Z,57.93
2018-07-06T07:59:57.180Z,58.77
2018-07-06T08:00:57.475Z,59.94
2018-07-06T08:01:57.537Z,60.00
2018-07-06T08:02:57.691Z,60.39
2018-07-06T08:03:57.866Z,60.78
2018-07-06T08:04:58.059Z,61.17
2018-07-06T08:05:58.228Z,60.42
2018-07-06T08:06:58.404Z,60.13
2018-07-06T08:07:58.572Z,60.32
2018-07-06T08:08:58.747Z,60.13
2018-07-06T08:09:58.920Z,60.91
2018-07-06T08:10:59.091Z,61.55
2018-07-06T08:11:59.265Z,61.65
2018-07-06T08:12:59.431Z,62.79
2018-07-06T08:14:04.908Z,63.75
2018-07-06T08:14:59.781Z,63.75
2018-07-06T08:15:59.957Z,64.40
2018-07-06T08:17:00.128Z,63.65
2018-07-06T08:18:00.298Z,62.98
2018-07-06T08:19:00.482Z,61.94
2018-07-06T08:20:00.651Z,61.17
2018-07-06T08:21:00.828Z,60.81
2018-07-06T08:22:00.997Z,62.33
2018-07-06T08:23:01.176Z,61.55
2018-07-06T08:24:01.355Z,61.26
2018-07-06T08:25:01.531Z,60.39
2018-07-06T08:26:01.705Z,60.68
2018-07-06T08:27:01.875Z,61.10
2018-07-06T08:28:02.053Z,61.19
2018-07-06T08:29:02.220Z,61.10
2018-07-06T08:30:02.396Z,60.13
2018-07-06T08:31:02.573Z,59.64
2018-07-06T08:32:02.732Z,59.28
2018-07-06T08:33:02.904Z,59.00
2018-07-06T08:34:03.078Z,59.00
2018-07-06T08:35:03.252Z,58.31
2018-07-06T08:36:03.436Z,58.80
2018-07-06T08:37:03.609Z,58.70
2018-07-06T08:38:03.786Z,58.80
2018-07-06T08:39:03.955Z,59.28
2018-07-06T08:40:04.134Z,58.90
2018-07-06T08:41:04.301Z,58.12
2018-07-06T08:42:04.490Z,58.03
2018-07-06T08:43:04.667Z,58.12
2018-07-06T08:44:04.836Z,57.83
2018-07-06T08:45:05.020Z,57.86
2018-07-06T08:46:05.189Z,58.03
2018-07-06T08:47:05.365Z,58.80
2018-07-06T08:48:05.544Z,58.41
2018-07-06T08:49:05.714Z,59.28
2018-07-06T08:50:05.889Z,58.80
2018-07-06T08:51:06.828Z,59.58
2018-07-06T08:52:06.285Z,58.80
2018-07-06T08:53:06.462Z,58.31
2018-07-06T08:54:06.637Z,57.76
2018-07-06T08:55:06.807Z,58.05
2018-07-06T08:56:06.977Z,57.98
2018-07-06T08:57:07.165Z,57.01
2018-07-06T08:58:07.342Z,57.96
2018-07-06T08:59:07.520Z,58.93
2018-07-06T09:00:07.697Z,59.22
2018-07-06T09:01:07.875Z,59.03
2018-07-06T09:02:08.050Z,59.09
2018-07-06T09:03:08.223Z,58.73
2018-07-06T09:04:08.469Z,57.67
2018-07-06T09:05:08.577Z,58.08
2018-07-06T09:06:08.753Z,58.08
2018-07-06T09:07:08.930Z,57.69
2018-07-06T09:08:09.108Z,57.11
2018-07-06T09:09:09.286Z,57.23
2018-07-06T09:10:09.461Z,56.95
2018-07-06T09:11:09.629Z,56.16
2018-07-06T09:12:09.806Z,55.58
2018-07-06T09:13:09.995Z,55.98
2018-07-06T09:14:10.184Z,55.98
2018-07-06T09:15:10.349Z,56.10
2018-07-06T09:16:10.581Z,55.88
2018-07-06T09:17:10.688Z,56.26
2018-07-06T09:18:10.865Z,57.60
2018-07-06T09:19:11.037Z,56.95
2018-07-06T09:20:11.356Z,56.10
2018-07-06T09:21:11.386Z,56.20
2018-07-06T09:22:11.559Z,56.65
2018-07-06T09:23:11.740Z,56.87
2018-07-06T09:24:11.918Z,56.12
2018-07-06T09:25:12.084Z,55.93
2018-07-06T09:26:12.737Z,55.08
2018-07-06T09:27:12.545Z,52.58
2018-07-06T09:28:12.861Z,52.46
2018-07-06T09:29:12.776Z,50.10
2018-07-06T09:30:13.069Z,46.75
2018-07-06T09:31:13.144Z,43.88
2018-07-06T09:32:13.323Z,41.61
2018-07-06T09:33:13.509Z,39.80
2018-07-06T09:34:13.685Z,39.05
2018-07-06T09:35:13.874Z,37.53
2018-07-06T09:36:14.049Z,35.79
2018-07-06T09:37:14.449Z,35.91
2018-07-06T09:38:14.465Z,35.28
2018-07-06T09:39:14.648Z,34.33
2018-07-06T09:40:14.820Z,35.07
2018-07-06T09:41:15.006Z,34.69
2018-07-06T09:42:15.183Z,36.51
2018-07-06T09:43:15.404Z,37.67
2018-07-06T09:44:15.553Z,38.62
2018-07-06T09:45:15.735Z,39.00
2018-07-06T09:46:15.935Z,39.66
2018-07-06T09:47:16.109Z,39.78
2018-07-06T09:48:16.294Z,38.42
2018-07-06T09:49:16.486Z,38.60
2018-07-06T09:50:16.664Z,39.29
2018-07-06T09:51:16.846Z,38.62
2018-07-06T09:52:17.038Z,37.38
2018-07-06T09:53:17.218Z,37.20
2018-07-06T09:54:17.405Z,35.50
2018-07-06T09:55:17.588Z,34.22
2018-07-06T09:56:17.786Z,34.22
2018-07-06T09:57:17.966Z,34.31
2018-07-06T09:58:18.151Z,34.43
2018-07-06T09:59:18.351Z,33.20
2018-07-06T10:00:18.521Z,30.87
2018-07-06T10:01:18.701Z,30.68
2018-07-06T10:02:18.898Z,29.83
2018-07-06T10:03:19.080Z,28.58
2018-07-06T10:04:19.294Z,27.81
2018-07-06T10:05:19.442Z,27.00
2018-07-06T10:06:19.627Z,27.33
2018-07-06T10:07:19.811Z,26.34
2018-07-06T10:08:19.993Z,26.16
2018-07-06T10:09:20.184Z,25.86
2018-07-06T10:10:20.395Z,25.57
2018-07-06T10:11:20.559Z,25.38
2018-07-06T10:12:20.743Z,25.19
2018-07-06T10:13:20.929Z,23.27
2018-07-06T10:14:21.110Z,24.07
2018-07-06T10:15:21.296Z,24.16
2018-07-06T10:16:21.481Z,23.65
2018-07-06T10:17:21.669Z,24.42
2018-07-06T10:18:21.854Z,24.13
2018-07-06T10:19:22.094Z,23.66
2018-07-06T10:20:22.236Z,23.75
2018-07-06T10:21:22.425Z,23.25
2018-07-06T10:22:22.616Z,22.94
2018-07-06T10:23:22.802Z,22.86
2018-07-06T10:24:22.993Z,22.49
2018-07-06T10:25:23.177Z,22.86
2018-07-06T10:26:23.363Z,25.35
2018-07-06T10:27:23.637Z,26.82
2018-07-06T10:28:23.733Z,26.60
2018-07-06T10:29:23.915Z,26.26
2018-07-06T10:30:24.145Z,25.42
2018-07-06T10:31:24.293Z,23.02
2018-07-06T10:32:24.481Z,23.70
2018-07-06T10:33:24.731Z,22.73
2018-07-06T10:34:24.867Z,23.33
2018-07-06T10:35:25.063Z,23.14
2018-07-06T10:36:25.261Z,21.88
2018-07-06T10:37:25.462Z,21.89
2018-07-06T10:38:25.634Z,21.97
2018-07-06T10:39:25.893Z,22.27
2018-07-06T10:40:26.028Z,21.50
2018-07-06T10:41:26.275Z,21.68
2018-07-06T10:42:26.407Z,22.26
2018-07-06T10:43:27.281Z,22.66
2018-07-06T10:44:26.725Z,22.18
2018-07-06T10:45:26.962Z,21.79
2018-07-06T10:46:27.284Z,21.88
2018-07-06T10:47:27.367Z,21.98
2018-07-06T10:48:27.832Z,20.89
2018-07-06T10:49:28.041Z,20.62
2018-07-06T10:50:28.677Z,20.30
2018-07-06T10:51:30.249Z,20.89
2018-07-06T10:52:28.389Z,21.00
2018-07-06T10:53:28.659Z,20.23
2018-07-06T10:54:28.978Z,19.44
2018-07-06T10:55:29.247Z,19.15
2018-07-06T10:56:29.700Z,19.26
2018-07-06T10:57:29.272Z,18.58
2018-07-06T10:58:29.871Z,18.78
2018-07-06T10:59:29.729Z,19.38
2018-07-06T11:00:29.903Z,19.18
2018-07-06T11:01:30.137Z,19.18
2018-07-06T11:02:30.317Z,19.48
2018-07-06T11:03:30.477Z,19.60
2018-07-06T11:04:31.507Z,18.70
2018-07-06T11:05:31.119Z,18.40
2018-07-06T11:06:30.995Z,18.49
2018-07-06T11:07:31.331Z,19.09
2018-07-06T11:08:31.554Z,18.79
2018-07-06T11:09:31.794Z,18.40
2018-07-06T11:10:32.068Z,18.68
2018-07-06T11:11:32.137Z,18.69
2018-07-06T11:12:32.394Z,18.49
2018-07-06T11:13:32.625Z,18.71
2018-07-06T11:14:33.104Z,18.41
2018-07-06T11:15:33.317Z,18.51
2018-07-06T11:16:33.193Z,18.40
2018-07-06T11:17:34.012Z,18.90
2018-07-06T11:18:33.489Z,18.40
2018-07-06T11:19:33.944Z,18.30
2018-07-06T11:20:33.734Z,18.21
2018-07-06T11:21:34.102Z,18.01
2018-07-06T11:22:34.331Z,17.72
2018-07-06T11:23:34.521Z,17.53
2018-07-06T11:24:34.733Z,16.83
2018-07-06T11:25:34.735Z,17.14
2018-07-06T11:26:34.927Z,16.85
2018-07-06T11:27:35.143Z,16.65
2018-07-06T11:28:35.786Z,16.64
2018-07-06T11:29:37.073Z,16.94
2018-07-06T11:30:36.256Z,16.85
2018-07-06T11:31:35.782Z,16.94
2018-07-06T11:32:36.137Z,17.05
2018-07-06T11:33:36.165Z,16.95
2018-07-06T11:34:36.507Z,16.46
2018-07-06T11:35:36.574Z,16.66
2018-07-06T11:36:36.783Z,16.86
2018-07-06T11:37:37.535Z,17.05
2018-07-06T11:38:37.132Z,16.75
2018-07-06T11:39:37.316Z,16.85
2018-07-06T11:40:37.521Z,16.85
2018-07-06T11:41:37.715Z,16.25
2018-07-06T11:42:37.909Z,16.65
2018-07-06T11:43:38.112Z,16.65
2018-07-06T11:44:38.303Z,16.35
2018-07-06T11:45:38.501Z,16.45
2018-07-06T11:46:38.704Z,16.56
2018-07-06T11:47:38.955Z,16.75
2018-07-06T11:48:39.121Z,16.46
2018-07-06T11:49:39.305Z,16.56
2018-07-06T11:50:39.500Z,16.53
2018-07-06T11:51:39.704Z,17.33
2018-07-06T11:52:39.911Z,17.03
2018-07-06T11:53:40.129Z,16.45
2018-07-06T11:54:40.313Z,16.16
2018-07-06T11:55:40.506Z,16.27
2018-07-06T11:56:40.709Z,16.56
2018-07-06T11:57:40.901Z,16.56
2018-07-06T11:58:41.129Z,16.76
2018-07-06T11:59:41.352Z,16.67
2018-07-06T12:00:41.553Z,16.65
2018-07-06T12:01:41.765Z,16.44
2018-07-06T12:02:42.025Z,16.45
2018-07-06T12:03:42.114Z,16.94
2018-07-06T12:04:42.340Z,16.45
2018-07-06T12:05:42.548Z,17.05
2018-07-06T12:06:42.872Z,16.66
2018-07-06T12:07:42.956Z,16.07
2018-07-06T12:08:43.198Z,15.88
2018-07-06T12:09:43.491Z,16.18
2018-07-06T12:10:43.628Z,15.48
2018-07-06T12:11:43.663Z,15.29
2018-07-06T12:12:44.004Z,15.09
2018-07-06T12:13:44.162Z,15.00
2018-07-06T12:14:44.382Z,15.20
2018-07-06T12:15:44.516Z,14.59
2018-07-06T12:16:44.709Z,14.99
2018-07-06T12:17:44.992Z,15.40
2018-07-06T12:18:45.147Z,15.09
2018-07-06T12:19:46.297Z,14.90
2018-07-06T12:22:46.391Z,15.97
2018-07-06T12:23:46.635Z,17.83
2018-07-06T12:24:46.805Z,17.33
2018-07-06T12:25:47.002Z,16.55
2018-07-06T12:26:47.198Z,16.66
2018-07-06T12:27:47.414Z,16.56
2018-07-06T12:28:47.597Z,16.65
2018-07-06T12:29:47.787Z,16.54
2018-07-06T12:30:47.998Z,16.83
2018-07-06T12:31:48.207Z,18.28
2018-07-06T12:32:48.390Z,18.49
2018-07-06T12:33:48.586Z,17.71
2018-07-06T12:34:48.789Z,17.30
2018-07-06T12:35:48.986Z,17.71
2018-07-06T12:36:49.181Z,17.12
2018-07-06T12:37:49.380Z,16.71
2018-07-06T12:38:49.586Z,17.90
2018-07-06T12:39:49.782Z,17.90
2018-07-06T12:40:49.980Z,18.28
2018-07-06T12:41:50.230Z,19.15
2018-07-06T12:42:50.411Z,20.21
2018-07-06T12:43:50.614Z,21.08
2018-07-06T12:44:50.819Z,20.97
2018-07-06T12:45:51.016Z,22.44
2018-07-06T12:46:51.210Z,22.81
2018-07-06T12:47:51.407Z,24.76
2018-07-06T12:48:51.679Z,24.36
2018-07-06T12:49:51.789Z,24.35
2018-07-06T12:50:52.008Z,25.42
2018-07-06T12:51:52.165Z,26.65
2018-07-06T12:52:52.421Z,27.53
2018-07-06T12:53:52.568Z,28.21
2018-07-06T12:54:52.873Z,28.10
2018-07-06T12:55:52.938Z,28.40
2018-07-06T12:56:53.122Z,28.30
2018-07-06T12:57:53.322Z,28.88