createdAt,value
2023-03-01T00:01:51.664Z,100476.36
2023-03-01T00:04:20.412Z,100475.05
2023-03-01T00:06:50.560Z,100476.23
2023-03-01T00:09:18.716Z,100474.99
2023-03-01T00:11:48.749Z,100466.55
2023-03-01T00:14:19.987Z,100454.81
2023-03-01T00:16:53.267Z,100444.43
2023-03-01T00:19:23.154Z,100437.36
2023-03-01T00:21:51.369Z,100420.69
2023-03-01T00:24:20.104Z,100406.80
2023-03-01T00:26:49.117Z,100409.61
2023-03-01T00:29:17.143Z,100404.40
2023-03-01T00:31:46.106Z,100401.10
2023-03-01T00:34:15.246Z,100393.25
2023-03-01T00:36:44.213Z,100382.20
2023-03-01T00:39:15.113Z,100398.14
2023-03-01T00:41:45.603Z,100401.13
2023-03-01T00:44:16.702Z,100393.21
2023-03-01T00:46:44.680Z,100396.44
2023-03-01T00:49:13.269Z,100385.80
2023-03-01T00:51:42.862Z,100384.36
2023-03-01T00:54:11.033Z,100381.28
2023-03-01T00:56:41.119Z,100381.77
2023-03-01T00:59:09.548Z,100380.88
2023-03-01T01:01:39.311Z,100375.02
2023-03-01T01:04:10.439Z,100367.91
2023-03-01T01:06:47.309Z,100365.92
2023-03-01T01:09:20.935Z,100361.84
2023-03-01T01:11:50.312Z,100354.45
2023-03-01T01:14:19.409Z,100352.34
2023-03-01T01:16:47.875Z,100350.77
2023-03-01T01:19:16.443Z,100340.22
2023-03-01T01:21:46.027Z,100338.79
2023-03-01T01:24:14.357Z,100342.25
2023-03-01T01:26:42.433Z,100346.25
2023-03-01T01:29:10.621Z,100350.41
2023-03-01T01:31:42.278Z,100344.87
2023-03-01T01:34:17.491Z,100347.00
2023-03-01T01:36:47.501Z,100343.31
2023-03-01T01:39:16.782Z,100342.77
2023-03-01T01:41:44.942Z,100334.70
2023-03-01T01:44:27.637Z,100336.31
2023-03-01T01:47:10.933Z,100331.90
2023-03-01T01:49:48.879Z,100326.16
2023-03-01T01:52:26.461Z,100319.73
2023-03-01T01:54:57.337Z,100316.38
2023-03-01T01:57:29.158Z,100316.25
2023-03-01T01:59:59.844Z,100312.31
2023-03-01T02:02:28.438Z,100307.89
2023-03-01T02:05:21.787Z,100301.64
2023-03-01T02:07:50.133Z,100296.79
2023-03-01T02:10:24.154Z,100293.46
2023-03-01T02:12:53.037Z,100295.31
2023-03-01T02:15:23.280Z,100293.62
2023-03-01T02:17:55.480Z,100292.41
2023-03-01T02:20:30.323Z,100289.08
2023-03-01T02:23:00.152Z,100281.75
2023-03-01T02:25:57.163Z,100280.41
2023-03-01T02:28:38.408Z,100279.60
2023-03-01T02:31:25.961Z,100276.27
2023-03-01T02:33:57.019Z,100275.35
2023-03-01T02:36:32.007Z,100266.13
2023-03-01T02:39:07.466Z,100261.41
2023-03-01T02:41:39.066Z,100269.69
2023-03-01T02:44:09.498Z,100266.31
2023-03-01T02:46:44.285Z,100262.91
2023-03-01T02:49:39.854Z,100254.68
2023-03-01T02:52:44.406Z,100247.54
2023-03-01T02:55:14.690Z,100241.08
2023-03-01T02:57:44.700Z,100237.90
2023-03-01T03:00:21.261Z,100235.13
2023-03-01T03:02:51.722Z,100235.28
2023-03-01T03:05:25.106Z,100232.13
2023-03-01T03:08:01.066Z,100218.20
2023-03-01T03:10:33.117Z,100214.71
2023-03-01T03:13:11.532Z,100212.94
2023-03-01T03:15:41.760Z,100207.19
2023-03-01T03:18:12.842Z,100204.02
2023-03-01T03:20:41.951Z,100210.88
2023-03-01T03:23:11.031Z,100213.74
2023-03-01T03:25:39.667Z,100214.73
2023-03-01T03:28:11.153Z,100223.55
2023-03-01T03:30:40.654Z,100225.13
2023-03-01T03:33:11.919Z,100218.20
2023-03-01T03:35:47.048Z,100222.92
2023-03-01T03:38:18.071Z,100217.40
2023-03-01T03:41:05.466Z,100216.28
2023-03-01T03:43:37.468Z,100215.56
2023-03-01T03:46:08.700Z,100209.73
2023-03-01T03:48:40.925Z,100206.58
2023-03-01T03:51:17.443Z,100212.48
2023-03-01T03:53:45.965Z,100213.00
2023-03-01T03:56:14.208Z,100206.17
2023-03-01T03:58:43.411Z,100196.10
2023-03-01T04:01:12.080Z,100194.15
2023-03-01T04:03:43.042Z,100192.61
2023-03-01T04:06:11.571Z,100186.98
2023-03-01T04:08:42.096Z,100191.88
2023-03-01T04:11:28.280Z,100193.08
2023-03-01T04:13:59.503Z,100191.59
2023-03-01T04:16:27.767Z,100194.05
2023-03-01T04:18:57.503Z,100193.01
2023-03-01T04:21:26.034Z,100193.04
2023-03-01T04:23:54.404Z,100186.36
2023-03-01T04:26:26.466Z,100185.73
2023-03-01T04:28:54.855Z,100189.46
2023-03-01T04:31:24.272Z,100186.20
2023-03-01T04:33:54.066Z,100181.24
2023-03-01T04:36:27.244Z,100183.55
2023-03-01T04:38:55.728Z,100195.30
2023-03-01T04:41:27.335Z,100200.80
2023-03-01T04:43:55.847Z,100203.98
2023-03-01T04:46:24.130Z,100209.16
2023-03-01T04:48:57.306Z,100213.11
2023-03-01T04:51:27.738Z,100209.76
2023-03-01T04:53:59.691Z,100209.50
2023-03-01T04:56:28.757Z,100206.74
2023-03-01T04:58:57.352Z,100204.19
2023-03-01T05:01:26.785Z,100196.67
2023-03-01T05:03:55.882Z,100199.47
2023-03-01T05:06:24.304Z,100202.36
2023-03-01T05:08:53.251Z,100202.94
2023-03-01T05:11:25.220Z,100210.27
2023-03-01T05:13:56.186Z,100215.89
2023-03-01T05:16:24.298Z,100223.27
2023-03-01T05:18:56.656Z,100224.27
2023-03-01T05:21:26.231Z,100227.43
2023-03-01T05:23:59.425Z,100222.00
2023-03-01T05:26:29.935Z,100219.17
2023-03-01T05:29:00.485Z,100205.98
2023-03-01T05:31:32.146Z,100203.77
2023-03-01T05:34:00.469Z,100206.81
2023-03-01T05:36:30.106Z,100208.96
2023-03-01T05:38:58.349Z,100206.73
2023-03-01T05:41:26.524Z,100206.36
2023-03-01T05:43:55.675Z,100204.91
2023-03-01T05:46:25.841Z,100204.15
2023-03-01T05:48:54.528Z,100209.77
2023-03-01T05:51:23.336Z,100216.83
2023-03-01T05:53:52.146Z,100218.30
2023-03-01T05:56:20.314Z,100221.15
2023-03-01T05:58:49.675Z,100215.98
2023-03-01T06:01:18.442Z,100210.59
2023-03-01T06:03:48.389Z,100218.55
2023-03-01T06:06:17.672Z,100222.84
2023-03-01T06:08:52.017Z,100220.45
2023-03-01T06:11:22.234Z,100215.56
2023-03-01T06:13:50.596Z,100220.84
2023-03-01T06:16:23.548Z,100226.11
2023-03-01T06:18:52.685Z,100217.75
2023-03-01T06:21:20.895Z,100222.64
2023-03-01T06:23:48.954Z,100223.66
2023-03-01T06:26:17.444Z,100231.21
2023-03-01T06:28:47.289Z,100242.95
2023-03-01T06:31:18.026Z,100239.05
2023-03-01T06:33:46.212Z,100245.63
2023-03-01T06:36:14.698Z,100243.13
2023-03-01T06:38:44.382Z,100239.80
2023-03-01T06:41:12.805Z,100242.71
2023-03-01T06:43:41.016Z,100242.73
2023-03-01T06:46:09.284Z,100242.40
2023-03-01T06:48:38.436Z,100236.37
2023-03-01T06:51:08.553Z,100231.99
2023-03-01T06:53:37.116Z,100234.01
2023-03-01T06:56:05.817Z,100235.53
2023-03-01T06:58:36.717Z,100232.91
2023-03-01T07:01:09.040Z,100237.48
2023-03-01T07:03:38.340Z,100241.16
2023-03-01T07:06:07.197Z,100240.77
2023-03-01T07:08:36.301Z,100237.78
2023-03-01T07:11:05.595Z,100240.05
2023-03-01T07:13:36.868Z,100235.59
2023-03-01T07:16:09.725Z,100234.38
2023-03-01T07:18:37.877Z,100241.85
2023-03-01T07:21:09.296Z,100239.34
2023-03-01T07:23:40.415Z,100231.67
2023-03-01T07:26:09.739Z,100235.69
2023-03-01T07:28:40.191Z,100233.55
2023-03-01T07:31:08.853Z,100236.16
2023-03-01T07:33:38.541Z,100234.77
2023-03-01T07:36:07.854Z,100231.95
2023-03-01T07:38:37.822Z,100243.20
2023-03-01T07:41:06.966Z,100237.04
2023-03-01T07:43:38.550Z,100241.79
2023-03-01T07:46:08.030Z,100239.40
2023-03-01T07:48:36.987Z,100243.73
2023-03-01T07:51:07.135Z,100237.67
2023-03-01T07:53:36.371Z,100234.77
2023-03-01T07:56:12.759Z,100232.59
2023-03-01T07:58:43.517Z,100231.58
2023-03-01T08:01:16.733Z,100234.27
2023-03-01T08:03:53.041Z,100232.58
2023-03-01T08:06:23.444Z,100226.67
2023-03-01T08:09:27.043Z,100226.42
2023-03-01T08:11:57.700Z,100227.02
2023-03-01T08:14:44.466Z,100227.54
2023-03-01T08:17:15.701Z,100232.80
2023-03-01T08:19:46.021Z,100231.34
2023-03-01T08:22:14.742Z,100226.23
2023-03-01T08:24:43.969Z,100225.95
2023-03-01T08:27:13.308Z,100219.75
2023-03-01T08:29:41.456Z,100215.35
2023-03-01T08:32:10.244Z,100210.75
2023-03-01T08:34:39.117Z,100204.06
2023-03-01T08:37:09.412Z,100202.29
2023-03-01T08:39:37.880Z,100205.24
2023-03-01T08:42:06.952Z,100206.41
2023-03-01T08:44:36.271Z,100206.75
2023-03-01T08:47:06.320Z,100204.59
2023-03-01T08:49:35.097Z,100216.44
2023-03-01T08:52:03.548Z,100212.27
2023-03-01T08:54:34.757Z,100215.10
2023-03-01T08:57:04.131Z,100217.11
2023-03-01T08:59:38.269Z,100215.55
2023-03-01T09:02:07.517Z,100214.76
2023-03-01T09:04:36.065Z,100214.43
2023-03-01T09:07:05.539Z,100213.86
2023-03-01T09:09:34.353Z,100212.55
2023-03-01T09:12:04.688Z,100213.23
2023-03-01T09:14:38.610Z,100212.32
2023-03-01T09:17:08.241Z,100213.19
2023-03-01T09:19:37.852Z,100207.39
2023-03-01T09:22:06.019Z,100208.00
2023-03-01T09:24:34.606Z,100213.27
2023-03-01T09:27:04.010Z,100214.71
2023-03-01T09:29:32.605Z,100214.39
2023-03-01T09:32:01.789Z,100216.13
2023-03-01T09:34:30.950Z,100221.86
2023-03-01T09:36:59.861Z,100220.51
2023-03-01T09:39:28.336Z,100230.09
2023-03-01T09:42:04.159Z,100232.26
2023-03-01T09:44:58.729Z,100238.54
2023-03-01T09:47:36.058Z,100241.40
2023-03-01T09:50:26.969Z,100246.76
2023-03-01T09:53:05.396Z,100244.97
2023-03-01T09:55:48.677Z,100242.88
2023-03-01T09:58:30.778Z,100248.95
2023-03-01T10:01:14.738Z,100249.80
2023-03-01T10:03:46.548Z,100243.02
2023-03-01T10:06:35.115Z,100239.39
2023-03-01T10:09:16.274Z,100239.42
2023-03-01T10:11:54.032Z,100232.55
2023-03-01T10:14:35.436Z,100230.23
2023-03-01T10:17:10.452Z,100228.70
2023-03-01T10:19:43.959Z,100228.01
2023-03-01T10:22:29.502Z,100226.92
2023-03-01T10:25:00.102Z,100225.81
2023-03-01T10:27:38.781Z,100219.38
2023-03-01T10:30:33.589Z,100221.42
2023-03-01T10:33:03.048Z,100219.09
2023-03-01T10:35:38.086Z,100216.38
2023-03-01T10:40:25.160Z,100212.41
2023-03-01T10:42:52.374Z,100211.11
2023-03-01T10:45:38.690Z,100209.56
2023-03-01T10:48:14.169Z,100208.77
2023-03-01T10:50:46.412Z,100208.86
2023-03-01T10:53:26.292Z,100213.20
2023-03-01T10:56:01.127Z,100212.76
2023-03-01T10:58:31.013Z,100219.02
2023-03-01T11:01:02.582Z,100218.06
2023-03-01T11:03:35.395Z,100212.05
2023-03-01T11:06:13.507Z,100212.88
2023-03-01T11:08:42.439Z,100216.77
2023-03-01T11:11:34.537Z,100210.78
2023-03-01T11:14:26.530Z,100216.38
2023-03-01T11:17:04.904Z,100216.27
2023-03-01T11:19:32.595Z,100221.65
2023-03-01T11:22:20.055Z,100223.08
2023-03-01T11:24:54.752Z,100218.55
2023-03-01T11:27:39.457Z,100215.45
2023-03-01T11:30:13.387Z,100221.90
2023-03-01T11:32:41.997Z,100222.30
2023-03-01T11:35:21.985Z,100225.80
2023-03-01T11:38:07.188Z,100233.13
2023-03-01T11:40:44.369Z,100229.23
2023-03-01T11:43:23.100Z,100229.17
2023-03-01T11:46:21.143Z,100227.32
2023-03-01T11:48:54.827Z,100226.21
2023-03-01T11:51:26.438Z,100228.92
2023-03-01T11:54:30.535Z,100230.41
2023-03-01T11:57:28.857Z,100230.16
2023-03-01T12:00:07.792Z,100225.23
2023-03-01T12:02:43.823Z,100227.38
2023-03-01T12:05:35.079Z,100222.98
2023-03-01T12:08:21.277Z,100225.59
2023-03-01T12:10:50.741Z,100225.21
2023-03-01T12:13:48.691Z,100225.55
2023-03-01T12:16:37.643Z,100229.95
2023-03-01T12:19:15.699Z,100222.89
2023-03-01T12:22:09.012Z,100226.48
2023-03-01T12:24:58.577Z,100227.41
2023-03-01T12:27:32.779Z,100226.70
2023-03-01T12:30:18.077Z,100225.96
2023-03-01T12:32:48.657Z,100226.02
2023-03-01T12:35:36.630Z,100224.98
2023-03-01T12:38:13.154Z,100226.34
2023-03-01T12:40:58.968Z,100225.95
2023-03-01T12:43:48.691Z,100231.75
2023-03-01T12:46:20.344Z,100233.77
2023-03-01T12:48:59.091Z,100229.48
2023-03-01T12:51:29.012Z,100232.70
2023-03-01T12:53:56.517Z,100236.41
2023-03-01T12:56:26.433Z,100236.42
2023-03-01T12:59:15.192Z,100236.00
2023-03-01T13:01:44.863Z,100236.01
2023-03-01T13:04:31.724Z,100242.76
2023-03-01T13:07:22.295Z,100239.80
2023-03-01T13:10:01.971Z,100243.44
2023-03-01T13:13:02.132Z,100241.56
2023-03-01T13:15:36.454Z,100243.91
2023-03-01T13:18:19.219Z,100245.09
2023-03-01T13:20:48.869Z,100247.20
2023-03-01T13:23:19.837Z,100250.60
2023-03-01T13:26:02.027Z,100246.66
2023-03-01T13:28:53.168Z,100243.86
2023-03-01T13:31:19.855Z,100241.84
2023-03-01T13:34:01.399Z,100239.77
2023-03-01T13:36:29.444Z,100237.02
2023-03-01T13:38:59.743Z,100237.49
2023-03-01T13:41:44.280Z,100234.34
2023-03-01T13:44:31.944Z,100232.31
2023-03-01T13:47:31.043Z,100229.55
2023-03-01T13:50:18.887Z,100225.98
2023-03-01T13:52:51.170Z,100220.42
2023-03-01T13:55:35.368Z,100226.30
2023-03-01T13:58:05.570Z,100225.48
2023-03-01T14:00:37.889Z,100223.25
2023-03-01T14:03:35.051Z,100225.65
2023-03-01T14:06:29.988Z,100229.41
2023-03-01T14:09:15.839Z,100229.52
2023-03-01T14:11:54.685Z,100233.74
2023-03-01T14:14:32.245Z,100230.95
2023-03-01T14:17:29.710Z,100233.05
2023-03-01T14:20:01.012Z,100233.84
2023-03-01T14:22:35.965Z,100234.45
2023-03-01T14:25:27.707Z,100232.92
2023-03-01T14:28:14.749Z,100232.16
2023-03-01T14:30:56.130Z,100232.27
2023-03-01T14:33:34.333Z,100230.22
2023-03-01T14:36:04.789Z,100228.15
2023-03-01T14:38:45.441Z,100229.98
2023-03-01T14:41:23.407Z,100229.31
2023-03-01T14:44:01.556Z,100228.74
2023-03-01T14:46:41.911Z,100230.10
2023-03-01T14:49:21.026Z,100226.70
2023-03-01T14:52:03.058Z,100228.80
2023-03-01T14:54:45.948Z,100226.14
2023-03-01T14:57:27.222Z,100225.88
2023-03-01T15:00:04.589Z,100229.17
2023-03-01T15:02:51.500Z,100226.77
2023-03-01T15:05:33.768Z,100226.44
2023-03-01T15:08:02.041Z,100228.59
2023-03-01T15:10:43.989Z,100226.69
2023-03-01T15:13:25.455Z,100229.85
2023-03-01T15:16:07.786Z,100227.36
2023-03-01T15:18:44.678Z,100229.08
2023-03-01T15:21:25.683Z,100231.49
2023-03-01T15:24:01.227Z,100234.02
2023-03-01T15:26:44.772Z,100240.14
2023-03-01T15:29:20.204Z,100241.38
2023-03-01T15:32:05.270Z,100241.18
2023-03-01T15:34:40.454Z,100242.45
2023-03-01T15:37:42.737Z,100240.05
2023-03-01T15:40:38.824Z,100244.77
2023-03-01T15:43:40.985Z,100243.52
2023-03-01T15:46:35.538Z,100247.13
2023-03-01T15:49:54.405Z,100249.41
2023-03-01T15:52:40.186Z,100244.21
2023-03-01T15:55:18.009Z,100247.80
2023-03-01T15:58:01.958Z,100247.45
2023-03-01T16:00:30.218Z,100244.05
2023-03-01T16:03:04.360Z,100242.34
2023-03-01T16:05:33.087Z,100243.25
2023-03-01T16:08:01.684Z,100241.41
2023-03-01T16:10:34.471Z,100247.27
2023-03-01T16:13:05.145Z,100246.75
2023-03-01T16:15:34.757Z,100247.91
2023-03-01T16:18:02.369Z,100247.16
2023-03-01T16:20:32.779Z,100249.70
2023-03-01T16:23:05.955Z,100245.60
2023-03-01T16:25:38.194Z,100244.45
2023-03-01T16:28:14.085Z,100248.46
2023-03-01T16:31:19.603Z,100246.98
2023-03-01T16:33:58.626Z,100253.77
2023-03-01T16:36:30.288Z,100252.39
2023-03-01T16:39:02.942Z,100247.02
2023-03-01T16:41:30.802Z,100250.86
2023-03-01T16:43:58.641Z,100255.07
2023-03-01T16:46:28.585Z,100258.52
2023-03-01T16:48:58.381Z,100257.64
2023-03-01T16:51:25.945Z,100262.34
2023-03-01T16:53:53.009Z,100262.36
2023-03-01T16:56:21.502Z,100265.02
2023-03-01T16:59:06.415Z,100266.14
2023-03-01T17:01:42.504Z,100270.66
2023-03-01T17:04:13.663Z,100263.86
2023-03-01T17:06:42.071Z,100270.54
2023-03-01T17:09:09.940Z,100271.52
2023-03-01T17:11:36.591Z,100269.88
2023-03-01T17:14:08.317Z,100269.91
2023-03-01T17:16:36.352Z,100277.20
2023-03-01T17:19:03.921Z,100266.98
2023-03-01T17:21:32.076Z,100266.98
2023-03-01T17:23:59.323Z,100267.20
2023-03-01T17:26:28.919Z,100269.08
2023-03-01T17:28:58.581Z,100264.09
2023-03-01T17:31:25.508Z,100263.05
2023-03-01T17:33:58.188Z,100265.41
2023-03-01T17:39:47.098Z,100265.41
2023-03-01T17:42:25.405Z,100273.71
2023-03-01T17:45:01.587Z,100279.39
2023-03-01T17:47:47.884Z,100275.77
2023-03-01T17:50:27.420Z,100270.82
2023-03-01T17:53:22.911Z,100271.14
2023-03-01T17:55:59.531Z,100274.27
2023-03-01T17:58:30.640Z,100273.73
2023-03-01T18:01:13.326Z,100271.55
2023-03-01T18:03:41.261Z,100271.93
2023-03-01T18:06:16.466Z,100268.24
2023-03-01T18:08:47.523Z,100270.55
2023-03-01T18:11:19.880Z,100272.66
2023-03-01T18:13:49.692Z,100278.21
2023-03-01T18:16:17.534Z,100284.02
2023-03-01T18:18:47.438Z,100282.41
2023-03-01T18:21:15.613Z,100286.70
2023-03-01T18:23:50.588Z,100284.69
2023-03-01T18:26:22.782Z,100288.05
2023-03-01T18:29:01.136Z,100293.66
2023-03-01T18:31:45.676Z,100294.13
2023-03-01T18:34:18.620Z,100298.41
2023-03-01T18:37:08.699Z,100294.85
2023-03-01T18:39:38.022Z,100297.61
2023-03-01T18:42:07.906Z,100297.87
2023-03-01T18:44:38.327Z,100297.06
2023-03-01T18:47:05.971Z,100302.00
2023-03-01T18:49:38.550Z,100306.09
2023-03-01T18:52:08.180Z,100311.69
2023-03-01T18:54:36.442Z,100313.42
2023-03-01T18:57:10.085Z,100314.81
2023-03-01T18:59:42.063Z,100316.02
2023-03-01T19:02:13.799Z,100318.25
2023-03-01T19:04:42.256Z,100321.45
2023-03-01T19:07:31.405Z,100314.51
2023-03-01T19:10:01.280Z,100311.78
2023-03-01T19:12:29.468Z,100312.61
2023-03-01T19:14:56.780Z,100312.90
2023-03-01T19:17:35.575Z,100318.75
2023-03-01T19:20:10.449Z,100320.45
2023-03-01T19:22:41.731Z,100318.34
2023-03-01T19:25:11.873Z,100321.27
2023-03-01T19:27:41.658Z,100325.37
2023-03-01T19:30:11.417Z,100328.95
2023-03-01T19:32:41.124Z,100332.03
2023-03-01T19:35:08.365Z,100331.54
2023-03-01T19:37:36.063Z,100329.45
2023-03-01T19:40:06.052Z,100331.73
2023-03-01T19:42:38.548Z,100333.06
2023-03-01T19:45:10.449Z,100341.13
2023-03-01T19:47:39.202Z,100341.48
2023-03-01T19:50:06.551Z,100336.72
2023-03-01T19:52:33.820Z,100340.09
2023-03-01T19:55:09.469Z,100335.69
2023-03-01T19:57:37.674Z,100340.11
2023-03-01T20:00:06.057Z,100337.05
2023-03-01T20:02:40.354Z,100335.23
2023-03-01T20:05:07.928Z,100338.89
2023-03-01T20:07:39.582Z,100340.23
2023-03-01T20:10:07.398Z,100336.05
2023-03-01T20:12:36.503Z,100335.19
2023-03-01T20:15:03.728Z,100336.89
2023-03-01T20:17:30.625Z,100331.63
2023-03-01T20:19:57.810Z,100329.86
2023-03-01T20:22:25.907Z,100327.40
2023-03-01T20:24:52.878Z,100328.79
2023-03-01T20:27:23.135Z,100330.81
2023-03-01T20:29:49.807Z,100327.42
2023-03-01T20:32:17.067Z,100327.60
2023-03-01T20:34:44.478Z,100324.38
2023-03-01T20:37:11.431Z,100326.20
2023-03-01T20:39:39.023Z,100327.98
2023-03-01T20:42:08.891Z,100328.04
2023-03-01T20:44:42.554Z,100327.27
2023-03-01T20:47:12.307Z,100326.11
2023-03-01T20:49:44.249Z,100326.55
2023-03-01T20:52:11.010Z,100325.73
2023-03-01T20:54:38.059Z,100319.52
2023-03-01T20:57:04.613Z,100318.16
2023-03-01T20:59:31.430Z,100320.30
2023-03-01T21:01:58.902Z,100320.83
2023-03-01T21:04:25.731Z,100319.02
2023-03-01T21:06:53.261Z,100319.36
2023-03-01T21:09:21.813Z,100317.30
2023-03-01T21:11:53.466Z,100314.77
2023-03-01T21:14:49.132Z,100314.07
2023-03-01T21:17:24.182Z,100318.70
2023-03-01T21:19:50.829Z,100318.41
2023-03-01T21:22:17.606Z,100313.98
2023-03-01T21:24:44.512Z,100308.30
2023-03-01T21:27:11.212Z,100306.21
2023-03-01T21:29:42.540Z,100307.08
2023-03-01T21:32:09.389Z,100309.32
2023-03-01T21:34:36.791Z,100314.77
2023-03-01T21:37:04.419Z,100312.96
2023-03-01T21:39:31.848Z,100317.07
2023-03-01T21:42:04.679Z,100319.31
2023-03-01T21:44:34.890Z,100320.34
2023-03-01T21:47:02.565Z,100325.21
2023-03-01T21:49:29.283Z,100324.63
2023-03-01T21:51:56.052Z,100323.04
2023-03-01T21:54:22.859Z,100317.92
2023-03-01T21:56:50.410Z,100318.58
2023-03-01T21:59:24.877Z,100315.30
2023-03-01T22:01:52.696Z,100313.27
2023-03-01T22:04:19.827Z,100310.66
2023-03-01T22:06:47.110Z,100314.11
2023-03-01T22:09:23.418Z,100308.91
2023-03-01T22:11:57.823Z,100313.02
2023-03-01T22:14:28.830Z,100312.70
2023-03-01T22:17:03.634Z,100314.05
2023-03-01T22:19:33.176Z,100318.64
2023-03-01T22:22:02.692Z,100318.23
2023-03-01T22:24:36.079Z,100318.98
2023-03-01T22:27:05.385Z,100320.49
2023-03-01T22:29:47.729Z,100319.21
2023-03-01T22:32:14.476Z,100321.15
2023-03-01T22:34:47.415Z,100322.64
2023-03-01T22:37:15.711Z,100317.41
2023-03-01T22:39:50.943Z,100321.96
2023-03-01T22:42:19.983Z,100319.72
2023-03-01T22:44:48.207Z,100316.84
2023-03-01T22:47:15.716Z,100313.79
2023-03-01T22:49:48.601Z,100308.79
2023-03-01T22:52:21.922Z,100310.42
2023-03-01T22:54:54.609Z,100305.45
2023-03-01T22:58:10.772Z,100306.28
2023-03-01T23:00:42.779Z,100306.98
2023-03-01T23:03:20.404Z,100307.56
2023-03-01T23:05:54.099Z,100310.95
2023-03-01T23:08:37.649Z,100311.11
2023-03-01T23:11:17.871Z,100311.32
2023-03-01T23:13:49.883Z,100308.30
2023-03-01T23:16:26.733Z,100309.79
2023-03-01T23:19:01.692Z,100308.23
2023-03-01T23:21:47.636Z,100311.08
2023-03-01T23:24:23.613Z,100313.42
2023-03-01T23:26:53.519Z,100311.39
2023-03-01T23:29:22.429Z,100308.92
2023-03-01T23:31:50.574Z,100309.22
2023-03-01T23:34:19.287Z,100310.98
2023-03-01T23:36:47.990Z,100308.79
2023-03-01T23:39:17.064Z,100309.37
2023-03-01T23:41:45.482Z,100310.23
2023-03-01T23:44:16.906Z,100307.94
2023-03-01T23:46:45.407Z,100302.67
2023-03-01T23:49:14.989Z,100297.12
2023-03-01T23:51:47.744Z,100297.97
2023-03-01T23:54:18.085Z,100292.04
2023-03-01T23:56:46.680Z,100294.23
2023-03-01T23:59:18.843Z,100294.94
