createdAt,value
2023-01-17T00:00:27.135Z,0.00
2023-01-17T00:01:27.084Z,0.00
2023-01-17T00:02:27.140Z,0.00
2023-01-17T00:03:27.079Z,0.00
2023-01-17T00:04:27.062Z,0.00
2023-01-17T00:05:27.018Z,0.00
2023-01-17T00:06:27.013Z,0.00
2023-01-17T00:07:27.013Z,0.00
2023-01-17T00:09:00.389Z,0.00
2023-01-17T00:09:26.956Z,0.00
2023-01-17T00:10:26.943Z,0.00
2023-01-17T00:11:26.917Z,0.00
2023-01-17T00:12:26.902Z,0.00
2023-01-17T00:13:26.879Z,0.00
2023-01-17T00:14:26.921Z,0.00
2023-01-17T00:15:26.883Z,0.00
2023-01-17T00:16:26.832Z,0.00
2023-01-17T00:17:26.810Z,0.00
2023-01-17T00:18:26.793Z,0.00
2023-01-17T00:19:26.819Z,0.00
2023-01-17T00:20:26.791Z,0.00
2023-01-17T00:21:26.742Z,0.00
2023-01-17T00:22:26.726Z,0.00
2023-01-17T00:23:26.721Z,0.00
2023-01-17T00:24:26.734Z,0.00
2023-01-17T00:25:26.681Z,0.00
2023-01-17T00:26:26.661Z,0.00
2023-01-17T00:27:26.653Z,0.00
2023-01-17T00:28:26.642Z,0.00
2023-01-17T00:29:26.644Z,0.00
2023-01-17T00:30:26.595Z,0.00
2023-01-17T00:31:26.656Z,0.00
2023-01-17T00:32:26.568Z,0.00
2023-01-17T00:33:26.538Z,0.00
2023-01-17T00:34:26.546Z,0.00
2023-01-17T00:35:26.514Z,0.00
2023-01-17T00:36:26.484Z,0.00
2023-01-17T00:37:26.465Z,0.00
2023-01-17T00:38:26.484Z,0.00
2023-01-17T00:39:26.496Z,0.00
2023-01-17T00:40:26.431Z,0.00
2023-01-17T00:41:26.401Z,0.00
2023-01-17T00:42:26.400Z,0.00
2023-01-17T00:43:26.379Z,0.00
2023-01-17T00:44:26.384Z,0.00
2023-01-17T00:45:26.338Z,0.00
2023-01-17T00:46:26.351Z,0.00
2023-01-17T00:47:26.297Z,0.00
2023-01-17T00:48:26.286Z,0.00
2023-01-17T00:49:26.298Z,0.00
2023-01-17T00:50:26.246Z,0.00
2023-01-17T00:51:26.229Z,0.00
2023-01-17T00:52:26.206Z,0.00
2023-01-17T00:53:26.218Z,0.00
2023-01-17T00:54:26.238Z,0.00
2023-01-17T00:55:26.207Z,0.00
2023-01-17T00:56:26.157Z,0.00
2023-01-17T00:57:26.352Z,0.00
2023-01-17T00:58:26.101Z,0.00
2023-01-17T00:59:26.111Z,0.00
2023-01-17T01:00:26.075Z,0.00
2023-01-17T01:01:26.188Z,0.00
2023-01-17T01:02:28.440Z,0.00
2023-01-17T01:03:27.013Z,0.00
2023-01-17T01:04:26.035Z,0.00
2023-01-17T01:05:25.992Z,0.00
2023-01-17T01:06:25.971Z,0.00
2023-01-17T01:07:25.950Z,0.00
2023-01-17T01:08:25.943Z,0.00
2023-01-17T01:09:25.944Z,0.00
2023-01-17T01:10:25.915Z,0.00
2023-01-17T01:11:25.881Z,0.00
2023-01-17T01:12:25.859Z,0.00
2023-01-17T01:13:25.870Z,0.00
2023-01-17T01:14:25.885Z,0.00
2023-01-17T01:15:25.809Z,0.00
2023-01-17T01:16:25.862Z,0.00
2023-01-17T01:17:25.783Z,0.00
2023-01-17T01:18:25.803Z,0.00
2023-01-17T01:19:25.786Z,0.00
2023-01-17T01:20:25.738Z,0.00
2023-01-17T01:21:26.725Z,0.00
2023-01-17T01:22:25.702Z,0.00
2023-01-17T01:23:25.680Z,0.00
2023-01-17T01:24:25.685Z,0.00
2023-01-17T01:25:25.648Z,0.00
2023-01-17T01:26:25.634Z,0.00
2023-01-17T01:27:25.609Z,0.00
2023-01-17T01:28:25.606Z,0.00
2023-01-17T01:29:25.597Z,0.00
2023-01-17T01:30:25.562Z,0.00
2023-01-17T01:31:25.626Z,0.00
2023-01-17T01:32:25.522Z,0.00
2023-01-17T01:33:25.509Z,0.00
2023-01-17T01:34:25.549Z,0.00
2023-01-17T01:35:25.479Z,0.00
2023-01-17T01:36:25.477Z,0.00
2023-01-17T01:37:25.445Z,0.00
2023-01-17T01:38:25.456Z,0.00
2023-01-17T01:39:25.428Z,0.00
2023-01-17T01:40:25.393Z,0.00
2023-01-17T01:41:25.377Z,0.00
2023-01-17T01:42:25.367Z,0.00
2023-01-17T01:43:25.330Z,0.00
2023-01-17T01:44:25.344Z,0.00
2023-01-17T01:45:25.357Z,0.00
2023-01-17T01:46:25.296Z,0.00
2023-01-17T01:47:25.262Z,0.00
2023-01-17T01:48:25.277Z,0.00
2023-01-17T01:49:25.273Z,0.00
2023-01-17T01:50:25.228Z,0.00
2023-01-17T01:51:25.200Z,0.00
2023-01-17T01:52:25.190Z,0.00
2023-01-17T01:53:25.169Z,0.00
2023-01-17T01:54:25.180Z,0.00
2023-01-17T01:55:25.139Z,0.00
2023-01-17T01:56:25.118Z,0.00
2023-01-17T01:57:25.101Z,0.00
2023-01-17T01:58:25.089Z,0.00
2023-01-17T01:59:25.088Z,0.00
2023-01-17T02:00:25.043Z,0.00
2023-01-17T02:01:25.101Z,0.00
2023-01-17T02:02:25.005Z,0.00
2023-01-17T02:03:24.999Z,0.00
2023-01-17T02:04:25.018Z,0.00
2023-01-17T02:05:24.976Z,0.00
2023-01-17T02:06:24.936Z,0.00
2023-01-17T02:07:24.931Z,0.00
2023-01-17T02:08:24.902Z,0.00
2023-01-17T02:09:24.921Z,0.00
2023-01-17T02:10:24.903Z,0.00
2023-01-17T02:11:24.897Z,0.00
2023-01-17T02:12:24.828Z,0.00
2023-01-17T02:13:24.833Z,0.00
2023-01-17T02:14:24.831Z,0.00
2023-01-17T02:15:24.784Z,0.00
2023-01-17T02:16:24.837Z,0.00
2023-01-17T02:17:24.767Z,0.00
2023-01-17T02:18:24.730Z,0.00
2023-01-17T02:19:24.771Z,0.00
2023-01-17T02:20:24.709Z,0.00
2023-01-17T02:21:24.711Z,0.00
2023-01-17T02:22:24.674Z,0.00
2023-01-17T02:23:24.647Z,0.00
2023-01-17T02:24:24.657Z,0.00
2023-01-17T02:25:24.612Z,0.00
2023-01-17T02:26:24.612Z,0.00
2023-01-17T02:27:24.580Z,0.00
2023-01-17T02:28:24.570Z,0.00
2023-01-17T02:29:24.581Z,0.00
2023-01-17T02:30:24.533Z,0.00
2023-01-17T02:31:24.536Z,0.00
2023-01-17T02:32:24.488Z,0.00
2023-01-17T02:33:24.473Z,0.00
2023-01-17T02:34:24.500Z,0.00
2023-01-17T02:35:24.446Z,0.00
2023-01-17T02:36:24.445Z,0.00
2023-01-17T02:37:24.420Z,0.00
2023-01-17T02:38:24.390Z,0.00
2023-01-17T02:39:24.418Z,0.00
2023-01-17T02:40:24.356Z,0.00
2023-01-17T02:41:24.348Z,0.00
2023-01-17T02:42:24.322Z,0.00
2023-01-17T02:43:24.310Z,0.00
2023-01-17T02:44:24.290Z,0.00
2023-01-17T02:45:24.290Z,0.00
2023-01-17T02:46:24.248Z,0.00
2023-01-17T02:47:24.243Z,0.00
2023-01-17T02:48:24.201Z,0.00
2023-01-17T02:49:25.232Z,0.00
2023-01-17T02:50:24.179Z,0.00
2023-01-17T02:51:24.162Z,0.00
2023-01-17T02:52:24.168Z,0.00
2023-01-17T02:53:24.144Z,0.00
2023-01-17T02:54:24.107Z,0.00
2023-01-17T02:55:24.137Z,0.00
2023-01-17T02:56:24.077Z,0.00
2023-01-17T02:57:24.055Z,0.00
2023-01-17T02:58:24.047Z,0.00
2023-01-17T02:59:24.018Z,0.00
2023-01-17T03:00:24.048Z,0.00
2023-01-17T03:01:24.083Z,0.00
2023-01-17T03:02:24.005Z,0.00
2023-01-17T03:03:23.954Z,0.00
2023-01-17T03:04:23.941Z,0.00
2023-01-17T03:05:23.951Z,0.00
2023-01-17T03:06:23.903Z,0.00
2023-01-17T03:07:23.881Z,0.00
2023-01-17T03:08:23.864Z,0.00
2023-01-17T03:09:23.849Z,0.00
2023-01-17T03:10:23.895Z,0.00
2023-01-17T03:11:23.837Z,0.00
2023-01-17T03:12:23.793Z,0.00
2023-01-17T03:13:23.783Z,0.00
2023-01-17T03:14:23.779Z,0.00
2023-01-17T03:15:23.789Z,0.00
2023-01-17T03:16:23.828Z,0.00
2023-01-17T03:17:23.722Z,0.00
2023-01-17T03:18:23.690Z,0.00
2023-01-17T03:19:23.691Z,0.00
2023-01-17T03:20:23.698Z,0.00
2023-01-17T03:21:23.649Z,0.00
2023-01-17T03:22:23.631Z,0.00
2023-01-17T03:23:23.615Z,0.00
2023-01-17T03:24:23.593Z,0.00
2023-01-17T03:25:23.606Z,0.00
2023-01-17T03:26:23.590Z,0.00
2023-01-17T03:27:23.545Z,0.00
2023-01-17T03:28:23.536Z,0.00
2023-01-17T03:29:23.507Z,0.00
2023-01-17T03:30:23.557Z,0.00
2023-01-17T03:31:23.478Z,0.00
2023-01-17T03:32:23.465Z,0.00
2023-01-17T03:33:23.450Z,0.00
2023-01-17T03:34:23.429Z,0.00
2023-01-17T03:35:23.455Z,0.00
2023-01-17T03:36:23.402Z,0.00
2023-01-17T03:37:23.372Z,0.00
2023-01-17T03:38:23.357Z,0.00
2023-01-17T03:39:23.347Z,0.00
2023-01-17T03:40:23.372Z,0.00
2023-01-17T03:41:23.306Z,0.00
2023-01-17T03:42:23.285Z,0.00
2023-01-17T03:43:23.286Z,0.00
2023-01-17T03:44:23.249Z,0.00
2023-01-17T03:45:23.261Z,0.00
2023-01-17T03:46:23.218Z,0.00
2023-01-17T03:47:23.212Z,0.00
2023-01-17T03:48:23.185Z,0.00
2023-01-17T03:49:23.184Z,0.00
2023-01-17T03:50:23.188Z,0.00
2023-01-17T03:51:23.140Z,0.00
2023-01-17T03:52:24.123Z,0.00
2023-01-17T03:53:23.125Z,0.00
2023-01-17T03:54:23.089Z,0.00
2023-01-17T03:55:23.128Z,0.00
2023-01-17T03:56:23.055Z,0.00
2023-01-17T03:57:23.033Z,0.00
2023-01-17T03:58:23.024Z,0.00
2023-01-17T03:59:23.006Z,0.00
2023-01-17T04:00:23.015Z,0.00
2023-01-17T04:01:23.071Z,0.00
2023-01-17T04:02:23.042Z,0.00
2023-01-17T04:03:22.933Z,0.00
2023-01-17T04:04:22.937Z,0.00
2023-01-17T04:05:22.931Z,0.00
2023-01-17T04:06:22.887Z,0.00
2023-01-17T04:07:22.866Z,0.00
2023-01-17T04:08:22.855Z,0.00
2023-01-17T04:09:22.846Z,0.00
2023-01-17T04:10:22.852Z,0.00
2023-01-17T04:11:22.828Z,0.00
2023-01-17T04:12:22.790Z,0.00
2023-01-17T04:13:22.754Z,0.00
2023-01-17T04:14:22.756Z,0.00
2023-01-17T04:15:22.754Z,0.00
2023-01-17T04:16:22.717Z,0.00
2023-01-17T04:17:22.720Z,0.00
2023-01-17T04:18:22.670Z,0.00
2023-01-17T04:19:22.679Z,0.00
2023-01-17T04:20:22.673Z,0.00
2023-01-17T04:21:22.631Z,0.00
2023-01-17T04:22:22.591Z,0.00
2023-01-17T04:23:22.597Z,0.00
2023-01-17T04:24:22.556Z,0.00
2023-01-17T04:25:22.585Z,0.00
2023-01-17T04:26:22.524Z,0.00
2023-01-17T04:27:22.518Z,0.00
2023-01-17T04:28:22.493Z,0.00
2023-01-17T04:29:22.483Z,0.00
2023-01-17T04:30:22.492Z,0.00
2023-01-17T04:31:22.476Z,0.00
2023-01-17T04:32:22.421Z,0.00
2023-01-17T04:33:22.416Z,0.00
2023-01-17T04:34:22.387Z,0.00
2023-01-17T04:35:22.425Z,0.00
2023-01-17T04:36:22.354Z,0.00
2023-01-17T04:37:22.389Z,0.00
2023-01-17T04:38:22.379Z,0.00
2023-01-17T04:39:22.302Z,0.00
2023-01-17T04:40:22.325Z,0.00
2023-01-17T04:41:22.267Z,0.00
2023-01-17T04:42:22.262Z,0.00
2023-01-17T04:43:22.240Z,0.00
2023-01-17T04:44:22.221Z,0.00
2023-01-17T04:45:22.243Z,0.00
2023-01-17T04:46:22.202Z,0.00
2023-01-17T04:47:22.191Z,0.00
2023-01-17T04:48:22.146Z,0.00
2023-01-17T04:49:22.135Z,0.00
2023-01-17T04:50:22.155Z,0.00
2023-01-17T04:51:22.097Z,0.00
2023-01-17T04:52:22.091Z,0.00
2023-01-17T04:53:22.094Z,0.00
2023-01-17T04:54:22.046Z,0.00
2023-01-17T04:55:22.086Z,0.00
2023-01-17T04:56:22.011Z,0.00
2023-01-17T04:57:22.011Z,0.00
2023-01-17T04:58:21.984Z,0.00
2023-01-17T04:59:21.976Z,0.00
2023-01-17T05:00:24.051Z,0.00
2023-01-17T05:01:23.058Z,0.00
2023-01-17T05:02:22.978Z,0.00
2023-01-17T05:03:21.902Z,0.00
2023-01-17T05:04:21.867Z,0.00
2023-01-17T05:05:21.890Z,0.00
2023-01-17T05:06:21.877Z,0.00
2023-01-17T05:07:21.819Z,0.00
2023-01-17T05:08:21.806Z,0.00
2023-01-17T05:09:21.788Z,0.00
2023-01-17T05:10:21.792Z,0.00
2023-01-17T05:11:21.769Z,0.00
2023-01-17T05:12:21.727Z,0.00
2023-01-17T05:13:21.731Z,0.00
2023-01-17T05:14:21.716Z,0.00
2023-01-17T05:15:21.747Z,0.00
2023-01-17T05:16:21.703Z,0.00
2023-01-17T05:17:21.645Z,0.00
2023-01-17T05:18:21.637Z,0.00
2023-01-17T05:19:21.609Z,0.00
2023-01-17T05:20:21.624Z,0.00
2023-01-17T05:21:21.574Z,0.00
2023-01-17T05:22:21.567Z,0.00
2023-01-17T05:23:21.540Z,0.00
2023-01-17T05:24:21.534Z,0.00
2023-01-17T05:25:21.548Z,0.00
2023-01-17T05:26:21.488Z,0.00
2023-01-17T05:27:21.493Z,0.00
2023-01-17T05:28:21.481Z,0.00
2023-01-17T05:29:21.443Z,0.00
2023-01-17T05:30:21.471Z,0.00
2023-01-17T05:31:21.450Z,0.00
2023-01-17T05:32:22.392Z,0.00
2023-01-17T05:33:21.382Z,0.00
2023-01-17T05:34:21.360Z,0.00
2023-01-17T05:35:21.366Z,0.00
2023-01-17T05:36:21.328Z,0.00
2023-01-17T05:37:21.307Z,0.00
2023-01-17T05:38:21.284Z,0.00
2023-01-17T05:39:21.283Z,0.00
2023-01-17T05:40:21.279Z,0.00
2023-01-17T05:41:21.251Z,0.00
2023-01-17T05:42:21.229Z,0.00
2023-01-17T05:43:22.241Z,0.00
2023-01-17T05:44:22.180Z,0.00
2023-01-17T05:45:21.215Z,0.00
2023-01-17T05:46:21.201Z,0.00
2023-01-17T05:47:21.142Z,0.00
2023-01-17T05:48:21.131Z,0.00
2023-01-17T05:49:21.111Z,0.00
2023-01-17T05:50:21.109Z,0.00
2023-01-17T05:51:21.103Z,0.00
2023-01-17T05:52:21.049Z,0.00
2023-01-17T05:53:21.026Z,0.00
2023-01-17T05:54:21.019Z,0.00
2023-01-17T05:55:21.025Z,0.00
2023-01-17T05:56:20.987Z,0.00
2023-01-17T05:57:20.971Z,0.00
2023-01-17T05:58:20.958Z,0.00
2023-01-17T05:59:32.402Z,0.00
2023-01-17T06:00:22.970Z,0.00
2023-01-17T06:01:20.939Z,0.00
2023-01-17T06:02:20.905Z,0.00
2023-01-17T06:03:20.873Z,0.00
2023-01-17T06:04:20.879Z,0.00
2023-01-17T06:05:20.874Z,0.00
2023-01-17T06:06:20.810Z,0.00
2023-01-17T06:07:20.809Z,0.00
2023-01-17T06:08:20.774Z,0.00
2023-01-17T06:09:53.303Z,0.00
2023-01-17T06:10:20.801Z,0.00
2023-01-17T06:11:20.744Z,0.00
2023-01-17T06:12:22.103Z,0.00
2023-01-17T06:13:21.701Z,0.00
2023-01-17T06:14:20.678Z,0.00
2023-01-17T06:15:20.663Z,0.00
2023-01-17T06:16:20.723Z,0.00
2023-01-17T06:17:20.632Z,0.00
2023-01-17T06:18:20.611Z,0.00
2023-01-17T06:19:20.603Z,0.00
2023-01-17T06:20:20.583Z,0.00
2023-01-17T06:21:20.674Z,0.00
2023-01-17T06:22:20.541Z,0.00
2023-01-17T06:23:20.543Z,0.00
2023-01-17T06:24:20.515Z,0.00
2023-01-17T06:25:20.494Z,0.00
2023-01-17T06:26:20.514Z,0.00
2023-01-17T06:27:20.470Z,0.00
2023-01-17T06:28:20.436Z,0.00
2023-01-17T06:29:20.422Z,0.00
2023-01-17T06:30:20.398Z,0.00
2023-01-17T06:31:20.429Z,0.00
2023-01-17T06:32:20.372Z,0.00
2023-01-17T06:33:20.347Z,0.00
2023-01-17T06:34:20.331Z,0.00
2023-01-17T06:35:20.335Z,0.00
2023-01-17T06:36:20.346Z,0.00
2023-01-17T06:37:20.278Z,0.00
2023-01-17T06:38:20.258Z,0.00
2023-01-17T06:39:20.247Z,0.00
2023-01-17T06:40:20.224Z,0.00
2023-01-17T06:41:20.247Z,0.00
2023-01-17T06:42:20.210Z,0.00
2023-01-17T06:43:20.340Z,0.00
2023-01-17T06:44:20.181Z,0.00
2023-01-17T06:45:20.156Z,0.00
2023-01-17T06:46:20.218Z,0.00
2023-01-17T06:47:20.103Z,0.00
2023-01-17T06:48:20.114Z,0.00
2023-01-17T06:49:20.068Z,4.00
2023-01-17T06:50:20.134Z,4.00
2023-01-17T06:51:20.082Z,0.00
2023-01-17T06:52:20.030Z,4.00
2023-01-17T06:53:20.003Z,0.00
2023-01-17T06:54:19.991Z,4.00
2023-01-17T06:55:19.974Z,4.00
2023-01-17T06:56:19.988Z,8.00
2023-01-17T06:57:19.938Z,8.00
2023-01-17T06:58:19.959Z,8.00
2023-01-17T06:59:19.887Z,8.00
2023-01-17T07:00:19.877Z,16.00
2023-01-17T07:01:20.064Z,16.00
2023-01-17T07:02:19.865Z,16.00
2023-01-17T07:03:19.858Z,16.00
2023-01-17T07:04:19.816Z,20.00
2023-01-17T07:05:19.805Z,20.00
2023-01-17T07:06:20.808Z,20.00
2023-01-17T07:07:19.770Z,24.00
2023-01-17T07:08:19.766Z,32.00
2023-01-17T07:09:19.722Z,36.00
2023-01-17T07:10:19.712Z,44.00
2023-01-17T07:11:19.737Z,48.00
2023-01-17T07:12:19.674Z,52.00
2023-01-17T07:13:19.665Z,60.00
2023-01-17T07:14:19.650Z,64.00
2023-01-17T07:15:20.635Z,76.00
2023-01-17T07:16:19.671Z,88.00
2023-01-17T07:17:19.591Z,104.00
2023-01-17T07:18:19.581Z,116.00
2023-01-17T07:19:19.588Z,120.00
2023-01-17T07:20:19.544Z,128.00
2023-01-17T07:21:19.564Z,136.00
2023-01-17T07:22:19.513Z,152.00
2023-01-17T07:23:19.491Z,152.00
2023-01-17T07:24:19.472Z,152.00
2023-01-17T07:25:19.489Z,152.00
2023-01-17T07:26:19.468Z,160.00
2023-01-17T07:27:19.420Z,160.00
2023-01-17T07:28:19.403Z,164.00
2023-01-17T07:29:19.389Z,176.00
2023-01-17T07:30:19.375Z,188.00
2023-01-17T07:31:19.512Z,196.00
2023-01-17T07:32:19.331Z,204.00
2023-01-17T07:33:19.326Z,224.00
2023-01-17T07:34:19.307Z,240.00
2023-01-17T07:35:19.292Z,248.00
2023-01-17T07:36:19.609Z,276.00
2023-01-17T07:37:19.260Z,308.00
2023-01-17T07:38:19.322Z,336.00
2023-01-17T07:39:19.259Z,360.00
2023-01-17T07:40:19.197Z,384.00
2023-01-17T07:41:19.235Z,424.00
2023-01-17T07:42:19.198Z,504.00
2023-01-17T07:43:19.161Z,1268.00
2023-01-17T07:44:19.128Z,1872.00
2023-01-17T07:45:19.121Z,1988.00
2023-01-17T07:46:19.173Z,1060.00
2023-01-17T07:47:19.076Z,656.00
2023-01-17T07:48:19.055Z,616.00
2023-01-17T07:49:19.061Z,588.00
2023-01-17T07:50:19.038Z,588.00
2023-01-17T07:51:19.052Z,612.00
2023-01-17T07:52:18.992Z,684.00
2023-01-17T07:53:18.978Z,728.00
2023-01-17T07:54:18.984Z,776.00
2023-01-17T07:55:18.941Z,836.00
2023-01-17T07:56:18.985Z,944.00
2023-01-17T07:57:18.912Z,1008.00
2023-01-17T07:58:18.887Z,1076.00
2023-01-17T07:59:18.868Z,1148.00
2023-01-17T08:00:18.853Z,1348.00
2023-01-17T08:01:18.924Z,1616.00
2023-01-17T08:02:18.816Z,1784.00
2023-01-17T08:03:18.852Z,1840.00
2023-01-17T08:04:18.795Z,1728.00
2023-01-17T08:05:18.771Z,1596.00
2023-01-17T08:06:18.830Z,1420.00
2023-01-17T08:07:18.741Z,1328.00
2023-01-17T08:08:18.722Z,1264.00
2023-01-17T08:09:18.688Z,1284.00
2023-01-17T08:10:18.696Z,1356.00
2023-01-17T08:11:18.682Z,1448.00
2023-01-17T08:12:18.644Z,1488.00
2023-01-17T08:13:18.628Z,1584.00
2023-01-17T08:14:18.607Z,1648.00
2023-01-17T08:15:18.604Z,1700.00
2023-01-17T08:16:18.659Z,1768.00
2023-01-17T08:17:18.565Z,1832.00
2023-01-17T08:18:18.652Z,1988.00
2023-01-17T08:19:18.541Z,2252.00
2023-01-17T08:20:18.498Z,2828.00
2023-01-17T08:21:19.535Z,2880.00
2023-01-17T08:22:18.494Z,2560.00
2023-01-17T08:23:18.471Z,2296.00
2023-01-17T08:24:18.435Z,2236.00
2023-01-17T08:25:18.464Z,2096.00
2023-01-17T08:26:18.439Z,2092.00
2023-01-17T08:27:18.389Z,2132.00
2023-01-17T08:28:18.360Z,2152.00
2023-01-17T08:29:18.345Z,2124.00
2023-01-17T08:30:18.334Z,2168.00
2023-01-17T08:31:18.371Z,2436.00
2023-01-17T08:32:18.332Z,2860.00
2023-01-17T08:33:18.345Z,2464.00
2023-01-17T08:34:18.265Z,2120.00
2023-01-17T08:35:18.237Z,1988.00
2023-01-17T08:36:18.241Z,1896.00
2023-01-17T08:37:18.282Z,1860.00
2023-01-17T08:38:18.226Z,1824.00
2023-01-17T08:39:18.171Z,1772.00
2023-01-17T08:40:18.866Z,1820.00
2023-01-17T08:41:18.155Z,1820.00
2023-01-17T08:42:18.171Z,1604.00
2023-01-17T08:43:18.115Z,1452.00
2023-01-17T08:44:18.093Z,1596.00
2023-01-17T08:45:18.130Z,1804.00
2023-01-17T08:46:18.073Z,1920.00
2023-01-17T08:47:18.136Z,1960.00
2023-01-17T08:48:18.025Z,1976.00
2023-01-17T08:49:18.013Z,2012.00
2023-01-17T08:50:17.986Z,2108.00
2023-01-17T08:51:17.978Z,2172.00
2023-01-17T08:52:17.982Z,2176.00
2023-01-17T08:53:17.940Z,2124.00
2023-01-17T08:54:17.989Z,2172.00
2023-01-17T08:55:17.948Z,2312.00
2023-01-17T08:56:17.910Z,2376.00
2023-01-17T08:57:17.892Z,2500.00
2023-01-17T08:58:17.841Z,2624.00
2023-01-17T08:59:17.825Z,2616.00
2023-01-17T09:00:17.799Z,2740.00
2023-01-17T09:01:17.885Z,3120.00
2023-01-17T09:02:18.825Z,3564.00
2023-01-17T09:03:17.760Z,3992.00
2023-01-17T09:04:17.792Z,4724.00
2023-01-17T09:05:17.728Z,4980.00
2023-01-17T09:06:17.733Z,4704.00
2023-01-17T09:07:17.781Z,4924.00
2023-01-17T09:08:17.688Z,5608.00
2023-01-17T09:09:17.649Z,6392.00
2023-01-17T09:10:17.653Z,6868.00
2023-01-17T09:11:17.656Z,7264.00
2023-01-17T09:12:17.646Z,7212.00
2023-01-17T09:13:17.615Z,7656.00
2023-01-17T09:14:17.621Z,8344.00
2023-01-17T09:15:17.549Z,8440.00
2023-01-17T09:16:17.572Z,8064.00
2023-01-17T09:17:17.613Z,7144.00
2023-01-17T09:18:17.504Z,4924.00
2023-01-17T09:19:17.554Z,4228.00
2023-01-17T09:20:17.515Z,3936.00
2023-01-17T09:21:17.464Z,3604.00
2023-01-17T09:22:17.512Z,3340.00
2023-01-17T09:23:17.542Z,3080.00
2023-01-17T09:24:17.402Z,3248.00
2023-01-17T09:25:17.389Z,3376.00
2023-01-17T09:26:17.364Z,3364.00
2023-01-17T09:27:17.448Z,3604.00
2023-01-17T09:28:17.369Z,4016.00
2023-01-17T09:29:17.309Z,4004.00
2023-01-17T09:30:17.338Z,3880.00
2023-01-17T09:31:17.673Z,3744.00
2023-01-17T09:32:18.302Z,3888.00
2023-01-17T09:33:17.252Z,3192.00
2023-01-17T09:34:17.234Z,2924.00
2023-01-17T09:35:17.226Z,2744.00
2023-01-17T09:36:17.197Z,2632.00
2023-01-17T09:37:17.211Z,2708.00
2023-01-17T09:38:17.165Z,2432.00
2023-01-17T09:39:17.162Z,2136.00
2023-01-17T09:40:17.201Z,2100.00
2023-01-17T09:41:17.100Z,2116.00
2023-01-17T09:42:17.166Z,2332.00
2023-01-17T09:43:17.132Z,3116.00
2023-01-17T09:44:17.066Z,4084.00
2023-01-17T09:45:17.045Z,4688.00
2023-01-17T09:46:17.081Z,5000.00
2023-01-17T09:47:17.154Z,5780.00
2023-01-17T09:48:16.983Z,6444.00
2023-01-17T09:49:16.964Z,8172.00
2023-01-17T09:50:16.956Z,14372.00
2023-01-17T09:51:16.982Z,9700.00
2023-01-17T09:52:16.952Z,13540.00
2023-01-17T09:53:16.901Z,31968.00
2023-01-17T09:54:16.876Z,88512.00
2023-01-17T09:55:16.872Z,83296.00
2023-01-17T09:56:16.857Z,78112.00
2023-01-17T09:57:16.865Z,78656.00
2023-01-17T09:58:16.816Z,75168.00
2023-01-17T09:59:18.754Z,73376.00
2023-01-17T10:00:17.791Z,72896.00
2023-01-17T10:01:16.922Z,72768.00
2023-01-17T10:02:16.999Z,71072.00
2023-01-17T10:03:16.984Z,70208.00
2023-01-17T10:04:16.817Z,59232.00
2023-01-17T10:05:16.696Z,50208.00
2023-01-17T10:06:16.684Z,21760.00
2023-01-17T10:07:16.686Z,26784.00
2023-01-17T10:08:16.638Z,54496.00
2023-01-17T10:09:16.718Z,29696.00
2023-01-17T10:10:16.615Z,32224.00
2023-01-17T10:11:16.585Z,39264.00
2023-01-17T10:12:16.612Z,12940.00
2023-01-17T10:13:16.556Z,24032.00
2023-01-17T10:14:16.556Z,71488.00
2023-01-17T10:15:16.545Z,34080.00
2023-01-17T10:16:16.549Z,23488.00
2023-01-17T10:17:16.529Z,19648.00
2023-01-17T10:18:28.905Z,74208.00
2023-01-17T10:19:18.453Z,17408.00
2023-01-17T10:20:17.430Z,14728.00
2023-01-17T10:21:16.414Z,14204.00
2023-01-17T10:22:17.468Z,24288.00
2023-01-17T10:23:16.397Z,16800.00
2023-01-17T10:24:16.444Z,14600.00
2023-01-17T10:25:16.368Z,12936.00
2023-01-17T10:26:16.354Z,11840.00
2023-01-17T10:27:16.405Z,11388.00
2023-01-17T10:28:16.390Z,11780.00
2023-01-17T10:29:16.297Z,12516.00
2023-01-17T10:30:16.272Z,12988.00
2023-01-17T10:31:16.309Z,14436.00
2023-01-17T10:32:16.280Z,24000.00
2023-01-17T10:33:16.225Z,13608.00
2023-01-17T10:34:16.198Z,13148.00
2023-01-17T10:35:16.200Z,12192.00
2023-01-17T10:36:16.162Z,11388.00
2023-01-17T10:37:16.173Z,11256.00
2023-01-17T10:38:16.118Z,11472.00
2023-01-17T10:39:17.116Z,11132.00
2023-01-17T10:40:16.111Z,10340.00
2023-01-17T10:41:16.086Z,9168.00
2023-01-17T10:42:16.087Z,7892.00
2023-01-17T10:43:16.079Z,7796.00
2023-01-17T10:44:16.026Z,6940.00
2023-01-17T10:45:16.010Z,5776.00
2023-01-17T10:46:16.143Z,5560.00
2023-01-17T10:47:16.024Z,5372.00
2023-01-17T10:48:15.968Z,5172.00
2023-01-17T10:49:15.970Z,5092.00
2023-01-17T10:50:15.979Z,5112.00
2023-01-17T10:51:15.901Z,5464.00
2023-01-17T10:52:15.910Z,6232.00
2023-01-17T10:53:15.894Z,7336.00
2023-01-17T10:54:15.859Z,6288.00
2023-01-17T10:55:15.838Z,5900.00
2023-01-17T10:56:15.817Z,5892.00
2023-01-17T10:57:15.842Z,5744.00
2023-01-17T10:58:15.780Z,6056.00
2023-01-17T10:59:15.824Z,6648.00
2023-01-17T11:00:15.746Z,11660.00
2023-01-17T11:01:15.858Z,64832.00
2023-01-17T11:02:15.857Z,72032.00
2023-01-17T11:03:15.705Z,65376.00
2023-01-17T11:04:15.682Z,63392.00
2023-01-17T11:05:15.780Z,64256.00
2023-01-17T11:06:15.644Z,62528.00
2023-01-17T11:07:15.690Z,68416.00
2023-01-17T11:08:15.678Z,59904.00
2023-01-17T11:09:15.633Z,66432.00
2023-01-17T11:10:15.572Z,67616.00
2023-01-17T11:11:15.574Z,24064.00
2023-01-17T11:12:15.575Z,17312.00
2023-01-17T11:13:15.531Z,63968.00
2023-01-17T11:14:15.520Z,48096.00
2023-01-17T11:15:15.500Z,12396.00
2023-01-17T11:16:15.507Z,10260.00
2023-01-17T11:17:15.761Z,8272.00
2023-01-17T11:18:15.449Z,8572.00
2023-01-17T11:19:15.474Z,11252.00
2023-01-17T11:20:15.429Z,41536.00
2023-01-17T11:21:15.381Z,52896.00
2023-01-17T11:22:15.442Z,8020.00
2023-01-17T11:23:15.382Z,8412.00
2023-01-17T11:24:15.369Z,8416.00
2023-01-17T11:25:15.351Z,61344.00
2023-01-17T11:26:15.328Z,70368.00
2023-01-17T11:27:15.325Z,71296.00
2023-01-17T11:28:15.305Z,36160.00
2023-01-17T11:29:15.272Z,61184.00
2023-01-17T11:30:15.238Z,60640.00
2023-01-17T11:31:15.288Z,57856.00
2023-01-17T11:32:15.244Z,51168.00
2023-01-17T11:33:15.190Z,56992.00
2023-01-17T11:34:16.199Z,53376.00
2023-01-17T11:35:15.211Z,12880.00
2023-01-17T11:36:15.132Z,41024.00
2023-01-17T11:37:15.123Z,35136.00
2023-01-17T11:38:15.135Z,10692.00
2023-01-17T11:39:15.164Z,8244.00
2023-01-17T11:40:15.214Z,8472.00
2023-01-17T11:41:15.112Z,8320.00
2023-01-17T11:42:15.032Z,7780.00
2023-01-17T11:43:15.043Z,8688.00
2023-01-17T11:44:15.005Z,22272.00
2023-01-17T11:45:14.981Z,24032.00
2023-01-17T11:46:15.025Z,9484.00
2023-01-17T11:47:14.944Z,8068.00
2023-01-17T11:48:14.971Z,24000.00
2023-01-17T11:49:14.916Z,22240.00
2023-01-17T11:50:14.901Z,22400.00
2023-01-17T11:51:14.876Z,14444.00
2023-01-17T11:52:14.866Z,29184.00
2023-01-17T11:53:15.017Z,35200.00
2023-01-17T11:54:14.839Z,27808.00
2023-01-17T11:55:14.809Z,16384.00
2023-01-17T11:56:14.793Z,13760.00
2023-01-17T11:57:14.776Z,10616.00
2023-01-17T11:58:14.785Z,10304.00
2023-01-17T11:59:14.751Z,10048.00
2023-01-17T12:00:14.734Z,10024.00
2023-01-17T12:01:14.747Z,10320.00
2023-01-17T12:02:14.699Z,10932.00
2023-01-17T12:03:14.709Z,10864.00
2023-01-17T12:04:14.664Z,10564.00
2023-01-17T12:05:14.683Z,10032.00
2023-01-17T12:06:14.657Z,10252.00
2023-01-17T12:07:14.614Z,10188.00
2023-01-17T12:08:14.624Z,9912.00
2023-01-17T12:09:14.580Z,9512.00
2023-01-17T12:10:14.693Z,9472.00
2023-01-17T12:12:33.012Z,9064.00
2023-01-17T12:13:32.994Z,8680.00
2023-01-17T12:14:32.971Z,8708.00
2023-01-17T12:15:32.949Z,8876.00
2023-01-17T12:16:32.928Z,8824.00
2023-01-17T12:17:32.949Z,8532.00
2023-01-17T12:18:32.889Z,8216.00
2023-01-17T12:19:32.881Z,7832.00
2023-01-17T12:20:32.867Z,7572.00
2023-01-17T12:21:33.993Z,7296.00
2023-01-17T12:22:34.025Z,7064.00
2023-01-17T12:23:33.965Z,7056.00
2023-01-17T12:24:33.933Z,7064.00
2023-01-17T12:25:33.936Z,7360.00
2023-01-17T12:26:33.902Z,7288.00
2023-01-17T12:27:33.917Z,6916.00
2023-01-17T12:28:33.889Z,6788.00
2023-01-17T12:29:33.870Z,6632.00
2023-01-17T12:30:33.833Z,6276.00
2023-01-17T12:31:33.834Z,6124.00
2023-01-17T12:32:33.827Z,6000.00
2023-01-17T12:33:33.788Z,5904.00
2023-01-17T12:34:33.775Z,5896.00
2023-01-17T12:35:33.751Z,5848.00
2023-01-17T12:36:33.808Z,5752.00
2023-01-17T12:37:33.755Z,5668.00
2023-01-17T12:38:33.728Z,5656.00
2023-01-17T12:39:33.693Z,5764.00
2023-01-17T12:40:33.669Z,5860.00
2023-01-17T12:41:33.644Z,5428.00
2023-01-17T12:42:33.646Z,5400.00
2023-01-17T12:43:33.657Z,5300.00