createdAt,value
2023-05-19T00:01:50.283Z,75.69
2023-05-19T00:06:54.602Z,75.55
2023-05-19T00:11:58.134Z,75.45
2023-05-19T00:17:02.076Z,75.56
2023-05-19T00:22:05.475Z,75.56
2023-05-19T00:27:08.451Z,75.61
2023-05-19T00:32:11.648Z,75.50
2023-05-19T00:37:14.686Z,75.23
2023-05-19T00:42:18.106Z,75.32
2023-05-19T00:47:21.236Z,75.41
2023-05-19T00:52:24.278Z,75.81
2023-05-19T00:57:28.244Z,75.84
2023-05-19T01:02:32.511Z,76.14
2023-05-19T01:07:36.919Z,76.17
2023-05-19T01:12:41.040Z,76.40
2023-05-19T01:18:14.468Z,76.22
2023-05-19T01:23:59.353Z,76.35
2023-05-19T01:29:37.130Z,75.99
2023-05-19T01:34:44.521Z,76.31
2023-05-19T01:39:48.616Z,76.25
2023-05-19T01:44:52.574Z,76.49
2023-05-19T01:49:55.563Z,76.73
2023-05-19T01:54:58.613Z,76.44
2023-05-19T02:00:11.804Z,76.57
2023-05-19T02:05:29.613Z,76.90
2023-05-19T02:10:35.907Z,77.23
2023-05-19T02:15:42.472Z,77.24
2023-05-19T02:20:45.907Z,77.30
2023-05-19T02:25:49.075Z,77.20
2023-05-19T02:30:52.112Z,77.13
2023-05-19T02:35:55.125Z,77.19
2023-05-19T02:40:58.719Z,77.30
2023-05-19T02:46:01.608Z,77.28
2023-05-19T02:51:04.978Z,77.51
2023-05-19T02:56:07.965Z,77.46
2023-05-19T03:01:11.238Z,77.47
2023-05-19T03:06:14.264Z,77.40
2023-05-19T03:11:17.830Z,77.58
2023-05-19T03:16:22.106Z,77.53
2023-05-19T03:21:25.186Z,77.66
2023-05-19T03:26:29.427Z,77.64
2023-05-19T03:31:32.493Z,77.49
2023-05-19T03:36:41.490Z,77.46
2023-05-19T03:41:44.494Z,77.75
2023-05-19T03:46:47.504Z,77.81
2023-05-19T03:51:50.671Z,77.90
2023-05-19T03:56:53.715Z,77.75
2023-05-19T04:01:57.934Z,77.49
2023-05-19T04:07:01.378Z,77.62
2023-05-19T04:12:04.754Z,77.54
2023-05-19T04:17:08.397Z,77.84
2023-05-19T04:22:11.231Z,77.80
2023-05-19T04:27:16.116Z,77.94
2023-05-19T04:32:19.302Z,77.95
2023-05-19T04:37:22.392Z,77.95
2023-05-19T04:42:26.306Z,78.12
2023-05-19T04:47:30.202Z,78.27
2023-05-19T04:52:33.875Z,78.63
2023-05-19T04:57:37.685Z,77.76
2023-05-19T05:02:41.521Z,77.38
2023-05-19T05:07:44.657Z,77.61
2023-05-19T05:12:47.982Z,77.16
2023-05-19T05:17:51.740Z,77.10
2023-05-19T05:22:55.189Z,77.06
2023-05-19T05:27:59.070Z,76.30
2023-05-19T05:33:02.454Z,76.39
2023-05-19T05:38:05.454Z,75.86
2023-05-19T05:43:08.410Z,76.10
2023-05-19T05:48:11.843Z,76.01
2023-05-19T05:53:20.513Z,75.41
2023-05-19T05:58:24.381Z,75.27
2023-05-19T06:03:27.419Z,75.24
2023-05-19T06:08:30.490Z,75.07
2023-05-19T06:13:33.468Z,74.75
2023-05-19T06:18:36.450Z,74.49
2023-05-19T06:23:43.671Z,74.70
2023-05-19T06:28:46.862Z,74.65
2023-05-19T06:33:49.821Z,74.25
2023-05-19T06:38:52.895Z,74.42
2023-05-19T06:43:56.682Z,74.20
2023-05-19T06:48:59.661Z,74.02
2023-05-19T06:54:03.220Z,74.06
2023-05-19T06:59:06.262Z,73.50
2023-05-19T07:04:09.261Z,73.40
2023-05-19T07:09:12.296Z,73.08
2023-05-19T07:14:15.753Z,73.12
2023-05-19T07:19:22.602Z,72.94
2023-05-19T07:24:27.613Z,73.30
2023-05-19T07:29:30.607Z,73.11
2023-05-19T07:34:33.635Z,72.85
2023-05-19T07:39:36.611Z,72.26
2023-05-19T07:44:39.589Z,72.20
2023-05-19T07:49:42.603Z,72.06
2023-05-19T07:54:48.939Z,72.40
2023-05-19T07:59:51.940Z,72.61
2023-05-19T08:04:55.083Z,72.52
2023-05-19T08:09:58.180Z,72.25
2023-05-19T08:15:01.733Z,72.04
2023-05-19T08:20:10.337Z,71.94
2023-05-19T08:25:13.917Z,72.39
2023-05-19T08:30:16.853Z,71.96
2023-05-19T08:35:19.985Z,72.35
2023-05-19T08:40:23.599Z,72.23
2023-05-19T08:45:27.609Z,72.46
2023-05-19T08:50:33.494Z,72.33
2023-05-19T08:56:18.403Z,72.05
2023-05-19T09:01:22.736Z,71.73
2023-05-19T09:06:26.867Z,71.80
2023-05-19T09:11:29.907Z,72.16
2023-05-19T09:16:34.158Z,71.88
2023-05-19T09:21:37.628Z,72.24
2023-05-19T09:26:42.820Z,71.75
2023-05-19T09:31:54.109Z,71.26
2023-05-19T09:36:59.851Z,71.04
2023-05-19T09:42:05.381Z,70.93
2023-05-19T09:47:09.984Z,70.80
2023-05-19T09:52:16.367Z,71.06
2023-05-19T09:57:27.139Z,70.79
2023-05-19T10:02:31.623Z,70.37
2023-05-19T10:07:35.402Z,70.20
2023-05-19T10:12:39.983Z,70.42
2023-05-19T10:17:45.102Z,70.42
2023-05-19T10:22:48.859Z,70.53
2023-05-19T10:27:57.531Z,70.62
2023-05-19T10:33:02.898Z,70.13
2023-05-19T10:38:53.457Z,69.84
2023-05-19T10:44:21.433Z,69.82
2023-05-19T10:49:24.780Z,69.91
2023-05-19T10:54:47.307Z,70.13
2023-05-19T10:59:50.656Z,70.73
2023-05-19T11:04:58.650Z,70.14
2023-05-19T11:10:07.206Z,70.29
2023-05-19T11:15:25.735Z,70.47
2023-05-19T11:20:39.633Z,70.56
2023-05-19T11:25:47.632Z,70.72
2023-05-19T11:30:51.966Z,70.74
2023-05-19T11:35:59.835Z,71.08
2023-05-19T11:41:03.868Z,70.78
2023-05-19T11:46:06.907Z,71.01
2023-05-19T11:51:09.938Z,70.82
2023-05-19T11:56:12.975Z,70.93
2023-05-19T12:01:17.379Z,70.47
2023-05-19T12:06:20.442Z,70.83
2023-05-19T12:11:28.919Z,70.65
2023-05-19T12:16:35.883Z,70.73
2023-05-19T12:21:39.360Z,70.78
2023-05-19T12:26:42.516Z,70.71
2023-05-19T12:31:47.235Z,70.67
2023-05-19T12:36:53.346Z,70.58
2023-05-19T12:42:10.590Z,70.58
2023-05-19T12:47:15.852Z,70.64
2023-05-19T12:52:18.927Z,70.48
2023-05-19T12:57:23.311Z,70.91
2023-05-19T13:02:27.672Z,71.07
2023-05-19T13:07:30.756Z,71.07
2023-05-19T13:12:33.748Z,70.93
2023-05-19T13:17:36.935Z,70.82
2023-05-19T13:22:39.943Z,70.52
2023-05-19T13:27:45.988Z,70.74
2023-05-19T13:32:49.053Z,70.76
2023-05-19T13:37:52.240Z,70.92
2023-05-19T13:42:55.194Z,70.71
2023-05-19T13:47:58.364Z,70.76
2023-05-19T13:53:08.375Z,70.67
2023-05-19T13:58:12.545Z,71.13
2023-05-19T14:03:19.675Z,71.27
2023-05-19T14:08:22.911Z,71.35
2023-05-19T14:13:33.049Z,71.00
2023-05-19T14:18:38.521Z,71.06
2023-05-19T14:23:41.818Z,71.21
2023-05-19T14:28:44.670Z,71.34
2023-05-19T14:33:47.686Z,70.90
2023-05-19T14:38:50.689Z,71.21
2023-05-19T14:43:54.153Z,71.16
2023-05-19T14:48:57.031Z,70.91
2023-05-19T14:54:00.649Z,71.01
2023-05-19T14:59:04.568Z,71.27
2023-05-19T15:04:07.567Z,71.06
2023-05-19T15:09:14.472Z,71.27
2023-05-19T15:14:17.740Z,71.13
2023-05-19T15:19:21.012Z,70.90
2023-05-19T15:24:27.332Z,71.12
2023-05-19T15:29:30.176Z,71.10
2023-05-19T15:34:33.393Z,71.11
2023-05-19T15:39:36.400Z,70.94
2023-05-19T15:44:39.356Z,70.97
2023-05-19T15:49:42.378Z,71.06
2023-05-19T15:54:45.407Z,71.51
2023-05-19T15:59:48.398Z,71.59
2023-05-19T16:04:51.967Z,71.77
2023-05-19T16:09:55.111Z,71.87
2023-05-19T16:14:58.056Z,72.03
2023-05-19T16:20:01.018Z,72.00
2023-05-19T16:25:07.758Z,72.01
2023-05-19T16:30:11.559Z,72.32
2023-05-19T16:35:14.724Z,72.38
2023-05-19T16:40:17.791Z,72.59
2023-05-19T16:45:20.950Z,72.67
2023-05-19T16:50:24.024Z,72.32
2023-05-19T16:55:27.101Z,72.31
2023-05-19T17:00:30.230Z,72.43
2023-05-19T17:05:33.179Z,72.62
2023-05-19T17:10:37.088Z,72.74
2023-05-19T17:15:41.660Z,72.64
2023-05-19T17:20:46.086Z,72.59
2023-05-19T17:25:49.063Z,72.88
2023-05-19T17:30:52.056Z,72.90
2023-05-19T17:35:55.017Z,73.16
2023-05-19T17:41:02.448Z,73.33
2023-05-19T17:46:06.219Z,73.26
2023-05-19T17:51:09.545Z,73.54
2023-05-19T17:56:13.322Z,73.91
2023-05-19T18:01:18.026Z,74.00
2023-05-19T18:06:21.357Z,74.27
2023-05-19T18:11:24.790Z,74.27
2023-05-19T18:16:28.193Z,74.14
2023-05-19T18:21:32.681Z,74.59
2023-05-19T18:26:37.874Z,74.89
2023-05-19T18:31:41.757Z,74.81
2023-05-19T18:36:44.756Z,74.95
2023-05-19T18:41:47.972Z,74.94
2023-05-19T18:46:52.381Z,74.83
2023-05-19T18:51:55.351Z,74.67
2023-05-19T18:56:59.326Z,74.61
2023-05-19T19:02:03.200Z,74.82
2023-05-19T19:07:06.155Z,75.01
2023-05-19T19:12:09.486Z,75.02
2023-05-19T19:17:12.547Z,75.16
2023-05-19T19:22:15.780Z,75.13
2023-05-19T19:27:20.694Z,75.30
2023-05-19T19:32:24.116Z,75.45
2023-05-19T19:37:27.238Z,75.59
2023-05-19T19:42:31.895Z,75.39
2023-05-19T19:47:35.033Z,75.25
2023-05-19T19:52:38.162Z,75.59
2023-05-19T19:57:41.145Z,76.00
2023-05-19T20:03:02.814Z,76.30
2023-05-19T20:08:08.684Z,76.16
2023-05-19T20:13:11.625Z,76.10
2023-05-19T20:18:14.974Z,76.18
2023-05-19T20:23:17.983Z,76.34
2023-05-19T20:28:23.191Z,76.92
2023-05-19T20:33:27.232Z,76.94
2023-05-19T20:38:30.361Z,77.39
2023-05-19T20:43:33.926Z,77.65
2023-05-19T20:48:36.943Z,77.79
2023-05-19T20:53:39.958Z,77.84
2023-05-19T20:58:43.082Z,78.03
2023-05-19T21:03:46.254Z,78.20
2023-05-19T21:08:49.218Z,77.95
2023-05-19T21:13:52.186Z,78.00
2023-05-19T21:18:55.166Z,77.97
2023-05-19T21:23:58.201Z,78.35
2023-05-19T21:29:01.292Z,78.60
2023-05-19T21:34:04.940Z,79.15
2023-05-19T21:39:07.924Z,79.19
2023-05-19T21:44:10.944Z,79.02
2023-05-19T21:49:13.923Z,79.05
2023-05-19T21:54:16.908Z,78.91
2023-05-19T21:59:23.259Z,78.90
2023-05-19T22:04:27.164Z,79.46
2023-05-19T22:09:30.121Z,79.50
2023-05-19T22:14:33.114Z,79.64
2023-05-19T22:19:36.385Z,79.75
2023-05-19T22:24:39.967Z,79.71
2023-05-19T22:29:42.983Z,79.46
2023-05-19T22:34:46.445Z,79.31
2023-05-19T22:39:49.582Z,79.03
2023-05-19T22:44:52.599Z,78.78
2023-05-19T22:49:57.133Z,78.39
2023-05-19T22:55:00.362Z,78.26
2023-05-19T23:00:04.107Z,78.29
2023-05-19T23:05:08.199Z,78.33
2023-05-19T23:10:11.574Z,78.56
2023-05-19T23:15:14.419Z,78.52
2023-05-19T23:20:17.517Z,78.78
2023-05-19T23:25:20.484Z,78.78
2023-05-19T23:30:23.487Z,78.66
2023-05-19T23:35:26.590Z,78.79
2023-05-19T23:40:29.605Z,78.94
2023-05-19T23:45:32.980Z,79.20
2023-05-19T23:50:36.121Z,79.28
2023-05-19T23:55:39.088Z,79.78
