createdAt,value
2019-04-28T00:00:07.563Z,11.50
2019-04-28T00:00:42.628Z,11.50
2019-04-28T00:01:17.697Z,11.50
2019-04-28T00:01:55.708Z,11.50
2019-04-28T00:02:30.777Z,11.50
2019-04-28T00:03:04.208Z,11.50
2019-04-28T00:03:37.652Z,11.50
2019-04-28T00:04:11.531Z,11.50
2019-04-28T00:04:44.997Z,11.50
2019-04-28T00:05:18.495Z,11.50
2019-04-28T00:05:51.919Z,11.50
2019-04-28T00:06:25.344Z,11.50
2019-04-28T00:06:58.763Z,11.50
2019-04-28T00:07:32.288Z,11.50
2019-04-28T00:08:05.718Z,11.50
2019-04-28T00:08:39.139Z,11.50
2019-04-28T00:09:13.453Z,11.50
2019-04-28T00:09:46.892Z,11.50
2019-04-28T00:10:20.902Z,11.50
2019-04-28T00:10:54.614Z,11.50
2019-04-28T00:11:28.042Z,11.50
2019-04-28T00:12:01.849Z,11.50
2019-04-28T00:12:37.007Z,11.50
2019-04-28T00:13:10.992Z,11.50
2019-04-28T00:13:44.803Z,11.50
2019-04-28T00:14:18.293Z,11.50
2019-04-28T00:14:51.770Z,11.50
2019-04-28T00:15:25.563Z,11.50
2019-04-28T00:15:58.986Z,11.50
2019-04-28T00:16:32.415Z,11.50
2019-04-28T00:17:06.908Z,11.50
2019-04-28T00:17:41.912Z,11.50
2019-04-28T00:18:15.468Z,11.50
2019-04-28T00:18:48.893Z,11.50
2019-04-28T00:19:24.182Z,11.50
2019-04-28T00:19:59.253Z,11.50
2019-04-28T00:20:51.470Z,11.50
2019-04-28T00:21:35.661Z,11.50
2019-04-28T00:22:11.096Z,11.50
2019-04-28T00:22:55.157Z,11.50
2019-04-28T00:23:46.284Z,11.50
2019-04-28T00:24:31.248Z,11.50
2019-04-28T00:25:11.497Z,11.50
2019-04-28T00:25:55.760Z,11.50
2019-04-28T00:26:31.157Z,11.50
2019-04-28T00:27:05.367Z,11.50
2019-04-28T00:27:38.794Z,11.50
2019-04-28T00:28:12.223Z,11.50
2019-04-28T00:28:45.645Z,11.50
2019-04-28T00:29:20.934Z,11.50
2019-04-28T00:29:54.147Z,11.50
2019-04-28T00:30:27.557Z,11.50
2019-04-28T00:31:02.480Z,11.50
2019-04-28T00:31:36.052Z,11.50
2019-04-28T00:32:11.063Z,11.50
2019-04-28T00:32:44.588Z,11.50
2019-04-28T00:33:18.018Z,11.50
2019-04-28T00:33:51.532Z,11.50
2019-04-28T00:34:24.971Z,11.50
2019-04-28T00:34:58.387Z,11.50
2019-04-28T00:35:32.842Z,11.50
2019-04-28T00:36:06.891Z,11.50
2019-04-28T00:36:41.186Z,11.50
2019-04-28T00:37:29.355Z,11.50
2019-04-28T00:38:02.799Z,11.50
2019-04-28T00:38:36.260Z,11.50
2019-04-28T00:39:11.086Z,11.50
2019-04-28T00:39:44.703Z,11.50
2019-04-28T00:40:18.136Z,11.50
2019-04-28T00:40:52.814Z,11.50
2019-04-28T00:41:26.451Z,11.50
2019-04-28T00:42:03.076Z,11.50
2019-04-28T00:42:34.940Z,11.50
2019-04-28T00:43:08.379Z,11.50
2019-04-28T00:43:41.884Z,11.50
2019-04-28T00:44:16.028Z,11.50
2019-04-28T00:44:51.426Z,11.50
2019-04-28T00:45:24.524Z,11.50
2019-04-28T00:45:57.948Z,11.40
2019-04-28T00:46:33.018Z,11.50
2019-04-28T00:47:06.436Z,11.40
2019-04-28T00:47:40.869Z,11.40
2019-04-28T00:48:14.930Z,11.40
2019-04-28T00:48:48.375Z,11.40
2019-04-28T00:49:41.767Z,11.40
2019-04-28T00:50:14.687Z,11.40
2019-04-28T00:50:48.119Z,11.40
2019-04-28T00:51:21.542Z,11.40
2019-04-28T00:51:54.967Z,11.40
2019-04-28T00:52:28.465Z,11.40
2019-04-28T00:53:01.889Z,11.40
2019-04-28T00:53:35.318Z,11.40
2019-04-28T00:54:08.757Z,11.40
2019-04-28T00:54:42.276Z,11.40
2019-04-28T00:55:15.702Z,11.40
2019-04-28T00:55:49.129Z,11.40
2019-04-28T00:56:22.551Z,11.40
2019-04-28T00:56:55.976Z,11.40
2019-04-28T00:57:30.975Z,11.40
2019-04-28T00:58:04.540Z,11.40
2019-04-28T00:58:37.962Z,11.40
2019-04-28T00:59:12.027Z,11.40
2019-04-28T00:59:57.201Z,11.40
2019-04-28T01:00:23.145Z,11.40
2019-04-28T01:01:01.430Z,11.40
2019-04-28T01:01:36.611Z,11.40
2019-04-28T01:02:11.690Z,11.40
2019-04-28T01:02:45.096Z,11.40
2019-04-28T01:03:18.516Z,11.40
2019-04-28T01:03:52.069Z,11.40
2019-04-28T01:04:25.765Z,11.40
2019-04-28T01:05:01.265Z,11.40
2019-04-28T01:05:34.314Z,11.40
2019-04-28T01:06:07.739Z,11.40
2019-04-28T01:06:42.988Z,11.40
2019-04-28T01:07:16.234Z,11.40
2019-04-28T01:07:51.109Z,11.40
2019-04-28T01:08:24.784Z,11.40
2019-04-28T01:08:58.207Z,11.40
2019-04-28T01:09:31.671Z,11.40
2019-04-28T01:10:05.699Z,11.40
2019-04-28T01:10:40.889Z,11.40
2019-04-28T01:11:14.310Z,11.40
2019-04-28T01:11:47.721Z,11.40
2019-04-28T01:12:21.454Z,11.40
2019-04-28T01:12:55.061Z,11.40
2019-04-28T01:13:28.517Z,11.30
2019-04-28T01:14:01.935Z,11.40
2019-04-28T01:14:35.353Z,11.40
2019-04-28T01:15:10.225Z,11.40
2019-04-28T01:15:49.629Z,11.30
2019-04-28T01:16:30.277Z,11.40
2019-04-28T01:17:14.308Z,11.40
2019-04-28T01:17:58.492Z,11.40
2019-04-28T01:18:33.568Z,11.40
2019-04-28T01:19:11.346Z,11.40
2019-04-28T01:20:01.400Z,11.40
2019-04-28T01:20:34.811Z,11.40
2019-04-28T01:21:08.239Z,11.30
2019-04-28T01:22:00.352Z,11.40
2019-04-28T01:22:35.604Z,11.40
2019-04-28T01:23:10.350Z,11.30
2019-04-28T01:23:43.948Z,11.40
2019-04-28T01:24:17.379Z,11.30
2019-04-28T01:24:50.804Z,11.30
2019-04-28T01:25:24.226Z,11.30
2019-04-28T01:25:57.650Z,11.30
2019-04-28T01:26:31.068Z,11.30
2019-04-28T01:27:05.446Z,11.40
2019-04-28T01:27:40.533Z,11.30
2019-04-28T01:28:13.978Z,11.30
2019-04-28T01:28:47.398Z,11.30
2019-04-28T01:29:20.825Z,11.30
2019-04-28T01:30:05.428Z,11.30
2019-04-28T01:30:30.962Z,11.30
2019-04-28T01:31:11.543Z,11.30
2019-04-28T01:31:46.603Z,11.30
2019-04-28T01:32:40.085Z,11.30
2019-04-28T01:33:15.203Z,11.30
2019-04-28T01:34:06.776Z,11.30
2019-04-28T01:34:40.200Z,11.30
2019-04-28T01:35:13.622Z,11.30
2019-04-28T01:35:47.051Z,11.30
2019-04-28T01:36:20.481Z,11.30
2019-04-28T01:36:53.903Z,11.30
2019-04-28T01:37:27.332Z,11.30
2019-04-28T01:38:00.755Z,11.30
2019-04-28T01:38:34.196Z,11.30
2019-04-28T01:39:07.647Z,11.30
2019-04-28T01:39:41.322Z,11.30
2019-04-28T01:40:14.989Z,11.30
2019-04-28T01:40:49.937Z,11.30
2019-04-28T01:41:23.436Z,11.30
2019-04-28T01:41:56.866Z,11.30
2019-04-28T01:42:30.326Z,11.30
2019-04-28T01:43:03.711Z,11.30
2019-04-28T01:43:37.131Z,11.30
2019-04-28T01:44:10.579Z,11.30
2019-04-28T01:44:44.023Z,11.30
2019-04-28T01:45:17.521Z,11.30
2019-04-28T01:45:50.941Z,11.30
2019-04-28T01:46:24.365Z,11.30
2019-04-28T01:47:00.931Z,11.30
2019-04-28T01:47:32.854Z,11.30
2019-04-28T01:48:06.279Z,11.30
2019-04-28T01:48:39.901Z,11.30
2019-04-28T01:49:13.408Z,11.30
2019-04-28T01:49:46.859Z,11.30
2019-04-28T01:50:20.583Z,11.30
2019-04-28T01:50:54.219Z,11.30
2019-04-28T01:51:27.650Z,11.30
2019-04-28T01:52:01.323Z,11.30
2019-04-28T01:52:35.008Z,11.30
2019-04-28T01:53:09.747Z,11.30
2019-04-28T01:53:43.723Z,11.30
2019-04-28T01:54:17.135Z,11.30
2019-04-28T01:54:50.570Z,11.30
2019-04-28T01:55:24.010Z,11.30
2019-04-28T01:55:59.454Z,11.20
2019-04-28T01:56:32.517Z,11.30
2019-04-28T01:57:05.935Z,11.20
2019-04-28T01:57:40.037Z,11.30
2019-04-28T01:58:13.878Z,11.30
2019-04-28T01:58:47.354Z,11.30
2019-04-28T01:59:20.847Z,11.30
2019-04-28T01:59:54.269Z,11.30
2019-04-28T02:00:29.562Z,11.20
2019-04-28T02:01:02.775Z,11.30
2019-04-28T02:01:36.222Z,11.20
2019-04-28T02:02:10.129Z,11.30
2019-04-28T02:02:43.859Z,11.20
2019-04-28T02:03:17.281Z,11.30
2019-04-28T02:03:50.708Z,11.20
2019-04-28T02:04:24.145Z,11.30
2019-04-28T02:04:57.575Z,11.20
2019-04-28T02:05:31.042Z,11.20
2019-04-28T02:06:04.469Z,11.20
2019-04-28T02:06:39.771Z,11.20
2019-04-28T02:07:13.004Z,11.20
2019-04-28T02:07:46.424Z,11.20
2019-04-28T02:08:20.371Z,11.20
2019-04-28T02:08:54.063Z,11.20
2019-04-28T02:09:29.544Z,11.20
2019-04-28T02:10:02.568Z,11.20
2019-04-28T02:10:35.988Z,11.20
2019-04-28T02:11:10.107Z,11.20
2019-04-28T02:11:43.631Z,11.20
2019-04-28T02:12:17.074Z,11.20
2019-04-28T02:12:50.512Z,11.20
2019-04-28T02:13:23.935Z,11.20
2019-04-28T02:13:57.356Z,11.20
2019-04-28T02:14:30.953Z,11.20
2019-04-28T02:15:06.309Z,11.20
2019-04-28T02:15:40.107Z,11.20
2019-04-28T02:16:13.661Z,11.20
2019-04-28T02:16:47.087Z,11.10
2019-04-28T02:17:20.507Z,11.20
2019-04-28T02:17:53.952Z,11.20
2019-04-28T02:18:27.400Z,11.10
2019-04-28T02:19:00.819Z,11.20
2019-04-28T02:19:34.243Z,11.20
2019-04-28T02:20:07.673Z,11.20
2019-04-28T02:20:42.731Z,11.10
2019-04-28T02:21:33.706Z,11.10
2019-04-28T02:22:10.396Z,11.20
2019-04-28T02:22:50.008Z,11.20
2019-04-28T02:23:25.003Z,11.10
2019-04-28T02:24:00.084Z,11.10
2019-04-28T02:24:37.296Z,11.10
2019-04-28T02:25:10.734Z,11.10
2019-04-28T02:25:44.140Z,11.10
2019-04-28T02:26:19.510Z,11.10
2019-04-28T02:26:52.809Z,11.10
2019-04-28T02:27:26.235Z,11.10
2019-04-28T02:27:59.732Z,11.10
2019-04-28T02:28:33.157Z,11.10
2019-04-28T02:29:06.606Z,11.10
2019-04-28T02:29:41.779Z,11.10
2019-04-28T02:30:15.128Z,11.10
2019-04-28T02:30:50.273Z,11.10
2019-04-28T02:31:24.426Z,11.10
2019-04-28T02:32:01.703Z,11.10
2019-04-28T02:32:33.329Z,11.10
2019-04-28T02:33:06.744Z,11.10
2019-04-28T02:33:40.875Z,11.10
2019-04-28T02:34:14.447Z,11.10
2019-04-28T02:34:49.863Z,11.10
2019-04-28T02:35:22.979Z,11.10
2019-04-28T02:35:56.391Z,11.10
2019-04-28T02:36:31.199Z,11.10
2019-04-28T02:37:04.956Z,11.10
2019-04-28T02:37:40.650Z,11.10
2019-04-28T02:38:13.710Z,11.10
2019-04-28T02:38:47.136Z,11.00
2019-04-28T02:39:20.934Z,11.10
2019-04-28T02:39:54.515Z,11.10
2019-04-28T02:40:30.388Z,11.10
2019-04-28T02:41:03.058Z,11.10
2019-04-28T02:41:36.487Z,11.10
2019-04-28T02:42:10.983Z,11.00
2019-04-28T02:42:44.715Z,11.00
2019-04-28T02:43:20.630Z,11.00
2019-04-28T02:43:53.214Z,11.00
2019-04-28T02:44:30.663Z,11.00
2019-04-28T02:45:01.790Z,11.00
2019-04-28T02:45:35.456Z,11.00
2019-04-28T02:46:10.545Z,11.00
2019-04-28T02:46:43.993Z,11.00
2019-04-28T02:47:17.417Z,11.00
2019-04-28T02:47:52.543Z,11.00
2019-04-28T02:48:27.247Z,11.00
2019-04-28T02:49:00.981Z,11.00
2019-04-28T02:49:36.102Z,11.00
2019-04-28T02:50:16.906Z,11.00
2019-04-28T02:50:57.760Z,11.00
2019-04-28T02:51:32.847Z,11.00
2019-04-28T02:52:17.130Z,11.00
2019-04-28T02:53:04.294Z,11.00
2019-04-28T02:53:40.928Z,11.00
2019-04-28T02:54:14.365Z,11.00
2019-04-28T02:54:50.483Z,11.00
2019-04-28T02:55:23.016Z,11.00
2019-04-28T02:55:56.433Z,11.00
2019-04-28T02:56:30.796Z,11.00
2019-04-28T02:57:04.592Z,10.90
2019-04-28T02:57:40.421Z,11.00
2019-04-28T02:58:13.422Z,11.00
2019-04-28T02:58:47.134Z,11.00
2019-04-28T02:59:21.063Z,10.90
2019-04-28T02:59:54.786Z,10.90
2019-04-28T03:00:28.282Z,11.00
2019-04-28T03:01:12.543Z,10.90
2019-04-28T03:01:36.870Z,11.00
2019-04-28T03:02:10.682Z,11.00
2019-04-28T03:02:44.379Z,11.00
2019-04-28T03:03:17.812Z,10.90
2019-04-28T03:03:51.235Z,11.00
2019-04-28T03:04:24.657Z,10.90
2019-04-28T03:05:00.220Z,11.00
2019-04-28T03:05:33.729Z,10.90
2019-04-28T03:06:07.166Z,10.90
2019-04-28T03:06:40.862Z,10.90
2019-04-28T03:07:14.798Z,10.90
2019-04-28T03:07:51.166Z,10.90
2019-04-28T03:08:23.519Z,10.90
2019-04-28T03:08:56.973Z,10.90
2019-04-28T03:09:30.786Z,10.90
2019-04-28T03:10:05.069Z,10.90
2019-04-28T03:10:40.783Z,10.90
2019-04-28T03:11:13.556Z,10.90
2019-04-28T03:11:46.978Z,10.90
2019-04-28T03:12:21.544Z,10.90
2019-04-28T03:12:55.126Z,10.90
2019-04-28T03:13:30.912Z,10.90
2019-04-28T03:14:03.902Z,10.90
2019-04-28T03:14:37.344Z,10.90
2019-04-28T03:15:10.942Z,10.90
2019-04-28T03:15:44.354Z,10.90
2019-04-28T03:16:17.776Z,10.90
2019-04-28T03:16:51.204Z,10.90
2019-04-28T03:17:24.616Z,10.90
2019-04-28T03:17:58.034Z,10.90
2019-04-28T03:18:31.902Z,10.90
2019-04-28T03:19:05.460Z,10.90
2019-04-28T03:19:41.668Z,10.90
2019-04-28T03:20:14.070Z,10.90
2019-04-28T03:20:47.484Z,10.90
2019-04-28T03:21:21.483Z,10.90
2019-04-28T03:21:55.128Z,10.90
2019-04-28T03:22:31.278Z,10.90
2019-04-28T03:23:03.733Z,10.90
2019-04-28T03:23:37.108Z,10.90
2019-04-28T03:24:13.165Z,10.90
2019-04-28T03:24:46.852Z,10.90
2019-04-28T03:25:21.936Z,10.90
2019-04-28T03:25:57.016Z,10.90
2019-04-28T03:26:50.646Z,10.80
2019-04-28T03:27:24.949Z,10.90
2019-04-28T03:28:11.800Z,10.90
2019-04-28T03:28:50.691Z,10.90
2019-04-28T03:29:37.234Z,10.90
2019-04-28T03:30:33.291Z,10.90
2019-04-28T03:31:36.664Z,10.80
2019-04-28T03:32:15.480Z,10.80
2019-04-28T03:32:45.296Z,10.90
2019-04-28T03:33:13.020Z,10.80
2019-04-28T03:33:49.098Z,10.80
2019-04-28T03:34:23.432Z,10.80
2019-04-28T03:34:55.349Z,10.80
2019-04-28T03:35:32.472Z,10.80
2019-04-28T03:36:08.453Z,10.80
2019-04-28T03:36:40.844Z,10.80
2019-04-28T03:37:14.017Z,10.80
2019-04-28T03:37:47.441Z,10.80
2019-04-28T03:38:21.447Z,10.80
2019-04-28T03:38:54.989Z,10.80
2019-04-28T03:39:30.294Z,10.80
2019-04-28T03:40:04.419Z,10.80
2019-04-28T03:40:37.852Z,10.80
2019-04-28T03:41:11.450Z,10.80
2019-04-28T03:41:44.887Z,10.80
2019-04-28T03:42:21.279Z,10.80
2019-04-28T03:42:53.434Z,10.80
2019-04-28T03:43:26.851Z,10.70
2019-04-28T03:44:00.610Z,10.80
2019-04-28T03:44:34.196Z,10.80
2019-04-28T03:45:11.248Z,10.70
2019-04-28T03:45:45.977Z,10.80
2019-04-28T03:46:21.044Z,10.70
2019-04-28T03:46:55.741Z,10.70
2019-04-28T03:47:31.269Z,10.80
2019-04-28T03:48:04.280Z,10.70
2019-04-28T03:48:37.764Z,10.80
2019-04-28T03:49:12.825Z,10.80
2019-04-28T03:49:46.332Z,10.70
2019-04-28T03:50:20.289Z,10.70
2019-04-28T03:50:53.866Z,10.70
2019-04-28T03:51:27.286Z,10.70
2019-04-28T03:52:02.256Z,10.70
2019-04-28T03:52:35.680Z,10.70
2019-04-28T03:53:11.139Z,10.70
2019-04-28T03:53:44.204Z,10.70
2019-04-28T03:54:17.632Z,10.70
2019-04-28T03:54:51.331Z,10.70
2019-04-28T03:55:25.081Z,10.70
2019-04-28T03:56:01.195Z,10.70
2019-04-28T03:56:33.572Z,10.70
2019-04-28T03:57:06.997Z,10.70
2019-04-28T03:57:41.244Z,10.70
2019-04-28T03:58:15.035Z,10.70
2019-04-28T03:58:50.464Z,10.70
2019-04-28T03:59:25.313Z,10.70
2019-04-28T04:00:01.497Z,10.70
2019-04-28T04:00:33.806Z,10.70
2019-04-28T04:01:07.225Z,10.70
2019-04-28T04:01:55.598Z,10.70
2019-04-28T04:02:15.711Z,10.70
2019-04-28T04:02:50.756Z,10.70
2019-04-28T04:03:24.365Z,10.70
2019-04-28T04:03:57.785Z,10.70
2019-04-28T04:04:32.257Z,10.70
2019-04-28T04:05:06.853Z,10.70
2019-04-28T04:05:40.828Z,10.70
2019-04-28T04:06:14.591Z,10.70
2019-04-28T04:06:48.016Z,10.70
2019-04-28T04:07:21.931Z,10.70
2019-04-28T04:07:55.662Z,10.70
2019-04-28T04:08:30.998Z,10.70
2019-04-28T04:09:04.760Z,10.70
2019-04-28T04:09:41.319Z,10.70
2019-04-28T04:10:20.637Z,10.70
2019-04-28T04:11:02.498Z,10.70
2019-04-28T04:11:37.564Z,10.70
2019-04-28T04:12:21.135Z,10.70
2019-04-28T04:12:55.075Z,10.70
2019-04-28T04:13:33.257Z,10.70
2019-04-28T04:14:14.280Z,10.70
2019-04-28T04:15:04.950Z,10.70
2019-04-28T04:15:43.019Z,10.70
2019-04-28T04:16:30.869Z,10.70
2019-04-28T04:17:12.197Z,10.70
2019-04-28T04:17:46.570Z,10.70
2019-04-28T04:18:21.644Z,10.70
2019-04-28T04:18:56.703Z,10.70
2019-04-28T04:19:31.757Z,10.70
2019-04-28T04:20:06.717Z,10.60
2019-04-28T04:20:40.993Z,10.70
2019-04-28T04:21:14.649Z,10.70
2019-04-28T04:21:50.390Z,10.70
2019-04-28T04:22:23.160Z,10.60
2019-04-28T04:22:56.587Z,10.60
2019-04-28T04:23:30.865Z,10.70
2019-04-28T04:24:04.530Z,10.60
2019-04-28T04:24:40.389Z,10.60
2019-04-28T04:25:13.035Z,10.70
2019-04-28T04:25:46.467Z,10.60
2019-04-28T04:26:21.285Z,10.60
2019-04-28T04:26:55.029Z,10.60
2019-04-28T04:27:30.862Z,10.60
2019-04-28T04:28:03.987Z,10.60
2019-04-28T04:28:37.677Z,10.60
2019-04-28T04:29:11.460Z,10.60
2019-04-28T04:29:44.885Z,10.60
2019-04-28T04:30:20.631Z,10.60
2019-04-28T04:30:53.390Z,10.60
2019-04-28T04:31:26.803Z,10.60
2019-04-28T04:32:13.469Z,10.60
2019-04-28T04:32:35.326Z,10.60
2019-04-28T04:33:11.092Z,10.60
2019-04-28T04:33:43.842Z,10.60
2019-04-28T04:34:17.261Z,10.50
2019-04-28T04:34:50.743Z,10.50
2019-04-28T04:35:24.200Z,10.50
2019-04-28T04:35:57.618Z,10.50
2019-04-28T04:36:31.231Z,10.50
2019-04-28T04:37:04.935Z,10.50
2019-04-28T04:37:40.575Z,10.50
2019-04-28T04:38:13.469Z,10.50
2019-04-28T04:38:46.890Z,10.60
2019-04-28T04:39:20.735Z,10.50
2019-04-28T04:39:54.434Z,10.50
2019-04-28T04:40:27.855Z,10.50
2019-04-28T04:41:01.736Z,10.50
2019-04-28T04:41:35.496Z,10.50
2019-04-28T04:42:10.534Z,10.50
2019-04-28T04:42:43.992Z,10.50
2019-04-28T04:43:17.420Z,10.50
2019-04-28T04:43:51.527Z,10.50
2019-04-28T04:44:25.117Z,10.50
2019-04-28T04:45:00.499Z,10.50
2019-04-28T04:45:33.678Z,10.50
2019-04-28T04:46:21.899Z,10.50
2019-04-28T04:46:55.731Z,10.50
2019-04-28T04:47:32.526Z,10.50
2019-04-28T04:48:04.351Z,10.50
2019-04-28T04:48:37.779Z,10.50
2019-04-28T04:49:11.419Z,10.50
2019-04-28T04:49:44.876Z,10.50
2019-04-28T04:50:20.804Z,10.50
2019-04-28T04:50:53.371Z,10.50
2019-04-28T04:51:26.793Z,10.50
2019-04-28T04:52:00.506Z,10.50
2019-04-28T04:52:34.142Z,10.50
2019-04-28T04:53:07.572Z,10.50
2019-04-28T04:53:41.023Z,10.50
2019-04-28T04:54:14.425Z,10.50
2019-04-28T04:54:47.873Z,10.50
2019-04-28T04:55:21.322Z,10.50
2019-04-28T04:55:54.741Z,10.50
2019-04-28T04:56:30.024Z,10.50
2019-04-28T04:57:03.247Z,10.50
2019-04-28T04:57:36.674Z,10.50
2019-04-28T04:58:10.716Z,10.50
2019-04-28T04:58:44.318Z,10.50
2019-04-28T04:59:19.597Z,10.50
2019-04-28T04:59:52.885Z,10.50
2019-04-28T05:00:27.987Z,10.50
2019-04-28T05:01:05.487Z,10.50
2019-04-28T05:01:43.529Z,10.50
2019-04-28T05:02:26.548Z,10.50
2019-04-28T05:02:55.464Z,10.50
2019-04-28T05:03:31.397Z,10.50
2019-04-28T05:04:06.507Z,10.50
2019-04-28T05:04:47.699Z,10.50
2019-04-28T05:05:34.695Z,10.50
2019-04-28T05:06:26.183Z,10.50
2019-04-28T05:06:59.733Z,10.50
2019-04-28T05:07:33.359Z,10.50
2019-04-28T05:08:06.782Z,10.50
2019-04-28T05:08:40.232Z,10.50
2019-04-28T05:09:13.623Z,10.50
2019-04-28T05:09:47.035Z,10.50
2019-04-28T05:10:20.485Z,10.50
2019-04-28T05:10:53.883Z,10.50
2019-04-28T05:11:27.314Z,10.50
2019-04-28T05:12:00.753Z,10.50
2019-04-28T05:12:34.258Z,10.60
2019-04-28T05:13:07.683Z,10.60
2019-04-28T05:13:41.104Z,10.50
2019-04-28T05:14:14.519Z,10.60
2019-04-28T05:14:49.430Z,10.50
2019-04-28T05:15:23.140Z,10.50
2019-04-28T05:15:56.565Z,10.60
2019-04-28T05:16:29.985Z,10.50
2019-04-28T05:17:03.404Z,10.60
2019-04-28T05:17:36.848Z,10.60
2019-04-28T05:18:10.303Z,10.60
2019-04-28T05:18:43.711Z,10.60
2019-04-28T05:19:17.128Z,10.60
2019-04-28T05:19:50.548Z,10.60
2019-04-28T05:20:23.964Z,10.60
2019-04-28T05:20:59.332Z,10.60
2019-04-28T05:21:33.503Z,10.60
2019-04-28T05:22:07.385Z,10.60
2019-04-28T05:22:42.665Z,10.60
2019-04-28T05:23:21.092Z,10.60
2019-04-28T05:23:56.180Z,10.60
2019-04-28T05:24:40.380Z,10.60
2019-04-28T05:25:15.691Z,10.60
2019-04-28T05:25:49.720Z,10.60
2019-04-28T05:26:24.491Z,10.60
2019-04-28T05:26:59.547Z,10.60
2019-04-28T05:27:32.991Z,10.60
2019-04-28T05:28:06.413Z,10.60
2019-04-28T05:28:44.058Z,10.60
2019-04-28T05:29:14.945Z,10.60
2019-04-28T05:29:51.140Z,10.60
2019-04-28T05:30:23.441Z,10.60
2019-04-28T05:30:56.851Z,10.70
2019-04-28T05:31:30.279Z,10.60
2019-04-28T05:32:03.812Z,10.70
2019-04-28T05:32:44.700Z,10.70
2019-04-28T05:33:14.138Z,10.70
2019-04-28T05:33:49.731Z,10.70
2019-04-28T05:34:24.281Z,10.70
2019-04-28T05:34:59.992Z,10.70
2019-04-28T05:35:35.567Z,10.70
2019-04-28T05:36:09.859Z,10.70
2019-04-28T05:36:44.653Z,10.70
2019-04-28T05:37:19.366Z,10.70
2019-04-28T05:37:53.572Z,10.80
2019-04-28T05:38:27.601Z,10.80
2019-04-28T05:39:01.061Z,10.80
2019-04-28T05:39:37.562Z,10.80
2019-04-28T05:40:10.481Z,10.80
2019-04-28T05:40:44.361Z,10.80
2019-04-28T05:41:19.530Z,10.80
2019-04-28T05:41:52.839Z,10.80
2019-04-28T05:42:26.266Z,10.80
2019-04-28T05:43:00.820Z,10.80
2019-04-28T05:43:34.873Z,10.80
2019-04-28T05:44:09.923Z,10.80
2019-04-28T05:44:43.428Z,10.80
2019-04-28T05:45:16.881Z,10.80
2019-04-28T05:45:50.456Z,10.80
2019-04-28T05:46:23.836Z,10.80
2019-04-28T05:46:57.328Z,10.80
2019-04-28T05:47:30.754Z,10.80
2019-04-28T05:48:04.160Z,10.80
2019-04-28T05:48:40.807Z,10.80
2019-04-28T05:49:19.443Z,10.80
2019-04-28T05:49:57.009Z,10.80
2019-04-28T05:50:34.582Z,10.80
2019-04-28T05:51:09.673Z,10.80
2019-04-28T05:51:53.352Z,10.80
2019-04-28T05:52:44.459Z,10.80
2019-04-28T05:53:25.284Z,10.80
2019-04-28T05:54:00.338Z,10.90
2019-04-28T05:54:35.893Z,10.90
2019-04-28T05:55:26.015Z,10.90
2019-04-28T05:56:01.096Z,10.90
2019-04-28T05:56:39.777Z,10.90
2019-04-28T05:57:17.719Z,10.90
2019-04-28T05:57:53.124Z,10.90
2019-04-28T05:58:30.068Z,10.90
2019-04-28T05:59:04.971Z,10.90
2019-04-28T05:59:50.539Z,10.90
2019-04-28T06:00:41.827Z,10.90
2019-04-28T06:01:17.084Z,11.00
2019-04-28T06:01:57.924Z,11.00
2019-04-28T06:02:32.992Z,11.00
2019-04-28T06:03:09.661Z,11.00
2019-04-28T06:03:44.006Z,11.00
2019-04-28T06:04:19.905Z,11.00
2019-04-28T06:04:53.396Z,11.00
2019-04-28T06:05:26.822Z,11.00
2019-04-28T06:06:00.314Z,11.00
2019-04-28T06:06:35.392Z,11.00
2019-04-28T06:07:10.473Z,11.00
2019-04-28T06:07:45.569Z,11.00
2019-04-28T06:08:23.470Z,11.00
2019-04-28T06:08:59.809Z,11.00
2019-04-28T06:09:34.902Z,11.00
2019-04-28T06:10:10.201Z,11.00
2019-04-28T06:10:43.406Z,11.10
2019-04-28T06:11:30.901Z,11.10
2019-04-28T06:12:06.254Z,11.10
2019-04-28T06:12:40.661Z,11.10
2019-04-28T06:13:14.408Z,11.10
2019-04-28T06:13:47.904Z,11.10
2019-04-28T06:14:21.315Z,11.10
2019-04-28T06:14:54.741Z,11.10
2019-04-28T06:15:29.527Z,11.10
2019-04-28T06:16:03.060Z,11.10
2019-04-28T06:16:37.652Z,11.20
2019-04-28T06:17:12.075Z,11.20
2019-04-28T06:17:46.190Z,11.20
2019-04-28T06:18:20.570Z,11.20
2019-04-28T06:18:54.217Z,11.20
2019-04-28T06:19:30.206Z,11.20
2019-04-28T06:20:05.729Z,11.30
2019-04-28T06:20:40.693Z,11.30
2019-04-28T06:21:14.921Z,11.30
2019-04-28T06:21:48.332Z,11.30
2019-04-28T06:22:21.759Z,11.30
2019-04-28T06:22:55.179Z,11.30
2019-04-28T06:23:28.683Z,11.30
2019-04-28T06:24:02.360Z,11.30
2019-04-28T06:24:35.777Z,11.30
2019-04-28T06:25:09.202Z,11.40
2019-04-28T06:25:42.621Z,11.40
2019-04-28T06:26:17.104Z,11.40
2019-04-28T06:26:50.685Z,11.40
2019-04-28T06:27:24.098Z,11.40
2019-04-28T06:27:57.519Z,11.40
2019-04-28T06:28:30.959Z,11.40
2019-04-28T06:29:04.854Z,11.40
2019-04-28T06:29:38.246Z,11.40
2019-04-28T06:30:12.724Z,11.40
2019-04-28T06:30:46.309Z,11.40
2019-04-28T06:31:19.729Z,11.40
2019-04-28T06:31:53.207Z,11.40
2019-04-28T06:32:26.625Z,11.40
2019-04-28T06:33:07.633Z,11.40
2019-04-28T06:33:35.112Z,11.40
2019-04-28T06:34:08.533Z,11.40
2019-04-28T06:34:41.979Z,11.40
2019-04-28T06:35:15.424Z,11.40
2019-04-28T06:35:48.832Z,11.40
2019-04-28T06:36:22.261Z,11.40
2019-04-28T06:36:55.682Z,11.40
2019-04-28T06:37:29.180Z,11.40
2019-04-28T06:38:02.600Z,11.40
2019-04-28T06:38:36.025Z,11.50
2019-04-28T06:39:09.701Z,11.40
2019-04-28T06:39:43.126Z,11.50
2019-04-28T06:40:16.555Z,11.40
2019-04-28T06:40:49.996Z,11.40
2019-04-28T06:41:23.419Z,11.50
2019-04-28T06:41:56.839Z,11.40
2019-04-28T06:42:30.252Z,11.50
2019-04-28T06:43:03.672Z,11.50
2019-04-28T06:43:37.082Z,11.50
2019-04-28T06:44:10.504Z,11.50
2019-04-28T06:44:43.937Z,11.50
2019-04-28T06:45:17.573Z,11.40
2019-04-28T06:45:51.120Z,11.50
2019-04-28T06:46:24.550Z,11.40
2019-04-28T06:46:57.969Z,11.40
2019-04-28T06:47:31.395Z,11.40
2019-04-28T06:48:04.888Z,11.40
2019-04-28T06:48:38.304Z,11.50
2019-04-28T06:49:11.722Z,11.40
2019-04-28T06:49:45.144Z,11.50
2019-04-28T06:50:18.576Z,11.40
2019-04-28T06:50:52.006Z,11.50
2019-04-28T06:51:25.458Z,11.50
2019-04-28T06:51:58.984Z,11.40
2019-04-28T06:52:32.535Z,11.40
2019-04-28T06:53:05.955Z,11.40
2019-04-28T06:53:39.364Z,11.40
2019-04-28T06:54:12.780Z,11.50
2019-04-28T06:54:46.223Z,11.40
2019-04-28T06:55:19.725Z,11.50
2019-04-28T06:55:53.140Z,11.50
2019-04-28T06:56:26.559Z,11.40
2019-04-28T06:57:00.010Z,11.40
2019-04-28T06:57:33.447Z,11.50
2019-04-28T06:58:06.869Z,11.40
2019-04-28T06:58:40.293Z,11.40
2019-04-28T06:59:13.711Z,11.40
2019-04-28T06:59:47.137Z,11.40
2019-04-28T07:00:20.560Z,11.40
2019-04-28T07:00:53.979Z,11.40
2019-04-28T07:01:27.402Z,11.40
2019-04-28T07:02:00.830Z,11.40
2019-04-28T07:02:34.332Z,11.40
2019-04-28T07:03:12.969Z,11.40
2019-04-28T07:03:42.862Z,11.40
2019-04-28T07:04:16.267Z,11.40
2019-04-28T07:05:01.160Z,11.40
2019-04-28T07:05:24.751Z,11.40
2019-04-28T07:05:58.165Z,11.40
2019-04-28T07:06:31.609Z,11.40
2019-04-28T07:07:05.244Z,11.40
2019-04-28T07:07:38.650Z,11.40
2019-04-28T07:08:13.877Z,11.40
2019-04-28T07:08:47.225Z,11.40
2019-04-28T07:09:20.674Z,11.40
2019-04-28T07:09:54.145Z,11.40
2019-04-28T07:10:27.561Z,11.40
2019-04-28T07:11:01.045Z,11.30
2019-04-28T07:11:34.465Z,11.40
2019-04-28T07:12:07.883Z,11.40
2019-04-28T07:12:41.305Z,11.30
2019-04-28T07:13:14.723Z,11.40
2019-04-28T07:13:48.160Z,11.40
2019-04-28T07:14:21.602Z,11.30
2019-04-28T07:14:55.031Z,11.30
2019-04-28T07:15:28.449Z,11.40
2019-04-28T07:16:01.863Z,11.30
2019-04-28T07:16:35.312Z,11.30
2019-04-28T07:17:08.729Z,11.30
2019-04-28T07:17:42.301Z,11.30
2019-04-28T07:18:15.724Z,11.30
2019-04-28T07:18:49.153Z,11.30
2019-04-28T07:19:22.695Z,11.30
2019-04-28T07:20:00.224Z,11.30
2019-04-28T07:20:35.350Z,11.30
2019-04-28T07:21:10.406Z,11.30
2019-04-28T07:21:45.535Z,11.30
2019-04-28T07:22:20.667Z,11.30
2019-04-28T07:22:54.080Z,11.30
2019-04-28T07:23:28.125Z,11.30
2019-04-28T07:24:01.490Z,11.30
2019-04-28T07:24:34.919Z,11.30
2019-04-28T07:25:08.423Z,11.30
2019-04-28T07:25:41.837Z,11.30
2019-04-28T07:26:15.322Z,11.30
2019-04-28T07:26:48.732Z,11.30
2019-04-28T07:27:22.160Z,11.30
2019-04-28T07:27:55.567Z,11.30
2019-04-28T07:28:28.987Z,11.30