createdAt,value
2023-06-30T00:01:14.894Z,99.90
2023-06-30T00:03:46.665Z,99.90
2023-06-30T00:06:18.445Z,99.90
2023-06-30T00:08:52.123Z,99.90
2023-06-30T00:11:25.104Z,99.90
2023-06-30T00:13:57.194Z,99.90
2023-06-30T00:16:29.171Z,99.90
2023-06-30T00:19:02.944Z,99.90
2023-06-30T00:21:34.782Z,99.90
2023-06-30T00:24:08.751Z,99.90
2023-06-30T00:26:41.644Z,99.90
2023-06-30T00:29:14.878Z,99.90
2023-06-30T00:31:47.519Z,99.90
2023-06-30T00:34:19.409Z,99.90
2023-06-30T00:36:51.273Z,99.90
2023-06-30T00:39:24.506Z,99.90
2023-06-30T00:41:57.807Z,99.90
2023-06-30T00:44:31.132Z,99.90
2023-06-30T00:47:03.105Z,99.90
2023-06-30T00:49:36.411Z,99.90
2023-06-30T00:52:08.520Z,99.90
2023-06-30T00:54:41.738Z,99.90
2023-06-30T00:57:13.497Z,99.90
2023-06-30T00:59:45.415Z,99.90
2023-06-30T01:02:26.496Z,99.90
2023-06-30T01:05:04.865Z,99.90
2023-06-30T01:07:45.154Z,99.90
2023-06-30T01:10:24.645Z,99.90
2023-06-30T01:12:57.940Z,99.90
2023-06-30T01:15:30.192Z,99.90
2023-06-30T01:18:06.338Z,99.90
2023-06-30T01:20:41.231Z,99.90
2023-06-30T01:23:18.893Z,99.90
2023-06-30T01:25:54.640Z,99.90
2023-06-30T01:28:28.564Z,99.90
2023-06-30T01:31:00.324Z,99.90
2023-06-30T01:33:32.174Z,99.90
2023-06-30T01:36:04.354Z,99.90
2023-06-30T01:38:36.054Z,99.90
2023-06-30T01:41:10.491Z,99.90
2023-06-30T01:43:44.168Z,99.90
2023-06-30T01:46:16.342Z,99.90
2023-06-30T01:48:48.588Z,99.90
2023-06-30T01:51:21.697Z,99.90
2023-06-30T01:53:53.604Z,99.90
2023-06-30T01:56:26.804Z,99.90
2023-06-30T01:58:58.412Z,99.90
2023-06-30T02:01:30.328Z,99.90
2023-06-30T02:04:02.066Z,99.90
2023-06-30T02:06:33.814Z,99.90
2023-06-30T02:09:05.710Z,99.90
2023-06-30T02:11:38.994Z,99.90
2023-06-30T02:14:10.896Z,99.90
2023-06-30T02:16:42.952Z,99.90
2023-06-30T02:19:14.603Z,99.90
2023-06-30T02:21:46.489Z,99.90
2023-06-30T02:24:18.818Z,99.90
2023-06-30T02:26:52.191Z,99.90
2023-06-30T02:29:24.038Z,99.90
2023-06-30T02:31:55.720Z,99.90
2023-06-30T02:34:27.478Z,99.90
2023-06-30T02:36:59.300Z,99.90
2023-06-30T02:39:31.255Z,99.90
2023-06-30T02:42:04.257Z,99.90
2023-06-30T02:44:36.158Z,99.90
2023-06-30T02:47:09.085Z,99.90
2023-06-30T02:49:40.954Z,99.90
2023-06-30T02:52:12.859Z,99.90
2023-06-30T02:54:44.790Z,99.90
2023-06-30T02:57:18.451Z,99.90
2023-06-30T02:59:50.338Z,99.90
2023-06-30T03:02:22.601Z,99.90
2023-06-30T03:04:57.021Z,99.90
2023-06-30T03:07:29.016Z,99.90
2023-06-30T03:10:00.724Z,99.90
2023-06-30T03:12:33.972Z,99.90
2023-06-30T03:15:06.040Z,99.90
2023-06-30T03:17:38.092Z,99.90
2023-06-30T03:20:13.480Z,99.90
2023-06-30T03:22:45.530Z,99.90
2023-06-30T03:25:17.425Z,99.90
2023-06-30T03:27:50.732Z,99.90
2023-06-30T03:30:22.413Z,99.90
2023-06-30T03:32:54.370Z,99.90
2023-06-30T03:35:26.055Z,99.90
2023-06-30T03:37:58.010Z,99.90
2023-06-30T03:40:30.329Z,99.90
2023-06-30T03:43:03.991Z,99.90
2023-06-30T03:45:36.423Z,99.90
2023-06-30T03:48:09.180Z,99.90
2023-06-30T03:50:42.990Z,99.90
2023-06-30T03:53:14.901Z,99.90
2023-06-30T03:55:47.065Z,99.90
2023-06-30T03:58:20.641Z,99.90
2023-06-30T04:00:52.648Z,99.90
2023-06-30T04:03:26.657Z,99.90
2023-06-30T04:05:59.799Z,99.90
2023-06-30T04:08:31.642Z,99.90
2023-06-30T04:11:03.812Z,99.90
2023-06-30T04:13:36.999Z,99.90
2023-06-30T04:16:09.021Z,99.90
2023-06-30T04:18:40.806Z,99.90
2023-06-30T04:21:12.563Z,99.90
2023-06-30T04:23:44.417Z,99.90
2023-06-30T04:26:18.155Z,99.90
2023-06-30T04:28:51.671Z,99.90
2023-06-30T04:31:23.562Z,99.90
2023-06-30T04:33:55.201Z,99.90
2023-06-30T04:36:30.527Z,99.90
2023-06-30T04:39:02.543Z,99.90
2023-06-30T04:41:34.516Z,99.90
2023-06-30T04:44:07.623Z,99.90
2023-06-30T04:46:39.842Z,99.90
2023-06-30T04:49:11.537Z,99.90
2023-06-30T04:51:43.474Z,99.90
2023-06-30T04:54:15.410Z,99.90
2023-06-30T04:56:47.322Z,99.90
2023-06-30T04:59:20.318Z,99.90
2023-06-30T05:01:52.274Z,99.90
2023-06-30T05:04:24.229Z,99.90
2023-06-30T05:06:56.172Z,99.90
2023-06-30T05:09:28.582Z,99.90
2023-06-30T05:12:00.613Z,99.90
2023-06-30T05:14:33.646Z,99.90
2023-06-30T05:17:05.687Z,99.90
2023-06-30T05:19:37.533Z,99.90
2023-06-30T05:22:10.732Z,99.90
2023-06-30T05:24:42.593Z,99.90
2023-06-30T05:27:15.262Z,99.90
2023-06-30T05:29:48.214Z,99.90
2023-06-30T05:32:20.448Z,99.90
2023-06-30T05:34:53.898Z,99.90
2023-06-30T05:37:25.779Z,99.90
2023-06-30T05:39:57.615Z,99.90
2023-06-30T05:42:29.553Z,99.90
2023-06-30T05:45:02.876Z,99.90
2023-06-30T05:47:34.755Z,99.90
2023-06-30T05:50:06.724Z,99.90
2023-06-30T05:52:38.637Z,99.90
2023-06-30T05:55:11.909Z,99.90
2023-06-30T05:57:43.767Z,99.90
2023-06-30T06:00:19.814Z,99.90
2023-06-30T06:02:51.897Z,99.90
2023-06-30T06:05:24.258Z,99.90
2023-06-30T06:07:56.352Z,99.90
2023-06-30T06:10:28.240Z,99.90
2023-06-30T06:13:00.173Z,99.90
2023-06-30T06:15:33.285Z,99.90
2023-06-30T06:18:05.292Z,99.90
2023-06-30T06:20:36.920Z,99.90
2023-06-30T06:23:08.917Z,99.90
2023-06-30T06:25:40.916Z,99.90
2023-06-30T06:28:13.165Z,99.90
2023-06-30T06:30:46.876Z,99.90
2023-06-30T06:33:18.811Z,99.90
2023-06-30T06:35:53.194Z,99.90
2023-06-30T06:38:25.444Z,99.90
2023-06-30T06:40:57.427Z,99.90
2023-06-30T06:43:29.332Z,99.90
2023-06-30T06:46:02.616Z,99.90
2023-06-30T06:48:34.547Z,99.90
2023-06-30T06:51:07.442Z,99.90
2023-06-30T06:53:40.244Z,99.90
2023-06-30T06:56:12.219Z,99.90
2023-06-30T06:58:44.172Z,99.90
2023-06-30T07:01:17.528Z,99.90
2023-06-30T07:03:50.034Z,99.90
2023-06-30T07:06:22.906Z,99.90
2023-06-30T07:08:54.962Z,99.90
2023-06-30T07:11:26.774Z,99.90
2023-06-30T07:13:58.666Z,99.90
2023-06-30T07:16:31.933Z,99.90
2023-06-30T07:19:04.358Z,99.90
2023-06-30T07:21:36.256Z,99.90
2023-06-30T07:24:08.170Z,99.90
2023-06-30T07:26:40.094Z,99.90
2023-06-30T07:29:11.821Z,99.90
2023-06-30T07:31:45.104Z,99.90
2023-06-30T07:34:20.149Z,99.90
2023-06-30T07:36:52.325Z,99.90
2023-06-30T07:39:24.364Z,99.90
2023-06-30T07:41:56.187Z,99.90
2023-06-30T07:44:28.097Z,99.90
2023-06-30T07:47:01.534Z,99.90
2023-06-30T07:49:33.605Z,99.90
2023-06-30T07:52:05.293Z,99.90
2023-06-30T07:54:37.205Z,99.90
2023-06-30T07:57:09.997Z,99.90
2023-06-30T07:59:41.786Z,99.90
2023-06-30T08:02:14.985Z,99.90
2023-06-30T08:04:46.961Z,99.90
2023-06-30T08:07:18.721Z,99.90
2023-06-30T08:09:50.604Z,99.90
2023-06-30T08:12:22.453Z,99.90
2023-06-30T08:14:54.370Z,99.90
2023-06-30T08:17:35.466Z,99.90
2023-06-30T08:20:21.211Z,99.90
2023-06-30T08:22:52.980Z,99.90
2023-06-30T08:25:27.005Z,99.90
2023-06-30T08:27:58.877Z,99.90
2023-06-30T08:30:32.934Z,99.90
2023-06-30T08:33:06.259Z,99.90
2023-06-30T08:35:38.053Z,99.90
2023-06-30T08:38:09.975Z,99.90
2023-06-30T08:40:41.896Z,99.90
2023-06-30T08:43:18.296Z,99.90
2023-06-30T08:45:55.167Z,99.90
2023-06-30T08:48:29.381Z,99.90
2023-06-30T08:51:02.766Z,99.90
2023-06-30T08:53:39.026Z,99.90
2023-06-30T08:56:14.042Z,99.90
2023-06-30T08:58:46.057Z,99.90
2023-06-30T09:01:19.324Z,99.90
2023-06-30T09:03:52.904Z,99.90
2023-06-30T09:06:26.906Z,99.90
2023-06-30T09:09:04.954Z,99.90
2023-06-30T09:11:40.644Z,99.90
2023-06-30T09:14:25.399Z,99.90
2023-06-30T09:16:59.498Z,99.90
2023-06-30T09:19:33.120Z,99.90
2023-06-30T09:22:54.653Z,99.90
2023-06-30T09:25:00.318Z,99.90
2023-06-30T09:27:35.763Z,99.90
2023-06-30T09:30:09.116Z,99.90
2023-06-30T09:32:43.850Z,99.90
2023-06-30T09:35:19.359Z,99.90
2023-06-30T09:37:51.706Z,99.90
2023-06-30T09:40:29.911Z,99.90
2023-06-30T09:43:03.363Z,99.90
2023-06-30T09:45:35.433Z,99.90
2023-06-30T09:48:12.298Z,99.90
2023-06-30T09:50:46.708Z,99.90
2023-06-30T09:53:22.955Z,99.90
2023-06-30T09:55:55.918Z,99.90
2023-06-30T09:58:27.746Z,99.90
2023-06-30T10:01:00.764Z,99.90
2023-06-30T10:03:34.310Z,99.90
2023-06-30T10:06:07.991Z,99.90
2023-06-30T10:08:45.300Z,99.90
2023-06-30T10:11:17.347Z,99.90
2023-06-30T10:13:51.743Z,99.90
2023-06-30T10:16:26.019Z,99.90
2023-06-30T10:19:02.776Z,99.90
2023-06-30T10:21:37.274Z,99.90
2023-06-30T10:24:11.435Z,99.90
2023-06-30T10:26:43.264Z,99.90
2023-06-30T10:29:15.874Z,99.90
2023-06-30T10:31:46.995Z,99.90
2023-06-30T10:34:19.273Z,99.90
2023-06-30T10:36:53.148Z,99.90
2023-06-30T10:39:26.374Z,99.90
2023-06-30T10:42:00.820Z,99.90
2023-06-30T10:44:45.908Z,99.90
2023-06-30T10:47:22.554Z,99.90
2023-06-30T10:49:55.215Z,99.90
2023-06-30T10:52:35.055Z,99.90
2023-06-30T10:55:15.243Z,99.90
2023-06-30T10:57:53.372Z,99.90
2023-06-30T11:00:32.464Z,99.90
2023-06-30T11:03:08.350Z,99.90
2023-06-30T11:05:44.881Z,99.90
2023-06-30T11:08:28.879Z,99.90
2023-06-30T11:11:10.493Z,99.90
2023-06-30T11:13:44.430Z,99.90
2023-06-30T11:16:17.840Z,99.90
2023-06-30T11:19:02.931Z,99.90
2023-06-30T11:21:40.568Z,99.90
2023-06-30T11:24:21.363Z,99.90
2023-06-30T11:26:54.094Z,99.90
2023-06-30T11:29:28.789Z,99.90
2023-06-30T11:32:03.811Z,99.90
2023-06-30T11:34:37.968Z,99.90
2023-06-30T11:37:12.460Z,99.90
2023-06-30T11:39:53.901Z,99.90
2023-06-30T11:42:26.540Z,99.90
2023-06-30T11:44:58.305Z,99.90
2023-06-30T11:47:31.876Z,99.90
2023-06-30T11:50:09.394Z,99.90
2023-06-30T11:52:42.498Z,99.90
2023-06-30T11:55:18.535Z,99.90
2023-06-30T11:57:51.314Z,99.90
2023-06-30T12:00:28.354Z,99.90
2023-06-30T12:03:03.301Z,99.90
2023-06-30T12:05:35.525Z,99.90
2023-06-30T12:08:10.965Z,99.90
2023-06-30T12:10:45.381Z,99.90
2023-06-30T12:13:18.251Z,99.90
2023-06-30T12:15:59.298Z,99.90
2023-06-30T12:18:46.633Z,99.90
2023-06-30T12:21:20.169Z,99.90
2023-06-30T12:23:55.710Z,99.90
2023-06-30T12:26:32.536Z,99.90
2023-06-30T12:29:10.518Z,99.90
2023-06-30T12:31:43.004Z,99.90
2023-06-30T12:34:15.061Z,99.90
2023-06-30T12:36:57.195Z,99.90
2023-06-30T12:39:31.583Z,99.90
2023-06-30T12:42:05.506Z,99.50
2023-06-30T12:44:37.464Z,99.00
2023-06-30T12:47:12.295Z,99.40
2023-06-30T12:49:44.331Z,99.70
2023-06-30T12:52:18.083Z,97.80
2023-06-30T12:54:49.996Z,98.60
2023-06-30T12:57:23.320Z,98.60
2023-06-30T12:59:55.410Z,97.70
2023-06-30T13:02:27.366Z,97.10
2023-06-30T13:04:59.096Z,97.60
2023-06-30T13:07:33.195Z,97.60
2023-06-30T13:10:07.729Z,97.50
2023-06-30T13:12:42.182Z,97.00
2023-06-30T13:15:14.479Z,96.70
2023-06-30T13:17:46.403Z,96.90
2023-06-30T13:20:18.159Z,97.40
2023-06-30T13:23:09.924Z,97.90
2023-06-30T13:25:44.008Z,98.30
2023-06-30T13:28:17.663Z,98.30
2023-06-30T13:30:49.524Z,96.20
2023-06-30T13:33:23.026Z,96.40
2023-06-30T13:35:55.122Z,96.40
2023-06-30T13:38:27.178Z,97.00
2023-06-30T13:40:58.911Z,96.70
2023-06-30T13:43:32.961Z,96.80
2023-06-30T13:46:06.095Z,97.10
2023-06-30T13:48:39.345Z,95.50
2023-06-30T13:51:11.274Z,94.20
2023-06-30T13:53:43.265Z,93.30
2023-06-30T13:56:15.214Z,93.20
2023-06-30T13:58:48.423Z,94.10
2023-06-30T14:01:20.678Z,94.30
2023-06-30T14:03:52.752Z,93.50
2023-06-30T14:06:24.917Z,94.30
2023-06-30T14:08:57.322Z,92.80
2023-06-30T14:11:28.998Z,92.10
2023-06-30T14:14:04.571Z,92.20
2023-06-30T14:16:37.004Z,91.60
2023-06-30T14:19:08.810Z,91.40
2023-06-30T14:21:40.736Z,90.40
2023-06-30T14:24:12.647Z,89.20
2023-06-30T14:26:44.571Z,89.80
2023-06-30T14:29:17.738Z,89.60
2023-06-30T14:31:51.451Z,90.40
2023-06-30T14:34:24.101Z,90.50
2023-06-30T14:36:55.753Z,88.20
2023-06-30T14:39:27.684Z,90.20
2023-06-30T14:42:02.436Z,84.00
2023-06-30T14:44:36.441Z,81.10
2023-06-30T14:47:09.779Z,83.70
2023-06-30T14:49:41.840Z,82.30
2023-06-30T14:52:13.593Z,83.00
2023-06-30T14:54:45.617Z,81.10
2023-06-30T14:57:17.680Z,78.40
2023-06-30T14:59:51.042Z,77.40
2023-06-30T15:02:22.995Z,77.10
2023-06-30T15:04:54.906Z,76.40
2023-06-30T15:07:27.106Z,77.80
2023-06-30T15:09:59.063Z,75.10
2023-06-30T15:12:31.108Z,72.40
2023-06-30T15:15:04.555Z,75.80
2023-06-30T15:17:36.281Z,77.20
2023-06-30T15:20:09.974Z,76.00
2023-06-30T15:22:41.897Z,78.30
2023-06-30T15:25:27.212Z,75.00
2023-06-30T15:28:02.371Z,74.20
2023-06-30T15:30:35.900Z,75.60
2023-06-30T15:33:09.839Z,72.70
2023-06-30T15:35:42.302Z,72.80
2023-06-30T15:38:14.298Z,72.90
2023-06-30T15:40:47.032Z,72.00
2023-06-30T15:43:25.200Z,73.00
2023-06-30T15:45:58.445Z,71.80
2023-06-30T15:48:30.345Z,71.40
2023-06-30T15:51:02.338Z,70.70
2023-06-30T15:53:34.199Z,72.70
2023-06-30T15:56:06.192Z,69.80
2023-06-30T15:58:38.182Z,70.80
2023-06-30T16:01:11.326Z,70.70
2023-06-30T16:03:44.393Z,70.00
2023-06-30T16:06:16.279Z,69.60
2023-06-30T16:08:48.309Z,69.50
2023-06-30T16:11:20.433Z,68.10
2023-06-30T16:13:52.332Z,70.40
2023-06-30T16:16:25.401Z,70.10
2023-06-30T16:18:57.142Z,68.20
2023-06-30T16:21:29.199Z,69.10
2023-06-30T16:24:01.185Z,67.20
2023-06-30T16:26:33.106Z,67.30
2023-06-30T16:29:05.194Z,68.70
2023-06-30T16:31:38.246Z,68.10
2023-06-30T16:34:10.551Z,69.60
2023-06-30T16:36:42.229Z,69.10
2023-06-30T16:39:14.776Z,68.20
2023-06-30T16:41:46.719Z,69.80
2023-06-30T16:44:19.476Z,67.40
2023-06-30T16:46:53.229Z,64.00
2023-06-30T16:49:24.909Z,64.70
2023-06-30T16:51:56.885Z,69.40
2023-06-30T16:54:30.154Z,64.90
2023-06-30T16:57:02.061Z,69.40
2023-06-30T16:59:34.020Z,66.50
2023-06-30T17:02:07.268Z,65.60
2023-06-30T17:04:39.100Z,68.60
2023-06-30T17:07:12.735Z,68.20
2023-06-30T17:09:44.405Z,67.50
2023-06-30T17:12:17.728Z,67.50
2023-06-30T17:14:49.634Z,67.50
2023-06-30T17:17:25.736Z,66.40
2023-06-30T17:19:58.353Z,67.20
2023-06-30T17:22:29.974Z,66.30
2023-06-30T17:25:05.107Z,65.90
2023-06-30T17:27:38.373Z,67.00
2023-06-30T17:30:12.557Z,69.00
2023-06-30T17:32:45.582Z,68.90
2023-06-30T17:35:17.266Z,68.90
2023-06-30T17:37:49.231Z,67.90
2023-06-30T17:40:21.402Z,67.80
2023-06-30T17:42:53.038Z,66.70
2023-06-30T17:45:24.957Z,68.30
2023-06-30T17:47:58.129Z,65.20
2023-06-30T17:50:29.780Z,67.50
2023-06-30T17:53:01.703Z,67.50
2023-06-30T17:55:33.630Z,68.60
2023-06-30T17:58:06.200Z,68.90
2023-06-30T18:00:38.045Z,69.20
2023-06-30T18:03:11.328Z,68.30
2023-06-30T18:05:44.590Z,66.50
2023-06-30T18:08:16.803Z,68.40
2023-06-30T18:10:57.141Z,69.00
2023-06-30T18:13:39.183Z,67.60
2023-06-30T18:16:11.294Z,70.20
2023-06-30T18:18:45.122Z,70.10
2023-06-30T18:21:17.131Z,69.70
2023-06-30T18:23:49.008Z,70.30
2023-06-30T18:26:20.949Z,72.00
2023-06-30T18:28:52.875Z,71.40
2023-06-30T18:31:24.862Z,70.30
2023-06-30T18:33:58.380Z,70.70
2023-06-30T18:36:30.284Z,72.50
2023-06-30T18:39:04.222Z,72.40
2023-06-30T18:41:36.274Z,72.40
2023-06-30T18:44:08.647Z,72.10
2023-06-30T18:46:40.649Z,74.20
2023-06-30T18:49:13.751Z,73.20
2023-06-30T18:51:45.590Z,73.80
2023-06-30T18:54:17.458Z,73.10
2023-06-30T18:56:49.348Z,73.30
2023-06-30T18:59:21.293Z,73.00
2023-06-30T19:01:53.088Z,74.10
2023-06-30T19:04:26.176Z,72.70
2023-06-30T19:06:57.976Z,73.00
2023-06-30T19:09:29.929Z,73.10
2023-06-30T19:12:01.871Z,75.20
2023-06-30T19:14:33.861Z,74.90
2023-06-30T19:17:05.606Z,75.20
2023-06-30T19:19:38.943Z,75.00
2023-06-30T19:22:11.178Z,76.20
2023-06-30T19:24:43.128Z,76.90
2023-06-30T19:27:15.506Z,75.90
2023-06-30T19:29:48.443Z,78.30
2023-06-30T19:32:20.267Z,79.10
2023-06-30T19:34:53.287Z,80.20
2023-06-30T19:37:25.177Z,79.30
2023-06-30T19:39:57.160Z,79.40
2023-06-30T19:42:30.538Z,80.60
2023-06-30T19:45:03.716Z,80.50
2023-06-30T19:47:35.465Z,80.30
2023-06-30T19:50:09.988Z,80.40
2023-06-30T19:52:42.547Z,81.50
2023-06-30T19:55:16.341Z,81.50
2023-06-30T19:57:48.735Z,82.00
2023-06-30T20:00:22.304Z,83.00
2023-06-30T20:02:54.428Z,82.50
2023-06-30T20:05:27.784Z,83.00
2023-06-30T20:07:59.746Z,83.20
2023-06-30T20:10:31.692Z,83.50
2023-06-30T20:13:05.369Z,83.50
2023-06-30T20:15:37.528Z,83.70
2023-06-30T20:18:09.294Z,83.90
2023-06-30T20:20:42.297Z,84.20
2023-06-30T20:23:14.178Z,84.60
2023-06-30T20:25:46.501Z,85.10
2023-06-30T20:28:20.366Z,85.30
2023-06-30T20:30:52.610Z,85.60
2023-06-30T20:33:24.370Z,85.60
2023-06-30T20:35:58.172Z,86.70
2023-06-30T20:38:30.090Z,86.30
2023-06-30T20:41:01.983Z,86.80
2023-06-30T20:43:33.720Z,87.00
2023-06-30T20:46:05.721Z,87.40
2023-06-30T20:48:37.465Z,87.70
2023-06-30T20:51:10.467Z,88.00
2023-06-30T20:53:42.404Z,87.30
2023-06-30T20:56:14.409Z,89.10
2023-06-30T20:58:46.287Z,88.10
2023-06-30T21:01:18.238Z,89.00
2023-06-30T21:03:49.942Z,88.70
2023-06-30T21:06:23.704Z,88.60
2023-06-30T21:08:55.540Z,88.90
2023-06-30T21:11:27.439Z,89.20
2023-06-30T21:13:59.344Z,89.10
2023-06-30T21:16:31.345Z,89.30
2023-06-30T21:19:03.121Z,89.30
2023-06-30T21:21:36.763Z,90.00
2023-06-30T21:24:10.301Z,90.30
2023-06-30T21:26:44.922Z,90.10
2023-06-30T21:29:17.150Z,90.20
2023-06-30T21:31:49.091Z,90.00
2023-06-30T21:34:24.347Z,90.10
2023-06-30T21:36:57.375Z,90.20
2023-06-30T21:39:29.154Z,90.10
2023-06-30T21:42:01.013Z,90.20
2023-06-30T21:44:32.918Z,90.50
2023-06-30T21:47:04.893Z,90.40
2023-06-30T21:49:37.008Z,90.50
2023-06-30T21:52:11.413Z,90.60
2023-06-30T21:54:48.449Z,90.80
2023-06-30T21:57:21.812Z,91.00
2023-06-30T21:59:53.463Z,91.10
2023-06-30T22:02:25.458Z,91.60
2023-06-30T22:04:57.432Z,91.60
2023-06-30T22:07:31.228Z,91.30
2023-06-30T22:10:05.197Z,91.50
2023-06-30T22:12:37.030Z,92.00
2023-06-30T22:15:08.596Z,92.40
2023-06-30T22:17:40.504Z,91.70
2023-06-30T22:20:13.572Z,91.90
2023-06-30T22:22:47.055Z,92.40
2023-06-30T22:25:21.482Z,92.60
2023-06-30T22:27:53.801Z,92.70
2023-06-30T22:30:27.219Z,92.50
2023-06-30T22:32:58.991Z,93.00
2023-06-30T22:35:30.947Z,93.20
2023-06-30T22:38:04.062Z,93.00
2023-06-30T22:40:35.966Z,93.00
2023-06-30T22:43:07.905Z,93.40
2023-06-30T22:45:39.696Z,93.00
2023-06-30T22:48:11.677Z,93.50
2023-06-30T22:50:44.560Z,93.50
2023-06-30T22:53:17.808Z,93.70
2023-06-30T22:55:49.752Z,93.50
2023-06-30T22:58:21.721Z,93.40
2023-06-30T23:00:53.549Z,93.70
2023-06-30T23:03:25.666Z,93.90
2023-06-30T23:05:57.697Z,94.10
2023-06-30T23:08:31.135Z,94.50
2023-06-30T23:11:04.539Z,94.70
2023-06-30T23:13:36.443Z,94.90
2023-06-30T23:16:10.125Z,95.00
2023-06-30T23:18:42.310Z,95.10
2023-06-30T23:21:16.621Z,95.00
2023-06-30T23:23:50.630Z,94.80
2023-06-30T23:26:22.988Z,94.90
2023-06-30T23:28:56.055Z,94.90
2023-06-30T23:31:34.062Z,95.40
2023-06-30T23:34:06.825Z,95.60
2023-06-30T23:36:39.028Z,95.40
2023-06-30T23:39:12.731Z,95.40
2023-06-30T23:41:44.641Z,95.30
2023-06-30T23:44:16.542Z,95.50
2023-06-30T23:46:48.618Z,96.20
2023-06-30T23:49:20.371Z,95.60
2023-06-30T23:51:52.866Z,95.60
2023-06-30T23:54:27.112Z,95.80
2023-06-30T23:56:59.033Z,95.80
2023-06-30T23:59:30.911Z,96.10
