createdAt,value
2023-04-02T00:01:19.272Z,5.32
2023-04-02T00:03:46.010Z,5.47
2023-04-02T00:06:32.852Z,5.90
2023-04-02T00:09:29.654Z,5.65
2023-04-02T00:11:57.152Z,6.10
2023-04-02T00:14:34.279Z,5.82
2023-04-02T00:17:04.580Z,5.47
2023-04-02T00:19:37.172Z,6.40
2023-04-02T00:22:07.624Z,5.75
2023-04-02T00:24:34.145Z,5.53
2023-04-02T00:27:00.985Z,6.13
2023-04-02T00:29:27.557Z,6.27
2023-04-02T00:31:54.729Z,5.60
2023-04-02T00:34:26.106Z,6.18
2023-04-02T00:36:53.506Z,5.80
2023-04-02T00:39:24.197Z,5.97
2023-04-02T00:41:54.704Z,5.80
2023-04-02T00:44:22.293Z,5.53
2023-04-02T00:46:50.079Z,5.40
2023-04-02T00:49:22.763Z,6.68
2023-04-02T00:52:00.432Z,6.20
2023-04-02T00:54:31.247Z,5.57
2023-04-02T00:56:58.819Z,5.63
2023-04-02T00:59:31.835Z,6.43
2023-04-02T01:02:26.507Z,6.32
2023-04-02T01:05:16.671Z,6.20
2023-04-02T01:07:55.835Z,5.23
2023-04-02T01:10:43.790Z,5.47
2023-04-02T01:13:24.246Z,5.70
2023-04-02T01:16:02.757Z,5.40
2023-04-02T01:19:01.934Z,4.80
2023-04-02T01:21:37.025Z,5.27
2023-04-02T01:24:07.239Z,5.63
2023-04-02T01:26:54.646Z,5.93
2023-04-02T01:29:33.306Z,6.15
2023-04-02T01:32:06.641Z,5.45
2023-04-02T01:34:33.775Z,5.40
2023-04-02T01:37:22.301Z,6.10
2023-04-02T01:39:55.352Z,5.93
2023-04-02T01:42:37.758Z,5.93
2023-04-02T01:45:13.969Z,5.38
2023-04-02T01:47:41.144Z,5.90
2023-04-02T01:50:21.992Z,5.70
2023-04-02T01:52:52.364Z,5.43
2023-04-02T01:55:25.316Z,4.65
2023-04-02T01:57:54.221Z,4.25
2023-04-02T02:00:22.380Z,5.40
2023-04-02T02:02:51.686Z,5.30
2023-04-02T02:05:23.414Z,5.32
2023-04-02T02:07:52.130Z,5.13
2023-04-02T02:10:26.193Z,5.18
2023-04-02T02:12:53.249Z,6.03
2023-04-02T02:15:22.572Z,4.70
2023-04-02T02:17:50.258Z,5.57
2023-04-02T02:20:17.885Z,5.07
2023-04-02T02:22:47.086Z,5.13
2023-04-02T02:25:24.241Z,4.00
2023-04-02T02:28:08.139Z,4.68
2023-04-02T02:30:44.873Z,4.45
2023-04-02T02:33:22.535Z,4.93
2023-04-02T02:36:00.725Z,4.97
2023-04-02T02:38:30.377Z,4.70
2023-04-02T02:41:13.344Z,4.93
2023-04-02T02:43:44.782Z,4.45
2023-04-02T02:46:16.698Z,5.70
2023-04-02T02:48:44.526Z,4.60
2023-04-02T02:51:21.045Z,4.93
2023-04-02T02:53:52.780Z,4.43
2023-04-02T02:56:22.911Z,4.63
2023-04-02T02:58:52.336Z,4.72
2023-04-02T03:01:19.024Z,4.40
2023-04-02T03:03:47.789Z,4.93
2023-04-02T03:06:16.797Z,4.80
2023-04-02T03:09:10.873Z,4.80
2023-04-02T03:11:44.564Z,4.53
2023-04-02T03:14:22.409Z,4.75
2023-04-02T03:16:55.312Z,5.43
2023-04-02T03:19:33.331Z,4.75
2023-04-02T03:22:08.439Z,5.03
2023-04-02T03:24:42.852Z,5.40
2023-04-02T03:27:09.235Z,4.93
2023-04-02T03:29:41.542Z,3.07
2023-04-02T03:32:22.265Z,4.53
2023-04-02T03:34:55.028Z,5.50
2023-04-02T03:37:28.594Z,4.70
2023-04-02T03:39:57.942Z,5.00
2023-04-02T03:42:26.198Z,4.57
2023-04-02T03:45:05.604Z,4.97
2023-04-02T03:47:40.914Z,4.10
2023-04-02T03:50:11.302Z,4.20
2023-04-02T03:52:38.703Z,5.18
2023-04-02T03:55:19.366Z,5.13
2023-04-02T03:58:07.409Z,4.55
2023-04-02T04:00:49.590Z,4.68
2023-04-02T04:03:39.901Z,4.70
2023-04-02T04:06:12.156Z,3.63
2023-04-02T04:08:46.887Z,4.27
2023-04-02T04:11:20.197Z,4.05
2023-04-02T04:13:56.291Z,4.60
2023-04-02T04:16:30.021Z,4.13
2023-04-02T04:19:06.981Z,4.35
2023-04-02T04:21:39.958Z,4.60
2023-04-02T04:24:17.313Z,3.95
2023-04-02T04:26:43.754Z,4.47
2023-04-02T04:29:47.113Z,4.65
2023-04-02T04:32:32.086Z,4.47
2023-04-02T04:35:06.251Z,3.93
2023-04-02T04:37:39.551Z,3.25
2023-04-02T04:40:17.314Z,4.20
2023-04-02T04:42:45.745Z,3.92
2023-04-02T04:45:29.033Z,4.20
2023-04-02T04:48:04.325Z,3.33
2023-04-02T04:50:52.230Z,3.50
2023-04-02T04:53:24.907Z,4.00
2023-04-02T04:56:15.958Z,3.60
2023-04-02T04:58:59.044Z,2.85
2023-04-02T05:01:45.891Z,3.30
2023-04-02T05:04:19.981Z,3.30
2023-04-02T05:06:54.440Z,3.20
2023-04-02T05:09:41.384Z,2.72
2023-04-02T05:12:16.993Z,2.63
2023-04-02T05:15:08.324Z,1.60
2023-04-02T05:17:48.783Z,1.55
2023-04-02T05:20:25.681Z,1.92
2023-04-02T05:22:58.180Z,1.67
2023-04-02T05:25:29.964Z,1.67
2023-04-02T05:28:11.408Z,2.10
2023-04-02T05:31:05.920Z,2.15
2023-04-02T05:33:37.173Z,2.55
2023-04-02T05:36:26.386Z,3.33
2023-04-02T05:38:54.085Z,2.55
2023-04-02T05:41:36.938Z,1.90
2023-04-02T05:44:21.347Z,1.67
2023-04-02T05:46:54.311Z,1.90
2023-04-02T05:49:25.632Z,1.38
2023-04-02T05:51:57.589Z,1.30
2023-04-02T05:54:30.693Z,1.20
2023-04-02T05:57:23.125Z,1.30
2023-04-02T05:59:57.873Z,0.88
2023-04-02T06:02:39.404Z,1.10
2023-04-02T06:05:12.916Z,1.30
2023-04-02T06:07:56.115Z,1.20
2023-04-02T06:10:33.391Z,1.00
2023-04-02T06:13:07.576Z,1.00
2023-04-02T06:15:36.846Z,1.40
2023-04-02T06:18:13.698Z,1.30
2023-04-02T06:20:40.427Z,1.47
2023-04-02T06:23:19.511Z,1.25
2023-04-02T06:25:51.185Z,1.23
2023-04-02T06:28:24.771Z,1.10
2023-04-02T06:30:54.663Z,1.52
2023-04-02T06:33:21.467Z,1.40
2023-04-02T06:35:51.228Z,1.67
2023-04-02T06:38:23.593Z,2.15
2023-04-02T06:40:59.907Z,1.63
2023-04-02T06:43:42.109Z,1.77
2023-04-02T06:46:24.965Z,2.07
2023-04-02T06:48:56.684Z,1.70
2023-04-02T06:51:25.943Z,1.90
2023-04-02T06:53:53.309Z,2.22
2023-04-02T06:56:39.242Z,2.15
2023-04-02T06:59:07.469Z,1.80
2023-04-02T07:01:40.608Z,2.20
2023-04-02T07:04:07.706Z,2.70
2023-04-02T07:06:34.291Z,2.10
2023-04-02T07:09:01.100Z,2.63
2023-04-02T07:11:27.612Z,2.90
2023-04-02T07:13:54.139Z,2.42
2023-04-02T07:16:25.358Z,2.78
2023-04-02T07:18:55.339Z,3.30
2023-04-02T07:21:22.412Z,2.33
2023-04-02T07:23:48.892Z,2.77
2023-04-02T07:26:22.299Z,2.30
2023-04-02T07:28:49.433Z,2.83
2023-04-02T07:31:25.799Z,2.97
2023-04-02T07:33:54.577Z,2.33
2023-04-02T07:36:23.621Z,2.80
2023-04-02T07:38:50.532Z,2.40
2023-04-02T07:41:17.618Z,3.10
2023-04-02T07:43:44.200Z,2.72
2023-04-02T07:46:12.260Z,2.58
2023-04-02T07:48:40.363Z,2.23
2023-04-02T07:51:25.074Z,2.63
2023-04-02T07:53:55.627Z,2.22
2023-04-02T07:56:24.114Z,1.88
2023-04-02T07:58:50.647Z,2.72
2023-04-02T08:01:24.453Z,2.93
2023-04-02T08:03:54.201Z,2.75
2023-04-02T08:06:21.315Z,3.47
2023-04-02T08:08:47.839Z,2.95
2023-04-02T08:11:14.596Z,3.08
2023-04-02T08:13:41.402Z,2.97
2023-04-02T08:16:08.572Z,2.88
2023-04-02T08:18:36.042Z,3.20
2023-04-02T08:21:03.280Z,3.17
2023-04-02T08:23:29.851Z,3.67
2023-04-02T08:25:56.588Z,3.47
2023-04-02T08:28:23.072Z,3.35
2023-04-02T08:30:50.269Z,3.60
2023-04-02T08:33:18.053Z,3.42
2023-04-02T08:35:49.212Z,2.22
2023-04-02T08:38:17.810Z,2.50
2023-04-02T08:40:48.368Z,2.25
2023-04-02T08:43:18.609Z,2.63
2023-04-02T08:46:08.355Z,2.50
2023-04-02T08:48:40.224Z,2.65
2023-04-02T08:51:17.316Z,1.93
2023-04-02T08:53:43.847Z,2.50
2023-04-02T08:56:20.140Z,2.30
2023-04-02T08:59:16.854Z,2.47
2023-04-02T09:01:56.681Z,2.33
2023-04-02T09:04:26.007Z,2.30
2023-04-02T09:06:56.140Z,2.33
2023-04-02T09:09:23.803Z,2.17
2023-04-02T09:12:04.275Z,2.20
2023-04-02T09:14:36.777Z,1.85
2023-04-02T09:17:03.966Z,2.20
2023-04-02T09:19:38.446Z,1.75
2023-04-02T09:22:30.173Z,1.60
2023-04-02T09:24:58.904Z,1.58
2023-04-02T09:27:34.514Z,1.67
2023-04-02T09:30:10.678Z,1.40
2023-04-02T09:32:58.676Z,1.60
2023-04-02T09:35:28.586Z,1.67
2023-04-02T09:38:07.190Z,1.42
2023-04-02T09:40:42.260Z,1.20
2023-04-02T09:43:12.904Z,1.17
2023-04-02T09:45:41.528Z,1.33
2023-04-02T09:48:58.342Z,1.33
2023-04-02T09:51:31.849Z,1.40
2023-04-02T09:54:04.496Z,1.40
2023-04-02T09:56:35.859Z,1.33
2023-04-02T09:59:04.417Z,1.40
2023-04-02T10:01:34.199Z,1.10
2023-04-02T10:04:03.542Z,1.08
2023-04-02T10:06:31.366Z,0.98
2023-04-02T10:08:58.212Z,1.30
2023-04-02T10:11:43.800Z,1.17
2023-04-02T10:14:23.854Z,1.15
2023-04-02T10:16:53.789Z,1.05
2023-04-02T10:19:23.304Z,1.00
2023-04-02T10:21:50.557Z,0.80
2023-04-02T10:24:17.977Z,0.80
2023-04-02T10:26:56.283Z,0.85
2023-04-02T10:29:31.897Z,1.05
2023-04-02T10:32:05.159Z,1.10
2023-04-02T10:34:43.103Z,0.77
2023-04-02T10:37:25.480Z,1.02
2023-04-02T10:40:11.441Z,0.90
2023-04-02T10:42:55.647Z,1.15
2023-04-02T10:45:40.680Z,1.00
2023-04-02T10:48:25.451Z,1.00
2023-04-02T10:51:06.759Z,0.95
2023-04-02T10:53:45.953Z,1.15
2023-04-02T10:56:14.006Z,1.00
2023-04-02T10:59:08.872Z,1.35
2023-04-02T11:01:36.997Z,1.03
2023-04-02T11:04:15.509Z,1.33
2023-04-02T11:06:46.924Z,1.63
2023-04-02T11:09:18.990Z,1.25
2023-04-02T11:11:49.031Z,1.60
2023-04-02T11:14:29.813Z,1.33
2023-04-02T11:16:59.096Z,1.40
2023-04-02T11:19:27.004Z,1.00
2023-04-02T11:22:11.970Z,1.20
2023-04-02T11:24:49.706Z,1.45
2023-04-02T11:27:24.497Z,1.10
2023-04-02T11:30:22.593Z,1.15
2023-04-02T11:32:50.261Z,1.10
2023-04-02T11:35:31.858Z,1.08
2023-04-02T11:38:06.349Z,1.10
2023-04-02T11:40:56.035Z,1.10
2023-04-02T11:43:35.279Z,1.02
2023-04-02T11:46:30.759Z,1.08
2023-04-02T11:49:33.021Z,1.30
2023-04-02T11:52:10.953Z,1.30
2023-04-02T11:54:38.916Z,1.10
2023-04-02T11:57:28.265Z,1.20
2023-04-02T12:00:18.197Z,1.30
2023-04-02T12:03:03.490Z,1.60
2023-04-02T12:05:43.146Z,1.40
2023-04-02T12:08:24.037Z,1.33
2023-04-02T12:10:54.252Z,1.10
2023-04-02T12:13:39.357Z,1.27
2023-04-02T12:16:10.994Z,1.23
2023-04-02T12:18:44.276Z,1.35
2023-04-02T12:21:19.243Z,1.67
2023-04-02T12:23:48.081Z,1.20
2023-04-02T12:26:42.857Z,1.30
2023-04-02T12:29:29.068Z,1.52
2023-04-02T12:31:57.566Z,1.70
2023-04-02T12:34:29.879Z,1.37
2023-04-02T12:37:02.815Z,1.30
2023-04-02T12:39:33.785Z,1.45
2023-04-02T12:42:00.451Z,1.73
2023-04-02T12:44:29.344Z,1.60
2023-04-02T12:46:57.193Z,1.70
2023-04-02T12:49:42.002Z,1.20
2023-04-02T12:52:17.867Z,1.13
2023-04-02T12:54:51.308Z,1.67
2023-04-02T12:57:30.225Z,1.40
2023-04-02T12:59:59.893Z,1.20
2023-04-02T13:02:29.339Z,1.30
2023-04-02T13:05:01.472Z,1.10
2023-04-02T13:07:33.464Z,1.38
2023-04-02T13:10:03.372Z,1.25
2023-04-02T13:12:34.171Z,1.50
2023-04-02T13:15:03.266Z,1.50
2023-04-02T13:17:42.578Z,1.33
2023-04-02T13:20:32.589Z,1.30
2023-04-02T13:23:00.776Z,1.23
2023-04-02T13:25:35.211Z,1.37
2023-04-02T13:28:02.646Z,0.93
2023-04-02T13:30:29.282Z,0.95
2023-04-02T13:32:56.432Z,1.13
2023-04-02T13:35:22.995Z,1.15
2023-04-02T13:37:49.626Z,1.13
2023-04-02T13:40:18.177Z,1.27
2023-04-02T13:42:45.706Z,1.00
2023-04-02T13:45:37.881Z,1.17
2023-04-02T13:48:05.827Z,1.33
2023-04-02T13:50:34.684Z,1.03
2023-04-02T13:53:09.036Z,1.33
2023-04-02T13:55:40.652Z,0.88
2023-04-02T13:58:07.569Z,0.82
2023-04-02T14:00:37.500Z,1.10
2023-04-02T14:03:10.017Z,1.40
2023-04-02T14:05:55.053Z,0.80
2023-04-02T14:08:59.109Z,0.80
2023-04-02T14:11:39.772Z,1.20
2023-04-02T14:14:12.089Z,0.70
2023-04-02T14:17:06.811Z,0.90
2023-04-02T14:19:58.009Z,0.88
2023-04-02T14:22:50.318Z,0.80
2023-04-02T14:25:31.134Z,1.00
2023-04-02T14:28:06.744Z,1.08
2023-04-02T14:30:56.552Z,0.93
2023-04-02T14:33:39.882Z,0.90
2023-04-02T14:36:37.070Z,1.10
2023-04-02T14:39:37.370Z,0.90
2023-04-02T14:42:13.769Z,0.80
2023-04-02T14:44:50.915Z,1.13
2023-04-02T14:47:29.499Z,1.17
2023-04-02T14:50:02.864Z,1.45
2023-04-02T14:52:33.347Z,1.10
2023-04-02T14:55:04.242Z,1.17
2023-04-02T14:57:36.110Z,0.93
2023-04-02T15:00:03.166Z,1.25
2023-04-02T15:02:51.591Z,0.82
2023-04-02T15:05:28.067Z,0.98
2023-04-02T15:08:03.477Z,1.10
2023-04-02T15:10:32.516Z,1.00
2023-04-02T15:13:04.255Z,0.90
2023-04-02T15:15:52.357Z,1.00
2023-04-02T15:18:18.883Z,1.08
2023-04-02T15:20:57.282Z,1.23
2023-04-02T15:23:36.846Z,0.90
2023-04-02T15:26:24.321Z,1.15
2023-04-02T15:29:28.397Z,1.08
2023-04-02T15:32:05.971Z,1.10
2023-04-02T15:34:44.841Z,1.20
2023-04-02T15:37:28.677Z,1.10
2023-04-02T15:40:19.406Z,0.93
2023-04-02T15:43:10.422Z,1.30
2023-04-02T15:45:45.379Z,1.05
2023-04-02T15:48:29.075Z,0.80
2023-04-02T15:51:21.180Z,0.90
2023-04-02T15:54:00.356Z,1.00
2023-04-02T15:56:48.527Z,0.70
2023-04-02T15:59:27.026Z,1.10
2023-04-02T16:02:16.728Z,1.20
2023-04-02T16:05:00.649Z,0.97
2023-04-02T16:07:48.624Z,1.23
2023-04-02T16:10:40.081Z,1.58
2023-04-02T16:13:17.904Z,1.05
2023-04-02T16:15:53.720Z,1.17
2023-04-02T16:18:47.836Z,0.83
2023-04-02T16:21:29.234Z,0.90
2023-04-02T16:23:55.910Z,1.23
2023-04-02T16:26:34.709Z,1.00
2023-04-02T16:29:07.147Z,1.23
2023-04-02T16:31:48.961Z,1.13
2023-04-02T16:34:42.196Z,1.10
2023-04-02T16:37:17.809Z,1.20
2023-04-02T16:39:59.591Z,1.10
2023-04-02T16:42:43.208Z,1.17
2023-04-02T16:45:17.987Z,1.23
2023-04-02T16:48:03.947Z,1.40
2023-04-02T16:50:45.871Z,1.50
2023-04-02T16:53:47.857Z,1.30
2023-04-02T16:56:45.991Z,1.30
2023-04-02T16:59:50.363Z,1.17
2023-04-02T17:02:51.602Z,1.42
2023-04-02T17:05:41.054Z,1.33
2023-04-02T17:08:16.408Z,0.90
2023-04-02T17:10:51.599Z,0.93
2023-04-02T17:13:24.947Z,1.00
2023-04-02T17:16:03.964Z,0.93
2023-04-02T17:18:32.892Z,0.90
2023-04-02T17:21:05.462Z,1.00
2023-04-02T17:23:55.198Z,0.90
2023-04-02T17:26:27.488Z,1.13
2023-04-02T17:28:57.333Z,0.85
2023-04-02T17:31:30.909Z,1.05
2023-04-02T17:33:57.506Z,1.00
2023-04-02T17:36:38.853Z,0.98
2023-04-02T17:39:08.417Z,0.97
2023-04-02T17:41:51.309Z,0.93
2023-04-02T17:44:57.664Z,0.80
2023-04-02T17:47:40.423Z,0.90
2023-04-02T17:50:31.449Z,1.20
2023-04-02T17:52:59.982Z,0.87
2023-04-02T17:55:40.447Z,0.90
2023-04-02T17:58:40.176Z,0.90
2023-04-02T18:01:13.280Z,0.85
2023-04-02T18:03:49.352Z,1.10
2023-04-02T18:06:38.096Z,1.00
2023-04-02T18:09:21.795Z,0.85
2023-04-02T18:12:03.994Z,0.80
2023-04-02T18:14:42.981Z,0.93
2023-04-02T18:17:40.659Z,0.77
2023-04-02T18:20:31.295Z,0.80
2023-04-02T18:23:16.510Z,0.93
2023-04-02T18:25:54.094Z,0.90
2023-04-02T18:28:39.324Z,1.10
2023-04-02T18:31:16.647Z,1.17
2023-04-02T18:34:09.739Z,0.70
2023-04-02T18:37:00.992Z,1.13
2023-04-02T18:39:40.002Z,1.10
2023-04-02T18:42:06.449Z,0.77
2023-04-02T18:44:58.427Z,0.80
2023-04-02T18:47:35.045Z,0.73
2023-04-02T18:50:24.609Z,0.90
2023-04-02T18:52:51.225Z,0.90
2023-04-02T18:55:21.692Z,0.98
2023-04-02T18:57:51.489Z,0.60
2023-04-02T19:00:36.631Z,0.63
2023-04-02T19:03:24.629Z,0.55
2023-04-02T19:06:00.914Z,0.75
2023-04-02T19:08:27.343Z,0.60
2023-04-02T19:11:16.540Z,0.70
2023-04-02T19:13:45.008Z,0.67
2023-04-02T19:16:48.512Z,0.73
2023-04-02T19:19:28.012Z,0.70
2023-04-02T19:22:45.116Z,0.50
2023-04-02T19:25:18.668Z,0.73
2023-04-02T19:28:01.962Z,0.60
2023-04-02T19:30:39.103Z,0.85
2023-04-02T19:33:33.240Z,0.80
2023-04-02T19:36:08.365Z,0.80
2023-04-02T19:38:50.307Z,0.90
2023-04-02T19:41:37.534Z,1.20
2023-04-02T19:44:09.468Z,0.93
2023-04-02T19:46:37.902Z,1.02
2023-04-02T19:49:28.368Z,0.70
2023-04-02T19:51:55.739Z,0.85
2023-04-02T19:54:22.830Z,0.80
2023-04-02T19:56:49.490Z,0.70
2023-04-02T19:59:18.546Z,0.80
2023-04-02T20:01:46.347Z,0.60
2023-04-02T20:04:13.244Z,0.77
2023-04-02T20:06:39.855Z,0.90
2023-04-02T20:09:08.077Z,0.90
2023-04-02T20:11:36.093Z,1.08
2023-04-02T20:14:03.241Z,0.73
2023-04-02T20:16:29.781Z,0.70
2023-04-02T20:18:56.601Z,0.70
2023-04-02T20:21:23.080Z,0.85
2023-04-02T20:23:53.463Z,0.52
2023-04-02T20:26:19.889Z,0.40
2023-04-02T20:28:46.560Z,0.75
2023-04-02T20:31:16.119Z,0.50
2023-04-02T20:33:44.213Z,0.40
2023-04-02T20:36:15.889Z,0.60
2023-04-02T20:38:43.373Z,0.40
2023-04-02T20:41:10.309Z,1.45
2023-04-02T20:43:37.571Z,0.60
2023-04-02T20:46:05.833Z,0.50
2023-04-02T20:48:34.290Z,0.40
2023-04-02T20:51:02.295Z,0.40
2023-04-02T20:53:29.997Z,0.50
2023-04-02T20:56:10.886Z,0.43
2023-04-02T20:58:38.579Z,0.68
2023-04-02T21:01:10.629Z,0.52
2023-04-02T21:03:37.324Z,0.50
2023-04-02T21:06:04.153Z,0.45
2023-04-02T21:08:30.775Z,0.50
2023-04-02T21:11:05.345Z,0.43
2023-04-02T21:13:33.266Z,0.50
2023-04-02T21:16:00.169Z,0.40
2023-04-02T21:18:26.766Z,0.40
2023-04-02T21:21:01.724Z,0.60
2023-04-02T21:23:28.827Z,0.50
2023-04-02T21:26:06.331Z,0.63
2023-04-02T21:28:34.310Z,0.52
2023-04-02T21:31:05.570Z,0.40
2023-04-02T21:33:35.669Z,0.40
2023-04-02T21:36:09.505Z,0.40
2023-04-02T21:38:36.593Z,0.50
2023-04-02T21:41:20.040Z,0.50
2023-04-02T21:43:48.305Z,0.43
2023-04-02T21:46:20.248Z,0.43
2023-04-02T21:48:48.287Z,0.47
2023-04-02T21:51:17.519Z,0.47
2023-04-02T21:53:45.489Z,0.60
2023-04-02T21:56:18.074Z,0.32
2023-04-02T21:58:46.052Z,0.40
2023-04-02T22:01:23.815Z,0.50
2023-04-02T22:03:53.762Z,0.50
2023-04-02T22:06:21.868Z,0.30
2023-04-02T22:08:54.442Z,0.40
2023-04-02T22:11:24.222Z,0.60
2023-04-02T22:13:51.859Z,0.60
2023-04-02T22:16:23.888Z,0.40
2023-04-02T22:18:52.655Z,0.50
2023-04-02T22:21:20.299Z,0.50
2023-04-02T22:23:47.855Z,0.40
2023-04-02T22:26:16.242Z,0.50
2023-04-02T22:28:43.473Z,0.50
2023-04-02T22:31:14.315Z,0.52
2023-04-02T22:33:41.456Z,0.50
2023-04-02T22:36:08.562Z,0.40
2023-04-02T22:38:36.272Z,0.47
2023-04-02T22:41:11.878Z,0.55
2023-04-02T22:43:39.541Z,0.40
2023-04-02T22:46:08.310Z,0.45
2023-04-02T22:48:35.587Z,0.40
2023-04-02T22:51:02.352Z,0.40
2023-04-02T22:53:29.225Z,0.50
2023-04-02T22:55:55.784Z,0.50
2023-04-02T22:58:22.645Z,0.40
2023-04-02T23:00:49.124Z,0.40
2023-04-02T23:03:15.606Z,0.32
2023-04-02T23:05:42.588Z,0.43
2023-04-02T23:08:09.423Z,0.55
2023-04-02T23:10:36.582Z,0.82
2023-04-02T23:13:03.709Z,0.30
2023-04-02T23:15:30.496Z,0.40
2023-04-02T23:17:57.046Z,0.75
2023-04-02T23:20:23.553Z,0.40
2023-04-02T23:22:50.074Z,0.40
2023-04-02T23:25:16.674Z,0.40
2023-04-02T23:27:43.153Z,0.30
2023-04-02T23:30:09.854Z,0.40
2023-04-02T23:32:36.368Z,0.50
2023-04-02T23:35:02.941Z,0.60
2023-04-02T23:37:29.435Z,0.47
2023-04-02T23:39:55.865Z,0.30
2023-04-02T23:42:22.405Z,0.40
2023-04-02T23:44:48.890Z,0.32
2023-04-02T23:47:15.481Z,0.52
2023-04-02T23:49:47.504Z,0.40
2023-04-02T23:52:15.402Z,0.40
2023-04-02T23:54:41.889Z,0.50
2023-04-02T23:57:08.488Z,0.32
2023-04-02T23:59:35.578Z,0.40
