createdAt,value
2018-06-12T00:01:47.295Z,1.93
2018-06-12T00:04:15.395Z,2.30
2018-06-12T00:06:43.522Z,2.60
2018-06-12T00:09:11.608Z,2.27
2018-06-12T00:11:39.487Z,2.67
2018-06-12T00:14:07.567Z,2.30
2018-06-12T00:16:35.647Z,2.10
2018-06-12T00:19:03.759Z,2.30
2018-06-12T00:21:31.839Z,2.40
2018-06-12T00:23:59.932Z,2.63
2018-06-12T00:26:28.011Z,2.57
2018-06-12T00:28:56.134Z,2.10
2018-06-12T00:31:24.238Z,2.30
2018-06-12T00:33:52.341Z,2.43
2018-06-12T00:36:20.449Z,1.80
2018-06-12T00:38:48.528Z,2.43
2018-06-12T00:41:16.619Z,2.50
2018-06-12T00:43:44.771Z,1.97
2018-06-12T00:46:12.928Z,1.93
2018-06-12T00:48:41.099Z,2.40
2018-06-12T00:51:09.269Z,1.90
2018-06-12T00:53:37.392Z,2.10
2018-06-12T00:56:06.275Z,2.20
2018-06-12T00:58:34.405Z,2.20
2018-06-12T01:01:02.546Z,1.90
2018-06-12T01:03:30.628Z,2.20
2018-06-12T01:05:58.720Z,2.23
2018-06-12T01:08:26.797Z,2.20
2018-06-12T01:10:54.877Z,2.17
2018-06-12T01:13:22.965Z,2.13
2018-06-12T01:15:51.059Z,2.20
2018-06-12T01:18:19.148Z,2.00
2018-06-12T01:20:47.291Z,2.27
2018-06-12T01:23:15.407Z,2.40
2018-06-12T01:25:43.492Z,2.07
2018-06-12T01:28:11.599Z,2.53
2018-06-12T01:30:39.732Z,2.27
2018-06-12T01:33:07.872Z,2.10
2018-06-12T01:35:35.999Z,2.10
2018-06-12T01:38:04.108Z,2.37
2018-06-12T01:40:32.215Z,2.03
2018-06-12T01:43:00.336Z,2.23
2018-06-12T01:45:28.447Z,1.93
2018-06-12T01:47:56.578Z,2.30
2018-06-12T01:50:24.708Z,1.97
2018-06-12T01:52:52.599Z,2.60
2018-06-12T01:55:20.727Z,2.10
2018-06-12T01:57:48.827Z,2.33
2018-06-12T02:00:16.928Z,2.13
2018-06-12T02:02:45.061Z,2.70
2018-06-12T02:05:12.937Z,2.37
2018-06-12T02:07:41.062Z,2.57
2018-06-12T02:10:09.160Z,2.00
2018-06-12T02:12:37.281Z,2.10
2018-06-12T02:15:05.580Z,2.10
2018-06-12T02:17:33.695Z,1.93
2018-06-12T02:20:01.792Z,2.20
2018-06-12T02:22:29.915Z,2.30
2018-06-12T02:24:58.008Z,2.30
2018-06-12T02:27:26.124Z,1.83
2018-06-12T02:29:54.219Z,2.13
2018-06-12T02:32:22.392Z,1.80
2018-06-12T02:34:50.487Z,2.10
2018-06-12T02:37:18.619Z,2.30
2018-06-12T02:39:46.732Z,2.00
2018-06-12T02:42:14.823Z,2.10
2018-06-12T02:44:42.964Z,2.40
2018-06-12T02:47:11.108Z,1.87
2018-06-12T02:49:39.273Z,1.87
2018-06-12T02:52:07.401Z,2.00
2018-06-12T02:54:35.495Z,2.00
2018-06-12T02:57:03.649Z,2.13
2018-06-12T02:59:38.576Z,2.43
2018-06-12T03:02:06.741Z,2.10
2018-06-12T03:04:34.870Z,2.40
2018-06-12T03:07:02.990Z,1.83
2018-06-12T03:09:31.087Z,2.30
2018-06-12T03:11:58.970Z,2.30
2018-06-12T03:14:27.108Z,1.80
2018-06-12T03:16:55.218Z,2.30
2018-06-12T03:19:23.343Z,2.37
2018-06-12T03:21:51.487Z,1.87
2018-06-12T03:24:19.615Z,1.90
2018-06-12T03:26:47.709Z,1.93
2018-06-12T03:29:15.592Z,1.80
2018-06-12T03:31:43.727Z,2.00
2018-06-12T03:34:11.843Z,1.83
2018-06-12T03:36:39.962Z,2.13
2018-06-12T03:39:08.047Z,1.87
2018-06-12T03:41:36.181Z,1.93
2018-06-12T03:44:04.308Z,2.10
2018-06-12T03:46:32.187Z,2.00
2018-06-12T03:49:00.296Z,2.10
2018-06-12T03:51:28.419Z,1.83
2018-06-12T03:53:56.577Z,1.97
2018-06-12T03:56:24.680Z,2.10
2018-06-12T03:58:52.786Z,2.27
2018-06-12T04:01:20.887Z,2.10
2018-06-12T04:03:49.000Z,1.80
2018-06-12T04:06:17.134Z,1.80
2018-06-12T04:08:45.243Z,2.27
2018-06-12T04:11:13.383Z,2.23
2018-06-12T04:13:41.483Z,2.13
2018-06-12T04:16:09.597Z,2.37
2018-06-12T04:18:37.714Z,2.07
2018-06-12T04:21:05.845Z,2.07
2018-06-12T04:23:33.952Z,1.97
2018-06-12T04:26:02.061Z,1.90
2018-06-12T04:28:30.185Z,2.00
2018-06-12T04:30:59.096Z,2.00
2018-06-12T04:33:27.224Z,2.13
2018-06-12T04:35:55.320Z,2.10
2018-06-12T04:38:23.478Z,2.13
2018-06-12T04:40:51.592Z,1.83
2018-06-12T04:43:19.732Z,1.90
2018-06-12T04:45:47.827Z,2.00
2018-06-12T04:48:15.963Z,1.90
2018-06-12T04:50:44.075Z,1.80
2018-06-12T04:53:12.204Z,2.10
2018-06-12T04:55:40.309Z,2.00
2018-06-12T04:58:08.552Z,1.83
2018-06-12T05:00:36.668Z,2.03
2018-06-12T05:03:04.957Z,1.83
2018-06-12T05:05:33.054Z,1.73
2018-06-12T05:08:01.198Z,1.70
2018-06-12T05:10:29.379Z,1.80
2018-06-12T05:12:57.460Z,2.23
2018-06-12T05:15:25.535Z,1.83
2018-06-12T05:17:53.438Z,2.07
2018-06-12T05:20:21.551Z,1.90
2018-06-12T05:22:49.667Z,1.90
2018-06-12T05:25:17.865Z,1.90
2018-06-12T05:27:45.977Z,1.70
2018-06-12T05:30:13.856Z,1.70
2018-06-12T05:32:42.012Z,2.10
2018-06-12T05:35:10.155Z,2.13
2018-06-12T05:37:38.261Z,2.00
2018-06-12T05:40:06.388Z,2.10
2018-06-12T05:42:34.519Z,1.97
2018-06-12T05:45:02.597Z,1.90
2018-06-12T05:47:30.724Z,1.77
2018-06-12T05:49:58.844Z,1.90
2018-06-12T05:52:26.979Z,1.43
2018-06-12T05:54:55.079Z,1.97
2018-06-12T05:57:23.191Z,1.70
2018-06-12T05:59:51.289Z,2.20
2018-06-12T06:02:19.483Z,2.00
2018-06-12T06:04:47.628Z,1.90
2018-06-12T06:07:15.723Z,1.97
2018-06-12T06:09:43.807Z,2.07
2018-06-12T06:12:11.908Z,1.93
2018-06-12T06:14:40.040Z,1.77
2018-06-12T06:17:08.260Z,2.00
2018-06-12T06:19:36.383Z,2.20
2018-06-12T06:22:04.473Z,2.23
2018-06-12T06:24:32.607Z,2.33
2018-06-12T06:27:00.708Z,1.80
2018-06-12T06:29:28.852Z,2.30
2018-06-12T06:31:56.968Z,1.70
2018-06-12T06:34:25.084Z,1.90
2018-06-12T06:36:53.207Z,2.00
2018-06-12T06:39:21.327Z,2.00
2018-06-12T06:41:49.441Z,2.07
2018-06-12T06:44:17.548Z,1.90
2018-06-12T06:46:45.664Z,1.70
2018-06-12T06:49:13.570Z,1.83
2018-06-12T06:51:41.694Z,1.80
2018-06-12T06:54:09.791Z,1.80
2018-06-12T06:56:37.935Z,1.93
2018-06-12T06:59:06.009Z,2.50
2018-06-12T07:01:34.124Z,1.83
2018-06-12T07:04:02.236Z,1.90
2018-06-12T07:06:30.343Z,2.00
2018-06-12T07:08:58.493Z,1.57
2018-06-12T07:11:26.785Z,1.73
2018-06-12T07:13:54.900Z,2.10
2018-06-12T07:16:22.993Z,1.80
2018-06-12T07:18:50.943Z,1.70
2018-06-12T07:21:20.334Z,1.83
2018-06-12T07:23:50.568Z,1.80
2018-06-12T07:26:18.652Z,1.67
2018-06-12T07:28:46.735Z,2.07
2018-06-12T07:31:14.865Z,1.93
2018-06-12T07:33:42.967Z,1.93
2018-06-12T07:36:11.093Z,2.10
2018-06-12T07:38:39.208Z,1.83
2018-06-12T07:41:07.298Z,1.90
2018-06-12T07:43:35.475Z,1.80
2018-06-12T07:46:03.588Z,1.80
2018-06-12T07:48:31.760Z,1.80
2018-06-12T07:50:59.943Z,1.67
2018-06-12T07:53:28.119Z,1.90
2018-06-12T07:55:56.222Z,1.87
2018-06-12T07:58:24.370Z,1.87
2018-06-12T08:00:52.539Z,1.70
2018-06-12T08:03:20.607Z,1.83
2018-06-12T08:05:48.724Z,1.60
2018-06-12T08:08:16.844Z,1.90
2018-06-12T08:10:44.943Z,1.80
2018-06-12T08:13:13.057Z,1.40
2018-06-12T08:15:41.181Z,1.60
2018-06-12T08:18:09.280Z,1.67
2018-06-12T08:20:37.406Z,1.53
2018-06-12T08:23:05.508Z,1.63
2018-06-12T08:25:33.596Z,1.83
2018-06-12T08:28:01.835Z,1.90
2018-06-12T08:30:29.992Z,1.67
2018-06-12T08:32:58.070Z,1.60
2018-06-12T08:35:26.193Z,1.60
2018-06-12T08:37:54.284Z,1.67
2018-06-12T08:40:22.403Z,1.63
2018-06-12T08:42:50.499Z,1.80
2018-06-12T08:45:18.639Z,1.40
2018-06-12T08:47:46.739Z,1.67
2018-06-12T08:50:14.840Z,1.80
2018-06-12T08:52:42.922Z,1.80
2018-06-12T08:55:11.079Z,1.50
2018-06-12T08:57:39.211Z,1.43
2018-06-12T09:00:07.318Z,1.90
2018-06-12T09:02:35.409Z,1.40
2018-06-12T09:05:03.523Z,1.53
2018-06-12T09:07:31.636Z,1.53
2018-06-12T09:09:59.727Z,1.67
2018-06-12T09:12:27.803Z,2.00
2018-06-12T09:14:55.913Z,1.90
2018-06-12T09:17:24.011Z,1.80
2018-06-12T09:19:52.124Z,1.80
2018-06-12T09:22:20.244Z,1.50
2018-06-12T09:24:48.358Z,1.90
2018-06-12T09:27:16.498Z,2.20
2018-06-12T09:29:44.722Z,2.03
2018-06-12T09:32:12.984Z,1.90
2018-06-12T09:34:41.151Z,2.20
2018-06-12T09:37:09.288Z,1.90
2018-06-12T09:39:37.402Z,2.10
2018-06-12T09:42:05.595Z,1.90
2018-06-12T09:44:33.658Z,1.87
2018-06-12T09:47:01.772Z,1.70
2018-06-12T09:49:29.878Z,1.63
2018-06-12T09:51:58.020Z,2.13
2018-06-12T09:54:26.140Z,1.80
2018-06-12T09:56:54.261Z,2.10
2018-06-12T09:59:22.384Z,2.27
2018-06-12T10:01:50.512Z,2.23
2018-06-12T10:04:18.628Z,1.97
2018-06-12T10:06:46.716Z,1.60
2018-06-12T10:09:14.849Z,1.80
2018-06-12T10:11:42.946Z,2.10
2018-06-12T10:14:11.078Z,1.80
2018-06-12T10:16:39.193Z,1.83
2018-06-12T10:19:07.318Z,1.70
2018-06-12T10:21:35.420Z,1.70
2018-06-12T10:24:03.518Z,1.80
2018-06-12T10:26:31.662Z,1.80
2018-06-12T10:28:59.759Z,1.57
2018-06-12T10:31:27.895Z,1.70
2018-06-12T10:33:55.993Z,1.73
2018-06-12T10:36:24.087Z,1.43
2018-06-12T10:38:52.203Z,1.50
2018-06-12T10:41:20.320Z,1.63
2018-06-12T10:43:48.407Z,1.80
2018-06-12T10:46:16.551Z,1.73
2018-06-12T10:48:44.652Z,1.43
2018-06-12T10:51:12.770Z,1.60
2018-06-12T10:53:40.876Z,1.70
2018-06-12T10:56:08.963Z,1.53
2018-06-12T10:58:37.132Z,1.50
2018-06-12T11:01:05.278Z,2.00
2018-06-12T11:03:33.410Z,1.60
2018-06-12T11:06:01.519Z,1.50
2018-06-12T11:08:29.637Z,1.70
2018-06-12T11:10:57.784Z,1.67
2018-06-12T11:13:25.868Z,1.30
2018-06-12T11:15:53.990Z,1.67
2018-06-12T11:18:22.098Z,1.70
2018-06-12T11:20:50.219Z,1.30
2018-06-12T11:23:18.341Z,1.30
2018-06-12T11:25:46.440Z,1.67
2018-06-12T11:28:14.571Z,1.90
2018-06-12T11:30:42.688Z,1.60
2018-06-12T11:33:10.835Z,1.80
2018-06-12T11:35:38.932Z,1.73
2018-06-12T11:38:07.060Z,1.33
2018-06-12T11:40:35.175Z,1.57
2018-06-12T11:43:03.503Z,1.47
2018-06-12T11:45:31.620Z,1.73
2018-06-12T11:47:59.772Z,1.70
2018-06-12T11:50:27.868Z,1.47
2018-06-12T11:52:56.007Z,1.40
2018-06-12T11:55:24.111Z,1.60
2018-06-12T11:57:52.236Z,1.60
2018-06-12T12:00:20.359Z,1.30
2018-06-12T12:02:48.488Z,1.40
2018-06-12T12:05:16.615Z,1.60
2018-06-12T12:07:44.755Z,1.40
2018-06-12T12:10:12.852Z,1.50
2018-06-12T12:12:40.932Z,1.67
2018-06-12T12:15:09.052Z,1.47
2018-06-12T12:17:37.161Z,1.63
2018-06-12T12:20:05.297Z,1.83
2018-06-12T12:22:33.409Z,1.33
2018-06-12T12:25:01.537Z,1.80
2018-06-12T12:27:29.664Z,1.33
2018-06-12T12:29:57.790Z,1.70
2018-06-12T12:32:25.953Z,1.60
2018-06-12T12:34:54.080Z,1.50
2018-06-12T12:37:22.217Z,1.57
2018-06-12T12:39:50.331Z,1.80
2018-06-12T12:42:18.456Z,1.20
2018-06-12T12:44:46.560Z,1.83
2018-06-12T12:47:14.676Z,1.63
2018-06-12T12:49:42.792Z,2.03
2018-06-12T12:52:10.906Z,1.50
2018-06-12T12:54:39.038Z,1.40
2018-06-12T12:57:07.156Z,1.40
2018-06-12T12:59:35.263Z,1.40
2018-06-12T13:02:03.404Z,1.63
2018-06-12T13:04:31.532Z,1.60
2018-06-12T13:06:59.631Z,1.60
2018-06-12T13:09:27.747Z,1.60
2018-06-12T13:11:55.863Z,1.50
2018-06-12T13:14:23.964Z,1.20
2018-06-12T13:16:52.083Z,1.43
2018-06-12T13:19:20.209Z,1.67
2018-06-12T13:21:48.356Z,1.93
2018-06-12T13:24:16.507Z,1.50
2018-06-12T13:26:44.681Z,1.80
2018-06-12T13:29:12.787Z,1.50
2018-06-12T13:31:40.917Z,1.50
2018-06-12T13:34:09.038Z,1.70
2018-06-12T13:36:37.165Z,1.57
2018-06-12T13:39:05.871Z,1.40
2018-06-12T13:41:33.978Z,2.20
2018-06-12T13:44:02.114Z,1.63
2018-06-12T13:46:30.222Z,1.60
2018-06-12T13:48:58.340Z,1.43
2018-06-12T13:51:26.460Z,1.40
2018-06-12T13:53:54.552Z,1.93
2018-06-12T13:56:22.710Z,1.30
2018-06-12T13:58:50.795Z,1.43
2018-06-12T14:01:18.940Z,1.50
2018-06-12T14:03:47.094Z,1.67
2018-06-12T14:06:15.211Z,1.43
2018-06-12T14:08:43.324Z,1.30
2018-06-12T14:11:11.435Z,1.53
2018-06-12T14:13:39.619Z,1.30
2018-06-12T14:16:07.663Z,1.43
2018-06-12T14:18:35.780Z,1.50
2018-06-12T14:21:03.932Z,1.60
2018-06-12T14:23:32.116Z,1.90
2018-06-12T14:26:00.341Z,1.50
2018-06-12T14:28:28.463Z,1.33
2018-06-12T14:30:56.579Z,1.70
2018-06-12T14:33:24.703Z,1.70
2018-06-12T14:35:52.788Z,1.40
2018-06-12T14:38:20.900Z,1.50
2018-06-12T14:40:49.044Z,1.50
2018-06-12T14:43:17.175Z,1.30
2018-06-12T14:45:45.290Z,1.53
2018-06-12T14:48:13.411Z,1.40
2018-06-12T14:50:41.520Z,1.70
2018-06-12T14:53:09.641Z,1.57
2018-06-12T14:55:37.780Z,1.53
2018-06-12T14:58:05.906Z,1.67
2018-06-12T15:00:34.007Z,1.93
2018-06-12T15:03:02.099Z,1.50
2018-06-12T15:05:30.228Z,1.60
2018-06-12T15:07:58.355Z,1.30
2018-06-12T15:10:26.472Z,1.90
2018-06-12T15:12:54.588Z,1.70
2018-06-12T15:15:22.747Z,1.70
2018-06-12T15:17:50.895Z,1.77
2018-06-12T15:20:18.996Z,1.57
2018-06-12T15:22:47.117Z,2.07
2018-06-12T15:25:15.246Z,1.70
2018-06-12T15:27:43.399Z,1.57
2018-06-12T15:30:11.487Z,1.90
2018-06-12T15:32:39.607Z,1.80
2018-06-12T15:35:07.727Z,1.60
2018-06-12T15:37:35.856Z,1.70
2018-06-12T15:40:03.976Z,1.40
2018-06-12T15:42:32.099Z,1.80
2018-06-12T15:45:00.217Z,1.40
2018-06-12T15:47:28.374Z,1.30
2018-06-12T15:49:56.462Z,1.70
2018-06-12T15:52:24.604Z,1.63
2018-06-12T15:54:52.708Z,1.60
2018-06-12T15:57:20.816Z,1.40
2018-06-12T15:59:48.715Z,1.60
2018-06-12T16:02:16.836Z,1.50
2018-06-12T16:04:45.104Z,1.43
2018-06-12T16:07:13.235Z,1.50
2018-06-12T16:09:41.356Z,1.63
2018-06-12T16:12:09.525Z,1.60
2018-06-12T16:14:37.659Z,1.40
2018-06-12T16:17:05.784Z,1.80
2018-06-12T16:19:33.897Z,1.23
2018-06-12T16:22:02.048Z,1.70
2018-06-12T16:24:30.159Z,1.47
2018-06-12T16:26:58.264Z,1.07
2018-06-12T16:29:26.357Z,1.20
2018-06-12T16:31:54.491Z,1.70
2018-06-12T16:34:22.592Z,1.40
2018-06-12T16:36:50.725Z,1.50
2018-06-12T16:39:18.819Z,1.53
2018-06-12T16:41:46.952Z,1.70
2018-06-12T16:44:15.068Z,1.77
2018-06-12T16:46:43.197Z,1.60
2018-06-12T16:49:11.317Z,1.50
2018-06-12T16:51:39.452Z,1.40
2018-06-12T16:54:07.572Z,1.40
2018-06-12T16:56:35.852Z,1.63
2018-06-12T16:59:03.825Z,1.23
2018-06-12T17:01:31.981Z,1.30
2018-06-12T17:04:00.137Z,1.30
2018-06-12T17:06:28.327Z,1.63
2018-06-12T17:08:56.477Z,1.50
2018-06-12T17:11:24.582Z,1.57
2018-06-12T17:13:52.751Z,1.60
2018-06-12T17:16:21.498Z,1.40
2018-06-12T17:18:49.619Z,1.50
2018-06-12T17:21:17.751Z,1.40
2018-06-12T17:23:45.873Z,1.60
2018-06-12T17:26:13.738Z,1.40
2018-06-12T17:28:41.878Z,1.60
2018-06-12T17:31:10.146Z,1.27
2018-06-12T17:33:38.247Z,1.20
2018-06-12T17:36:06.384Z,1.47
2018-06-12T17:38:34.499Z,1.30
2018-06-12T17:41:02.627Z,1.50
2018-06-12T17:43:30.764Z,1.30
2018-06-12T17:45:58.719Z,1.40
2018-06-12T17:48:26.907Z,1.23
2018-06-12T17:50:54.826Z,1.40
2018-06-12T17:53:23.089Z,1.40
2018-06-12T17:55:51.206Z,1.50
2018-06-12T17:58:19.246Z,1.30
2018-06-12T18:00:47.424Z,1.40
2018-06-12T18:03:15.411Z,1.03
2018-06-12T18:05:43.511Z,1.03
2018-06-12T18:08:11.598Z,1.10
2018-06-12T18:10:39.719Z,1.20
2018-06-12T18:13:07.841Z,1.20
2018-06-12T18:15:35.952Z,1.30
2018-06-12T18:18:04.080Z,1.10
2018-06-12T18:20:32.212Z,1.30
2018-06-12T18:23:00.399Z,1.10
2018-06-12T18:25:28.519Z,1.10
2018-06-12T18:27:56.646Z,1.30
2018-06-12T18:30:24.829Z,1.30
2018-06-12T18:32:53.073Z,1.40
2018-06-12T18:35:21.157Z,1.23
2018-06-12T18:37:49.248Z,1.03
2018-06-12T18:40:17.508Z,1.03
2018-06-12T18:42:45.653Z,1.10
2018-06-12T18:45:15.112Z,1.30
2018-06-12T18:47:43.240Z,1.20
2018-06-12T18:50:11.433Z,1.27
2018-06-12T18:52:39.541Z,0.93
2018-06-12T18:55:07.661Z,1.17
2018-06-12T18:57:35.761Z,1.27
2018-06-12T19:00:04.450Z,1.03
2018-06-12T19:02:32.567Z,1.30
2018-06-12T19:05:00.664Z,1.17
2018-06-12T19:07:28.773Z,1.23
2018-06-12T19:09:56.955Z,1.03
2018-06-12T19:12:25.200Z,0.90
2018-06-12T19:14:53.361Z,1.33
2018-06-12T19:17:21.464Z,1.10
2018-06-12T19:19:49.584Z,0.93
2018-06-12T19:22:17.695Z,1.03
2018-06-12T19:24:45.864Z,1.10
2018-06-12T19:27:13.981Z,1.20
2018-06-12T19:29:42.112Z,1.20
2018-06-12T19:32:10.252Z,1.10
2018-06-12T19:34:38.410Z,1.10
2018-06-12T19:37:06.537Z,1.13
2018-06-12T19:39:34.685Z,1.87
2018-06-12T19:42:02.808Z,1.33
2018-06-12T19:44:30.916Z,1.17
2018-06-12T19:46:59.039Z,1.20
2018-06-12T19:49:27.602Z,1.10
2018-06-12T19:51:55.696Z,1.30
2018-06-12T19:54:25.014Z,1.20
2018-06-12T19:56:53.095Z,1.00
2018-06-12T19:59:21.245Z,1.10
2018-06-12T20:01:49.903Z,1.40
2018-06-12T20:04:19.186Z,1.13
2018-06-12T20:06:47.680Z,1.30
2018-06-12T20:09:15.932Z,1.10
2018-06-12T20:11:44.166Z,1.20
2018-06-12T20:14:12.366Z,1.10
2018-06-12T20:16:40.509Z,1.33
2018-06-12T20:19:08.612Z,1.00
2018-06-12T20:21:36.823Z,1.10
2018-06-12T20:24:04.944Z,1.30
2018-06-12T20:26:33.014Z,1.20
2018-06-12T20:29:01.172Z,1.20
2018-06-12T20:31:29.385Z,1.30
2018-06-12T20:33:57.265Z,1.20
2018-06-12T20:36:25.492Z,1.13
2018-06-12T20:38:53.769Z,1.20
2018-06-12T20:41:21.852Z,1.00
2018-06-12T20:43:50.027Z,1.27
2018-06-12T20:46:18.126Z,1.30
2018-06-12T20:48:46.015Z,1.10
2018-06-12T20:51:14.140Z,1.17
2018-06-12T20:53:42.224Z,1.30
2018-06-12T20:56:16.732Z,0.90
2018-06-12T20:58:44.816Z,1.03
2018-06-12T21:01:12.970Z,1.10
2018-06-12T21:03:40.867Z,1.30
2018-06-12T21:06:08.989Z,1.67
2018-06-12T21:08:37.157Z,1.37
2018-06-12T21:11:05.278Z,0.90
2018-06-12T21:13:33.452Z,1.50
2018-06-12T21:16:01.586Z,1.30
2018-06-12T21:18:29.764Z,1.20
2018-06-12T21:20:57.848Z,1.17
2018-06-12T21:23:25.945Z,1.40
2018-06-12T21:25:54.067Z,1.20
2018-06-12T21:28:22.193Z,1.20
2018-06-12T21:30:50.304Z,1.30
2018-06-12T21:33:18.414Z,1.37
2018-06-12T21:35:46.537Z,1.13
2018-06-12T21:38:14.415Z,1.20
2018-06-12T21:40:42.505Z,1.03
2018-06-12T21:43:11.604Z,1.30
2018-06-12T21:45:39.490Z,1.20
2018-06-12T21:48:07.592Z,1.20
2018-06-12T21:50:35.686Z,1.50
2018-06-12T21:53:03.800Z,1.43
2018-06-12T21:55:31.936Z,1.60
2018-06-12T21:58:00.042Z,1.10
2018-06-12T22:00:38.933Z,1.23
2018-06-12T22:03:07.368Z,1.60
2018-06-12T22:05:37.140Z,1.13
2018-06-12T22:08:06.013Z,1.60
2018-06-12T22:10:37.632Z,1.30
2018-06-12T22:13:06.629Z,1.10
2018-06-12T22:15:35.193Z,1.10
2018-06-12T22:18:04.246Z,1.30
2018-06-12T22:20:32.600Z,1.17
2018-06-12T22:23:03.905Z,1.37
2018-06-12T22:25:33.721Z,1.27
2018-06-12T22:28:09.578Z,1.47
2018-06-12T22:30:39.690Z,1.40
2018-06-12T22:33:10.317Z,1.30
2018-06-12T22:35:40.027Z,1.40
2018-06-12T22:38:08.155Z,1.40
2018-06-12T22:40:36.532Z,1.10
2018-06-12T22:43:04.922Z,1.10
2018-06-12T22:45:33.160Z,1.17
2018-06-12T22:48:07.836Z,1.30
2018-06-12T22:50:35.944Z,1.17
2018-06-12T22:53:04.035Z,1.23
2018-06-12T22:55:32.828Z,1.20
2018-06-12T22:58:00.908Z,1.30
2018-06-12T23:00:29.003Z,1.43
2018-06-12T23:02:57.100Z,1.20
2018-06-12T23:05:24.982Z,1.30
2018-06-12T23:07:54.025Z,1.30
2018-06-12T23:10:22.474Z,1.30
2018-06-12T23:12:51.992Z,1.30
2018-06-12T23:15:20.079Z,1.80
2018-06-12T23:17:48.175Z,1.20
2018-06-12T23:20:27.612Z,1.20
2018-06-12T23:22:55.706Z,1.23
2018-06-12T23:25:23.843Z,1.33
2018-06-12T23:27:52.169Z,1.40
2018-06-12T23:30:20.260Z,1.40
2018-06-12T23:32:48.375Z,1.10
2018-06-12T23:35:16.471Z,1.53
2018-06-12T23:37:44.600Z,1.50
2018-06-12T23:40:12.796Z,1.30
2018-06-12T23:42:40.915Z,1.87
2018-06-12T23:45:09.003Z,2.10
2018-06-12T23:47:37.115Z,2.40
2018-06-12T23:50:05.947Z,1.80
2018-06-12T23:52:34.080Z,2.00
2018-06-12T23:55:02.176Z,2.40
2018-06-12T23:57:30.280Z,1.80
2018-06-12T23:59:58.409Z,1.57
