createdAt,value
2018-07-28T07:11:42.278Z,10.95
2018-07-28T07:14:10.707Z,10.15
2018-07-28T07:16:39.222Z,15.18
2018-07-28T07:19:07.717Z,10.40
2018-07-28T07:21:36.182Z,9.43
2018-07-28T07:24:04.653Z,10.68
2018-07-28T07:26:33.257Z,16.10
2018-07-28T07:29:01.739Z,12.65
2018-07-28T07:31:30.187Z,11.30
2018-07-28T07:33:58.659Z,10.50
2018-07-28T07:36:27.182Z,12.60
2018-07-28T07:38:55.675Z,14.53
2018-07-28T07:41:24.178Z,13.53
2018-07-28T07:43:52.662Z,15.72
2018-07-28T07:46:21.216Z,11.70
2018-07-28T07:48:49.690Z,14.78
2018-07-28T07:51:18.168Z,14.93
2018-07-28T07:53:46.792Z,16.42
2018-07-28T07:56:15.324Z,18.75
2018-07-28T07:58:43.797Z,15.13
2018-07-28T08:01:12.324Z,14.80
2018-07-28T08:03:40.850Z,19.23
2018-07-28T08:06:09.478Z,13.53
2018-07-28T08:08:37.965Z,13.10
2018-07-28T08:11:06.477Z,14.30
2018-07-28T08:13:34.942Z,11.85
2018-07-28T08:16:03.466Z,18.82
2018-07-28T08:18:31.941Z,13.48
2018-07-28T08:21:00.474Z,13.98
2018-07-28T08:23:28.953Z,16.65
2018-07-28T08:25:57.520Z,17.60
2018-07-28T08:28:26.051Z,17.55
2018-07-28T08:30:55.034Z,12.40
2018-07-28T08:33:23.551Z,16.73
2018-07-28T08:35:52.140Z,15.90
2018-07-28T08:38:20.647Z,14.28
2018-07-28T08:40:49.118Z,12.15
2018-07-28T08:43:17.600Z,12.65
2018-07-28T08:45:46.169Z,11.85
2018-07-28T08:48:14.675Z,17.12
2018-07-28T08:50:43.187Z,13.85
2018-07-28T08:53:11.696Z,15.30
2018-07-28T08:55:40.399Z,15.95
2018-07-28T08:58:08.795Z,14.75
2018-07-28T09:00:37.283Z,13.53
2018-07-28T09:03:05.954Z,12.73
2018-07-28T09:05:34.534Z,12.88
2018-07-28T09:08:03.027Z,14.47
2018-07-28T09:10:31.601Z,12.53
2018-07-28T09:13:00.087Z,13.85
2018-07-28T09:15:29.600Z,12.70
2018-07-28T09:17:58.116Z,13.38
2018-07-28T09:20:26.570Z,12.68
2018-07-28T09:22:55.057Z,12.07
2018-07-28T09:25:23.584Z,13.58
2018-07-28T09:27:52.379Z,12.73
2018-07-28T09:30:20.962Z,12.93
2018-07-28T09:32:49.501Z,12.30
2018-07-28T09:35:18.050Z,13.40
2018-07-28T09:37:46.724Z,13.65
2018-07-28T09:40:15.159Z,14.80
2018-07-28T09:42:44.112Z,15.45
2018-07-28T09:45:13.499Z,15.32
2018-07-28T09:47:42.060Z,13.53
2018-07-28T09:50:10.560Z,12.60
2018-07-28T09:52:39.046Z,13.70
2018-07-28T09:55:08.100Z,14.15
2018-07-28T09:57:36.598Z,16.40
2018-07-28T10:00:05.533Z,12.37
2018-07-28T10:02:34.038Z,15.05
2018-07-28T10:05:02.573Z,16.00
2018-07-28T10:07:31.657Z,13.58
2018-07-28T10:10:00.154Z,15.95
2018-07-28T10:12:28.724Z,14.23
2018-07-28T10:14:57.233Z,15.68
2018-07-28T10:17:26.535Z,18.30
2018-07-28T10:19:55.032Z,14.75
2018-07-28T10:22:23.528Z,17.42
2018-07-28T10:24:51.689Z,15.40
2018-07-28T10:27:20.192Z,17.65
2018-07-28T10:29:51.059Z,19.30
2018-07-28T10:32:19.690Z,17.57
2018-07-28T10:34:48.199Z,16.50
2018-07-28T10:37:16.734Z,15.65
2018-07-28T10:39:45.238Z,16.73
2018-07-28T10:42:13.822Z,17.75
2018-07-28T10:44:42.354Z,14.58
2018-07-28T10:47:10.879Z,17.02
2018-07-28T10:49:39.473Z,14.15
2018-07-28T10:52:08.069Z,18.35
2018-07-28T10:54:38.004Z,14.33
2018-07-28T10:57:06.665Z,16.20
2018-07-28T10:59:35.189Z,15.23
2018-07-28T11:02:03.887Z,19.82
2018-07-28T11:04:32.376Z,15.10
2018-07-28T11:07:00.954Z,14.85
2018-07-28T11:09:29.453Z,16.07
2018-07-28T11:11:58.109Z,15.35
2018-07-28T11:14:26.840Z,17.52
2018-07-28T11:16:55.551Z,14.55
2018-07-28T11:19:24.399Z,16.55
2018-07-28T11:21:52.926Z,17.40
2018-07-28T11:24:21.512Z,15.40
2018-07-28T11:26:50.114Z,14.03
2018-07-28T11:29:18.639Z,14.60
2018-07-28T11:31:58.461Z,14.20
2018-07-28T11:34:38.218Z,13.58
2018-07-28T11:37:19.236Z,13.78
2018-07-28T11:40:01.207Z,12.13
2018-07-28T11:42:41.620Z,13.25
2018-07-28T11:45:14.891Z,13.30
2018-07-28T11:47:43.483Z,13.75
2018-07-28T11:50:12.158Z,14.13
2018-07-28T11:52:41.143Z,13.95
2018-07-28T11:55:09.735Z,14.25
2018-07-28T11:57:38.264Z,13.00
2018-07-28T12:00:08.373Z,12.20
2018-07-28T12:02:36.948Z,13.10
2018-07-28T12:05:06.277Z,12.63
2018-07-28T12:07:34.979Z,14.47
2018-07-28T12:10:03.583Z,13.75
2018-07-28T12:12:32.128Z,10.80
2018-07-28T12:15:00.598Z,12.10
2018-07-28T12:17:29.090Z,12.82
2018-07-28T12:19:57.582Z,13.25
2018-07-28T12:22:26.120Z,13.03
2018-07-28T12:24:54.866Z,12.78
2018-07-28T12:27:23.395Z,12.35
2018-07-28T12:29:51.906Z,10.88
2018-07-28T12:32:20.435Z,12.95
2018-07-28T12:34:49.008Z,15.98
2018-07-28T12:37:17.463Z,13.40
2018-07-28T12:39:46.023Z,13.68
2018-07-28T12:42:14.551Z,13.55
2018-07-28T12:44:43.070Z,11.93
2018-07-28T12:47:11.564Z,10.65
2018-07-28T12:49:40.045Z,9.33
2018-07-28T12:52:09.227Z,11.93
2018-07-28T12:54:38.031Z,9.33
2018-07-28T12:57:06.646Z,8.58
2018-07-28T12:59:35.151Z,8.48
2018-07-28T13:02:03.657Z,9.15
2018-07-28T13:04:32.166Z,8.40
2018-07-28T13:07:00.753Z,8.38
2018-07-28T13:09:29.261Z,8.68
2018-07-28T13:11:57.739Z,9.58
2018-07-28T13:14:26.235Z,11.68
2018-07-28T13:16:55.816Z,7.92
2018-07-28T13:19:24.316Z,8.50
2018-07-28T13:21:52.918Z,8.93
2018-07-28T13:24:21.438Z,7.40
2018-07-28T13:26:50.102Z,6.10
2018-07-28T13:29:18.299Z,6.70
2018-07-28T13:31:46.789Z,5.40
2018-07-28T13:34:15.297Z,6.33
2018-07-28T13:36:44.132Z,6.75
2018-07-28T13:39:12.299Z,6.75
2018-07-28T13:41:40.786Z,5.50
2018-07-28T13:44:09.302Z,6.85
2018-07-28T13:46:38.622Z,6.47
2018-07-28T13:49:07.106Z,5.67
2018-07-28T13:51:35.258Z,7.35
2018-07-28T13:54:03.928Z,5.90
2018-07-28T13:56:32.512Z,5.87
2018-07-28T13:59:01.050Z,6.08
2018-07-28T14:01:29.627Z,6.83
2018-07-28T14:03:58.127Z,5.35
2018-07-28T14:06:26.691Z,5.30
2018-07-28T14:08:55.182Z,5.42
2018-07-28T14:11:23.663Z,5.90
2018-07-28T14:13:52.155Z,6.40
2018-07-28T14:16:20.748Z,5.80
2018-07-28T14:18:49.305Z,6.70
2018-07-28T14:21:17.743Z,7.30
2018-07-28T14:23:46.274Z,6.85
2018-07-28T14:26:14.913Z,6.20
2018-07-28T14:28:43.443Z,6.80
2018-07-28T14:31:11.935Z,7.50
2018-07-28T14:33:40.479Z,7.00
2018-07-28T14:36:09.018Z,5.87
2018-07-28T14:38:37.773Z,5.67
2018-07-28T14:41:06.580Z,5.72
2018-07-28T14:43:35.034Z,5.40
2018-07-28T14:46:03.582Z,6.17
2018-07-28T14:48:32.059Z,6.03
2018-07-28T14:51:00.584Z,5.78
2018-07-28T14:53:29.085Z,5.53
2018-07-28T14:55:57.672Z,5.80
2018-07-28T14:58:26.223Z,6.12
2018-07-28T15:00:54.749Z,5.55
2018-07-28T15:03:23.926Z,5.58
2018-07-28T15:05:52.557Z,5.70
2018-07-28T15:08:21.108Z,5.17
2018-07-28T15:10:49.620Z,6.47
2018-07-28T15:13:18.107Z,6.28
2018-07-28T15:15:46.698Z,5.67
2018-07-28T15:18:15.185Z,6.47
2018-07-28T15:20:43.768Z,6.03
2018-07-28T15:23:12.266Z,5.95
2018-07-28T15:25:40.466Z,6.25
2018-07-28T15:28:08.967Z,6.15
2018-07-28T15:30:37.474Z,5.28
2018-07-28T15:33:05.964Z,6.78
2018-07-28T15:35:34.547Z,7.08
2018-07-28T15:38:03.033Z,5.15
2018-07-28T15:40:31.571Z,4.45
2018-07-28T15:43:00.101Z,5.72
2018-07-28T15:45:28.601Z,6.17
2018-07-28T15:47:57.174Z,25.15
2018-07-28T15:50:25.614Z,14.90
2018-07-28T15:52:55.014Z,11.60
2018-07-28T15:55:23.623Z,10.90
2018-07-28T15:57:52.100Z,11.65
2018-07-28T16:00:20.681Z,11.65
2018-07-28T16:02:49.865Z,13.88
2018-07-28T16:05:18.723Z,14.68
2018-07-28T16:07:47.548Z,15.93
2018-07-28T16:10:16.384Z,17.65
2018-07-28T16:12:45.074Z,17.00
2018-07-28T16:15:13.760Z,16.45
2018-07-28T16:17:42.332Z,14.70
2018-07-28T16:20:10.864Z,12.35
2018-07-28T16:22:39.507Z,10.63
2018-07-28T16:25:08.008Z,8.78
2018-07-28T16:27:38.648Z,8.38
2018-07-28T16:30:09.130Z,8.23
2018-07-28T16:32:37.675Z,7.90
2018-07-28T16:35:06.490Z,8.20
2018-07-28T16:37:35.021Z,9.38
2018-07-28T16:40:03.567Z,7.25
2018-07-28T16:42:32.100Z,7.75
2018-07-28T16:45:00.655Z,9.45
2018-07-28T16:47:29.993Z,7.60
2018-07-28T16:49:58.520Z,7.20
2018-07-28T16:52:27.071Z,7.33
2018-07-28T16:54:55.595Z,6.90
2018-07-28T16:57:24.088Z,7.30
2018-07-28T16:59:52.685Z,7.95
2018-07-28T17:02:21.197Z,9.28
2018-07-28T17:04:49.805Z,7.85
2018-07-28T17:07:18.349Z,10.75
2018-07-28T17:09:46.862Z,9.25
2018-07-28T17:12:15.375Z,7.53
2018-07-28T17:14:43.887Z,9.15
2018-07-28T17:17:12.401Z,10.88
2018-07-28T17:19:40.957Z,10.35
2018-07-28T17:22:09.510Z,6.85
2018-07-28T17:24:38.016Z,6.58
2018-07-28T17:27:07.492Z,7.10
2018-07-28T17:29:36.022Z,6.92
2018-07-28T17:32:05.368Z,6.72
2018-07-28T17:34:33.872Z,7.58
2018-07-28T17:37:02.502Z,8.53
2018-07-28T17:39:32.057Z,8.95
2018-07-28T17:42:00.587Z,9.80
2018-07-28T17:44:29.057Z,5.65
2018-07-28T17:46:57.695Z,10.10
2018-07-28T17:49:26.171Z,9.15
2018-07-28T17:51:54.690Z,8.05
2018-07-28T17:54:23.842Z,7.83
2018-07-28T17:56:53.573Z,7.65
2018-07-28T17:59:22.056Z,8.45
2018-07-28T18:01:50.547Z,7.37
2018-07-28T18:04:19.081Z,9.18
2018-07-28T18:06:47.664Z,11.18
2018-07-28T18:09:16.215Z,9.73
2018-07-28T18:11:44.952Z,9.75
2018-07-28T18:14:13.441Z,9.50
2018-07-28T18:16:42.005Z,9.50
2018-07-28T18:19:10.492Z,11.75
2018-07-28T18:21:39.091Z,8.10
2018-07-28T18:24:07.606Z,10.40
2018-07-28T18:26:36.253Z,9.75
2018-07-28T18:29:04.825Z,11.63
2018-07-28T18:31:33.322Z,10.32
2018-07-28T18:34:01.858Z,11.80
2018-07-28T18:36:30.415Z,12.00
2018-07-28T18:38:58.939Z,9.40
2018-07-28T18:41:27.422Z,11.57
2018-07-28T18:43:55.926Z,8.60
2018-07-28T18:46:24.463Z,9.20
2018-07-28T18:48:52.948Z,10.25
2018-07-28T18:51:21.459Z,9.03
2018-07-28T18:53:50.879Z,8.95
2018-07-28T18:56:19.393Z,9.23
2018-07-28T18:58:48.623Z,8.65
2018-07-28T19:01:17.520Z,11.55
2018-07-28T19:03:46.660Z,11.63
2018-07-28T19:06:17.420Z,13.10
2018-07-28T19:08:51.350Z,15.13
2018-07-28T19:11:19.887Z,9.10
2018-07-28T19:13:53.647Z,14.40
2018-07-28T19:16:23.098Z,11.68
2018-07-28T19:18:57.308Z,12.45
2018-07-28T19:21:26.607Z,11.40
2018-07-28T19:24:02.110Z,11.75
2018-07-28T19:26:31.708Z,13.65
2018-07-28T19:29:06.239Z,11.78
2018-07-28T19:31:34.769Z,14.00
2018-07-28T19:34:04.271Z,11.75
2018-07-28T19:36:39.851Z,13.25
2018-07-28T19:39:09.528Z,14.00
2018-07-28T19:41:43.373Z,13.90
2018-07-28T19:44:12.560Z,13.10
2018-07-28T19:46:41.292Z,12.15
2018-07-28T19:49:11.925Z,13.08
2018-07-28T19:51:41.915Z,11.45
2018-07-28T19:54:10.524Z,10.53
2018-07-28T19:56:39.286Z,13.90
2018-07-28T19:59:09.243Z,11.90
2018-07-28T20:01:37.861Z,13.35
2018-07-28T20:04:06.795Z,13.50
2018-07-28T20:06:36.335Z,12.03
2018-07-28T20:09:07.474Z,10.10
2018-07-28T20:11:36.537Z,12.70
2018-07-28T20:14:06.511Z,13.30
2018-07-28T20:16:36.653Z,13.68
2018-07-28T20:19:05.312Z,10.58
2018-07-28T20:21:33.874Z,15.05
2018-07-28T20:24:04.801Z,13.13
2018-07-28T20:26:33.526Z,13.93
2018-07-28T20:29:03.066Z,11.22
2018-07-28T20:31:33.610Z,13.15
2018-07-28T20:34:02.149Z,11.25
2018-07-28T20:36:31.885Z,13.10
2018-07-28T20:39:01.363Z,13.28
2018-07-28T20:41:29.976Z,16.85
2018-07-28T20:43:58.776Z,15.20
2018-07-28T20:46:28.010Z,11.65
2018-07-28T20:48:59.198Z,18.27
2018-07-28T20:51:27.900Z,17.57
2018-07-28T20:53:57.954Z,14.07
2018-07-28T20:56:27.737Z,16.27
2018-07-28T20:58:58.227Z,15.20
2018-07-28T21:01:26.830Z,13.03
2018-07-28T21:03:55.396Z,13.45
2018-07-28T21:06:25.238Z,16.95
2018-07-28T21:08:54.726Z,15.03
2018-07-28T21:11:23.883Z,13.78
2018-07-28T21:13:52.424Z,14.30
2018-07-28T21:16:21.688Z,12.88
2018-07-28T21:18:50.855Z,15.00
2018-07-28T21:21:19.475Z,12.47
2018-07-28T21:23:48.107Z,17.60
2018-07-28T21:26:20.027Z,15.98
2018-07-28T21:28:49.771Z,21.48
2018-07-28T21:31:19.115Z,19.70
2018-07-28T21:33:48.647Z,14.58
2018-07-28T21:36:17.868Z,14.87
2018-07-28T21:38:47.138Z,17.52
2018-07-28T21:41:18.016Z,20.52
2018-07-28T21:43:47.284Z,18.52
2018-07-28T21:46:17.894Z,19.40
2018-07-28T21:48:47.710Z,16.97
2018-07-28T21:51:17.405Z,18.37
2018-07-28T21:53:46.867Z,17.05
