createdAt,value
2019-05-02T00:01:44.401Z,7.30
2019-05-02T00:04:20.039Z,7.05
2019-05-02T00:07:05.436Z,8.00
2019-05-02T00:09:37.788Z,8.30
2019-05-02T00:12:15.261Z,7.17
2019-05-02T00:14:45.912Z,7.40
2019-05-02T00:17:20.324Z,8.35
2019-05-02T00:19:52.011Z,7.37
2019-05-02T00:22:23.429Z,7.37
2019-05-02T00:24:54.393Z,7.28
2019-05-02T00:27:25.909Z,8.08
2019-05-02T00:29:58.858Z,7.22
2019-05-02T00:32:29.268Z,7.28
2019-05-02T00:35:02.035Z,7.85
2019-05-02T00:37:32.857Z,7.00
2019-05-02T00:40:03.914Z,7.95
2019-05-02T00:42:34.823Z,7.72
2019-05-02T00:45:05.386Z,7.62
2019-05-02T00:47:53.120Z,7.37
2019-05-02T00:50:27.132Z,8.15
2019-05-02T00:52:58.946Z,7.87
2019-05-02T00:55:33.911Z,7.08
2019-05-02T00:58:05.235Z,8.23
2019-05-02T01:00:54.830Z,8.30
2019-05-02T01:03:26.973Z,7.28
2019-05-02T01:06:01.643Z,7.30
2019-05-02T01:08:35.737Z,7.58
2019-05-02T01:11:05.532Z,8.20
2019-05-02T01:13:35.691Z,9.55
2019-05-02T01:16:07.698Z,9.20
2019-05-02T01:18:41.309Z,7.55
2019-05-02T01:21:23.227Z,8.05
2019-05-02T01:23:58.961Z,7.85
2019-05-02T01:26:37.436Z,7.80
2019-05-02T01:29:15.323Z,9.68
2019-05-02T01:32:01.381Z,8.68
2019-05-02T01:35:08.372Z,9.18
2019-05-02T01:38:16.809Z,8.23
2019-05-02T01:40:53.192Z,8.93
2019-05-02T01:43:31.759Z,8.78
2019-05-02T01:46:01.873Z,9.48
2019-05-02T01:48:34.144Z,9.55
2019-05-02T01:51:09.804Z,9.28
2019-05-02T01:53:36.350Z,9.23
2019-05-02T01:56:06.849Z,8.83
2019-05-02T01:58:37.583Z,9.48
2019-05-02T02:01:08.624Z,8.40
2019-05-02T02:03:40.419Z,7.30
2019-05-02T02:06:12.006Z,7.10
2019-05-02T02:08:42.508Z,9.45
2019-05-02T02:11:15.251Z,8.70
2019-05-02T02:13:45.655Z,7.80
2019-05-02T02:16:17.727Z,7.97
2019-05-02T02:19:07.104Z,8.03
2019-05-02T02:21:57.514Z,8.03
2019-05-02T02:24:32.507Z,8.80
2019-05-02T02:27:03.458Z,7.53
2019-05-02T02:29:39.067Z,7.95
2019-05-02T02:32:09.074Z,8.18
2019-05-02T02:34:39.436Z,7.87
2019-05-02T02:37:13.235Z,8.30
2019-05-02T02:39:48.468Z,8.68
2019-05-02T02:42:15.443Z,7.10
2019-05-02T02:44:56.197Z,7.83
2019-05-02T02:47:26.692Z,8.15
2019-05-02T02:50:02.713Z,8.30
2019-05-02T02:52:28.741Z,8.13
2019-05-02T02:54:59.046Z,8.23
2019-05-02T02:57:31.764Z,8.85
2019-05-02T03:00:07.533Z,10.00
2019-05-02T03:02:34.824Z,9.05
2019-05-02T03:05:05.261Z,8.25
2019-05-02T03:07:35.464Z,9.55
2019-05-02T03:10:09.120Z,8.73
2019-05-02T03:12:58.423Z,7.22
2019-05-02T03:15:32.876Z,8.78
2019-05-02T03:18:02.987Z,8.28
2019-05-02T03:20:39.914Z,8.95
2019-05-02T03:23:05.818Z,7.45
2019-05-02T03:25:50.091Z,8.60
2019-05-02T03:28:17.823Z,8.13
2019-05-02T03:30:42.808Z,9.00
2019-05-02T03:33:13.035Z,6.60
2019-05-02T03:35:49.169Z,7.70
2019-05-02T03:38:31.075Z,8.90
2019-05-02T03:40:54.047Z,7.95
2019-05-02T03:43:27.692Z,8.43
2019-05-02T03:45:57.460Z,8.38
2019-05-02T03:48:29.020Z,9.18
2019-05-02T03:50:59.098Z,8.10
2019-05-02T03:53:33.851Z,8.88
2019-05-02T03:56:11.571Z,8.10
2019-05-02T03:58:39.933Z,8.30
2019-05-02T04:01:10.988Z,7.90
2019-05-02T04:03:43.848Z,8.60
2019-05-02T04:06:20.833Z,9.75
2019-05-02T04:08:59.234Z,9.18
2019-05-02T04:11:37.818Z,6.97
2019-05-02T04:14:00.100Z,8.40
2019-05-02T04:16:31.061Z,7.53
2019-05-02T04:19:05.430Z,7.12
2019-05-02T04:21:37.695Z,8.53
2019-05-02T04:24:13.409Z,7.80
2019-05-02T04:26:53.644Z,8.60
2019-05-02T04:29:16.865Z,8.63
2019-05-02T04:31:48.047Z,7.70
2019-05-02T04:34:18.319Z,7.15
2019-05-02T04:36:59.838Z,8.53
2019-05-02T04:39:21.990Z,8.33
2019-05-02T04:41:52.271Z,8.60
2019-05-02T04:44:32.259Z,8.88
2019-05-02T04:47:10.971Z,11.08
2019-05-02T04:49:36.262Z,8.95
2019-05-02T04:52:12.312Z,9.70
2019-05-02T04:54:41.044Z,10.13
2019-05-02T04:57:12.580Z,8.90
2019-05-02T04:59:50.775Z,9.45
2019-05-02T05:02:21.321Z,9.50
2019-05-02T05:04:50.683Z,8.38
2019-05-02T05:07:23.000Z,9.30
2019-05-02T05:09:57.901Z,10.03
2019-05-02T05:12:40.006Z,9.78
2019-05-02T05:15:08.099Z,10.60
2019-05-02T05:17:39.787Z,10.10
2019-05-02T05:20:15.667Z,10.72
2019-05-02T05:22:44.611Z,11.60
2019-05-02T05:25:27.892Z,10.48
2019-05-02T05:28:05.670Z,10.25
2019-05-02T05:30:37.688Z,11.08
2019-05-02T05:33:28.985Z,10.05
2019-05-02T05:36:00.813Z,8.85
2019-05-02T05:38:40.308Z,11.85
2019-05-02T05:41:13.931Z,12.05
2019-05-02T05:43:50.051Z,11.45
2019-05-02T05:46:28.060Z,12.33
2019-05-02T05:49:38.955Z,12.58
2019-05-02T05:52:32.948Z,11.18
2019-05-02T05:55:38.307Z,11.40
2019-05-02T05:59:07.599Z,12.80
2019-05-02T06:01:51.527Z,11.18
2019-05-02T06:04:23.552Z,10.95
2019-05-02T06:06:54.055Z,9.00
2019-05-02T06:09:31.112Z,11.33
2019-05-02T06:12:03.708Z,10.60
2019-05-02T06:14:46.385Z,10.55
2019-05-02T06:17:28.508Z,9.85
2019-05-02T06:20:01.195Z,10.13
2019-05-02T06:22:34.532Z,11.80
2019-05-02T06:25:10.096Z,9.85
2019-05-02T06:27:42.840Z,10.25
2019-05-02T06:30:14.443Z,10.38
2019-05-02T06:32:49.930Z,9.75
2019-05-02T06:35:21.082Z,9.13
2019-05-02T06:37:53.644Z,9.90
2019-05-02T06:40:25.066Z,10.75
2019-05-02T06:42:55.888Z,9.35
2019-05-02T06:45:32.210Z,10.05
2019-05-02T06:48:01.285Z,9.05
2019-05-02T06:50:33.440Z,10.25
2019-05-02T06:53:04.285Z,10.75
2019-05-02T06:55:38.550Z,10.05
2019-05-02T06:58:09.656Z,12.40
2019-05-02T07:00:56.528Z,8.88
2019-05-02T07:03:15.017Z,9.30
2019-05-02T07:05:48.861Z,9.55
2019-05-02T07:08:40.385Z,8.58
2019-05-02T07:11:21.007Z,9.98
2019-05-02T07:14:12.553Z,9.75
2019-05-02T07:16:56.943Z,8.90
2019-05-02T07:19:58.892Z,9.10
2019-05-02T07:22:33.220Z,9.20
2019-05-02T07:28:09.530Z,9.83
2019-05-02T07:31:06.651Z,9.55
2019-05-02T07:33:43.038Z,9.15
2019-05-02T07:36:51.803Z,8.95
2019-05-02T07:39:42.714Z,9.08
2019-05-02T07:42:17.278Z,9.50
2019-05-02T07:44:56.589Z,7.92
2019-05-02T07:47:34.607Z,8.33
2019-05-02T07:50:28.636Z,9.40
2019-05-02T07:53:09.661Z,10.48
2019-05-02T07:55:43.204Z,8.35
2019-05-02T07:58:25.686Z,8.60
2019-05-02T08:00:58.624Z,8.85
2019-05-02T08:08:14.998Z,8.70
2019-05-02T08:11:09.848Z,8.15
2019-05-02T08:14:29.275Z,8.75
2019-05-02T08:28:19.147Z,7.75
2019-05-02T08:54:43.697Z,6.75
2019-05-02T09:12:04.851Z,7.87
2019-05-02T09:23:13.956Z,7.47
2019-05-02T09:26:53.091Z,6.83
2019-05-02T09:34:44.761Z,7.87
2019-05-02T09:49:41.711Z,6.78
2019-05-02T09:56:26.807Z,6.47
2019-05-02T11:08:09.253Z,5.37
2019-05-02T11:10:42.286Z,5.85
2019-05-02T11:13:21.775Z,5.40
2019-05-02T11:16:12.379Z,5.03
2019-05-02T11:19:13.344Z,5.50
2019-05-02T11:21:55.384Z,5.30
2019-05-02T11:24:19.808Z,5.20
2019-05-02T11:26:56.217Z,4.53
2019-05-02T11:29:29.686Z,5.92
2019-05-02T11:32:07.497Z,5.37
2019-05-02T11:34:37.596Z,5.73
2019-05-02T11:37:09.339Z,5.77
2019-05-02T11:39:48.550Z,4.57
2019-05-02T11:42:12.507Z,4.93
2019-05-02T11:44:43.885Z,4.47
2019-05-02T11:47:17.221Z,5.63
2019-05-02T11:49:53.910Z,6.40
2019-05-02T11:52:22.609Z,5.00
2019-05-02T11:54:53.007Z,4.93
2019-05-02T11:57:28.487Z,4.67
2019-05-02T11:59:54.967Z,3.60
2019-05-02T12:02:58.298Z,4.93
2019-05-02T12:05:35.799Z,4.60
2019-05-02T12:08:07.945Z,6.03
2019-05-02T12:10:38.656Z,3.87
2019-05-02T12:13:12.014Z,4.93
2019-05-02T12:15:47.559Z,4.63
2019-05-02T12:18:26.676Z,4.30
2019-05-02T12:21:04.461Z,4.40
2019-05-02T12:23:42.220Z,4.57
2019-05-02T12:26:19.566Z,4.23
2019-05-02T12:28:49.988Z,4.37
2019-05-02T12:31:26.780Z,4.60
2019-05-02T12:33:58.492Z,4.47
2019-05-02T12:36:29.549Z,4.37
2019-05-02T12:39:02.452Z,4.10
2019-05-02T12:41:33.912Z,3.93
2019-05-02T12:44:07.033Z,4.80
2019-05-02T12:47:46.352Z,4.10
2019-05-02T12:50:24.217Z,4.40
2019-05-02T12:52:55.741Z,5.60
2019-05-02T12:55:26.568Z,5.17
2019-05-02T12:57:59.016Z,4.60
2019-05-02T13:00:31.943Z,4.67
2019-05-02T13:03:07.353Z,4.37
2019-05-02T13:05:37.924Z,4.30
2019-05-02T13:08:08.198Z,4.73
2019-05-02T13:10:49.131Z,4.73
2019-05-02T13:13:19.407Z,4.60
2019-05-02T13:15:51.713Z,4.50
2019-05-02T13:18:27.297Z,4.47
2019-05-02T13:20:58.957Z,4.70
2019-05-02T13:23:47.097Z,4.43
2019-05-02T13:26:24.947Z,5.00
2019-05-02T13:28:51.767Z,5.60
2019-05-02T13:31:36.909Z,4.80
2019-05-02T13:34:16.661Z,5.83
2019-05-02T13:36:57.759Z,5.40
2019-05-02T13:40:22.558Z,5.33
2019-05-02T13:47:29.051Z,5.03
2019-05-02T13:52:57.872Z,5.03
2019-05-02T13:59:52.382Z,5.40
2019-05-02T14:02:59.917Z,4.53
2019-05-02T14:09:25.547Z,4.50
2019-05-02T14:12:09.230Z,4.67
2019-05-02T14:19:04.772Z,4.47
2019-05-02T14:21:52.924Z,5.30
2019-05-02T14:32:26.631Z,5.47
2019-05-02T14:35:54.406Z,4.87
2019-05-02T14:38:44.960Z,4.60
2019-05-02T15:08:07.233Z,6.43
2019-05-02T15:11:31.193Z,6.80
2019-05-02T15:14:23.660Z,6.08
2019-05-02T15:17:37.750Z,7.50
2019-05-02T15:20:07.823Z,6.17
2019-05-02T15:22:39.814Z,6.97
2019-05-02T15:25:13.540Z,6.37
2019-05-02T15:31:26.232Z,5.72
2019-05-02T15:35:26.571Z,5.30
2019-05-02T15:37:49.385Z,5.58
2019-05-02T15:40:47.325Z,5.20
2019-05-02T15:42:56.804Z,5.95
2019-05-02T15:45:32.083Z,7.83
2019-05-02T15:48:02.666Z,4.60
2019-05-02T15:50:34.541Z,5.37
2019-05-02T15:53:27.968Z,5.30
2019-05-02T15:55:59.601Z,5.35
2019-05-02T15:58:46.250Z,7.08
2019-05-02T16:01:27.328Z,4.20
2019-05-02T16:03:58.654Z,4.55
2019-05-02T16:06:33.677Z,3.45
2019-05-02T16:09:05.569Z,5.70
2019-05-02T16:11:47.923Z,4.85
2019-05-02T16:52:28.093Z,4.50
2019-05-02T16:55:15.132Z,5.00
2019-05-02T16:57:56.840Z,5.22
2019-05-02T17:00:36.805Z,3.80
2019-05-02T17:03:17.469Z,4.78
2019-05-02T17:05:49.570Z,4.20
2019-05-02T17:08:44.566Z,4.72
2019-05-02T17:11:20.563Z,4.45
2019-05-02T17:13:52.643Z,3.35
2019-05-02T17:16:23.898Z,4.35
2019-05-02T17:19:01.681Z,4.05
2019-05-02T17:21:52.370Z,4.87
2019-05-02T17:24:07.152Z,4.78
2019-05-02T17:26:37.394Z,4.50
2019-05-02T17:29:07.680Z,4.33
2019-05-02T17:31:37.908Z,4.85
2019-05-02T17:34:08.064Z,5.12
2019-05-02T17:36:43.017Z,3.95
2019-05-02T17:39:22.151Z,5.03
2019-05-02T17:41:54.950Z,4.92
2019-05-02T17:44:41.358Z,3.42
2019-05-02T17:47:40.939Z,5.28
2019-05-02T17:50:38.748Z,5.03
2019-05-02T17:53:55.197Z,4.05
2019-05-02T17:56:42.380Z,4.90
2019-05-02T17:59:46.452Z,4.95
2019-05-02T18:02:38.456Z,5.37
2019-05-02T18:05:52.762Z,6.50
2019-05-02T18:08:22.001Z,5.08
2019-05-02T18:10:58.573Z,5.40
2019-05-02T18:13:33.302Z,4.62
2019-05-02T18:15:59.614Z,4.65
2019-05-02T18:18:31.793Z,5.37
2019-05-02T18:21:02.967Z,4.83
2019-05-02T18:23:33.454Z,5.72
2019-05-02T18:26:06.193Z,5.17
2019-05-02T18:28:48.999Z,5.78
2019-05-02T18:31:13.372Z,5.00
2019-05-02T18:33:44.402Z,4.95
2019-05-02T18:36:17.387Z,5.10
2019-05-02T18:38:47.072Z,5.28
2019-05-02T18:41:22.329Z,6.20
2019-05-02T18:43:52.296Z,5.00
2019-05-02T18:46:23.444Z,4.87
2019-05-02T18:48:54.303Z,5.20
2019-05-02T18:51:24.421Z,6.28
2019-05-02T18:53:58.015Z,6.15
2019-05-02T18:56:27.513Z,5.92
2019-05-02T18:58:57.854Z,5.97
2019-05-02T19:01:27.981Z,5.95
2019-05-02T19:03:58.116Z,5.35
2019-05-02T19:06:33.366Z,5.83
2019-05-02T19:09:04.463Z,5.67
2019-05-02T19:11:35.371Z,5.60
2019-05-02T19:14:05.919Z,5.95
2019-05-02T19:16:38.565Z,5.67
2019-05-02T19:19:08.748Z,6.35
2019-05-02T19:21:39.537Z,5.67
2019-05-02T19:24:13.259Z,5.78
2019-05-02T19:26:49.478Z,5.85
2019-05-02T19:29:25.596Z,5.97
2019-05-02T19:31:56.842Z,5.53
2019-05-02T19:34:27.999Z,5.85
2019-05-02T19:37:02.850Z,5.90
2019-05-02T19:39:32.226Z,5.95
2019-05-02T19:42:04.417Z,6.58
2019-05-02T19:44:34.630Z,5.95
2019-05-02T19:47:08.311Z,6.60
2019-05-02T19:49:36.727Z,6.72
2019-05-02T19:52:06.924Z,5.75
2019-05-02T19:54:41.058Z,7.25
2019-05-02T19:57:11.834Z,7.17
2019-05-02T19:59:43.154Z,7.75
2019-05-02T20:02:15.150Z,6.67
2019-05-02T20:04:45.289Z,6.30
2019-05-02T20:07:15.563Z,7.05
2019-05-02T20:09:47.246Z,7.15
2019-05-02T20:12:17.556Z,7.37
2019-05-02T20:14:47.773Z,9.65
2019-05-02T20:17:20.699Z,9.00
2019-05-02T20:19:57.790Z,11.10
2019-05-02T20:22:26.996Z,10.10
2019-05-02T20:25:01.167Z,9.98
2019-05-02T20:27:33.248Z,8.98
2019-05-02T20:30:03.624Z,10.78
2019-05-02T20:32:35.158Z,11.12
2019-05-02T20:35:05.588Z,10.03
2019-05-02T20:37:35.824Z,13.60
2019-05-02T20:40:06.654Z,12.07
2019-05-02T20:42:36.852Z,12.03
2019-05-02T20:45:07.493Z,12.23
2019-05-02T20:47:37.696Z,12.82
2019-05-02T20:50:08.877Z,13.72
2019-05-02T20:52:39.551Z,14.05
2019-05-02T20:55:09.747Z,12.95
2019-05-02T20:57:39.919Z,14.58
2019-05-02T21:00:23.522Z,13.80
2019-05-02T21:03:02.490Z,14.00
2019-05-02T21:05:44.037Z,14.07
2019-05-02T21:08:48.127Z,13.05
2019-05-02T21:11:19.356Z,14.90
2019-05-02T21:13:49.599Z,14.15
2019-05-02T21:16:21.811Z,13.90
2019-05-02T21:18:57.202Z,14.90
2019-05-02T21:21:36.122Z,13.70
2019-05-02T21:24:02.796Z,15.08
2019-05-02T21:26:34.853Z,16.65
2019-05-02T21:29:08.001Z,17.15
2019-05-02T21:31:40.180Z,15.85
2019-05-02T21:34:12.014Z,14.53
2019-05-02T21:36:42.647Z,15.23
2019-05-02T21:39:13.580Z,15.23
2019-05-02T21:41:48.354Z,15.43
2019-05-02T21:44:18.785Z,15.30
2019-05-02T21:46:51.865Z,15.55
2019-05-02T21:49:42.851Z,16.57
2019-05-02T21:52:22.690Z,19.40
2019-05-02T21:55:01.766Z,17.65
2019-05-02T21:57:36.288Z,18.10
2019-05-02T22:00:15.916Z,19.00
2019-05-02T22:02:46.343Z,16.55
2019-05-02T22:05:16.543Z,16.85
2019-05-02T22:07:48.532Z,17.70
2019-05-02T22:10:18.647Z,19.00
2019-05-02T22:12:51.691Z,18.20
2019-05-02T22:15:22.738Z,17.25
2019-05-02T22:17:55.776Z,19.20
2019-05-02T22:20:25.967Z,18.85
2019-05-02T22:23:02.398Z,19.55
2019-05-02T22:25:34.515Z,20.43
2019-05-02T22:28:07.478Z,18.57
2019-05-02T22:30:37.697Z,18.02
2019-05-02T22:33:07.892Z,19.30
2019-05-02T22:35:42.976Z,21.07
2019-05-02T22:38:19.611Z,20.75
2019-05-02T22:40:53.670Z,19.45
2019-05-02T22:43:23.810Z,18.52
2019-05-02T22:45:54.027Z,18.37
2019-05-02T22:48:24.156Z,21.30
2019-05-02T22:50:54.323Z,22.37
2019-05-02T22:53:24.742Z,20.00
2019-05-02T22:55:56.639Z,20.43
2019-05-02T22:58:27.952Z,19.90
2019-05-02T23:00:58.087Z,20.17
2019-05-02T23:03:28.427Z,19.40
2019-05-02T23:05:58.592Z,21.12
2019-05-02T23:08:28.718Z,22.17
2019-05-02T23:11:03.397Z,19.60
2019-05-02T23:13:39.300Z,21.37
2019-05-02T23:16:11.268Z,20.95
2019-05-02T23:18:42.600Z,19.48
2019-05-02T23:21:15.347Z,19.85
2019-05-02T23:23:45.728Z,18.92
2019-05-02T23:26:35.331Z,19.75
2019-05-02T23:29:07.172Z,19.02
2019-05-02T23:31:38.357Z,19.00
2019-05-02T23:34:08.497Z,18.45
2019-05-02T23:36:39.076Z,19.37
2019-05-02T23:39:12.073Z,19.17
2019-05-02T23:41:43.801Z,20.45
2019-05-02T23:44:14.073Z,19.23
2019-05-02T23:46:45.054Z,19.67
2019-05-02T23:49:16.873Z,18.95
2019-05-02T23:51:47.502Z,19.82
2019-05-02T23:54:17.623Z,20.48
2019-05-02T23:56:49.842Z,18.62
2019-05-02T23:59:22.337Z,21.27
