createdAt,value
2019-06-20T00:01:09.050Z,96426.33
2019-06-20T00:03:39.236Z,96420.02
2019-06-20T00:06:08.926Z,96427.16
2019-06-20T00:08:38.587Z,96422.61
2019-06-20T00:11:08.418Z,96422.72
2019-06-20T00:13:38.082Z,96421.23
2019-06-20T00:16:07.949Z,96417.27
2019-06-20T00:18:37.553Z,96420.15
2019-06-20T00:21:07.284Z,96416.11
2019-06-20T00:23:37.015Z,96422.81
2019-06-20T00:26:06.598Z,96425.89
2019-06-20T00:28:36.198Z,96420.31
2019-06-20T00:31:06.121Z,96418.89
2019-06-20T00:33:35.767Z,96417.80
2019-06-20T00:36:05.635Z,96415.56
2019-06-20T00:38:35.242Z,96416.39
2019-06-20T00:41:04.930Z,96416.62
2019-06-20T00:43:34.523Z,96417.61
2019-06-20T00:46:04.215Z,96423.67
2019-06-20T00:48:33.848Z,96414.38
2019-06-20T00:51:03.543Z,96411.81
2019-06-20T00:53:33.140Z,96408.01
2019-06-20T00:56:02.762Z,96414.61
2019-06-20T00:58:32.361Z,96410.87
2019-06-20T01:01:02.056Z,96408.96
2019-06-20T01:03:31.763Z,96411.09
2019-06-20T01:06:01.468Z,96406.38
2019-06-20T01:08:31.043Z,96399.56
2019-06-20T01:11:00.665Z,96405.97
2019-06-20T01:13:34.161Z,96406.78
2019-06-20T01:16:01.757Z,96406.36
2019-06-20T01:18:31.351Z,96398.89
2019-06-20T01:21:01.589Z,96407.35
2019-06-20T01:23:31.210Z,96401.58
2019-06-20T01:26:00.814Z,96400.68
2019-06-20T01:28:30.453Z,96394.75
2019-06-20T01:31:00.089Z,96392.22
2019-06-20T01:33:29.686Z,96382.36
2019-06-20T01:35:59.371Z,96383.58
2019-06-20T01:38:28.994Z,96382.98
2019-06-20T01:40:58.616Z,96380.56
2019-06-20T01:43:28.254Z,96376.16
2019-06-20T01:45:58.015Z,96379.70
2019-06-20T01:48:27.603Z,96369.58
2019-06-20T01:50:57.248Z,96367.44
2019-06-20T01:53:26.885Z,96366.70
2019-06-20T01:55:56.482Z,96371.73
2019-06-20T01:58:26.109Z,96363.89
2019-06-20T02:00:56.121Z,96366.22
2019-06-20T02:03:25.943Z,96361.43
2019-06-20T02:05:55.566Z,96363.41
2019-06-20T02:08:25.194Z,96362.86
2019-06-20T02:10:54.878Z,96360.13
2019-06-20T02:13:24.503Z,96358.06
2019-06-20T02:15:54.171Z,96354.74
2019-06-20T02:18:23.866Z,96352.73
2019-06-20T02:20:57.909Z,96346.91
2019-06-20T02:23:27.779Z,96346.45
2019-06-20T02:25:57.485Z,96350.55
2019-06-20T02:28:27.160Z,96347.30
2019-06-20T02:30:56.883Z,96345.15
2019-06-20T02:33:26.512Z,96345.52
2019-06-20T02:35:56.115Z,96341.34
2019-06-20T02:38:25.737Z,96338.28
2019-06-20T02:40:55.328Z,96338.95
2019-06-20T02:43:25.112Z,96344.23
2019-06-20T02:45:55.071Z,96344.54
2019-06-20T02:48:24.667Z,96342.00
2019-06-20T02:50:54.568Z,96343.27
2019-06-20T02:53:24.155Z,96349.87
2019-06-20T02:55:53.788Z,96352.92
2019-06-20T02:58:23.386Z,96349.72
2019-06-20T03:01:00.100Z,96348.45
2019-06-20T03:03:30.669Z,96356.95
2019-06-20T03:06:00.439Z,96353.15
2019-06-20T03:08:30.899Z,96354.27
2019-06-20T03:11:00.497Z,96352.02
2019-06-20T03:13:30.192Z,96352.09
2019-06-20T03:15:59.793Z,96352.91
2019-06-20T03:18:29.419Z,96355.30
2019-06-20T03:20:59.014Z,96366.37
2019-06-20T03:23:28.766Z,96362.11
2019-06-20T03:25:58.405Z,96358.80
2019-06-20T03:28:28.023Z,96365.72
2019-06-20T03:30:57.652Z,96361.62
2019-06-20T03:33:27.281Z,96359.69
2019-06-20T03:35:56.874Z,96364.80
2019-06-20T03:38:26.509Z,96361.36
2019-06-20T03:40:56.163Z,96364.25
2019-06-20T03:43:25.726Z,96363.22
2019-06-20T03:45:55.346Z,96361.33
2019-06-20T03:48:24.956Z,96356.72
2019-06-20T03:50:54.594Z,96359.97
2019-06-20T03:53:24.191Z,96355.89
2019-06-20T03:55:53.845Z,96362.48
2019-06-20T03:58:23.429Z,96365.84
2019-06-20T04:00:53.051Z,96356.20
2019-06-20T04:03:22.695Z,96364.41
2019-06-20T04:05:52.317Z,96368.16
2019-06-20T04:08:21.915Z,96364.21
2019-06-20T04:10:51.651Z,96365.90
2019-06-20T04:13:21.249Z,96369.23
2019-06-20T04:15:50.910Z,96366.09
2019-06-20T04:18:20.527Z,96365.97
2019-06-20T04:20:50.207Z,96356.78
2019-06-20T04:23:19.833Z,96362.48
2019-06-20T04:25:49.426Z,96364.84
2019-06-20T04:28:19.063Z,96365.08
2019-06-20T04:30:48.670Z,96362.66
2019-06-20T04:33:18.276Z,96362.20
2019-06-20T04:35:47.898Z,96355.60
2019-06-20T04:38:17.493Z,96361.53
2019-06-20T04:40:47.119Z,96362.28
2019-06-20T04:43:16.744Z,96364.91
2019-06-20T04:46:03.154Z,96362.97
2019-06-20T04:48:32.776Z,96367.64
2019-06-20T04:51:02.371Z,96371.36
2019-06-20T04:53:31.998Z,96368.85
2019-06-20T04:56:05.432Z,96369.41
2019-06-20T04:58:33.220Z,96374.66
2019-06-20T05:01:02.837Z,96370.88
2019-06-20T05:03:32.524Z,96375.45
2019-06-20T05:06:02.125Z,96379.53
2019-06-20T05:08:31.756Z,96374.54
2019-06-20T05:11:01.454Z,96380.29
2019-06-20T05:13:31.144Z,96379.25
2019-06-20T05:16:00.749Z,96373.55
2019-06-20T05:18:30.370Z,96370.42
2019-06-20T05:20:59.964Z,96371.22
2019-06-20T05:23:29.593Z,96371.44
2019-06-20T05:25:59.194Z,96369.91
2019-06-20T05:28:28.815Z,96377.95
2019-06-20T05:30:58.432Z,96378.22
2019-06-20T05:33:28.030Z,96378.28
2019-06-20T05:35:57.850Z,96376.18
2019-06-20T05:38:27.539Z,96374.61
2019-06-20T05:40:57.154Z,96384.92
2019-06-20T05:43:26.754Z,96384.67
2019-06-20T05:46:08.983Z,96390.11
2019-06-20T05:48:27.746Z,96388.75
2019-06-20T05:50:57.381Z,96394.75
2019-06-20T05:53:26.973Z,96395.02
2019-06-20T05:55:56.604Z,96401.81
2019-06-20T05:58:26.231Z,96399.89
2019-06-20T06:00:55.830Z,96397.17
2019-06-20T06:03:25.449Z,96402.61
2019-06-20T06:05:55.116Z,96403.44
2019-06-20T06:08:24.743Z,96398.83
2019-06-20T06:10:54.370Z,96407.22
2019-06-20T06:13:23.963Z,96398.23
2019-06-20T06:15:53.558Z,96411.73
2019-06-20T06:18:23.224Z,96406.00
2019-06-20T06:20:52.931Z,96405.90
2019-06-20T06:23:22.522Z,96410.53
2019-06-20T06:25:52.225Z,96416.20
2019-06-20T06:28:21.834Z,96411.64
2019-06-20T06:30:51.549Z,96416.45
2019-06-20T06:33:21.218Z,96411.34
2019-06-20T06:35:50.909Z,96415.51
2019-06-20T06:38:22.367Z,96410.75
2019-06-20T06:40:51.951Z,96415.33
2019-06-20T06:43:21.650Z,96421.34
2019-06-20T06:45:51.469Z,96420.13
2019-06-20T06:48:21.262Z,96423.77
2019-06-20T06:50:50.983Z,96421.39
2019-06-20T06:53:20.631Z,96422.91
2019-06-20T06:55:50.431Z,96414.65
2019-06-20T06:58:20.130Z,96412.61
2019-06-20T07:00:49.797Z,96424.70
2019-06-20T07:03:19.458Z,96419.55
2019-06-20T07:05:49.150Z,96425.67
2019-06-20T07:08:18.819Z,96428.92
2019-06-20T07:10:48.551Z,96428.47
2019-06-20T07:13:18.149Z,96426.37
2019-06-20T07:15:47.857Z,96424.30
2019-06-20T07:18:17.552Z,96423.53
2019-06-20T07:20:47.246Z,96422.97
2019-06-20T07:23:16.981Z,96427.45
2019-06-20T07:25:46.555Z,96426.36
2019-06-20T07:28:16.223Z,96430.83
2019-06-20T07:30:46.023Z,96427.37
2019-06-20T07:33:15.688Z,96427.19
2019-06-20T07:35:45.442Z,96431.38
2019-06-20T07:38:15.035Z,96427.96
2019-06-20T07:40:44.909Z,96430.56
2019-06-20T07:43:14.539Z,96430.14
2019-06-20T07:46:01.215Z,96428.36
2019-06-20T07:48:15.668Z,96427.16
2019-06-20T07:50:46.195Z,96431.91
2019-06-20T07:53:15.813Z,96430.38
2019-06-20T07:55:45.435Z,96421.06
2019-06-20T07:58:15.055Z,96420.91
2019-06-20T08:00:44.763Z,96420.50
2019-06-20T08:03:14.513Z,96422.08
2019-06-20T08:05:44.208Z,96419.59
2019-06-20T08:08:13.869Z,96419.14
2019-06-20T08:10:43.624Z,96418.14
2019-06-20T08:13:13.221Z,96423.45
2019-06-20T08:15:42.839Z,96418.71
2019-06-20T08:18:12.465Z,96420.44
2019-06-20T08:20:42.101Z,96420.46
2019-06-20T08:23:11.697Z,96422.62
2019-06-20T08:25:41.320Z,96419.50
2019-06-20T08:28:10.982Z,96421.60
2019-06-20T08:30:40.734Z,96416.19
2019-06-20T08:33:12.253Z,96422.50
2019-06-20T08:35:41.738Z,96414.05
2019-06-20T08:38:11.335Z,96414.21
2019-06-20T08:40:41.032Z,96414.91
2019-06-20T08:43:11.269Z,96419.06
2019-06-20T08:45:43.813Z,96414.41
2019-06-20T08:48:13.550Z,96414.61
2019-06-20T08:50:43.640Z,96414.86
2019-06-20T08:53:13.238Z,96415.50
2019-06-20T08:55:42.998Z,96414.15
2019-06-20T08:58:12.658Z,96410.05
2019-06-20T09:00:42.828Z,96413.93
2019-06-20T09:03:12.454Z,96411.95
2019-06-20T09:05:42.143Z,96415.61
2019-06-20T09:08:12.176Z,96414.97
2019-06-20T09:10:43.179Z,96416.15
2019-06-20T09:13:13.831Z,96409.47
2019-06-20T09:15:44.051Z,96406.71
2019-06-20T09:18:13.720Z,96415.92
2019-06-20T09:20:43.412Z,96419.71
2019-06-20T09:23:13.077Z,96420.25
2019-06-20T09:25:42.839Z,96419.95
2019-06-20T09:28:12.505Z,96419.34
2019-06-20T09:30:42.358Z,96416.53
2019-06-20T09:33:12.026Z,96420.27
2019-06-20T09:35:41.620Z,96419.80
2019-06-20T09:38:11.266Z,96418.66
2019-06-20T09:40:40.940Z,96416.41
2019-06-20T09:43:10.677Z,96417.42
2019-06-20T09:45:40.475Z,96422.27
2019-06-20T09:48:10.104Z,96424.01
2019-06-20T09:50:39.790Z,96429.80
2019-06-20T09:53:09.497Z,96426.96
2019-06-20T09:55:39.163Z,96427.60
2019-06-20T09:58:10.652Z,96421.73
2019-06-20T10:00:40.754Z,96424.38
2019-06-20T10:03:11.193Z,96415.37
2019-06-20T10:05:40.890Z,96419.89
2019-06-20T10:08:10.652Z,96416.45
2019-06-20T10:10:41.256Z,96418.44
2019-06-20T10:13:11.006Z,96410.77
2019-06-20T10:15:40.806Z,96412.83
2019-06-20T10:18:10.558Z,96413.07
2019-06-20T10:20:40.481Z,96406.27
2019-06-20T10:23:10.169Z,96406.83
2019-06-20T10:25:40.036Z,96412.39
2019-06-20T10:28:10.034Z,96398.04
2019-06-20T10:30:39.627Z,96406.33
2019-06-20T10:33:09.858Z,96401.36
2019-06-20T10:35:39.599Z,96404.34
2019-06-20T10:38:09.206Z,96404.88
2019-06-20T10:40:38.906Z,96404.06
2019-06-20T10:43:08.570Z,96407.31
2019-06-20T10:45:38.783Z,96398.59
2019-06-20T10:48:08.628Z,96393.60
2019-06-20T10:50:38.371Z,96393.73
2019-06-20T10:53:08.147Z,96396.80
2019-06-20T10:55:37.938Z,96393.81
2019-06-20T10:58:07.746Z,96392.45
2019-06-20T11:00:37.461Z,96396.77
2019-06-20T11:03:07.489Z,96391.78
2019-06-20T11:05:37.184Z,96387.95
2019-06-20T11:08:07.075Z,96393.95
2019-06-20T11:10:36.864Z,96395.51
2019-06-20T11:13:06.554Z,96386.30
2019-06-20T11:15:37.521Z,96392.62
2019-06-20T11:18:07.800Z,96388.46
2019-06-20T11:20:38.025Z,96381.41
2019-06-20T11:23:08.694Z,96383.50
2019-06-20T11:25:39.974Z,96372.67
2019-06-20T11:28:09.918Z,96384.47
2019-06-20T11:30:52.999Z,96384.72
2019-06-20T11:33:11.389Z,96379.06
2019-06-20T11:35:41.833Z,96369.11
2019-06-20T11:38:11.623Z,96375.30
2019-06-20T11:40:41.630Z,96375.73
2019-06-20T11:43:11.743Z,96372.17
2019-06-20T11:45:41.443Z,96373.27
2019-06-20T11:48:11.104Z,96368.58
2019-06-20T11:50:42.349Z,96367.38
2019-06-20T11:53:12.103Z,96361.64
2019-06-20T11:55:42.338Z,96366.64
2019-06-20T11:58:11.961Z,96360.08
2019-06-20T12:00:41.628Z,96356.00
2019-06-20T12:03:11.252Z,96348.73
2019-06-20T12:05:41.862Z,96344.47
2019-06-20T12:08:12.284Z,96342.67
2019-06-20T12:10:43.390Z,96331.83
2019-06-20T12:13:12.996Z,96330.45
2019-06-20T12:15:42.848Z,96337.26
2019-06-20T12:18:12.558Z,96330.85
2019-06-20T12:20:42.898Z,96337.58
2019-06-20T12:23:12.546Z,96330.04
2019-06-20T12:25:42.677Z,96324.09
2019-06-20T12:28:12.440Z,96323.08
2019-06-20T12:30:43.544Z,96314.11
2019-06-20T12:33:13.400Z,96325.62
2019-06-20T12:35:44.433Z,96323.92
2019-06-20T12:38:15.218Z,96317.25
2019-06-20T12:40:46.182Z,96319.61
2019-06-20T12:43:15.918Z,96318.95
2019-06-20T12:45:45.507Z,96314.59
2019-06-20T12:48:15.278Z,96309.59
2019-06-20T12:50:45.189Z,96304.84
2019-06-20T12:53:14.755Z,96308.12
2019-06-20T12:55:45.767Z,96303.80
2019-06-20T12:58:15.466Z,96300.96
2019-06-20T13:00:46.475Z,96291.27
2019-06-20T13:03:16.262Z,96291.44
2019-06-20T13:05:47.098Z,96286.34
2019-06-20T13:08:16.861Z,96283.23
2019-06-20T13:10:46.457Z,96274.09
2019-06-20T13:13:16.087Z,96278.35
2019-06-20T13:15:46.978Z,96272.80
2019-06-20T13:18:16.597Z,96275.55
2019-06-20T13:20:46.527Z,96278.73
2019-06-20T13:23:16.178Z,96278.92
2019-06-20T13:25:46.770Z,96275.99
2019-06-20T13:28:16.376Z,96271.21
2019-06-20T13:30:50.134Z,96271.70
2019-06-20T13:33:18.175Z,96265.54
2019-06-20T13:35:48.708Z,96263.02
2019-06-20T13:38:18.528Z,96261.23
2019-06-20T13:40:49.327Z,96261.63
2019-06-20T13:43:19.337Z,96263.15
2019-06-20T13:45:49.905Z,96261.59
2019-06-20T13:48:19.689Z,96256.13
2019-06-20T13:50:49.731Z,96254.02
2019-06-20T13:53:19.445Z,96248.07
2019-06-20T13:55:50.277Z,96247.70
2019-06-20T13:58:20.047Z,96248.84
2019-06-20T14:00:50.986Z,96250.43
2019-06-20T14:03:20.821Z,96247.44
2019-06-20T14:05:51.679Z,96252.36
2019-06-20T14:08:21.399Z,96252.89
2019-06-20T14:10:52.318Z,96245.92
2019-06-20T14:13:22.269Z,96240.42
2019-06-20T14:15:51.856Z,96235.98
2019-06-20T14:18:21.475Z,96231.86
2019-06-20T14:20:51.070Z,96236.91
2019-06-20T14:23:20.698Z,96235.72
2019-06-20T14:25:51.523Z,96231.45
2019-06-20T14:28:21.467Z,96232.09
2019-06-20T14:30:51.086Z,96228.98
2019-06-20T14:33:20.713Z,96230.97
2019-06-20T14:35:51.186Z,96224.94
2019-06-20T14:38:20.912Z,96224.61
2019-06-20T14:40:50.507Z,96220.05
2019-06-20T14:43:20.201Z,96222.88
2019-06-20T14:45:50.798Z,96218.69
2019-06-20T14:48:20.990Z,96224.52
2019-06-20T14:50:51.404Z,96226.76
2019-06-20T14:53:21.091Z,96229.52
2019-06-20T14:55:51.728Z,96248.47
2019-06-20T14:58:21.387Z,96249.46
2019-06-20T15:00:52.141Z,96239.35
2019-06-20T15:03:21.883Z,96246.97
2019-06-20T15:05:52.597Z,96244.24
2019-06-20T15:08:22.279Z,96247.79
2019-06-20T15:10:51.996Z,96255.98
2019-06-20T15:13:21.615Z,96274.56
2019-06-20T15:15:51.279Z,96275.47
2019-06-20T15:18:20.950Z,96274.33
2019-06-20T15:20:51.859Z,96275.89
2019-06-20T15:23:21.903Z,96281.27
2019-06-20T15:25:52.153Z,96277.61
2019-06-20T15:28:21.815Z,96272.28
2019-06-20T15:30:52.722Z,96275.87
2019-06-20T15:33:22.458Z,96277.04
2019-06-20T15:35:53.404Z,96282.64
2019-06-20T15:38:23.377Z,96288.97
2019-06-20T15:40:53.445Z,96287.42
2019-06-20T15:43:23.262Z,96287.42
2019-06-20T15:45:53.867Z,96289.52
2019-06-20T15:48:23.522Z,96296.20
2019-06-20T15:50:53.115Z,96305.14
2019-06-20T15:53:22.747Z,96313.41
2019-06-20T15:55:52.363Z,96310.90
2019-06-20T15:58:21.957Z,96316.61
2019-06-20T16:00:51.609Z,96320.97
2019-06-20T16:03:21.239Z,96331.30
2019-06-20T16:05:50.872Z,96323.00
2019-06-20T16:08:20.492Z,96326.87
2019-06-20T16:10:50.102Z,96315.95
2019-06-20T16:13:19.984Z,96327.30
2019-06-20T16:15:49.955Z,96331.89
2019-06-20T16:18:19.589Z,96338.81
2019-06-20T16:20:49.206Z,96331.27
2019-06-20T16:23:18.883Z,96329.27
2019-06-20T16:25:48.477Z,96321.47
2019-06-20T16:28:18.101Z,96317.44
2019-06-20T16:30:47.772Z,96318.89
2019-06-20T16:33:25.187Z,96316.86
2019-06-20T16:35:48.741Z,96328.38
2019-06-20T16:38:18.342Z,96328.83
2019-06-20T16:40:49.470Z,96331.89
2019-06-20T16:43:19.251Z,96341.75
2019-06-20T16:45:48.911Z,96338.08
2019-06-20T16:48:18.582Z,96329.41
2019-06-20T16:50:48.199Z,96333.52
2019-06-20T16:53:17.803Z,96329.67
2019-06-20T16:55:47.529Z,96336.09
2019-06-20T16:58:17.128Z,96337.41
2019-06-20T17:00:46.892Z,96344.97
2019-06-20T17:03:16.476Z,96350.86
2019-06-20T17:05:46.100Z,96354.64
2019-06-20T17:08:16.067Z,96355.71
2019-06-20T17:10:45.773Z,96355.73
2019-06-20T17:13:15.370Z,96357.84
2019-06-20T17:15:45.063Z,96362.11
2019-06-20T17:18:14.797Z,96368.17
2019-06-20T17:20:44.494Z,96365.53
2019-06-20T17:23:14.402Z,96357.46
2019-06-20T17:25:44.247Z,96362.89
2019-06-20T17:28:14.014Z,96359.08
2019-06-20T17:30:43.689Z,96362.64
2019-06-20T17:33:13.320Z,96359.59
2019-06-20T17:35:43.133Z,96361.19
2019-06-20T17:38:12.746Z,96367.05
2019-06-20T17:40:42.650Z,96364.70
2019-06-20T17:43:12.292Z,96362.89
2019-06-20T17:45:41.934Z,96365.63
2019-06-20T17:48:11.555Z,96359.33
2019-06-20T17:50:41.155Z,96359.28
2019-06-20T17:53:10.785Z,96350.69
2019-06-20T17:55:40.471Z,96349.26
2019-06-20T17:58:10.099Z,96344.88
2019-06-20T18:00:40.012Z,96348.27
2019-06-20T18:03:09.693Z,96351.97
2019-06-20T18:05:39.504Z,96350.77
2019-06-20T18:08:15.264Z,96355.16
2019-06-20T18:10:40.503Z,96348.58
2019-06-20T18:13:10.111Z,96350.17
2019-06-20T18:15:41.656Z,96354.41
2019-06-20T18:18:11.285Z,96362.23
2019-06-20T18:20:41.030Z,96366.05
2019-06-20T18:23:10.652Z,96365.85
2019-06-20T18:25:40.252Z,96366.82
2019-06-20T18:28:09.881Z,96368.25
2019-06-20T18:30:43.023Z,96367.15
2019-06-20T18:33:13.178Z,96369.50
2019-06-20T18:35:43.026Z,96383.08
2019-06-20T18:38:13.039Z,96391.62
2019-06-20T18:40:44.680Z,96394.27
2019-06-20T18:43:14.307Z,96395.59
2019-06-20T18:45:44.174Z,96397.41
2019-06-20T18:48:13.888Z,96408.00
2019-06-20T18:50:43.565Z,96399.06
2019-06-20T18:53:13.165Z,96409.64
2019-06-20T18:55:42.863Z,96408.53
2019-06-20T18:58:12.496Z,96413.50
2019-06-20T19:00:42.185Z,96414.31
2019-06-20T19:03:11.802Z,96404.81
2019-06-20T19:05:41.568Z,96404.58
2019-06-20T19:08:11.202Z,96401.84
2019-06-20T19:10:40.800Z,96404.34
2019-06-20T19:13:13.001Z,96394.30
2019-06-20T19:15:41.790Z,96396.55
2019-06-20T19:18:11.453Z,96395.77
2019-06-20T19:20:41.120Z,96393.23
2019-06-20T19:23:10.905Z,96408.54
2019-06-20T19:25:40.675Z,96425.16
2019-06-20T19:28:12.968Z,96442.26
2019-06-20T19:30:49.229Z,96454.00
2019-06-20T19:33:19.358Z,96462.17
2019-06-20T19:35:48.958Z,96466.00
2019-06-20T19:38:18.642Z,96470.08
2019-06-20T19:40:50.552Z,96479.00
2019-06-20T19:43:20.380Z,96473.28
2019-06-20T19:45:50.167Z,96473.56
2019-06-20T19:48:19.857Z,96480.06
2019-06-20T19:50:49.762Z,96483.09
2019-06-20T19:53:19.801Z,96484.48
2019-06-20T19:55:49.611Z,96480.98
2019-06-20T19:58:19.473Z,96499.00
2019-06-20T20:00:49.100Z,96488.11
2019-06-20T20:03:18.782Z,96484.80
2019-06-20T20:05:48.582Z,96490.83
2019-06-20T20:08:18.685Z,96487.80
2019-06-20T20:10:50.717Z,96488.84
2019-06-20T20:13:20.431Z,96492.63
2019-06-20T20:15:50.124Z,96496.41
2019-06-20T20:18:19.792Z,96502.17
2019-06-20T20:20:49.899Z,96506.81
2019-06-20T20:23:19.648Z,96508.49
2019-06-20T20:25:49.402Z,96513.40
2019-06-20T20:28:19.166Z,96512.34
2019-06-20T20:30:48.927Z,96518.33
2019-06-20T20:33:18.524Z,96516.41
2019-06-20T20:35:48.190Z,96520.80
2019-06-20T20:38:20.723Z,96516.11
2019-06-20T20:40:50.393Z,96521.27
2019-06-20T20:43:20.030Z,96521.23
2019-06-20T20:45:49.723Z,96522.03
2019-06-20T20:48:20.990Z,96522.86
2019-06-20T20:50:50.587Z,96529.38
2019-06-20T20:53:20.216Z,96539.47
2019-06-20T20:55:51.346Z,96525.52
2019-06-20T20:58:20.978Z,96540.55
2019-06-20T21:01:09.979Z,96541.48
2019-06-20T21:03:39.575Z,96539.75
2019-06-20T21:06:09.198Z,96538.59
2019-06-20T21:08:38.813Z,96541.13
2019-06-20T21:11:08.447Z,96540.89
2019-06-20T21:13:40.818Z,96541.70
2019-06-20T21:16:10.589Z,96544.79
2019-06-20T21:18:40.189Z,96548.58
2019-06-20T21:21:09.892Z,96546.73
2019-06-20T21:23:42.254Z,96548.53
2019-06-20T21:26:11.894Z,96557.92
2019-06-20T21:28:41.489Z,96555.91
2019-06-20T21:31:11.247Z,96547.66
2019-06-20T21:33:40.845Z,96554.33
2019-06-20T21:36:10.538Z,96558.84
2019-06-20T21:38:40.140Z,96557.57
2019-06-20T21:41:09.770Z,96565.62
2019-06-20T21:43:40.906Z,96562.55
2019-06-20T21:46:10.530Z,96573.84
2019-06-20T21:48:40.128Z,96571.64
2019-06-20T21:51:09.762Z,96574.56
2019-06-20T21:53:39.434Z,96572.16
2019-06-20T21:56:09.052Z,96573.16
2019-06-20T21:58:38.675Z,96572.80
2019-06-20T22:01:10.982Z,96580.05
2019-06-20T22:03:40.585Z,96579.83
2019-06-20T22:06:22.882Z,96580.44
2019-06-20T22:08:41.569Z,96576.09
2019-06-20T22:11:11.193Z,96576.13
2019-06-20T22:13:42.523Z,96572.11
2019-06-20T22:16:12.234Z,96579.13
2019-06-20T22:18:41.843Z,96577.20
2019-06-20T22:21:11.506Z,96572.22
2019-06-20T22:23:41.136Z,96572.59
2019-06-20T22:26:10.893Z,96569.61
2019-06-20T22:28:40.611Z,96572.02
2019-06-20T22:31:10.420Z,96574.40
2019-06-20T22:33:40.054Z,96570.09
2019-06-20T22:36:09.645Z,96573.39
2019-06-20T22:38:39.414Z,96579.30
2019-06-20T22:41:09.038Z,96576.10
2019-06-20T22:43:38.634Z,96583.16
2019-06-20T22:46:08.255Z,96578.68
2019-06-20T22:48:37.895Z,96583.23
2019-06-20T22:51:07.635Z,96586.20
2019-06-20T22:53:37.315Z,96585.16
2019-06-20T22:56:06.981Z,96589.00
2019-06-20T22:58:37.271Z,96593.97
2019-06-20T23:01:06.943Z,96600.53
2019-06-20T23:03:36.656Z,96604.75
2019-06-20T23:06:06.418Z,96604.27
2019-06-20T23:08:36.012Z,96606.55
2019-06-20T23:11:05.970Z,96607.63
2019-06-20T23:13:35.567Z,96610.20
2019-06-20T23:16:05.269Z,96618.80
2019-06-20T23:18:34.897Z,96619.86
2019-06-20T23:21:05.242Z,96624.95
2019-06-20T23:23:35.030Z,96635.11
2019-06-20T23:26:06.359Z,96635.02
2019-06-20T23:28:36.007Z,96634.47
2019-06-20T23:31:05.682Z,96634.84
2019-06-20T23:33:35.303Z,96639.47
2019-06-20T23:36:05.733Z,96643.62
2019-06-20T23:38:35.350Z,96644.27
2019-06-20T23:41:04.944Z,96646.70
2019-06-20T23:43:34.576Z,96652.28
2019-06-20T23:46:04.179Z,96651.47
2019-06-20T23:48:33.838Z,96656.20
2019-06-20T23:51:03.596Z,96658.33
2019-06-20T23:53:33.307Z,96659.73
2019-06-20T23:56:03.015Z,96659.23
2019-06-20T23:58:32.607Z,96662.83
