createdAt,value
2023-04-19T00:01:36.514Z,75.47
2023-04-19T00:04:16.379Z,76.44
2023-04-19T00:06:55.074Z,76.47
2023-04-19T00:09:21.800Z,77.34
2023-04-19T00:11:56.120Z,77.08
2023-04-19T00:14:28.067Z,77.45
2023-04-19T00:16:55.042Z,76.72
2023-04-19T00:19:22.533Z,77.28
2023-04-19T00:21:55.816Z,76.87
2023-04-19T00:24:24.776Z,77.87
2023-04-19T00:27:02.935Z,77.53
2023-04-19T00:29:29.564Z,77.85
2023-04-19T00:32:00.354Z,77.99
2023-04-19T00:34:32.681Z,78.36
2023-04-19T00:37:11.267Z,78.35
2023-04-19T00:39:52.680Z,77.90
2023-04-19T00:42:24.019Z,78.48
2023-04-19T00:44:53.171Z,78.92
2023-04-19T00:47:25.213Z,79.17
2023-04-19T00:49:59.662Z,78.94
2023-04-19T00:52:26.703Z,78.94
2023-04-19T00:54:54.146Z,79.31
2023-04-19T00:57:24.684Z,79.53
2023-04-19T00:59:56.443Z,79.51
2023-04-19T01:02:23.338Z,79.54
2023-04-19T01:04:57.617Z,79.72
2023-04-19T01:07:29.819Z,79.74
2023-04-19T01:10:02.289Z,80.59
2023-04-19T01:12:36.850Z,80.82
2023-04-19T01:15:07.640Z,80.12
2023-04-19T01:17:40.688Z,80.84
2023-04-19T01:20:14.976Z,81.11
2023-04-19T01:22:41.427Z,80.51
2023-04-19T01:25:08.744Z,81.10
2023-04-19T01:27:35.243Z,81.46
2023-04-19T01:30:01.721Z,80.92
2023-04-19T01:32:28.266Z,81.42
2023-04-19T01:34:54.720Z,81.72
2023-04-19T01:37:21.183Z,81.52
2023-04-19T01:39:47.651Z,81.89
2023-04-19T01:42:14.160Z,81.31
2023-04-19T01:44:40.647Z,82.06
2023-04-19T01:47:07.132Z,81.58
2023-04-19T01:49:33.551Z,82.02
2023-04-19T01:52:00.684Z,81.58
2023-04-19T01:54:27.185Z,82.13
2023-04-19T01:56:53.647Z,81.59
2023-04-19T01:59:20.121Z,81.54
2023-04-19T02:01:46.568Z,82.37
2023-04-19T02:04:13.126Z,82.25
2023-04-19T02:06:39.729Z,82.61
2023-04-19T02:09:06.112Z,82.94
2023-04-19T02:11:32.560Z,82.44
2023-04-19T02:13:58.994Z,82.67
2023-04-19T02:16:25.478Z,82.91
2023-04-19T02:18:52.134Z,83.16
2023-04-19T02:21:18.779Z,82.83
2023-04-19T02:23:45.761Z,83.14
2023-04-19T02:26:13.077Z,82.61
2023-04-19T02:28:39.492Z,83.34
2023-04-19T02:31:06.943Z,82.91
2023-04-19T02:33:33.365Z,82.64
2023-04-19T02:35:59.890Z,83.32
2023-04-19T02:38:26.306Z,83.49
2023-04-19T02:40:52.713Z,83.05
2023-04-19T02:43:19.159Z,83.42
2023-04-19T02:45:45.640Z,83.14
2023-04-19T02:48:12.130Z,83.00
2023-04-19T02:50:38.781Z,83.17
2023-04-19T02:53:05.454Z,82.97
2023-04-19T02:55:31.859Z,83.01
2023-04-19T02:57:58.274Z,83.37
2023-04-19T03:00:24.766Z,83.16
2023-04-19T03:02:51.287Z,83.32
2023-04-19T03:05:18.060Z,83.21
2023-04-19T03:07:44.770Z,83.13
2023-04-19T03:10:11.308Z,83.21
2023-04-19T03:12:37.802Z,82.62
2023-04-19T03:15:04.618Z,83.32
2023-04-19T03:17:31.078Z,83.01
2023-04-19T03:19:57.568Z,83.27
2023-04-19T03:22:24.006Z,82.98
2023-04-19T03:24:50.510Z,83.35
2023-04-19T03:27:16.915Z,83.07
2023-04-19T03:29:43.309Z,83.10
2023-04-19T03:32:09.718Z,82.97
2023-04-19T03:34:36.295Z,82.92
2023-04-19T03:37:02.778Z,83.08
2023-04-19T03:39:29.202Z,82.84
2023-04-19T03:41:55.621Z,82.69
2023-04-19T03:44:22.111Z,82.86
2023-04-19T03:46:49.037Z,82.58
2023-04-19T03:49:15.484Z,82.67
2023-04-19T03:51:41.909Z,82.83
2023-04-19T03:54:08.316Z,82.78
2023-04-19T03:56:34.771Z,82.88
2023-04-19T03:59:01.313Z,82.91
2023-04-19T04:01:28.199Z,82.59
2023-04-19T04:03:54.799Z,82.60
2023-04-19T04:06:21.354Z,82.71
2023-04-19T04:08:47.791Z,82.64
2023-04-19T04:11:14.296Z,82.98
2023-04-19T04:13:40.809Z,83.27
2023-04-19T04:16:07.355Z,82.91
2023-04-19T04:18:33.859Z,83.23
2023-04-19T04:21:00.756Z,82.76
2023-04-19T04:23:28.334Z,82.80
2023-04-19T04:26:00.830Z,83.03
2023-04-19T04:28:28.133Z,82.86
2023-04-19T04:30:59.001Z,82.21
2023-04-19T04:33:26.720Z,82.99
2023-04-19T04:35:56.442Z,82.44
2023-04-19T04:38:25.088Z,82.55
2023-04-19T04:40:55.700Z,82.39
2023-04-19T04:43:23.598Z,81.96
2023-04-19T04:45:50.583Z,82.91
2023-04-19T04:48:17.429Z,82.33
2023-04-19T04:50:44.324Z,82.21
2023-04-19T04:53:13.151Z,82.28
2023-04-19T04:55:39.852Z,82.75
2023-04-19T04:58:06.928Z,82.68
2023-04-19T05:00:33.472Z,81.86
2023-04-19T05:03:00.334Z,82.46
2023-04-19T05:05:26.918Z,82.47
2023-04-19T05:07:53.378Z,81.78
2023-04-19T05:10:19.838Z,82.05
2023-04-19T05:12:46.303Z,82.13
2023-04-19T05:15:12.765Z,81.58
2023-04-19T05:17:39.260Z,81.32
2023-04-19T05:20:06.405Z,82.05
2023-04-19T05:22:32.849Z,81.21
2023-04-19T05:24:59.258Z,81.34
2023-04-19T05:27:25.860Z,81.12
2023-04-19T05:29:52.546Z,81.16
2023-04-19T05:32:19.277Z,80.19
2023-04-19T05:34:45.911Z,80.25
2023-04-19T05:37:12.339Z,79.72
2023-04-19T05:39:38.781Z,79.25
2023-04-19T05:42:05.329Z,79.38
2023-04-19T05:44:31.804Z,76.67
2023-04-19T05:46:58.292Z,75.41
2023-04-19T05:49:24.717Z,74.58
2023-04-19T05:51:51.278Z,74.20
2023-04-19T05:54:17.928Z,73.69
2023-04-19T05:56:44.426Z,74.27
2023-04-19T05:59:11.599Z,73.86
2023-04-19T06:01:38.348Z,73.32
2023-04-19T06:04:05.192Z,72.73
2023-04-19T06:06:31.853Z,72.04
2023-04-19T06:08:58.269Z,72.53
2023-04-19T06:11:34.868Z,71.66
2023-04-19T06:14:06.229Z,71.64
2023-04-19T06:16:32.718Z,70.22
2023-04-19T06:18:59.189Z,68.90
2023-04-19T06:21:25.628Z,69.08
2023-04-19T06:23:52.173Z,68.25
2023-04-19T06:26:18.664Z,67.99
2023-04-19T06:28:45.138Z,66.57
2023-04-19T06:31:12.297Z,66.78
2023-04-19T06:33:38.905Z,66.27
2023-04-19T06:36:05.971Z,64.64
2023-04-19T06:38:32.404Z,64.54
2023-04-19T06:40:58.859Z,62.46
2023-04-19T06:43:26.034Z,62.18
2023-04-19T06:46:03.219Z,62.71
2023-04-19T06:48:29.787Z,61.63
2023-04-19T06:50:56.523Z,60.59
2023-04-19T06:53:23.586Z,60.03
2023-04-19T06:55:56.444Z,59.86
2023-04-19T06:58:22.900Z,59.66
2023-04-19T07:00:49.338Z,58.72
2023-04-19T07:03:16.257Z,58.68
2023-04-19T07:05:42.732Z,58.98
2023-04-19T07:08:09.200Z,57.71
2023-04-19T07:10:35.659Z,58.89
2023-04-19T07:13:02.129Z,57.81
2023-04-19T07:15:28.604Z,57.03
2023-04-19T07:17:55.364Z,56.92
2023-04-19T07:20:21.948Z,55.85
2023-04-19T07:22:48.413Z,55.45
2023-04-19T07:25:15.032Z,55.58
2023-04-19T07:27:41.499Z,55.74
2023-04-19T07:30:08.899Z,56.05
2023-04-19T07:32:35.507Z,54.19
2023-04-19T07:35:02.228Z,54.34
2023-04-19T07:37:28.706Z,54.16
2023-04-19T07:39:55.494Z,54.30
2023-04-19T07:42:21.937Z,54.46
2023-04-19T07:44:48.456Z,53.16
2023-04-19T07:47:14.955Z,53.74
2023-04-19T07:49:41.554Z,53.60
2023-04-19T07:52:08.252Z,54.15
2023-04-19T07:54:35.823Z,52.49
2023-04-19T07:57:03.196Z,52.79
2023-04-19T07:59:30.337Z,52.69
2023-04-19T08:01:56.881Z,52.42
2023-04-19T08:04:23.957Z,52.33
2023-04-19T08:06:51.040Z,52.38
2023-04-19T08:09:17.565Z,51.36
2023-04-19T08:11:44.254Z,51.15
2023-04-19T08:14:30.424Z,50.72
2023-04-19T08:17:22.239Z,51.63
2023-04-19T08:19:43.566Z,50.64
2023-04-19T08:22:10.099Z,50.34
2023-04-19T08:24:36.530Z,50.06
2023-04-19T08:27:03.015Z,50.48
2023-04-19T08:29:29.527Z,50.33
2023-04-19T08:31:56.174Z,49.19
2023-04-19T08:34:22.655Z,49.66
2023-04-19T08:36:59.948Z,49.56
2023-04-19T08:39:33.575Z,49.73
2023-04-19T08:42:12.556Z,49.03
2023-04-19T08:45:09.398Z,47.38
2023-04-19T08:47:48.537Z,47.80
2023-04-19T08:50:32.497Z,47.66
2023-04-19T08:53:11.998Z,46.93
2023-04-19T08:55:59.181Z,47.11
2023-04-19T08:58:41.306Z,46.09
2023-04-19T09:01:32.947Z,45.89
2023-04-19T09:04:17.387Z,45.27
2023-04-19T09:06:53.337Z,45.35
2023-04-19T09:09:37.091Z,45.18
2023-04-19T09:12:17.944Z,45.49
2023-04-19T09:14:57.767Z,44.77
2023-04-19T09:17:27.627Z,44.93
2023-04-19T09:19:54.135Z,45.15
2023-04-19T09:22:21.486Z,44.32
2023-04-19T09:27:29.225Z,43.63
2023-04-19T09:29:57.854Z,43.04
2023-04-19T09:32:24.850Z,43.83
2023-04-19T09:34:59.476Z,44.82
2023-04-19T09:37:51.278Z,45.13
2023-04-19T09:40:22.380Z,45.23
2023-04-19T09:48:07.875Z,43.95
2023-04-19T09:50:46.214Z,44.12
2023-04-19T09:53:22.149Z,44.37
2023-04-19T09:56:00.511Z,43.43
2023-04-19T09:58:34.333Z,42.69
2023-04-19T10:01:15.871Z,44.10
2023-04-19T10:03:47.830Z,43.31
2023-04-19T10:06:40.103Z,43.18
2023-04-19T10:09:04.711Z,43.15
2023-04-19T10:11:38.744Z,42.90
2023-04-19T10:14:07.999Z,42.68
2023-04-19T10:16:36.312Z,42.95
2023-04-19T10:19:13.933Z,43.54
2023-04-19T10:21:43.197Z,41.82
2023-04-19T10:24:12.661Z,41.94
2023-04-19T10:27:13.155Z,42.58
2023-04-19T10:29:51.749Z,41.57
2023-04-19T10:32:18.314Z,41.48
2023-04-19T10:34:46.418Z,42.01
2023-04-19T10:37:16.319Z,41.51
2023-04-19T10:39:45.743Z,41.23
2023-04-19T10:42:13.112Z,41.54
2023-04-19T10:44:39.585Z,41.56
2023-04-19T10:47:06.070Z,41.08
2023-04-19T10:49:45.163Z,41.80
2023-04-19T10:52:29.606Z,40.07
2023-04-19T10:54:56.942Z,39.38
2023-04-19T10:57:25.251Z,39.76
2023-04-19T11:00:20.956Z,40.26
2023-04-19T11:02:47.697Z,39.16
2023-04-19T11:05:14.557Z,38.80
2023-04-19T11:07:41.909Z,38.80
2023-04-19T11:10:09.219Z,38.75
2023-04-19T11:12:35.970Z,39.40
2023-04-19T11:15:03.214Z,37.80
2023-04-19T11:17:32.093Z,37.69
2023-04-19T11:20:03.577Z,36.81
2023-04-19T11:22:34.718Z,37.87
2023-04-19T11:25:20.772Z,38.13
2023-04-19T11:27:49.512Z,37.36
2023-04-19T11:30:22.449Z,38.16
2023-04-19T11:32:53.893Z,38.06
2023-04-19T11:35:28.605Z,37.54
2023-04-19T11:37:56.701Z,36.61
2023-04-19T11:40:25.944Z,36.42
2023-04-19T11:43:00.645Z,36.26
2023-04-19T11:45:34.769Z,35.70
2023-04-19T11:48:05.186Z,34.87
2023-04-19T11:50:39.668Z,35.31
2023-04-19T11:53:17.779Z,36.40
2023-04-19T11:55:48.661Z,35.52
2023-04-19T11:58:32.737Z,35.50
2023-04-19T12:01:07.043Z,33.61
2023-04-19T12:03:35.486Z,33.12
2023-04-19T12:06:09.214Z,33.02
2023-04-19T12:08:44.358Z,33.34
2023-04-19T12:11:11.052Z,33.69
2023-04-19T12:13:37.802Z,33.55
2023-04-19T12:16:04.572Z,32.15
2023-04-19T12:18:51.197Z,33.71
2023-04-19T12:21:28.846Z,32.69
2023-04-19T12:23:56.978Z,32.93
2023-04-19T12:26:29.903Z,31.98
2023-04-19T12:28:57.714Z,32.83
2023-04-19T12:31:25.015Z,32.30
2023-04-19T12:33:51.760Z,32.27
2023-04-19T12:36:18.310Z,32.82
2023-04-19T12:38:44.882Z,33.27
2023-04-19T12:41:11.371Z,33.48
2023-04-19T12:43:37.856Z,33.63
2023-04-19T12:46:05.403Z,33.78
2023-04-19T12:48:31.893Z,33.77
2023-04-19T12:50:58.419Z,33.27
2023-04-19T12:53:25.315Z,33.76
2023-04-19T12:55:51.835Z,33.41
2023-04-19T12:58:18.741Z,33.48
2023-04-19T13:00:45.458Z,33.63
2023-04-19T13:03:12.706Z,33.26
2023-04-19T13:05:39.418Z,33.60
2023-04-19T13:08:06.527Z,32.69
2023-04-19T13:10:33.027Z,32.66
2023-04-19T13:13:00.736Z,33.30
2023-04-19T13:15:28.596Z,33.47
2023-04-19T13:17:55.682Z,33.65
2023-04-19T13:20:22.235Z,33.89
2023-04-19T13:22:48.732Z,33.06
2023-04-19T13:25:15.379Z,33.20
2023-04-19T13:27:41.873Z,33.75
2023-04-19T13:30:08.835Z,33.25
2023-04-19T13:32:35.487Z,33.90
2023-04-19T13:35:02.138Z,32.51
2023-04-19T13:37:28.774Z,33.22
2023-04-19T13:40:03.954Z,34.23
2023-04-19T13:42:37.561Z,34.55
2023-04-19T13:45:04.661Z,34.43
2023-04-19T13:47:31.245Z,33.45
2023-04-19T13:49:57.698Z,34.07
2023-04-19T13:52:24.149Z,32.67
2023-04-19T13:54:50.829Z,33.59
2023-04-19T13:57:18.065Z,33.15
2023-04-19T13:59:44.495Z,32.94
2023-04-19T14:02:11.128Z,32.10
2023-04-19T14:04:37.899Z,32.80
2023-04-19T14:07:04.420Z,33.17
2023-04-19T14:09:32.068Z,31.85
2023-04-19T14:11:58.635Z,32.81
2023-04-19T14:14:25.130Z,33.09
2023-04-19T14:16:51.629Z,31.93
2023-04-19T14:19:18.208Z,32.04
2023-04-19T14:21:44.695Z,31.39
2023-04-19T14:24:11.142Z,31.85
2023-04-19T14:26:37.663Z,32.31
2023-04-19T14:29:04.154Z,31.94
2023-04-19T14:31:31.393Z,32.26
2023-04-19T14:33:59.660Z,32.71
2023-04-19T14:36:26.878Z,33.24
2023-04-19T14:38:53.329Z,31.99
2023-04-19T14:41:19.758Z,32.03
2023-04-19T14:43:46.356Z,32.35
2023-04-19T14:46:12.813Z,32.49
2023-04-19T14:48:39.263Z,33.06
2023-04-19T14:51:05.736Z,33.06
2023-04-19T14:53:35.968Z,33.47
2023-04-19T14:56:06.092Z,33.12
2023-04-19T14:58:32.603Z,32.84
2023-04-19T15:00:59.359Z,33.28
2023-04-19T15:03:26.090Z,33.13
2023-04-19T15:05:52.902Z,33.39
2023-04-19T15:08:30.180Z,32.93
2023-04-19T15:10:57.816Z,33.61
2023-04-19T15:13:24.381Z,33.15
2023-04-19T15:15:51.529Z,33.38
2023-04-19T15:18:18.026Z,32.98
2023-04-19T15:20:44.460Z,34.01
2023-04-19T15:23:10.898Z,33.80
2023-04-19T15:25:37.493Z,34.86
2023-04-19T15:28:04.278Z,35.68
2023-04-19T15:30:30.831Z,35.17
2023-04-19T15:32:57.484Z,34.14
2023-04-19T15:35:23.901Z,35.60
2023-04-19T15:37:50.347Z,34.96
2023-04-19T15:40:17.286Z,35.17
2023-04-19T15:42:43.928Z,35.55
2023-04-19T15:45:10.790Z,35.60
2023-04-19T15:47:37.337Z,36.27
2023-04-19T15:50:04.648Z,35.81
2023-04-19T15:52:31.420Z,36.22
2023-04-19T15:54:57.828Z,37.19
2023-04-19T15:57:24.313Z,37.47
2023-04-19T15:59:50.779Z,37.39
2023-04-19T16:02:17.444Z,38.13
2023-04-19T16:04:49.023Z,39.75
2023-04-19T16:07:15.728Z,38.65
2023-04-19T16:09:42.296Z,38.57
2023-04-19T16:12:08.833Z,38.93
2023-04-19T16:14:35.639Z,37.86
2023-04-19T16:17:02.069Z,39.25
2023-04-19T16:19:28.536Z,38.69
2023-04-19T16:21:55.017Z,38.69
2023-04-19T16:24:21.460Z,38.64
2023-04-19T16:26:48.061Z,38.71
2023-04-19T16:29:14.845Z,37.74
2023-04-19T16:31:41.538Z,38.43
2023-04-19T16:34:08.065Z,37.82
2023-04-19T16:36:34.509Z,37.48
2023-04-19T16:39:01.577Z,37.65
2023-04-19T16:41:28.111Z,37.70
2023-04-19T16:43:56.206Z,38.04
2023-04-19T16:46:23.052Z,38.78
2023-04-19T16:48:49.547Z,38.79
2023-04-19T16:51:16.038Z,37.68
2023-04-19T16:53:43.651Z,37.02
2023-04-19T16:56:10.162Z,37.26
2023-04-19T16:58:36.677Z,37.27
2023-04-19T17:01:03.577Z,37.95
2023-04-19T17:03:33.114Z,37.70
2023-04-19T17:05:59.694Z,37.75
2023-04-19T17:08:26.593Z,38.11
2023-04-19T17:10:53.094Z,37.56
2023-04-19T17:13:20.136Z,38.65
2023-04-19T17:15:46.732Z,38.71
2023-04-19T17:18:13.310Z,38.29
2023-04-19T17:20:39.943Z,38.17
2023-04-19T17:23:06.705Z,38.86
2023-04-19T17:25:33.154Z,39.11
2023-04-19T17:27:59.585Z,39.47
2023-04-19T17:30:26.249Z,39.58
2023-04-19T17:32:52.957Z,39.17
2023-04-19T17:35:19.580Z,39.71
2023-04-19T17:37:46.164Z,39.12
2023-04-19T17:40:12.747Z,39.85
2023-04-19T17:42:39.156Z,39.70
2023-04-19T17:45:10.880Z,40.24
2023-04-19T17:47:41.037Z,40.07
2023-04-19T17:50:13.428Z,39.24
2023-04-19T17:52:40.001Z,38.87
2023-04-19T17:55:07.213Z,38.97
2023-04-19T17:57:34.240Z,39.02
2023-04-19T18:00:01.389Z,39.68
2023-04-19T18:02:30.447Z,40.08
2023-04-19T18:04:57.026Z,39.93
2023-04-19T18:07:23.578Z,40.35
2023-04-19T18:09:50.102Z,40.35
2023-04-19T18:12:16.574Z,40.73
2023-04-19T18:14:43.074Z,40.50
2023-04-19T18:17:09.480Z,40.47
2023-04-19T18:19:37.286Z,40.68
2023-04-19T18:22:03.730Z,40.75
2023-04-19T18:24:32.509Z,41.43
2023-04-19T18:26:59.815Z,40.70
2023-04-19T18:29:26.329Z,40.54
2023-04-19T18:31:53.099Z,41.07
2023-04-19T18:34:19.921Z,41.57
2023-04-19T18:36:48.798Z,41.38
2023-04-19T18:39:15.525Z,40.73
2023-04-19T18:41:42.205Z,41.29
2023-04-19T18:46:38.005Z,41.94
2023-04-19T18:49:06.815Z,41.31
2023-04-19T18:51:33.272Z,41.68
2023-04-19T18:53:59.692Z,42.53
2023-04-19T18:57:03.791Z,43.77
2023-04-19T18:59:15.137Z,44.40
2023-04-19T19:01:41.852Z,45.28
2023-04-19T19:04:28.342Z,45.84
2023-04-19T19:06:57.623Z,45.89
2023-04-19T19:09:28.735Z,46.16
2023-04-19T19:11:56.945Z,46.77
2023-04-19T19:14:23.638Z,47.35
2023-04-19T19:16:52.340Z,47.66
2023-04-19T19:19:22.565Z,48.51
2023-04-19T19:21:49.450Z,48.97
2023-04-19T19:24:16.072Z,49.34
2023-04-19T19:26:42.562Z,49.70
2023-04-19T19:29:10.871Z,50.03
2023-04-19T19:31:37.342Z,50.44
2023-04-19T19:34:22.636Z,50.93
2023-04-19T19:36:50.635Z,51.05
2023-04-19T19:39:17.446Z,51.00
2023-04-19T19:44:15.120Z,50.74
2023-04-19T19:46:41.529Z,49.84
2023-04-19T19:49:12.583Z,47.78
2023-04-19T19:51:56.658Z,45.00
2023-04-19T19:54:25.299Z,44.87
2023-04-19T19:59:22.729Z,44.02
2023-04-19T20:01:55.656Z,42.89
2023-04-19T20:04:22.970Z,41.89
2023-04-19T20:09:19.136Z,41.17
2023-04-19T20:11:45.775Z,40.90
2023-04-19T20:14:12.182Z,40.71
2023-04-19T20:16:38.711Z,40.62
2023-04-19T20:19:09.626Z,40.19
2023-04-19T20:21:37.874Z,39.65
2023-04-19T20:24:08.956Z,40.05
2023-04-19T20:26:35.783Z,39.79
2023-04-19T20:29:02.231Z,39.74
2023-04-19T20:31:29.265Z,39.65
2023-04-19T20:33:56.264Z,39.63
2023-04-19T20:36:23.355Z,38.93
2023-04-19T20:38:50.867Z,39.61
2023-04-19T20:41:18.463Z,39.30
2023-04-19T20:43:44.954Z,39.18
2023-04-19T20:46:11.525Z,39.23
2023-04-19T20:48:38.060Z,38.56
2023-04-19T20:51:04.614Z,39.27
2023-04-19T20:53:31.242Z,39.51
2023-04-19T20:55:57.663Z,38.74
2023-04-19T20:58:24.095Z,38.48
2023-04-19T21:00:50.695Z,37.85
2023-04-19T21:03:17.304Z,38.64
2023-04-19T21:05:44.562Z,38.95
2023-04-19T21:08:11.051Z,38.86
2023-04-19T21:10:37.453Z,39.69
2023-04-19T21:13:03.908Z,39.29
2023-04-19T21:15:30.312Z,39.53
2023-04-19T21:17:56.768Z,39.06
2023-04-19T21:20:23.303Z,38.69
2023-04-19T21:22:49.750Z,38.79
2023-04-19T21:25:16.359Z,38.79
2023-04-19T21:27:42.895Z,38.58
2023-04-19T21:30:10.321Z,38.92
2023-04-19T21:32:36.877Z,39.23
2023-04-19T21:35:03.942Z,39.98
2023-04-19T21:37:30.629Z,39.71
2023-04-19T21:39:57.773Z,39.44
2023-04-19T21:42:24.346Z,39.28
2023-04-19T21:44:50.794Z,39.19
2023-04-19T21:47:17.892Z,39.19
2023-04-19T21:49:44.411Z,39.11
2023-04-19T21:52:10.952Z,39.24
2023-04-19T21:54:37.343Z,39.14
2023-04-19T21:57:04.150Z,39.37
2023-04-19T21:59:31.088Z,39.12
2023-04-19T22:01:58.684Z,39.10
2023-04-19T22:04:25.299Z,40.10
2023-04-19T22:06:51.743Z,39.71
2023-04-19T22:09:18.218Z,39.32
2023-04-19T22:11:45.721Z,39.80
2023-04-19T22:14:12.789Z,39.93
2023-04-19T22:16:39.234Z,39.29
2023-04-19T22:19:05.673Z,39.69
2023-04-19T22:21:32.786Z,39.55
2023-04-19T22:23:59.373Z,40.05
2023-04-19T22:26:26.730Z,39.79
2023-04-19T22:28:53.867Z,40.20
2023-04-19T22:31:20.436Z,39.76
2023-04-19T22:33:46.918Z,40.06
2023-04-19T22:36:13.417Z,40.86
2023-04-19T22:38:39.890Z,40.65
2023-04-19T22:41:06.317Z,40.85
2023-04-19T22:43:33.161Z,40.04
2023-04-19T22:45:59.758Z,40.58
2023-04-19T22:48:28.020Z,40.66
2023-04-19T22:50:54.483Z,40.20
2023-04-19T22:53:20.927Z,41.23
2023-04-19T22:55:47.460Z,41.02
2023-04-19T22:58:13.901Z,40.71
2023-04-19T23:00:40.546Z,40.73
2023-04-19T23:03:07.082Z,41.26
2023-04-19T23:05:33.676Z,41.54
2023-04-19T23:08:00.232Z,41.82
2023-04-19T23:10:27.886Z,41.39
2023-04-19T23:12:54.909Z,41.33
2023-04-19T23:15:21.886Z,41.67
2023-04-19T23:17:48.411Z,42.18
2023-04-19T23:20:15.213Z,42.00
2023-04-19T23:22:41.822Z,43.30
2023-04-19T23:25:09.151Z,43.13
2023-04-19T23:27:36.161Z,42.69
2023-04-19T23:30:04.215Z,42.87
2023-04-19T23:32:30.928Z,43.41
2023-04-19T23:34:57.553Z,43.32
2023-04-19T23:37:24.018Z,44.01
2023-04-19T23:39:50.415Z,44.36
2023-04-19T23:42:18.161Z,44.52
2023-04-19T23:44:44.551Z,45.18
2023-04-19T23:47:11.383Z,44.99
2023-04-19T23:49:37.909Z,45.59
2023-04-19T23:52:04.485Z,45.68
2023-04-19T23:54:30.994Z,45.58
2023-04-19T23:56:58.790Z,45.49
2023-04-19T23:59:28.462Z,45.88
