createdAt,value
2023-02-25T00:02:03.542Z,100.00
2023-02-25T00:04:32.985Z,100.00
2023-02-25T00:07:22.959Z,100.00
2023-02-25T00:09:54.474Z,100.00
2023-02-25T00:12:24.388Z,100.00
2023-02-25T00:14:52.969Z,100.00
2023-02-25T00:17:21.404Z,100.00
2023-02-25T00:19:50.489Z,100.00
2023-02-25T00:22:21.789Z,100.00
2023-02-25T00:24:56.366Z,100.00
2023-02-25T00:27:24.932Z,100.00
2023-02-25T00:29:54.378Z,100.00
2023-02-25T00:32:23.199Z,100.00
2023-02-25T00:34:52.467Z,100.00
2023-02-25T00:37:21.600Z,100.00
2023-02-25T00:39:50.066Z,100.00
2023-02-25T00:42:18.789Z,100.00
2023-02-25T00:44:49.701Z,100.00
2023-02-25T00:47:19.306Z,100.00
2023-02-25T00:49:53.252Z,100.00
2023-02-25T00:52:22.097Z,100.00
2023-02-25T00:54:50.614Z,100.00
2023-02-25T00:57:20.378Z,100.00
2023-02-25T00:59:48.773Z,100.00
2023-02-25T01:02:17.427Z,100.00
2023-02-25T01:04:45.846Z,100.00
2023-02-25T01:07:14.461Z,100.00
2023-02-25T01:09:43.133Z,100.00
2023-02-25T01:12:11.829Z,100.00
2023-02-25T01:14:41.340Z,100.00
2023-02-25T01:17:10.032Z,100.00
2023-02-25T01:19:41.913Z,100.00
2023-02-25T01:22:10.621Z,100.00
2023-02-25T01:24:39.397Z,100.00
2023-02-25T01:27:08.976Z,100.00
2023-02-25T01:29:40.568Z,100.00
2023-02-25T01:32:12.196Z,100.00
2023-02-25T01:34:41.205Z,100.00
2023-02-25T01:37:12.101Z,100.00
2023-02-25T01:39:41.774Z,100.00
2023-02-25T01:42:15.262Z,100.00
2023-02-25T01:45:22.442Z,100.00
2023-02-25T01:47:52.751Z,100.00
2023-02-25T01:50:24.088Z,100.00
2023-02-25T01:52:52.523Z,100.00
2023-02-25T01:55:20.961Z,100.00
2023-02-25T01:57:50.548Z,100.00
2023-02-25T02:00:19.064Z,100.00
2023-02-25T02:02:48.051Z,100.00
2023-02-25T02:05:16.331Z,100.00
2023-02-25T02:07:44.774Z,100.00
2023-02-25T02:10:13.220Z,100.00
2023-02-25T02:12:43.277Z,100.00
2023-02-25T02:15:14.358Z,100.00
2023-02-25T02:18:00.552Z,100.00
2023-02-25T02:20:45.095Z,100.00
2023-02-25T02:23:23.068Z,100.00
2023-02-25T02:26:27.599Z,100.00
2023-02-25T02:29:36.370Z,100.00
2023-02-25T02:32:19.410Z,100.00
2023-02-25T02:35:06.516Z,100.00
2023-02-25T02:37:54.445Z,100.00
2023-02-25T02:40:32.391Z,100.00
2023-02-25T02:43:01.584Z,100.00
2023-02-25T02:45:49.464Z,100.00
2023-02-25T02:48:22.796Z,100.00
2023-02-25T02:51:15.041Z,100.00
2023-02-25T02:53:47.432Z,100.00
2023-02-25T02:56:17.399Z,100.00
2023-02-25T02:58:59.226Z,100.00
2023-02-25T03:01:33.022Z,100.00
2023-02-25T03:04:06.177Z,100.00
2023-02-25T03:06:42.138Z,100.00
2023-02-25T03:09:13.309Z,100.00
2023-02-25T03:11:43.749Z,100.00
2023-02-25T03:14:13.814Z,100.00
2023-02-25T03:16:49.927Z,100.00
2023-02-25T03:19:30.218Z,100.00
2023-02-25T03:22:01.212Z,100.00
2023-02-25T03:24:35.062Z,100.00
2023-02-25T03:27:21.741Z,100.00
2023-02-25T03:29:57.715Z,100.00
2023-02-25T03:32:27.098Z,100.00
2023-02-25T03:34:58.147Z,100.00
2023-02-25T03:37:28.799Z,100.00
2023-02-25T03:39:59.010Z,100.00
2023-02-25T03:42:32.996Z,100.00
2023-02-25T03:45:02.855Z,100.00
2023-02-25T03:47:33.177Z,100.00
2023-02-25T03:50:04.417Z,100.00
2023-02-25T03:52:33.110Z,100.00
2023-02-25T03:55:05.417Z,100.00
2023-02-25T03:57:39.038Z,100.00
2023-02-25T04:00:17.883Z,100.00
2023-02-25T04:02:47.899Z,100.00
2023-02-25T04:05:17.170Z,100.00
2023-02-25T04:07:47.378Z,100.00
2023-02-25T04:10:16.841Z,100.00
2023-02-25T04:12:47.116Z,100.00
2023-02-25T04:15:15.491Z,100.00
2023-02-25T04:17:45.900Z,100.00
2023-02-25T04:20:17.629Z,100.00
2023-02-25T04:22:45.985Z,100.00
2023-02-25T04:25:17.447Z,100.00
2023-02-25T04:27:46.176Z,100.00
2023-02-25T04:30:15.126Z,100.00
2023-02-25T04:32:44.332Z,100.00
2023-02-25T04:35:16.113Z,100.00
2023-02-25T04:37:44.465Z,100.00
2023-02-25T04:40:19.272Z,100.00
2023-02-25T04:42:52.305Z,100.00
2023-02-25T04:45:27.006Z,100.00
2023-02-25T04:47:57.936Z,100.00
2023-02-25T04:50:26.402Z,100.00
2023-02-25T04:52:55.467Z,100.00
2023-02-25T04:55:23.865Z,100.00
2023-02-25T04:57:53.612Z,100.00
2023-02-25T05:00:24.380Z,100.00
2023-02-25T05:02:52.792Z,100.00
2023-02-25T05:05:21.808Z,100.00
2023-02-25T05:07:50.096Z,100.00
2023-02-25T05:10:19.782Z,100.00
2023-02-25T05:12:48.495Z,100.00
2023-02-25T05:15:21.184Z,100.00
2023-02-25T05:17:52.565Z,100.00
2023-02-25T05:20:20.934Z,100.00
2023-02-25T05:22:49.338Z,100.00
2023-02-25T05:25:18.103Z,100.00
2023-02-25T05:27:46.499Z,100.00
2023-02-25T05:30:15.380Z,100.00
2023-02-25T05:32:43.887Z,100.00
2023-02-25T05:35:12.800Z,100.00
2023-02-25T05:37:41.333Z,100.00
2023-02-25T05:40:14.321Z,100.00
2023-02-25T05:42:42.943Z,100.00
2023-02-25T05:45:11.565Z,100.00
2023-02-25T05:47:40.547Z,100.00
2023-02-25T05:50:09.706Z,100.00
2023-02-25T05:52:39.343Z,100.00
2023-02-25T05:55:09.633Z,100.00
2023-02-25T05:57:38.198Z,100.00
2023-02-25T06:00:10.191Z,100.00
2023-02-25T06:02:44.614Z,100.00
2023-02-25T06:05:13.230Z,100.00
2023-02-25T06:07:44.229Z,100.00
2023-02-25T06:10:12.684Z,100.00
2023-02-25T06:12:46.675Z,100.00
2023-02-25T06:15:15.427Z,100.00
2023-02-25T06:17:43.941Z,100.00
2023-02-25T06:20:16.692Z,100.00
2023-02-25T06:22:45.252Z,100.00
2023-02-25T06:25:13.676Z,100.00
2023-02-25T06:27:44.145Z,100.00
2023-02-25T06:30:13.134Z,100.00
2023-02-25T06:32:42.279Z,100.00
2023-02-25T06:35:11.109Z,100.00
2023-02-25T06:37:43.162Z,100.00
2023-02-25T06:40:15.760Z,100.00
2023-02-25T06:42:44.140Z,100.00
2023-02-25T06:45:12.481Z,100.00
2023-02-25T06:47:41.048Z,100.00
2023-02-25T06:50:10.121Z,100.00
2023-02-25T06:52:38.854Z,100.00
2023-02-25T06:55:07.661Z,100.00
2023-02-25T06:57:37.190Z,100.00
2023-02-25T07:00:07.510Z,100.00
2023-02-25T07:02:35.910Z,100.00
2023-02-25T07:05:05.826Z,100.00
2023-02-25T07:07:35.825Z,100.00
2023-02-25T07:10:05.065Z,100.00
2023-02-25T07:12:38.176Z,100.00
2023-02-25T07:15:08.409Z,100.00
2023-02-25T07:17:37.823Z,100.00
2023-02-25T07:20:09.361Z,100.00
2023-02-25T07:22:38.133Z,100.00
2023-02-25T07:25:11.974Z,100.00
2023-02-25T07:27:44.494Z,100.00
2023-02-25T07:30:18.472Z,100.00
2023-02-25T07:32:47.172Z,100.00
2023-02-25T07:35:16.867Z,100.00
2023-02-25T07:37:45.187Z,100.00
2023-02-25T07:40:17.052Z,100.00
2023-02-25T07:42:45.904Z,100.00
2023-02-25T07:45:14.509Z,100.00
2023-02-25T07:47:42.869Z,100.00
2023-02-25T07:50:13.109Z,100.00
2023-02-25T07:52:43.452Z,100.00
2023-02-25T07:55:11.998Z,100.00
2023-02-25T07:57:41.320Z,100.00
2023-02-25T08:00:10.612Z,100.00
2023-02-25T08:02:44.203Z,100.00
2023-02-25T08:05:12.832Z,100.00
2023-02-25T08:07:45.323Z,100.00
2023-02-25T08:10:14.454Z,100.00
2023-02-25T08:12:44.606Z,100.00
2023-02-25T08:15:16.131Z,100.00
2023-02-25T08:17:44.774Z,100.00
2023-02-25T08:20:14.224Z,100.00
2023-02-25T08:22:42.723Z,100.00
2023-02-25T08:25:11.244Z,100.00
2023-02-25T08:27:40.561Z,100.00
2023-02-25T08:30:13.204Z,100.00
2023-02-25T08:32:43.155Z,100.00
2023-02-25T08:35:16.115Z,100.00
2023-02-25T08:37:48.533Z,100.00
2023-02-25T08:40:19.859Z,100.00
2023-02-25T08:42:48.898Z,100.00
2023-02-25T08:45:17.706Z,100.00
2023-02-25T08:47:47.461Z,100.00
2023-02-25T08:50:17.520Z,100.00
2023-02-25T08:52:48.076Z,100.00
2023-02-25T08:55:16.848Z,100.00
2023-02-25T08:57:46.129Z,100.00
2023-02-25T09:00:17.795Z,100.00
2023-02-25T09:02:48.340Z,100.00
2023-02-25T09:05:18.950Z,100.00
2023-02-25T09:07:48.866Z,100.00
2023-02-25T09:10:18.990Z,100.00
2023-02-25T09:12:47.703Z,100.00
2023-02-25T09:15:21.991Z,100.00
2023-02-25T09:17:53.317Z,100.00
2023-02-25T09:20:21.859Z,100.00
2023-02-25T09:22:50.594Z,100.00
2023-02-25T09:25:19.011Z,100.00
2023-02-25T09:27:50.357Z,100.00
2023-02-25T09:30:19.051Z,100.00
2023-02-25T09:32:50.220Z,100.00
2023-02-25T09:35:18.905Z,100.00
2023-02-25T09:37:47.244Z,100.00
2023-02-25T09:40:18.310Z,100.00
2023-02-25T09:43:03.734Z,100.00
2023-02-25T09:45:33.748Z,100.00
2023-02-25T09:48:06.586Z,100.00
2023-02-25T09:50:43.890Z,100.00
2023-02-25T09:53:34.041Z,100.00
2023-02-25T09:56:03.211Z,100.00
2023-02-25T09:58:37.419Z,100.00
2023-02-25T10:01:19.209Z,100.00
2023-02-25T10:03:53.772Z,100.00
2023-02-25T10:06:39.685Z,100.00
2023-02-25T10:09:50.808Z,100.00
2023-02-25T10:12:28.525Z,94.64
2023-02-25T10:15:15.010Z,87.23
2023-02-25T10:18:11.986Z,83.23
2023-02-25T10:20:40.321Z,78.18
2023-02-25T10:23:26.966Z,76.21
2023-02-25T10:26:01.188Z,74.71
2023-02-25T10:28:30.272Z,73.94
2023-02-25T10:31:16.376Z,74.21
2023-02-25T10:33:47.155Z,75.43
2023-02-25T10:36:34.128Z,77.64
2023-02-25T10:39:02.407Z,78.84
2023-02-25T10:41:30.785Z,79.99
2023-02-25T10:43:59.069Z,81.40
2023-02-25T10:46:41.926Z,83.64
2023-02-25T10:49:21.808Z,86.28
2023-02-25T10:52:03.507Z,89.94
2023-02-25T10:54:33.571Z,93.04
2023-02-25T10:57:14.333Z,96.03
2023-02-25T10:59:43.632Z,98.70
2023-02-25T11:02:23.675Z,99.96
2023-02-25T11:04:52.780Z,100.00
2023-02-25T11:07:43.473Z,100.00
2023-02-25T11:10:19.780Z,100.00
2023-02-25T11:12:53.971Z,100.00
2023-02-25T11:15:38.160Z,100.00
2023-02-25T11:18:12.418Z,100.00
2023-02-25T11:20:42.069Z,100.00
2023-02-25T11:23:18.085Z,100.00
2023-02-25T11:25:46.798Z,100.00
2023-02-25T11:28:39.968Z,100.00
2023-02-25T11:31:13.180Z,100.00
2023-02-25T11:33:44.128Z,100.00
2023-02-25T11:36:13.633Z,100.00
2023-02-25T11:38:42.683Z,100.00
2023-02-25T11:41:22.350Z,100.00
2023-02-25T11:43:51.535Z,100.00
2023-02-25T11:46:25.446Z,100.00
2023-02-25T11:48:56.876Z,100.00
2023-02-25T11:51:28.990Z,100.00
2023-02-25T11:54:21.940Z,100.00
2023-02-25T11:56:57.857Z,100.00
2023-02-25T11:59:39.866Z,100.00
2023-02-25T12:02:20.869Z,100.00
2023-02-25T12:04:49.746Z,100.00
2023-02-25T12:07:51.155Z,100.00
2023-02-25T12:10:24.512Z,100.00
2023-02-25T12:13:07.918Z,100.00
2023-02-25T12:15:55.561Z,100.00
2023-02-25T12:18:27.792Z,100.00
2023-02-25T12:21:03.915Z,100.00
2023-02-25T12:23:43.148Z,100.00
2023-02-25T12:26:14.401Z,100.00
2023-02-25T12:28:57.960Z,100.00
2023-02-25T12:31:39.427Z,100.00
2023-02-25T12:34:11.524Z,100.00
2023-02-25T12:36:50.904Z,100.00
2023-02-25T12:39:23.304Z,100.00
2023-02-25T12:42:10.379Z,100.00
2023-02-25T12:45:15.420Z,100.00
2023-02-25T12:48:05.485Z,100.00
2023-02-25T12:51:10.212Z,100.00
2023-02-25T12:53:45.623Z,100.00
2023-02-25T12:56:17.339Z,100.00
2023-02-25T12:59:11.231Z,100.00
2023-02-25T13:01:52.060Z,100.00
2023-02-25T13:04:32.479Z,100.00
2023-02-25T13:07:06.629Z,100.00
2023-02-25T13:10:23.916Z,100.00
2023-02-25T13:12:54.045Z,100.00
2023-02-25T13:15:23.627Z,100.00
2023-02-25T13:18:16.950Z,100.00
2023-02-25T13:20:57.505Z,100.00
2023-02-25T13:23:40.769Z,100.00
2023-02-25T13:26:59.832Z,100.00
2023-02-25T13:29:43.267Z,100.00
2023-02-25T13:32:29.453Z,100.00
2023-02-25T13:35:20.069Z,100.00
2023-02-25T13:37:52.730Z,100.00
2023-02-25T13:40:39.912Z,100.00
2023-02-25T13:43:23.496Z,100.00
2023-02-25T13:46:04.192Z,100.00
2023-02-25T13:48:39.454Z,100.00
2023-02-25T13:51:08.195Z,100.00
2023-02-25T13:53:54.744Z,100.00
2023-02-25T13:56:38.211Z,100.00
2023-02-25T13:59:40.785Z,100.00
2023-02-25T14:02:47.313Z,100.00
2023-02-25T14:05:23.938Z,100.00
2023-02-25T14:08:08.434Z,100.00
2023-02-25T14:10:45.536Z,100.00
2023-02-25T14:13:27.104Z,100.00
2023-02-25T14:15:59.892Z,100.00
2023-02-25T14:18:45.359Z,100.00
2023-02-25T14:21:40.338Z,100.00
2023-02-25T14:24:46.934Z,100.00
2023-02-25T14:27:22.540Z,100.00
2023-02-25T14:30:27.420Z,100.00
2023-02-25T14:32:58.753Z,100.00
2023-02-25T14:36:04.933Z,100.00
2023-02-25T14:38:46.633Z,100.00
2023-02-25T14:41:34.520Z,100.00
2023-02-25T14:44:06.635Z,100.00
2023-02-25T14:46:40.688Z,100.00
2023-02-25T14:49:21.230Z,100.00
2023-02-25T14:52:35.946Z,100.00
2023-02-25T14:55:14.410Z,100.00
2023-02-25T14:57:52.588Z,100.00
2023-02-25T15:00:41.229Z,100.00
2023-02-25T15:03:18.816Z,100.00
2023-02-25T15:06:24.978Z,100.00
2023-02-25T15:09:14.704Z,100.00
2023-02-25T15:11:50.895Z,100.00
2023-02-25T15:14:53.202Z,100.00
2023-02-25T15:17:50.519Z,100.00
2023-02-25T15:20:40.267Z,100.00
2023-02-25T15:23:19.939Z,100.00
2023-02-25T15:26:19.807Z,100.00
2023-02-25T15:28:53.658Z,100.00
2023-02-25T15:31:31.469Z,100.00
2023-02-25T15:34:21.799Z,100.00
2023-02-25T15:36:52.149Z,100.00
2023-02-25T15:39:42.120Z,100.00
2023-02-25T15:42:12.262Z,100.00
2023-02-25T15:44:42.269Z,100.00
2023-02-25T15:47:24.316Z,100.00
2023-02-25T15:49:53.341Z,100.00
2023-02-25T15:52:58.842Z,100.00
2023-02-25T15:55:32.072Z,100.00
2023-02-25T15:58:00.689Z,100.00
2023-02-25T16:01:28.004Z,100.00
2023-02-25T16:03:56.644Z,100.00
2023-02-25T16:06:32.431Z,100.00
2023-02-25T16:09:10.811Z,100.00
2023-02-25T16:11:51.784Z,100.00
2023-02-25T16:14:23.079Z,100.00
2023-02-25T16:16:58.414Z,100.00
2023-02-25T16:19:33.625Z,100.00
2023-02-25T16:22:23.308Z,100.00
2023-02-25T16:24:56.325Z,100.00
2023-02-25T16:27:35.012Z,100.00
2023-02-25T16:30:23.083Z,100.00
2023-02-25T16:33:14.530Z,100.00
2023-02-25T16:36:07.779Z,100.00
2023-02-25T16:38:45.721Z,100.00
2023-02-25T16:41:14.832Z,100.00
2023-02-25T16:43:43.783Z,100.00
2023-02-25T16:46:15.521Z,100.00
2023-02-25T16:48:53.817Z,100.00
2023-02-25T16:51:32.161Z,100.00
2023-02-25T16:54:05.567Z,100.00
2023-02-25T16:56:34.736Z,100.00
2023-02-25T16:59:05.989Z,100.00
2023-02-25T17:01:35.606Z,100.00
2023-02-25T17:04:21.876Z,100.00
2023-02-25T17:07:18.061Z,100.00
2023-02-25T17:09:49.547Z,100.00
2023-02-25T17:12:45.770Z,100.00
2023-02-25T17:15:24.176Z,100.00
2023-02-25T17:18:13.233Z,100.00
2023-02-25T17:20:41.583Z,100.00
2023-02-25T17:23:11.297Z,100.00
2023-02-25T17:25:42.156Z,100.00
2023-02-25T17:28:35.901Z,100.00
2023-02-25T17:31:15.838Z,100.00
2023-02-25T17:33:49.659Z,100.00
2023-02-25T17:36:25.530Z,100.00
2023-02-25T17:38:56.946Z,100.00
2023-02-25T17:41:26.138Z,100.00
2023-02-25T17:43:54.542Z,100.00
2023-02-25T17:46:36.531Z,100.00
2023-02-25T17:49:28.609Z,100.00
2023-02-25T17:52:01.301Z,100.00
2023-02-25T17:54:31.592Z,100.00
2023-02-25T17:57:09.034Z,100.00
2023-02-25T17:59:39.626Z,100.00
2023-02-25T18:02:30.283Z,100.00
2023-02-25T18:05:11.307Z,100.00
2023-02-25T18:07:42.431Z,100.00
2023-02-25T18:10:27.600Z,100.00
2023-02-25T18:12:56.217Z,100.00
2023-02-25T18:15:26.715Z,100.00
2023-02-25T18:17:56.187Z,100.00
2023-02-25T18:20:29.012Z,100.00
2023-02-25T18:23:05.355Z,100.00
2023-02-25T18:25:38.631Z,100.00
2023-02-25T18:28:13.890Z,100.00
2023-02-25T18:30:43.437Z,100.00
2023-02-25T18:33:12.599Z,100.00
2023-02-25T18:35:42.940Z,100.00
2023-02-25T18:38:17.590Z,100.00
2023-02-25T18:40:46.397Z,100.00
2023-02-25T18:43:19.937Z,100.00
2023-02-25T18:45:48.593Z,100.00
2023-02-25T18:48:19.314Z,100.00
2023-02-25T18:50:47.790Z,100.00
2023-02-25T18:53:21.528Z,100.00
2023-02-25T18:55:51.853Z,100.00
2023-02-25T18:58:24.998Z,100.00
2023-02-25T19:00:56.099Z,100.00
2023-02-25T19:03:34.305Z,100.00
2023-02-25T19:06:03.625Z,100.00
2023-02-25T19:08:36.040Z,100.00
2023-02-25T19:11:04.636Z,100.00
2023-02-25T19:13:37.742Z,100.00
2023-02-25T19:16:07.041Z,100.00
2023-02-25T19:18:36.963Z,100.00
2023-02-25T19:21:07.038Z,100.00
2023-02-25T19:23:35.584Z,100.00
2023-02-25T19:26:05.079Z,100.00
2023-02-25T19:28:35.378Z,100.00
2023-02-25T19:31:06.039Z,100.00
2023-02-25T19:33:35.390Z,100.00
2023-02-25T19:36:04.202Z,100.00
2023-02-25T19:38:32.950Z,100.00
2023-02-25T19:41:03.072Z,100.00
2023-02-25T19:43:32.286Z,100.00
2023-02-25T19:46:01.016Z,100.00
2023-02-25T19:48:29.649Z,100.00
2023-02-25T19:50:57.964Z,100.00
2023-02-25T19:53:26.393Z,100.00
2023-02-25T19:55:57.598Z,100.00
2023-02-25T19:58:26.368Z,100.00
2023-02-25T20:01:02.617Z,100.00
2023-02-25T20:03:31.282Z,100.00
2023-02-25T20:06:05.949Z,100.00
2023-02-25T20:08:36.956Z,100.00
2023-02-25T20:11:09.998Z,100.00
2023-02-25T20:13:38.778Z,100.00
2023-02-25T20:16:07.713Z,100.00
2023-02-25T20:18:36.396Z,100.00
2023-02-25T20:21:05.534Z,100.00
2023-02-25T20:23:34.469Z,100.00
2023-02-25T20:26:07.231Z,100.00
2023-02-25T20:28:36.275Z,100.00
2023-02-25T20:31:11.401Z,100.00
2023-02-25T20:33:40.269Z,100.00
2023-02-25T20:36:41.491Z,100.00
2023-02-25T20:39:27.700Z,100.00
2023-02-25T20:41:56.326Z,100.00
2023-02-25T20:44:24.745Z,100.00
2023-02-25T20:46:57.725Z,100.00
2023-02-25T20:49:27.106Z,100.00
2023-02-25T20:51:59.416Z,100.00
2023-02-25T20:54:27.973Z,100.00
2023-02-25T20:57:02.665Z,100.00
2023-02-25T20:59:31.374Z,100.00
2023-02-25T21:02:01.889Z,100.00
2023-02-25T21:04:30.564Z,100.00
2023-02-25T21:06:59.298Z,100.00
2023-02-25T21:09:33.614Z,100.00
2023-02-25T21:12:04.090Z,100.00
2023-02-25T21:14:32.574Z,100.00
2023-02-25T21:17:02.497Z,100.00
2023-02-25T21:19:31.102Z,100.00
2023-02-25T21:22:04.095Z,100.00
2023-02-25T21:24:34.873Z,100.00
2023-02-25T21:27:03.642Z,100.00
2023-02-25T21:29:34.153Z,100.00
2023-02-25T21:32:02.588Z,100.00
2023-02-25T21:34:33.053Z,100.00
2023-02-25T21:37:01.355Z,100.00
2023-02-25T21:39:29.762Z,100.00
2023-02-25T21:41:58.605Z,100.00
2023-02-25T21:44:30.891Z,100.00
2023-02-25T21:46:59.399Z,100.00
2023-02-25T21:49:31.478Z,100.00
2023-02-25T21:52:00.524Z,100.00
2023-02-25T21:54:28.801Z,100.00
2023-02-25T21:56:57.091Z,100.00
2023-02-25T21:59:27.188Z,100.00
2023-02-25T22:01:55.583Z,100.00
2023-02-25T22:04:24.120Z,100.00
2023-02-25T22:06:53.900Z,100.00
2023-02-25T22:09:23.063Z,100.00
2023-02-25T22:11:51.852Z,100.00
2023-02-25T22:14:26.389Z,100.00
2023-02-25T22:16:54.769Z,100.00
2023-02-25T22:19:23.323Z,100.00
2023-02-25T22:21:51.821Z,100.00
2023-02-25T22:24:20.382Z,100.00
2023-02-25T22:26:52.251Z,100.00
2023-02-25T22:29:20.752Z,100.00
2023-02-25T22:31:49.838Z,100.00
2023-02-25T22:34:18.318Z,100.00
2023-02-25T22:36:48.017Z,100.00
2023-02-25T22:39:16.597Z,100.00
2023-02-25T22:41:45.140Z,100.00
2023-02-25T22:44:22.045Z,100.00
2023-02-25T22:46:51.427Z,100.00
2023-02-25T22:49:20.130Z,100.00
2023-02-25T22:51:48.684Z,100.00
2023-02-25T22:54:19.159Z,100.00
2023-02-25T22:56:49.920Z,100.00
2023-02-25T22:59:18.422Z,100.00
2023-02-25T23:01:46.900Z,100.00
2023-02-25T23:04:16.559Z,100.00
2023-02-25T23:06:45.854Z,100.00
2023-02-25T23:09:14.822Z,100.00
2023-02-25T23:11:43.778Z,100.00
2023-02-25T23:14:12.729Z,100.00
2023-02-25T23:16:43.381Z,100.00
2023-02-25T23:19:14.421Z,100.00
2023-02-25T23:21:43.539Z,100.00
2023-02-25T23:24:19.785Z,100.00
2023-02-25T23:26:50.876Z,100.00
2023-02-25T23:29:19.681Z,100.00
2023-02-25T23:31:49.316Z,100.00
2023-02-25T23:34:20.344Z,100.00
2023-02-25T23:36:50.220Z,100.00
2023-02-25T23:39:18.936Z,100.00
2023-02-25T23:44:23.582Z,100.00
2023-02-25T23:46:54.982Z,100.00
2023-02-25T23:49:23.458Z,100.00
2023-02-25T23:51:52.873Z,100.00
2023-02-25T23:54:22.242Z,100.00
2023-02-25T23:56:51.682Z,100.00
2023-02-25T23:59:22.600Z,100.00
