createdAt,value
2022-08-22T00:00:15.020Z,100330.11
2022-08-22T00:03:10.386Z,100305.95
2022-08-22T00:03:12.822Z,100325.25
2022-08-22T00:06:16.831Z,100335.55
2022-08-22T00:08:55.465Z,100335.79
2022-08-22T00:11:33.259Z,100334.92
2022-08-22T00:14:19.034Z,100337.40
2022-08-22T00:17:16.743Z,100344.52
2022-08-22T00:20:01.727Z,100347.77
2022-08-22T00:22:59.217Z,100346.61
2022-08-22T00:25:39.769Z,100343.14
2022-08-22T00:28:15.139Z,100342.62
2022-08-22T00:31:22.614Z,100345.28
2022-08-22T00:34:00.109Z,100342.99
2022-08-22T00:36:47.844Z,100343.58
2022-08-22T00:39:26.643Z,100346.28
2022-08-22T00:42:15.113Z,100345.27
2022-08-22T00:45:33.341Z,100351.64
2022-08-22T00:48:31.946Z,100351.67
2022-08-22T00:51:16.498Z,100353.98
2022-08-22T00:53:46.148Z,100351.58
2022-08-22T00:56:31.400Z,100352.15
2022-08-22T00:59:23.624Z,100354.15
2022-08-22T01:02:06.326Z,100354.02
2022-08-22T01:04:42.587Z,100348.23
2022-08-22T01:07:38.230Z,100344.20
2022-08-22T01:10:47.303Z,100342.14
2022-08-22T01:13:23.319Z,100344.14
2022-08-22T01:16:08.557Z,100341.70
2022-08-22T01:19:27.791Z,100345.77
2022-08-22T01:22:11.199Z,100348.59
2022-08-22T01:25:22.411Z,100349.30
2022-08-22T01:27:59.355Z,100350.73
2022-08-22T01:30:31.884Z,100352.00
2022-08-22T01:33:35.703Z,100353.24
2022-08-22T01:36:45.026Z,100355.05
2022-08-22T01:39:46.702Z,100352.79
2022-08-22T01:42:49.039Z,100351.58
2022-08-22T01:45:34.198Z,100353.71
2022-08-22T01:48:23.719Z,100355.34
2022-08-22T01:50:55.933Z,100357.84
2022-08-22T01:53:36.489Z,100352.76
2022-08-22T01:56:12.611Z,100353.48
2022-08-22T01:58:54.881Z,100354.86
2022-08-22T02:01:37.748Z,100351.50
2022-08-22T02:04:31.956Z,100347.29
2022-08-22T02:07:15.732Z,100349.09
2022-08-22T02:10:08.129Z,100347.73
2022-08-22T02:12:44.677Z,100350.55
2022-08-22T02:15:14.557Z,100351.27
2022-08-22T02:18:01.577Z,100346.34
2022-08-22T02:20:31.941Z,100348.46
2022-08-22T02:23:37.613Z,100350.98
2022-08-22T02:26:12.627Z,100353.29
2022-08-22T02:28:57.409Z,100357.38
2022-08-22T02:32:00.441Z,100357.23
2022-08-22T02:34:43.190Z,100354.04
2022-08-22T02:37:32.364Z,100356.16
2022-08-22T02:40:08.829Z,100353.89
2022-08-22T02:42:54.807Z,100359.01
2022-08-22T02:45:36.051Z,100354.45
2022-08-22T02:48:27.772Z,100353.94
2022-08-22T02:51:19.795Z,100352.88
2022-08-22T02:53:54.605Z,100350.23
2022-08-22T02:56:31.681Z,100349.52
2022-08-22T02:59:24.521Z,100348.29
2022-08-22T03:01:51.909Z,100346.02
2022-08-22T03:04:45.173Z,100347.64
2022-08-22T03:07:39.508Z,100347.15
2022-08-22T03:10:28.460Z,100348.58
2022-08-22T03:12:57.520Z,100353.50
2022-08-22T03:15:49.231Z,100350.35
2022-08-22T03:18:53.950Z,100353.19
2022-08-22T03:21:33.711Z,100347.06
2022-08-22T03:24:03.295Z,100352.20
2022-08-22T03:26:32.953Z,100357.47
2022-08-22T03:29:06.401Z,100355.73
2022-08-22T03:31:35.306Z,100357.67
2022-08-22T03:34:22.147Z,100358.56
2022-08-22T03:37:25.641Z,100358.58
2022-08-22T03:40:41.418Z,100361.25
2022-08-22T03:43:33.254Z,100364.27
2022-08-22T03:46:18.372Z,100361.66
2022-08-22T03:49:11.026Z,100359.89
2022-08-22T03:51:58.110Z,100357.78
2022-08-22T03:54:34.322Z,100363.95
2022-08-22T03:57:06.901Z,100367.48
2022-08-22T04:00:10.272Z,100367.67
2022-08-22T04:02:45.866Z,100372.25
2022-08-22T04:05:47.476Z,100376.30
2022-08-22T04:08:50.321Z,100374.15
2022-08-22T04:11:36.284Z,100374.48
2022-08-22T04:14:09.573Z,100377.84
2022-08-22T04:16:58.348Z,100378.56
2022-08-22T04:19:34.042Z,100380.85
2022-08-22T04:22:07.638Z,100383.13
2022-08-22T04:24:57.244Z,100385.05
2022-08-22T04:27:30.729Z,100388.02
2022-08-22T04:30:16.183Z,100385.19
2022-08-22T04:32:56.307Z,100389.77
2022-08-22T04:35:32.611Z,100395.05
2022-08-22T04:38:22.734Z,100396.27
2022-08-22T04:41:04.383Z,100395.00
2022-08-22T04:43:56.574Z,100394.61
2022-08-22T04:46:36.735Z,100394.40
2022-08-22T04:49:07.457Z,100391.93
2022-08-22T04:51:40.150Z,100394.52
2022-08-22T04:54:13.238Z,100392.93
2022-08-22T04:57:06.551Z,100389.70
2022-08-22T04:59:34.632Z,100394.75
2022-08-22T05:02:06.861Z,100398.23
2022-08-22T05:04:40.080Z,100398.02
2022-08-22T05:07:19.920Z,100395.52
2022-08-22T05:09:55.936Z,100392.14
2022-08-22T05:12:33.542Z,100393.34
2022-08-22T05:15:16.195Z,100389.91
2022-08-22T05:17:53.284Z,100396.53
2022-08-22T05:20:27.896Z,100389.41
2022-08-22T05:23:01.222Z,100387.77
2022-08-22T05:25:33.124Z,100386.13
2022-08-22T05:28:33.236Z,100389.26
2022-08-22T05:31:06.109Z,100397.98
2022-08-22T05:33:46.857Z,100403.17
2022-08-22T05:36:28.146Z,100404.13
2022-08-22T05:39:19.933Z,100398.93
2022-08-22T05:41:49.597Z,100402.38
2022-08-22T05:44:21.886Z,100403.51
2022-08-22T05:47:14.851Z,100402.91
2022-08-22T05:49:53.880Z,100408.10
2022-08-22T05:52:59.633Z,100410.98
2022-08-22T05:55:32.942Z,100419.11
2022-08-22T05:58:18.261Z,100415.30
2022-08-22T06:00:51.712Z,100417.50
2022-08-22T06:03:36.533Z,100419.19
2022-08-22T06:06:11.227Z,100424.53
2022-08-22T06:08:46.437Z,100426.88
2022-08-22T06:11:25.382Z,100433.09
2022-08-22T06:14:31.104Z,100430.48
2022-08-22T06:17:15.318Z,100434.20
2022-08-22T06:19:47.933Z,100440.92
2022-08-22T06:22:44.809Z,100441.99
2022-08-22T06:25:20.266Z,100440.75
2022-08-22T06:27:49.858Z,100449.58
2022-08-22T06:30:19.518Z,100447.30
2022-08-22T06:33:00.154Z,100448.77
2022-08-22T06:35:53.812Z,100452.14
2022-08-22T06:38:29.129Z,100453.86
2022-08-22T06:41:00.078Z,100451.33
2022-08-22T06:43:31.707Z,100452.29
2022-08-22T06:46:00.280Z,100458.09
2022-08-22T06:48:27.714Z,100457.82
2022-08-22T06:50:58.264Z,100454.96
2022-08-22T06:53:52.787Z,100461.98
2022-08-22T06:56:23.992Z,100460.44
2022-08-22T06:58:55.999Z,100462.68
2022-08-22T07:01:27.468Z,100462.36
2022-08-22T07:03:59.566Z,100462.64
2022-08-22T07:06:44.218Z,100461.88
2022-08-22T07:09:26.260Z,100459.96
2022-08-22T07:11:55.960Z,100460.71
2022-08-22T07:14:39.324Z,100460.98
2022-08-22T07:17:10.699Z,100458.54
2022-08-22T07:19:41.258Z,100457.55
2022-08-22T07:22:21.407Z,100459.96
2022-08-22T07:24:54.399Z,100461.48
2022-08-22T07:27:30.865Z,100463.75
2022-08-22T07:30:04.551Z,100461.89
2022-08-22T07:33:26.023Z,100464.27
2022-08-22T07:35:59.739Z,100461.59
2022-08-22T07:38:42.401Z,100459.87
2022-08-22T07:41:13.669Z,100464.14
2022-08-22T07:43:52.623Z,100462.91
2022-08-22T07:46:28.455Z,100459.29
2022-08-22T07:49:21.481Z,100460.31
2022-08-22T07:51:53.298Z,100456.68
2022-08-22T07:54:58.098Z,100459.73
2022-08-22T07:57:45.614Z,100458.16
2022-08-22T08:00:17.908Z,100461.58
2022-08-22T08:02:52.849Z,100463.70
2022-08-22T08:05:23.859Z,100467.92
2022-08-22T08:07:53.536Z,100471.63
2022-08-22T08:10:32.301Z,100468.85
2022-08-22T08:13:04.458Z,100473.23
2022-08-22T08:15:35.659Z,100466.59
2022-08-22T08:18:18.685Z,100466.82
2022-08-22T08:20:55.628Z,100470.40
2022-08-22T08:23:24.666Z,100474.19
2022-08-22T08:26:00.988Z,100470.45
2022-08-22T08:28:34.791Z,100474.95
2022-08-22T08:31:12.995Z,100474.67
2022-08-22T08:33:43.742Z,100474.34
2022-08-22T08:36:36.521Z,100478.09
2022-08-22T08:39:13.570Z,100472.25
2022-08-22T08:41:49.424Z,100474.23
2022-08-22T08:44:26.695Z,100471.39
2022-08-22T08:47:27.752Z,100470.66
2022-08-22T08:50:04.622Z,100470.20
2022-08-22T08:52:52.932Z,100466.44
2022-08-22T08:55:25.788Z,100468.26
2022-08-22T08:58:10.309Z,100465.25
2022-08-22T09:01:02.245Z,100466.40
2022-08-22T09:03:38.570Z,100467.26
2022-08-22T09:07:01.465Z,100469.81
2022-08-22T09:09:52.280Z,100465.46
2022-08-22T09:12:52.216Z,100470.67
2022-08-22T09:15:58.640Z,100472.00
2022-08-22T09:18:51.400Z,100472.23
2022-08-22T09:21:41.590Z,100468.04
2022-08-22T09:24:24.516Z,100474.15
2022-08-22T09:26:57.123Z,100474.27
2022-08-22T09:29:54.806Z,100470.70
2022-08-22T09:33:04.021Z,100471.14
2022-08-22T09:35:53.737Z,100475.23
2022-08-22T09:38:34.559Z,100473.61
2022-08-22T09:41:14.038Z,100467.88
2022-08-22T09:43:49.800Z,100472.86
2022-08-22T09:46:32.056Z,100467.17
2022-08-22T09:49:26.566Z,100469.95
2022-08-22T09:52:33.041Z,100469.86
2022-08-22T09:55:50.795Z,100466.92
2022-08-22T09:59:01.399Z,100470.63
2022-08-22T10:01:44.055Z,100470.17
2022-08-22T10:04:13.897Z,100473.64
2022-08-22T10:07:09.736Z,100473.71
2022-08-22T10:09:56.936Z,100467.89
2022-08-22T10:12:35.559Z,100470.20
2022-08-22T10:15:15.688Z,100475.02
2022-08-22T10:18:04.379Z,100476.72
2022-08-22T10:20:48.284Z,100474.61
2022-08-22T10:23:38.048Z,100475.05
2022-08-22T10:26:25.704Z,100481.09
2022-08-22T10:29:07.473Z,100479.35
2022-08-22T10:31:58.580Z,100478.67
2022-08-22T10:34:36.235Z,100481.88
2022-08-22T10:37:24.572Z,100477.65
2022-08-22T10:40:06.916Z,100480.13
2022-08-22T10:42:41.717Z,100475.74
2022-08-22T10:45:36.075Z,100473.95
2022-08-22T10:48:10.120Z,100476.08
2022-08-22T10:58:07.469Z,100469.29
2022-08-22T11:00:57.614Z,100472.64
2022-08-22T11:03:33.829Z,100471.23
2022-08-22T11:06:10.296Z,100475.23
2022-08-22T11:08:48.482Z,100471.64
2022-08-22T11:11:20.073Z,100477.45
2022-08-22T11:14:17.319Z,100482.93
2022-08-22T11:17:27.557Z,100489.77
2022-08-22T11:20:08.987Z,100487.95
2022-08-22T11:22:58.368Z,100485.71
2022-08-22T11:25:53.775Z,100487.66
2022-08-22T11:33:09.509Z,100487.91
2022-08-22T11:35:46.719Z,100488.35
2022-08-22T11:38:33.049Z,100492.70
2022-08-22T11:41:45.505Z,100492.23
2022-08-22T11:44:50.429Z,100489.34
2022-08-22T11:47:28.862Z,100486.39
2022-08-22T11:50:21.148Z,100482.63
2022-08-22T11:53:13.321Z,100483.81
2022-08-22T11:56:22.745Z,100485.84
2022-08-22T11:59:43.467Z,100482.00
2022-08-22T12:02:21.064Z,100481.88
2022-08-22T12:04:57.565Z,100485.52
2022-08-22T12:07:28.000Z,100482.77
2022-08-22T12:10:13.755Z,100483.84
2022-08-22T12:13:03.607Z,100486.71
2022-08-22T12:16:12.505Z,100487.66
2022-08-22T12:18:52.898Z,100483.19
2022-08-22T12:21:38.454Z,100483.95
2022-08-22T12:24:21.533Z,100486.68
2022-08-22T12:27:11.955Z,100484.88
2022-08-22T12:29:59.839Z,100483.55
2022-08-22T12:36:03.576Z,100481.55
2022-08-22T12:38:46.610Z,100482.27
2022-08-22T12:41:48.241Z,100478.90
2022-08-22T12:44:32.989Z,100478.30
2022-08-22T12:50:31.810Z,100475.70
2022-08-22T12:52:58.733Z,100479.55
2022-08-22T12:55:59.086Z,100475.04
2022-08-22T12:58:46.749Z,100475.89
2022-08-22T13:01:50.501Z,100468.66
2022-08-22T13:04:33.045Z,100468.92
2022-08-22T13:07:05.432Z,100469.38
2022-08-22T13:09:52.854Z,100463.27
2022-08-22T13:13:03.825Z,100459.88
2022-08-22T13:15:54.358Z,100464.56
2022-08-22T13:18:30.646Z,100464.66
2022-08-22T13:21:03.568Z,100469.26
2022-08-22T13:23:47.206Z,100473.59
2022-08-22T13:26:56.444Z,100470.77
2022-08-22T13:29:48.676Z,100470.51
2022-08-22T13:32:31.703Z,100477.44
2022-08-22T13:35:03.546Z,100476.66
2022-08-22T13:38:02.474Z,100482.15
2022-08-22T13:40:33.107Z,100487.78
2022-08-22T13:43:53.458Z,100485.26
2022-08-22T13:46:30.524Z,100489.55
2022-08-22T13:49:09.361Z,100488.18
2022-08-22T13:52:08.328Z,100493.03
2022-08-22T13:58:24.993Z,100496.41
2022-08-22T14:01:31.669Z,100494.47
2022-08-22T14:04:19.965Z,100490.76
2022-08-22T14:07:03.363Z,100494.46
2022-08-22T14:09:45.345Z,100496.91
2022-08-22T14:12:50.123Z,100497.99
2022-08-22T14:15:25.295Z,100494.13
2022-08-22T14:19:10.585Z,100491.87
2022-08-22T14:22:14.482Z,100490.33
2022-08-22T14:24:55.656Z,100488.20
2022-08-22T14:27:57.400Z,100489.02
2022-08-22T14:31:06.829Z,100486.40
2022-08-22T14:33:43.854Z,100486.60
2022-08-22T14:36:26.872Z,100490.27
2022-08-22T14:39:22.446Z,100487.36
2022-08-22T14:42:04.015Z,100492.61
2022-08-22T14:44:36.456Z,100491.96
2022-08-22T14:47:32.401Z,100494.00
2022-08-22T14:50:09.037Z,100492.35
2022-08-22T14:53:09.658Z,100497.61
2022-08-22T14:55:40.927Z,100498.01
2022-08-22T14:59:03.726Z,100494.35
2022-08-22T15:01:33.956Z,100496.32
2022-08-22T15:05:05.442Z,100487.24
2022-08-22T15:07:38.243Z,100484.91
2022-08-22T15:10:20.787Z,100482.30
2022-08-22T15:12:53.662Z,100483.66
2022-08-22T15:18:35.445Z,100482.09
2022-08-22T15:21:12.324Z,100478.58
2022-08-22T15:23:45.182Z,100478.36
2022-08-22T15:32:50.579Z,100476.80
2022-08-22T15:35:31.457Z,100482.06
2022-08-22T15:38:24.930Z,100484.15
2022-08-22T15:41:59.195Z,100485.33
2022-08-22T15:44:39.713Z,100490.09
2022-08-22T15:47:49.874Z,100489.89
2022-08-22T15:50:50.813Z,100488.56
2022-08-22T15:53:25.066Z,100489.38
2022-08-22T15:56:10.730Z,100486.29
2022-08-22T15:58:48.937Z,100485.77
2022-08-22T16:01:22.387Z,100484.77
2022-08-22T16:04:07.912Z,100478.99
2022-08-22T16:06:53.879Z,100477.60
2022-08-22T16:09:36.453Z,100477.36
2022-08-22T16:12:09.192Z,100477.18
2022-08-22T16:14:36.572Z,100475.84
2022-08-22T16:17:07.640Z,100470.73
2022-08-22T16:20:15.796Z,100477.18
2022-08-22T16:22:56.177Z,100476.88
2022-08-22T16:25:47.711Z,100478.45
2022-08-22T16:29:04.116Z,100479.86
2022-08-22T16:36:07.945Z,100471.27
2022-08-22T16:38:44.301Z,100472.96
2022-08-22T16:41:47.644Z,100474.85
2022-08-22T16:44:30.455Z,100473.70
2022-08-22T16:47:29.952Z,100476.17
2022-08-22T16:50:40.713Z,100476.83
2022-08-22T16:53:30.260Z,100476.55
2022-08-22T16:56:07.122Z,100480.19
2022-08-22T16:58:56.165Z,100481.21
2022-08-22T17:01:37.702Z,100477.98
2022-08-22T17:04:26.101Z,100481.80
2022-08-22T17:07:08.365Z,100476.46
2022-08-22T17:09:49.018Z,100481.23
2022-08-22T17:12:24.042Z,100483.84
2022-08-22T17:15:33.842Z,100490.68
2022-08-22T17:18:21.072Z,100498.89
2022-08-22T17:21:11.192Z,100502.84
2022-08-22T17:24:03.320Z,100501.09
2022-08-22T17:26:50.428Z,100495.15
2022-08-22T17:29:51.504Z,100495.27
2022-08-22T17:32:30.881Z,100489.17
2022-08-22T17:35:30.899Z,100487.73
2022-08-22T17:38:22.582Z,100491.09
2022-08-22T17:41:28.049Z,100491.61
2022-08-22T17:43:58.233Z,100488.77
2022-08-22T17:46:39.689Z,100491.77
2022-08-22T17:49:34.867Z,100484.30
2022-08-22T17:52:16.927Z,100485.87
2022-08-22T17:54:54.883Z,100485.10
2022-08-22T17:57:32.821Z,100486.49
2022-08-22T18:00:11.656Z,100497.09
2022-08-22T18:02:51.735Z,100498.69
2022-08-22T18:05:27.634Z,100502.02
2022-08-22T18:08:07.097Z,100509.42
2022-08-22T18:10:58.948Z,100506.31
2022-08-22T18:14:05.398Z,100509.39
2022-08-22T18:16:36.640Z,100517.11
2022-08-22T18:19:09.674Z,100516.55
2022-08-22T18:21:49.077Z,100519.55
2022-08-22T18:24:32.639Z,100515.42
2022-08-22T18:27:34.055Z,100516.84
2022-08-22T18:30:08.201Z,100515.23
2022-08-22T18:33:01.035Z,100512.56
2022-08-22T18:35:39.316Z,100516.20
2022-08-22T18:38:19.830Z,100518.06
2022-08-22T18:40:58.710Z,100519.50
2022-08-22T18:43:39.009Z,100515.34
2022-08-22T18:46:27.162Z,100511.78
2022-08-22T18:49:14.578Z,100515.16
2022-08-22T18:51:43.887Z,100515.59
2022-08-22T18:54:11.940Z,100516.77
2022-08-22T18:56:47.596Z,100516.14
2022-08-22T18:59:33.363Z,100515.85
2022-08-22T19:02:37.812Z,100512.86
2022-08-22T19:05:23.091Z,100510.76
2022-08-22T19:07:59.460Z,100513.36
2022-08-22T19:10:39.201Z,100509.98
2022-08-22T19:13:33.580Z,100509.80
2022-08-22T19:16:12.788Z,100509.13
2022-08-22T19:18:55.130Z,100501.35
2022-08-22T19:21:47.104Z,100498.71
2022-08-22T19:24:20.428Z,100499.77
2022-08-22T19:27:09.801Z,100500.00
2022-08-22T19:29:36.800Z,100503.39
2022-08-22T19:32:06.773Z,100509.95
2022-08-22T19:34:47.263Z,100506.30
2022-08-22T19:37:32.371Z,100508.69
2022-08-22T19:40:07.063Z,100514.78
2022-08-22T19:42:37.798Z,100511.90
2022-08-22T19:45:28.624Z,100515.40
2022-08-22T19:48:00.035Z,100521.78
2022-08-22T19:50:57.225Z,100520.14
2022-08-22T19:53:49.168Z,100519.92
2022-08-22T19:56:28.943Z,100521.38
2022-08-22T19:59:00.201Z,100524.91
2022-08-22T20:01:46.799Z,100527.11
2022-08-22T20:12:31.607Z,100532.39
2022-08-22T20:15:15.999Z,100532.42
2022-08-22T20:17:43.823Z,100533.66
2022-08-22T20:20:30.439Z,100532.25
2022-08-22T20:23:02.776Z,100529.92
2022-08-22T20:25:52.551Z,100526.90
2022-08-22T20:29:08.017Z,100529.37
2022-08-22T20:33:27.214Z,100536.00
2022-08-22T20:37:09.652Z,100535.98
2022-08-22T20:40:22.985Z,100535.67
2022-08-22T20:43:45.404Z,100537.93
2022-08-22T20:50:25.970Z,100537.11
2022-08-22T20:53:45.247Z,100534.85
2022-08-22T20:56:36.656Z,100537.17
2022-08-22T20:59:54.244Z,100537.85
2022-08-22T21:02:50.266Z,100532.44
2022-08-22T21:05:33.159Z,100530.52
2022-08-22T21:08:10.402Z,100532.13
2022-08-22T21:10:58.392Z,100530.40
2022-08-22T21:14:16.622Z,100532.17
2022-08-22T21:16:50.685Z,100533.09
2022-08-22T21:19:28.525Z,100540.30
2022-08-22T21:22:27.001Z,100540.58
2022-08-22T21:24:56.858Z,100541.27
2022-08-22T21:27:30.800Z,100537.14
2022-08-22T21:30:01.502Z,100535.11
2022-08-22T21:32:53.638Z,100532.95
2022-08-22T21:37:02.157Z,100537.11
2022-08-22T21:39:36.172Z,100539.77
2022-08-22T21:50:16.236Z,100537.87
2022-08-22T21:56:47.433Z,100530.89
2022-08-22T21:59:43.197Z,100532.46
2022-08-22T21:59:50.886Z,100536.95
2022-08-22T22:02:37.602Z,100530.31
2022-08-22T22:05:15.927Z,100533.00
2022-08-22T22:07:46.482Z,100525.27
2022-08-22T22:10:32.093Z,100529.98
2022-08-22T22:13:08.522Z,100521.38
2022-08-22T22:20:00.256Z,100513.66
2022-08-22T22:22:51.156Z,100511.77
2022-08-22T22:25:40.286Z,100511.29
2022-08-22T22:28:35.187Z,100511.27
2022-08-22T22:31:04.536Z,100508.66
2022-08-22T22:33:38.105Z,100507.61
2022-08-22T22:36:10.194Z,100506.06
2022-08-22T22:38:40.532Z,100504.14
2022-08-22T22:42:11.337Z,100506.48
2022-08-22T22:44:38.975Z,100509.31
2022-08-22T22:47:08.998Z,100510.39
2022-08-22T22:53:28.604Z,100509.27
2022-08-22T22:56:11.864Z,100508.30
2022-08-22T22:58:40.700Z,100505.86
2022-08-22T23:01:18.212Z,100505.46
2022-08-22T23:03:47.041Z,100505.81
2022-08-22T23:06:18.418Z,100510.27
2022-08-22T23:08:46.483Z,100509.73
2022-08-22T23:11:25.446Z,100505.83
2022-08-22T23:14:06.001Z,100504.94
2022-08-22T23:17:13.760Z,100501.23
2022-08-22T23:19:43.675Z,100497.23
2022-08-22T23:22:22.512Z,100496.52
2022-08-22T23:24:55.107Z,100493.00
2022-08-22T23:28:19.321Z,100492.98
2022-08-22T23:30:50.592Z,100495.33
2022-08-22T23:33:21.788Z,100495.70
2022-08-22T23:36:34.397Z,100493.59
2022-08-22T23:39:29.451Z,100495.36
2022-08-22T23:41:56.984Z,100497.83
2022-08-22T23:44:32.280Z,100494.33
2022-08-22T23:47:06.843Z,100492.55
2022-08-22T23:49:36.871Z,100497.69
2022-08-22T23:52:18.426Z,100501.19
2022-08-22T23:54:59.199Z,100496.55
2022-08-22T23:58:15.010Z,100497.66
