createdAt,value
2022-11-29T00:01:09.950Z,7.70
2022-11-29T00:03:37.484Z,7.70
2022-11-29T00:06:06.249Z,7.80
2022-11-29T00:08:32.868Z,7.80
2022-11-29T00:11:07.853Z,7.70
2022-11-29T00:13:34.937Z,7.70
2022-11-29T00:16:06.349Z,7.70
2022-11-29T00:18:33.272Z,7.70
2022-11-29T00:21:00.747Z,7.70
2022-11-29T00:23:27.524Z,7.70
2022-11-29T00:25:54.226Z,7.70
2022-11-29T00:28:20.886Z,7.70
2022-11-29T00:30:47.565Z,7.70
2022-11-29T00:33:14.300Z,7.70
2022-11-29T00:35:40.902Z,7.70
2022-11-29T00:38:07.696Z,7.70
2022-11-29T00:40:34.337Z,7.70
2022-11-29T00:43:00.992Z,7.70
2022-11-29T00:45:27.623Z,7.70
2022-11-29T00:47:54.326Z,7.70
2022-11-29T00:50:22.077Z,7.70
2022-11-29T00:52:48.801Z,7.70
2022-11-29T00:55:15.504Z,7.70
2022-11-29T00:57:42.212Z,7.70
2022-11-29T01:00:09.481Z,7.70
2022-11-29T01:02:36.203Z,7.70
2022-11-29T01:05:03.017Z,7.70
2022-11-29T01:07:29.646Z,7.70
2022-11-29T01:09:56.344Z,7.70
2022-11-29T01:12:22.964Z,7.70
2022-11-29T01:14:49.564Z,7.70
2022-11-29T01:17:16.216Z,7.70
2022-11-29T01:19:47.839Z,7.70
2022-11-29T01:22:17.238Z,7.70
2022-11-29T01:24:44.198Z,7.70
2022-11-29T01:27:11.154Z,7.70
2022-11-29T01:29:38.534Z,7.70
2022-11-29T01:32:05.214Z,7.70
2022-11-29T01:34:31.819Z,7.70
2022-11-29T01:36:58.441Z,7.70
2022-11-29T01:39:25.102Z,7.70
2022-11-29T01:41:51.781Z,7.70
2022-11-29T01:44:18.356Z,7.70
2022-11-29T01:46:47.209Z,7.70
2022-11-29T01:49:38.892Z,7.70
2022-11-29T01:52:17.910Z,7.70
2022-11-29T01:54:49.429Z,7.70
2022-11-29T01:57:16.740Z,7.70
2022-11-29T01:59:48.256Z,7.70
2022-11-29T02:02:27.358Z,7.70
2022-11-29T02:04:54.190Z,7.70
2022-11-29T02:07:20.879Z,7.70
2022-11-29T02:09:47.611Z,7.70
2022-11-29T02:12:35.138Z,7.70
2022-11-29T02:15:18.617Z,7.70
2022-11-29T02:18:12.388Z,7.70
2022-11-29T02:21:11.124Z,7.80
2022-11-29T02:23:58.689Z,7.70
2022-11-29T02:26:28.062Z,7.70
2022-11-29T02:29:13.171Z,7.80
2022-11-29T02:32:17.182Z,7.80
2022-11-29T02:35:08.628Z,7.70
2022-11-29T02:37:44.152Z,7.70
2022-11-29T02:40:24.268Z,7.70
2022-11-29T02:42:56.249Z,7.70
2022-11-29T02:45:32.298Z,7.70
2022-11-29T02:48:07.815Z,7.60
2022-11-29T02:51:12.109Z,7.80
2022-11-29T02:53:47.693Z,7.70
2022-11-29T02:56:34.719Z,7.70
2022-11-29T02:59:22.760Z,7.70
2022-11-29T03:02:04.521Z,7.70
2022-11-29T03:04:39.322Z,7.80
2022-11-29T03:07:55.843Z,7.80
2022-11-29T03:10:55.604Z,7.80
2022-11-29T03:13:49.855Z,7.70
2022-11-29T03:16:42.558Z,7.50
2022-11-29T03:20:07.352Z,7.40
2022-11-29T03:22:43.406Z,7.40
2022-11-29T03:25:19.046Z,7.50
2022-11-29T03:28:02.718Z,7.60
2022-11-29T03:30:32.569Z,7.70
2022-11-29T03:33:22.943Z,7.70
2022-11-29T03:36:14.112Z,7.70
2022-11-29T03:38:43.664Z,7.80
2022-11-29T03:41:10.311Z,7.80
2022-11-29T03:43:51.704Z,7.80
2022-11-29T03:46:25.542Z,7.90
2022-11-29T03:49:03.435Z,7.80
2022-11-29T03:51:58.704Z,7.80
2022-11-29T03:54:53.030Z,7.80
2022-11-29T03:57:37.199Z,7.90
2022-11-29T04:00:06.818Z,7.90
2022-11-29T04:02:48.639Z,7.90
2022-11-29T04:05:29.339Z,7.90
2022-11-29T04:08:14.185Z,7.90
2022-11-29T04:11:08.556Z,8.00
2022-11-29T04:13:54.014Z,7.90
2022-11-29T04:16:47.863Z,7.90
2022-11-29T04:19:52.092Z,8.00
2022-11-29T04:22:35.739Z,8.00
2022-11-29T04:25:41.726Z,8.00
2022-11-29T04:28:23.204Z,8.00
2022-11-29T04:31:15.472Z,8.00
2022-11-29T04:33:42.126Z,8.00
2022-11-29T04:36:14.562Z,8.00
2022-11-29T04:38:53.080Z,8.00
2022-11-29T04:42:02.909Z,8.00
2022-11-29T04:44:29.446Z,8.00
2022-11-29T04:46:56.102Z,8.00
2022-11-29T04:49:56.593Z,8.00
2022-11-29T04:52:44.452Z,8.00
2022-11-29T04:55:27.794Z,8.00
2022-11-29T04:58:08.605Z,8.00
2022-11-29T05:00:47.950Z,7.90
2022-11-29T05:03:26.262Z,8.00
2022-11-29T05:06:10.064Z,8.00
2022-11-29T05:08:53.166Z,8.00
2022-11-29T05:11:30.326Z,8.10
2022-11-29T05:14:37.445Z,8.10
2022-11-29T05:17:06.774Z,8.00
2022-11-29T05:19:52.099Z,8.00
2022-11-29T05:22:34.900Z,8.00
2022-11-29T05:25:23.951Z,8.00
2022-11-29T05:28:05.699Z,8.00
2022-11-29T05:31:15.040Z,8.10
2022-11-29T05:34:04.307Z,8.00
2022-11-29T05:36:38.161Z,8.00
2022-11-29T05:39:30.199Z,8.00
2022-11-29T05:42:23.841Z,8.10
2022-11-29T05:45:18.019Z,8.10
2022-11-29T05:48:00.141Z,8.10
2022-11-29T05:50:41.944Z,8.10
2022-11-29T05:53:32.351Z,8.10
2022-11-29T05:56:13.897Z,8.10
2022-11-29T05:59:08.278Z,8.10
2022-11-29T06:01:47.413Z,8.10
2022-11-29T06:04:21.613Z,8.10
2022-11-29T06:07:01.034Z,8.10
2022-11-29T06:09:44.222Z,8.10
2022-11-29T06:12:21.281Z,8.00
2022-11-29T06:15:13.651Z,8.00
2022-11-29T06:17:50.113Z,8.00
2022-11-29T06:20:27.810Z,8.40
2022-11-29T06:23:06.368Z,8.90
2022-11-29T06:26:02.341Z,8.40
2022-11-29T06:28:42.784Z,8.30
2022-11-29T06:31:16.448Z,8.20
2022-11-29T06:33:57.822Z,8.20
2022-11-29T06:36:46.985Z,8.20
2022-11-29T06:39:14.389Z,8.10
2022-11-29T06:41:41.025Z,8.10
2022-11-29T06:44:08.437Z,8.10
2022-11-29T06:46:47.479Z,8.10
2022-11-29T06:49:30.938Z,8.10
2022-11-29T06:52:08.794Z,8.20
2022-11-29T06:54:59.450Z,8.20
2022-11-29T06:57:44.176Z,8.20
2022-11-29T07:00:17.171Z,8.20
2022-11-29T07:03:06.415Z,8.10
2022-11-29T07:05:35.014Z,8.10
2022-11-29T07:08:10.484Z,8.10
2022-11-29T07:10:39.581Z,8.10
2022-11-29T07:13:06.555Z,8.10
2022-11-29T07:15:33.696Z,8.10
2022-11-29T07:18:00.339Z,8.10
2022-11-29T07:20:41.066Z,8.10
2022-11-29T07:23:26.044Z,8.00
2022-11-29T07:26:11.588Z,8.10
2022-11-29T07:28:46.438Z,8.10
2022-11-29T07:31:37.592Z,8.10
2022-11-29T07:34:28.862Z,8.10
2022-11-29T07:37:14.895Z,8.20
2022-11-29T07:40:04.100Z,8.20
2022-11-29T07:42:51.957Z,8.20
2022-11-29T07:45:33.393Z,8.20
2022-11-29T07:48:00.106Z,8.20
2022-11-29T07:50:27.917Z,8.20
2022-11-29T07:52:55.905Z,8.20
2022-11-29T07:55:25.412Z,8.20
2022-11-29T07:57:52.669Z,8.20
2022-11-29T08:00:20.417Z,8.20
2022-11-29T08:02:48.344Z,8.20
2022-11-29T08:05:15.363Z,8.20
2022-11-29T08:07:42.362Z,8.20
2022-11-29T08:10:18.042Z,8.20
2022-11-29T08:12:47.373Z,8.30
2022-11-29T08:15:14.558Z,8.30
2022-11-29T08:17:41.336Z,8.30
2022-11-29T08:20:08.959Z,8.30
2022-11-29T08:22:36.101Z,8.40
2022-11-29T08:25:03.553Z,8.30
2022-11-29T08:27:30.283Z,8.30
2022-11-29T08:29:56.985Z,8.30
2022-11-29T08:32:23.743Z,8.30
2022-11-29T08:34:50.396Z,8.30
2022-11-29T08:37:17.034Z,8.30
2022-11-29T08:39:43.852Z,8.30
2022-11-29T08:42:10.912Z,8.30
2022-11-29T08:44:37.581Z,8.30
2022-11-29T08:47:22.901Z,8.30
2022-11-29T08:50:01.891Z,8.20
2022-11-29T08:52:53.042Z,8.20
2022-11-29T08:55:21.903Z,8.20
2022-11-29T08:57:49.917Z,8.20
2022-11-29T09:00:17.215Z,8.20
2022-11-29T09:02:43.966Z,8.20
2022-11-29T09:05:11.766Z,8.20
2022-11-29T09:07:39.002Z,8.20
2022-11-29T09:10:08.287Z,8.20
2022-11-29T09:12:36.448Z,8.20
2022-11-29T09:15:08.722Z,8.20
2022-11-29T09:17:35.502Z,8.20
2022-11-29T09:20:02.152Z,8.30
2022-11-29T09:22:28.859Z,8.30
2022-11-29T09:24:55.574Z,8.30
2022-11-29T09:27:22.255Z,8.30
2022-11-29T09:29:48.970Z,8.40
2022-11-29T09:32:15.741Z,8.40
2022-11-29T09:34:42.635Z,8.50
2022-11-29T09:37:09.396Z,8.40
2022-11-29T09:39:36.123Z,8.50
2022-11-29T09:42:32.737Z,8.40
2022-11-29T09:45:14.521Z,8.40
2022-11-29T09:47:57.920Z,8.40
2022-11-29T09:50:43.077Z,8.30
2022-11-29T09:53:18.929Z,8.30
2022-11-29T09:56:09.691Z,8.30
2022-11-29T09:58:52.903Z,8.30
2022-11-29T10:01:32.883Z,8.30
2022-11-29T10:04:08.930Z,8.20
2022-11-29T10:07:04.639Z,8.10
2022-11-29T10:09:40.846Z,8.20
2022-11-29T10:12:34.973Z,8.20
2022-11-29T10:15:20.074Z,8.30
2022-11-29T10:18:18.891Z,8.30
2022-11-29T10:20:49.462Z,8.30
2022-11-29T10:23:23.623Z,8.20
2022-11-29T10:25:55.783Z,8.20
2022-11-29T10:28:26.322Z,8.30
2022-11-29T10:30:58.537Z,8.20
2022-11-29T10:33:35.072Z,8.10
2022-11-29T10:36:30.417Z,8.10
2022-11-29T10:39:01.489Z,8.10
2022-11-29T10:41:28.263Z,8.20
2022-11-29T10:43:57.867Z,8.20
2022-11-29T10:46:28.729Z,8.30
2022-11-29T10:48:56.405Z,8.30
2022-11-29T10:51:23.043Z,8.30
2022-11-29T10:53:52.179Z,8.20
2022-11-29T10:56:27.422Z,8.30
2022-11-29T10:59:08.047Z,8.40
2022-11-29T11:01:41.614Z,8.40
2022-11-29T11:04:22.024Z,8.30
2022-11-29T11:06:52.156Z,8.30
2022-11-29T11:09:50.720Z,8.30
2022-11-29T11:12:22.016Z,8.30
2022-11-29T11:14:49.045Z,8.30
2022-11-29T11:17:26.374Z,8.30
2022-11-29T11:20:00.936Z,8.40
2022-11-29T11:22:29.604Z,8.40
2022-11-29T11:24:59.668Z,8.50
2022-11-29T11:27:41.081Z,8.50
2022-11-29T11:30:23.173Z,8.50
2022-11-29T11:33:17.329Z,8.30
2022-11-29T11:35:44.089Z,8.30
2022-11-29T11:38:17.787Z,8.30
2022-11-29T11:40:44.995Z,8.40
2022-11-29T11:43:20.370Z,8.40
2022-11-29T11:45:54.074Z,8.30
2022-11-29T11:48:21.547Z,8.30
2022-11-29T11:50:58.719Z,8.20
2022-11-29T11:53:35.670Z,8.20
2022-11-29T11:56:06.288Z,8.20
2022-11-29T11:58:39.252Z,8.30
2022-11-29T12:01:12.211Z,8.20
2022-11-29T12:04:16.761Z,8.10
2022-11-29T12:06:56.063Z,8.10
2022-11-29T12:09:41.825Z,8.00
2022-11-29T12:12:29.175Z,8.10
2022-11-29T12:15:04.469Z,8.20
2022-11-29T12:17:43.736Z,8.20
2022-11-29T12:20:21.289Z,8.20
2022-11-29T12:23:11.205Z,8.20
2022-11-29T12:25:52.363Z,8.30
2022-11-29T12:28:21.047Z,8.20
2022-11-29T12:31:21.431Z,8.30
2022-11-29T12:34:19.591Z,8.20
2022-11-29T12:37:26.305Z,8.20
2022-11-29T12:40:05.864Z,8.20
2022-11-29T12:42:39.968Z,8.30
2022-11-29T12:45:28.091Z,8.20
2022-11-29T12:48:21.628Z,8.30
2022-11-29T12:51:09.397Z,8.30
2022-11-29T12:53:59.033Z,8.40
2022-11-29T12:56:45.380Z,8.30
2022-11-29T12:59:36.657Z,8.20
2022-11-29T13:02:31.410Z,8.10
2022-11-29T13:05:35.253Z,8.10
2022-11-29T13:08:17.047Z,8.10
2022-11-29T13:11:14.499Z,8.10
2022-11-29T13:13:43.137Z,8.10
2022-11-29T13:16:31.256Z,8.20
2022-11-29T13:19:09.176Z,8.10
2022-11-29T13:22:06.911Z,8.10
2022-11-29T13:24:43.097Z,8.10
2022-11-29T13:27:20.385Z,8.20
2022-11-29T13:29:48.322Z,8.10
2022-11-29T13:32:26.989Z,8.20
2022-11-29T13:34:58.508Z,8.20
2022-11-29T13:37:53.536Z,8.20
2022-11-29T13:41:20.136Z,8.20
2022-11-29T13:44:11.640Z,8.30
2022-11-29T13:47:04.445Z,8.30
2022-11-29T13:50:03.525Z,8.20
2022-11-29T13:52:44.122Z,8.30
2022-11-29T13:55:11.389Z,8.20
2022-11-29T13:58:14.489Z,8.20
2022-11-29T14:00:52.174Z,8.10
2022-11-29T14:03:21.364Z,8.10
2022-11-29T14:06:09.823Z,8.20
2022-11-29T14:09:10.348Z,8.20
2022-11-29T14:11:37.946Z,8.30
2022-11-29T14:14:31.402Z,8.30
2022-11-29T14:17:00.524Z,8.30
2022-11-29T14:19:40.258Z,8.30
2022-11-29T14:22:18.236Z,8.20
2022-11-29T14:24:57.125Z,8.10
2022-11-29T14:27:23.793Z,8.10
2022-11-29T14:29:50.726Z,8.20
2022-11-29T14:32:44.427Z,8.10
2022-11-29T14:35:12.862Z,8.10
2022-11-29T14:38:19.290Z,8.10
2022-11-29T14:40:57.882Z,8.00
2022-11-29T14:43:36.974Z,8.10
2022-11-29T14:46:15.796Z,8.10
2022-11-29T14:49:00.914Z,8.10
2022-11-29T14:51:33.256Z,8.10
2022-11-29T14:54:16.004Z,8.20
2022-11-29T14:56:45.151Z,8.10
2022-11-29T14:59:40.413Z,8.20
2022-11-29T15:02:26.736Z,8.20
2022-11-29T15:04:57.363Z,8.20
2022-11-29T15:07:29.652Z,8.10
2022-11-29T15:10:01.277Z,8.10
2022-11-29T15:12:34.412Z,8.20
2022-11-29T15:15:10.649Z,8.20
2022-11-29T15:17:46.744Z,8.20
2022-11-29T15:20:28.344Z,8.20
2022-11-29T15:23:00.745Z,8.20
2022-11-29T15:25:31.755Z,8.20
2022-11-29T15:28:03.613Z,8.20
2022-11-29T15:30:33.947Z,8.20
2022-11-29T15:33:03.787Z,8.20
2022-11-29T15:35:31.935Z,8.10
2022-11-29T15:37:58.677Z,8.20
2022-11-29T15:40:34.794Z,8.20
2022-11-29T15:43:06.332Z,8.10
2022-11-29T15:45:38.392Z,8.00
2022-11-29T15:48:12.599Z,7.90
2022-11-29T15:50:43.987Z,7.90
2022-11-29T15:53:20.190Z,7.90
2022-11-29T15:55:50.665Z,8.00
2022-11-29T15:58:18.545Z,8.00
2022-11-29T16:00:49.694Z,8.00
2022-11-29T16:03:21.924Z,7.80
2022-11-29T16:05:55.926Z,7.90
2022-11-29T16:08:36.812Z,7.90
2022-11-29T16:11:05.881Z,7.90
2022-11-29T16:13:34.287Z,8.00
2022-11-29T16:16:22.656Z,8.10
2022-11-29T16:18:50.834Z,8.00
2022-11-29T16:21:29.722Z,8.00
2022-11-29T16:23:57.891Z,7.90
2022-11-29T16:26:32.010Z,7.90
2022-11-29T16:28:58.781Z,7.90
2022-11-29T16:31:36.246Z,7.90
2022-11-29T16:34:08.565Z,7.80
2022-11-29T16:36:35.643Z,7.80
2022-11-29T16:39:28.810Z,7.80
2022-11-29T16:42:20.616Z,7.80
2022-11-29T16:45:05.430Z,7.80
2022-11-29T16:48:00.150Z,7.90
2022-11-29T16:50:28.705Z,7.80
2022-11-29T16:52:57.048Z,7.70
2022-11-29T16:55:24.307Z,7.80
2022-11-29T16:57:52.143Z,7.80
2022-11-29T17:00:24.254Z,7.80
2022-11-29T17:02:50.883Z,7.80
2022-11-29T17:05:17.680Z,7.80
2022-11-29T17:07:44.831Z,7.80
2022-11-29T17:10:16.524Z,7.80
2022-11-29T17:12:48.021Z,7.80
2022-11-29T17:15:15.401Z,7.60
2022-11-29T17:17:46.311Z,7.70
2022-11-29T17:20:13.835Z,7.70
2022-11-29T17:22:41.424Z,7.60
2022-11-29T17:25:09.470Z,7.60
2022-11-29T17:27:36.280Z,7.70
2022-11-29T17:30:03.755Z,7.80
2022-11-29T17:32:30.402Z,7.90
2022-11-29T17:34:57.210Z,7.90
2022-11-29T17:37:23.882Z,7.80
2022-11-29T17:39:50.624Z,7.80
2022-11-29T17:42:17.382Z,7.70
2022-11-29T17:44:44.083Z,7.60
2022-11-29T17:47:10.778Z,7.60
2022-11-29T17:49:37.456Z,7.60
2022-11-29T17:52:04.241Z,7.60
2022-11-29T17:54:33.097Z,7.60
2022-11-29T17:57:00.763Z,7.70
2022-11-29T17:59:27.682Z,7.80
2022-11-29T18:01:54.471Z,8.20
2022-11-29T18:04:21.849Z,8.40
2022-11-29T18:06:51.511Z,8.50
2022-11-29T18:09:19.642Z,8.70
2022-11-29T18:11:49.410Z,8.70
2022-11-29T18:14:19.586Z,8.80
2022-11-29T18:16:46.536Z,8.90
2022-11-29T18:19:16.210Z,8.80
2022-11-29T18:21:43.245Z,8.80
2022-11-29T18:24:10.405Z,8.80
2022-11-29T18:26:38.241Z,8.90
2022-11-29T18:29:05.853Z,9.10
2022-11-29T18:31:35.336Z,9.10
2022-11-29T18:34:07.103Z,9.20
2022-11-29T18:36:37.357Z,9.30
2022-11-29T18:39:18.677Z,9.30
2022-11-29T18:41:49.887Z,9.30
2022-11-29T18:44:19.603Z,9.30
2022-11-29T18:46:47.143Z,9.20
2022-11-29T18:49:16.317Z,9.20
2022-11-29T18:51:44.940Z,9.20
2022-11-29T18:54:12.804Z,9.20
2022-11-29T18:56:39.737Z,9.30
2022-11-29T18:59:11.767Z,9.30
2022-11-29T19:01:43.286Z,9.20
2022-11-29T19:04:13.075Z,9.10
2022-11-29T19:06:40.691Z,9.10
2022-11-29T19:09:17.029Z,8.80
2022-11-29T19:11:43.935Z,8.80
2022-11-29T19:14:12.663Z,8.70
2022-11-29T19:16:42.321Z,8.70
2022-11-29T19:19:09.408Z,8.70
2022-11-29T19:21:36.254Z,8.70
2022-11-29T19:24:07.639Z,8.80
2022-11-29T19:26:34.923Z,8.60
2022-11-29T19:29:01.775Z,8.70
2022-11-29T19:31:32.271Z,8.60
2022-11-29T19:33:59.115Z,8.60
2022-11-29T19:36:31.001Z,8.70
2022-11-29T19:39:00.768Z,8.80
2022-11-29T19:41:34.986Z,8.90
2022-11-29T19:44:04.798Z,8.80
2022-11-29T19:46:34.713Z,8.90
2022-11-29T19:49:03.109Z,8.80
2022-11-29T19:51:30.773Z,8.90
2022-11-29T19:54:00.102Z,8.80
2022-11-29T19:56:28.219Z,8.90
2022-11-29T19:58:55.361Z,8.80
2022-11-29T20:01:25.068Z,8.80
2022-11-29T20:03:52.640Z,8.90
2022-11-29T20:06:19.948Z,8.80
2022-11-29T20:08:47.670Z,8.70
2022-11-29T20:11:17.267Z,8.60
2022-11-29T20:13:47.070Z,8.60
2022-11-29T20:16:18.324Z,8.40
2022-11-29T20:18:50.980Z,8.50
2022-11-29T20:21:21.902Z,8.50
2022-11-29T20:23:48.805Z,8.40
2022-11-29T20:26:20.784Z,8.50
2022-11-29T20:28:48.034Z,8.40
2022-11-29T20:31:19.336Z,8.40
2022-11-29T20:33:47.251Z,8.30
2022-11-29T20:36:32.465Z,8.40
2022-11-29T20:39:17.733Z,8.30
2022-11-29T20:42:23.020Z,8.20
2022-11-29T20:44:59.776Z,8.30
2022-11-29T20:47:28.575Z,8.40
2022-11-29T20:49:56.090Z,8.50
2022-11-29T20:52:45.197Z,8.50
2022-11-29T20:55:12.054Z,8.60
2022-11-29T20:57:38.712Z,8.60
2022-11-29T21:00:11.504Z,8.70
2022-11-29T21:02:38.866Z,8.70
2022-11-29T21:05:06.233Z,8.70
2022-11-29T21:07:32.952Z,8.70
2022-11-29T21:10:01.584Z,8.70
2022-11-29T21:12:30.173Z,8.70
2022-11-29T21:14:57.752Z,8.70
2022-11-29T21:17:28.761Z,8.60
2022-11-29T21:20:00.034Z,8.50
2022-11-29T21:22:48.255Z,8.60
2022-11-29T21:25:36.152Z,8.60
2022-11-29T21:28:07.832Z,8.60
2022-11-29T21:30:34.763Z,8.60
2022-11-29T21:33:01.669Z,8.60
2022-11-29T21:35:28.303Z,8.70
2022-11-29T21:37:58.986Z,8.70
2022-11-29T21:40:25.688Z,8.70
2022-11-29T21:42:52.464Z,8.70
2022-11-29T21:45:19.410Z,8.70
2022-11-29T21:47:46.065Z,8.60
2022-11-29T21:50:13.487Z,8.50
2022-11-29T21:52:40.533Z,8.50
2022-11-29T21:55:07.550Z,8.40
2022-11-29T21:57:34.229Z,8.30
2022-11-29T22:00:00.964Z,8.40
2022-11-29T22:02:27.781Z,8.40
2022-11-29T22:04:54.585Z,8.40
2022-11-29T22:07:21.385Z,8.40
2022-11-29T22:09:49.261Z,8.40
2022-11-29T22:12:33.020Z,8.40
2022-11-29T22:15:00.650Z,8.40
2022-11-29T22:17:27.265Z,8.50
2022-11-29T22:19:54.009Z,8.50
2022-11-29T22:22:20.728Z,8.50
2022-11-29T22:24:47.774Z,8.50
2022-11-29T22:27:14.708Z,8.50
2022-11-29T22:29:41.459Z,8.50
2022-11-29T22:32:08.079Z,8.50
2022-11-29T22:34:34.799Z,8.50
2022-11-29T22:37:01.597Z,8.50
2022-11-29T22:39:28.227Z,8.50
2022-11-29T22:41:55.426Z,8.50
2022-11-29T22:44:25.446Z,8.40
2022-11-29T22:46:52.474Z,8.30
2022-11-29T22:49:19.221Z,8.40
2022-11-29T22:51:45.974Z,8.40
2022-11-29T22:54:16.265Z,8.30
2022-11-29T22:56:48.631Z,8.40
2022-11-29T22:59:15.361Z,8.40
2022-11-29T23:01:42.939Z,8.40
2022-11-29T23:04:11.414Z,8.40
2022-11-29T23:06:41.373Z,8.40
2022-11-29T23:09:21.232Z,8.40
2022-11-29T23:11:52.976Z,8.40
2022-11-29T23:14:20.109Z,8.40
2022-11-29T23:16:46.841Z,8.40
2022-11-29T23:19:13.504Z,8.40
2022-11-29T23:21:41.091Z,8.40
2022-11-29T23:24:07.921Z,8.40
2022-11-29T23:26:40.451Z,8.40
2022-11-29T23:29:18.728Z,8.40
2022-11-29T23:31:46.780Z,8.40
2022-11-29T23:34:14.211Z,8.40
2022-11-29T23:36:40.943Z,8.40
2022-11-29T23:39:07.884Z,8.40
2022-11-29T23:41:36.307Z,8.40
2022-11-29T23:44:04.906Z,8.40
2022-11-29T23:46:31.717Z,8.40
2022-11-29T23:48:58.447Z,8.40
2022-11-29T23:51:25.082Z,8.30
2022-11-29T23:53:53.354Z,8.30
2022-11-29T23:56:21.067Z,8.30
2022-11-29T23:58:47.920Z,8.30
