createdAt,value
2022-07-29T02:59:46.668Z,13.15
2022-07-29T03:02:33.188Z,13.21
2022-07-29T03:05:04.937Z,13.13
2022-07-29T03:07:54.558Z,13.06
2022-07-29T03:10:24.295Z,13.01
2022-07-29T03:12:55.389Z,12.94
2022-07-29T03:15:26.532Z,12.89
2022-07-29T03:23:35.170Z,12.77
2022-07-29T03:26:06.312Z,12.75
2022-07-29T03:28:49.491Z,12.73
2022-07-29T03:31:19.157Z,12.71
2022-07-29T03:33:48.465Z,12.71
2022-07-29T03:36:18.307Z,12.71
2022-07-29T03:39:02.599Z,12.71
2022-07-29T03:41:33.738Z,12.71
2022-07-29T03:44:05.983Z,12.71
2022-07-29T03:46:37.558Z,12.74
2022-07-29T03:49:09.550Z,12.76
2022-07-29T03:51:52.516Z,12.80
2022-07-29T03:54:22.409Z,12.82
2022-07-29T03:57:08.593Z,12.85
2022-07-29T03:59:39.562Z,12.88
2022-07-29T04:02:14.410Z,12.91
2022-07-29T04:04:44.628Z,12.96
2022-07-29T04:07:16.085Z,13.01
2022-07-29T04:09:45.213Z,13.06
2022-07-29T04:12:14.694Z,13.09
2022-07-29T04:14:44.385Z,13.13
2022-07-29T04:17:14.122Z,13.17
2022-07-29T04:19:43.184Z,13.20
2022-07-29T04:22:12.888Z,13.24
2022-07-29T04:24:44.417Z,13.28
2022-07-29T04:27:27.299Z,13.34
2022-07-29T04:33:08.931Z,13.44
2022-07-29T04:35:50.189Z,13.48
2022-07-29T04:38:23.339Z,13.54
2022-07-29T04:40:53.097Z,13.61
2022-07-29T04:46:09.063Z,13.70
2022-07-29T04:48:38.581Z,13.75
2022-07-29T04:51:08.286Z,13.81
2022-07-29T04:53:37.937Z,13.86
2022-07-29T04:56:07.277Z,13.92
2022-07-29T04:58:37.742Z,13.98
2022-07-29T05:01:07.440Z,14.03
2022-07-29T05:03:36.950Z,14.08
2022-07-29T05:06:19.625Z,14.12
2022-07-29T05:08:49.375Z,14.17
2022-07-29T05:11:21.843Z,14.23
2022-07-29T05:13:52.874Z,14.30
2022-07-29T05:16:36.307Z,14.38
2022-07-29T05:19:08.595Z,14.45
2022-07-29T05:21:53.867Z,14.53
2022-07-29T05:24:23.464Z,14.59
2022-07-29T05:30:10.205Z,14.73
2022-07-29T05:32:44.066Z,14.82
2022-07-29T05:35:17.400Z,14.90
2022-07-29T05:37:54.679Z,14.99
2022-07-29T05:40:27.006Z,15.08
2022-07-29T05:43:09.908Z,15.17
2022-07-29T05:45:49.236Z,15.24
2022-07-29T05:48:20.149Z,15.32
2022-07-29T05:50:49.833Z,15.38
2022-07-29T05:53:20.755Z,15.45
2022-07-29T05:55:51.272Z,15.51
2022-07-29T05:58:27.280Z,15.55
2022-07-29T06:01:00.730Z,15.61
2022-07-29T06:03:43.209Z,15.65
2022-07-29T06:06:13.426Z,15.69
2022-07-29T06:08:56.354Z,15.76
2022-07-29T06:11:25.880Z,15.83
2022-07-29T06:13:55.592Z,15.89
2022-07-29T06:16:38.796Z,15.95
2022-07-29T06:21:51.853Z,16.09
2022-07-29T06:24:21.895Z,16.17
2022-07-29T06:27:04.772Z,16.22
2022-07-29T06:29:34.318Z,16.28
2022-07-29T06:32:04.401Z,16.37
2022-07-29T06:34:48.889Z,16.46
2022-07-29T06:37:19.572Z,16.56
2022-07-29T06:39:49.567Z,16.67
2022-07-29T06:42:18.557Z,16.75
2022-07-29T06:45:04.918Z,16.83
2022-07-29T06:47:37.065Z,16.88
2022-07-29T06:50:19.978Z,16.95
2022-07-29T06:52:49.992Z,17.03
2022-07-29T06:55:32.459Z,17.12
2022-07-29T06:58:01.637Z,17.18
2022-07-29T07:00:31.150Z,17.23
2022-07-29T07:03:00.411Z,17.32
2022-07-29T07:05:29.557Z,17.40
2022-07-29T07:07:59.230Z,17.47
2022-07-29T07:10:29.146Z,17.53
2022-07-29T07:12:58.424Z,17.59
2022-07-29T07:15:39.264Z,17.69
2022-07-29T07:18:09.116Z,17.81
2022-07-29T07:20:51.730Z,17.94
2022-07-29T07:23:20.598Z,18.02
2022-07-29T07:25:49.622Z,18.11
2022-07-29T07:28:24.626Z,18.22
2022-07-29T07:31:34.812Z,18.32
2022-07-29T07:34:09.054Z,18.45
2022-07-29T07:36:51.842Z,18.56
2022-07-29T07:39:21.407Z,18.68
2022-07-29T07:41:51.068Z,18.80
2022-07-29T07:44:46.318Z,18.94
2022-07-29T07:47:25.179Z,19.07
2022-07-29T07:50:18.226Z,19.14
2022-07-29T07:53:03.742Z,19.18
2022-07-29T07:56:00.010Z,19.29
2022-07-29T07:58:22.580Z,19.42
2022-07-29T08:00:52.251Z,19.51
2022-07-29T08:03:21.742Z,19.61
2022-07-29T08:05:53.064Z,19.71
2022-07-29T08:08:22.111Z,19.83
2022-07-29T08:10:53.719Z,19.89
2022-07-29T08:13:37.478Z,19.87
2022-07-29T08:16:14.446Z,19.82
2022-07-29T08:18:46.824Z,19.82
2022-07-29T08:21:29.739Z,19.87
2022-07-29T08:24:18.199Z,19.98
2022-07-29T08:26:48.016Z,20.14
2022-07-29T08:29:30.351Z,20.27
2022-07-29T08:31:59.733Z,20.39
2022-07-29T08:34:30.333Z,20.45
2022-07-29T08:37:13.886Z,20.56
2022-07-29T08:39:42.856Z,20.67
2022-07-29T08:42:13.418Z,20.73
2022-07-29T08:44:42.910Z,20.84
2022-07-29T08:47:16.188Z,20.90
2022-07-29T08:49:46.827Z,20.94
2022-07-29T08:52:17.562Z,21.04
2022-07-29T08:54:48.808Z,21.06
2022-07-29T08:57:19.138Z,21.15
2022-07-29T09:00:08.097Z,21.30
2022-07-29T09:02:59.907Z,21.37
2022-07-29T09:05:30.557Z,21.40
2022-07-29T09:08:18.039Z,21.48
2022-07-29T09:10:47.609Z,21.53
2022-07-29T09:13:30.672Z,21.58
2022-07-29T09:18:56.749Z,21.84
2022-07-29T09:21:44.807Z,21.84
2022-07-29T09:24:14.886Z,21.91
2022-07-29T09:26:46.156Z,22.09
2022-07-29T09:29:21.100Z,22.23
2022-07-29T09:31:52.538Z,22.42
2022-07-29T09:34:35.122Z,22.66
2022-07-29T09:37:30.517Z,22.86
2022-07-29T09:39:59.559Z,23.07
2022-07-29T09:42:42.046Z,23.30
2022-07-29T09:45:13.025Z,23.46
2022-07-29T09:47:51.946Z,23.58
2022-07-29T09:50:25.108Z,23.74
2022-07-29T09:52:57.619Z,23.92
2022-07-29T09:55:26.654Z,24.10
2022-07-29T09:58:25.304Z,24.02
2022-07-29T10:01:08.783Z,23.79
2022-07-29T10:03:57.333Z,23.79
2022-07-29T10:06:26.303Z,23.88
2022-07-29T10:09:10.772Z,23.90
2022-07-29T10:11:49.131Z,24.09
2022-07-29T10:14:19.744Z,24.24
2022-07-29T10:17:03.738Z,24.34
2022-07-29T10:19:47.838Z,24.43
2022-07-29T10:22:36.808Z,24.50
2022-07-29T10:25:07.054Z,24.49
2022-07-29T10:27:38.104Z,24.39
2022-07-29T10:30:08.539Z,24.36
2022-07-29T10:32:54.190Z,24.31
2022-07-29T10:35:45.719Z,24.22
2022-07-29T10:38:30.441Z,24.15
2022-07-29T10:41:32.081Z,24.18
2022-07-29T10:44:25.224Z,24.12
2022-07-29T10:46:55.874Z,23.96
2022-07-29T10:49:30.335Z,24.01
2022-07-29T10:52:13.313Z,24.10
2022-07-29T10:54:56.824Z,24.21
2022-07-29T10:57:53.994Z,24.36
2022-07-29T11:00:29.228Z,24.40
2022-07-29T11:02:59.799Z,24.43
2022-07-29T11:05:59.633Z,24.38
2022-07-29T11:08:43.943Z,24.24
2022-07-29T11:11:22.210Z,24.16
2022-07-29T11:13:53.674Z,24.10
2022-07-29T11:16:25.615Z,24.18
2022-07-29T11:19:13.829Z,24.28
2022-07-29T11:22:05.411Z,24.42
2022-07-29T11:24:36.028Z,24.64
2022-07-29T11:27:28.592Z,24.83
2022-07-29T11:30:14.573Z,24.79
2022-07-29T11:32:48.659Z,24.65
2022-07-29T11:38:24.277Z,24.44
2022-07-29T11:41:20.931Z,24.39
2022-07-29T11:44:02.701Z,24.52
2022-07-29T11:49:45.641Z,24.65
2022-07-29T11:52:38.255Z,24.68
2022-07-29T11:55:24.042Z,24.68
2022-07-29T11:58:04.254Z,24.72
2022-07-29T12:00:35.158Z,24.76
2022-07-29T12:03:34.784Z,24.88
2022-07-29T12:06:18.186Z,25.04
2022-07-29T12:09:02.263Z,25.17
2022-07-29T12:11:34.848Z,25.28
2022-07-29T12:14:36.165Z,25.44
2022-07-29T12:17:06.438Z,25.63
2022-07-29T12:19:45.160Z,25.71
2022-07-29T12:22:25.937Z,25.71
2022-07-29T12:25:02.183Z,25.60
2022-07-29T12:28:03.580Z,25.54
2022-07-29T12:30:51.709Z,25.54
2022-07-29T12:33:36.538Z,25.65
2022-07-29T12:36:07.182Z,25.71
2022-07-29T12:38:37.738Z,25.72
2022-07-29T12:41:06.646Z,25.60
2022-07-29T12:43:36.714Z,25.48
2022-07-29T12:46:24.539Z,25.52
2022-07-29T12:49:07.150Z,25.54
2022-07-29T12:51:40.153Z,25.45
2022-07-29T12:54:22.682Z,25.49
2022-07-29T12:57:07.906Z,25.61
2022-07-29T13:00:15.218Z,25.66
2022-07-29T13:03:00.293Z,25.78
2022-07-29T13:08:37.746Z,26.26
2022-07-29T13:11:10.972Z,26.50
2022-07-29T13:14:03.095Z,26.83
2022-07-29T13:16:59.487Z,27.02
2022-07-29T13:20:08.834Z,27.31
2022-07-29T13:22:41.718Z,27.53
2022-07-29T13:25:12.567Z,27.79
2022-07-29T13:27:42.699Z,27.95
2022-07-29T13:30:13.141Z,28.09
2022-07-29T13:32:45.953Z,28.27
2022-07-29T13:35:16.482Z,28.33
2022-07-29T13:38:02.613Z,28.16
2022-07-29T13:40:37.114Z,28.10
2022-07-29T13:43:13.158Z,28.14
2022-07-29T13:45:57.394Z,28.03
2022-07-29T13:48:27.096Z,27.85
2022-07-29T13:50:58.563Z,27.60
2022-07-29T13:53:31.137Z,27.47
2022-07-29T13:56:01.011Z,27.39
2022-07-29T13:58:31.066Z,27.31
2022-07-29T14:01:01.271Z,27.41
2022-07-29T14:03:31.283Z,27.45
2022-07-29T14:06:01.738Z,27.23
2022-07-29T14:08:35.230Z,26.87
2022-07-29T14:11:21.049Z,26.63
2022-07-29T14:13:53.984Z,26.57
2022-07-29T14:16:24.009Z,26.57
2022-07-29T14:21:40.744Z,26.85
2022-07-29T14:24:17.698Z,26.74
2022-07-29T14:27:06.879Z,26.62
2022-07-29T14:29:40.048Z,26.59
2022-07-29T14:32:18.592Z,26.66
2022-07-29T14:34:50.363Z,26.77
2022-07-29T14:37:22.989Z,27.08
2022-07-29T14:39:52.952Z,27.52
2022-07-29T14:42:24.091Z,27.90
2022-07-29T14:44:56.779Z,28.14
2022-07-29T14:47:27.241Z,28.45
2022-07-29T14:49:57.317Z,28.63
2022-07-29T14:52:27.357Z,28.36
2022-07-29T14:57:43.343Z,27.84
2022-07-29T15:00:13.779Z,27.59
2022-07-29T15:03:01.486Z,27.54
2022-07-29T15:05:32.891Z,27.63
2022-07-29T15:08:06.971Z,27.61
2022-07-29T15:10:41.006Z,27.54
2022-07-29T15:16:00.207Z,27.34
2022-07-29T15:18:30.517Z,27.26
2022-07-29T15:21:03.664Z,27.21
2022-07-29T15:23:34.001Z,27.15
2022-07-29T15:26:06.764Z,27.12
2022-07-29T15:28:40.741Z,27.22
2022-07-29T15:34:15.534Z,27.48
2022-07-29T15:36:53.565Z,27.48
2022-07-29T15:39:24.938Z,27.55
2022-07-29T15:41:56.443Z,27.74
2022-07-29T15:44:29.571Z,28.06
2022-07-29T15:47:06.507Z,28.41
2022-07-29T15:49:50.760Z,28.64
2022-07-29T15:52:27.103Z,28.83
2022-07-29T15:57:41.646Z,29.15
2022-07-29T16:00:12.344Z,29.27
2022-07-29T16:05:31.417Z,29.32
2022-07-29T16:08:01.260Z,29.23
2022-07-29T16:10:31.786Z,29.09
2022-07-29T16:13:04.064Z,29.01
2022-07-29T16:15:34.455Z,29.08
2022-07-29T16:18:05.422Z,29.11
2022-07-29T16:23:19.992Z,29.00
2022-07-29T16:25:59.766Z,29.01
2022-07-29T16:28:43.768Z,29.02
2022-07-29T16:31:27.852Z,29.16
2022-07-29T16:33:57.816Z,29.17
2022-07-29T16:36:28.594Z,29.25
2022-07-29T16:38:58.424Z,29.32
2022-07-29T16:41:28.604Z,29.39
2022-07-29T16:44:01.201Z,29.31
2022-07-29T16:46:35.301Z,29.25
2022-07-29T16:51:49.647Z,29.11
2022-07-29T16:54:23.412Z,28.82
2022-07-29T16:56:56.176Z,28.44
2022-07-29T16:59:27.105Z,28.03
2022-07-29T17:02:00.354Z,27.63
2022-07-29T17:04:35.857Z,27.23
2022-07-29T17:07:05.864Z,26.93
2022-07-29T17:09:35.857Z,26.77
2022-07-29T17:12:08.907Z,26.62
2022-07-29T17:14:40.741Z,26.34
2022-07-29T17:17:20.969Z,26.03
2022-07-29T17:20:10.398Z,25.72
2022-07-29T17:22:41.199Z,25.50
2022-07-29T17:25:21.051Z,25.28
2022-07-29T17:27:56.394Z,25.08
2022-07-29T17:30:49.840Z,24.84
2022-07-29T17:33:19.361Z,24.64
2022-07-29T17:36:07.528Z,24.53
2022-07-29T17:38:37.365Z,24.39
2022-07-29T17:41:06.631Z,24.29
2022-07-29T17:43:38.637Z,24.20
2022-07-29T17:46:09.419Z,24.07
2022-07-29T17:48:38.397Z,23.94
2022-07-29T17:51:08.305Z,23.86
2022-07-29T17:53:38.212Z,23.77
2022-07-29T17:56:09.538Z,23.66
2022-07-29T17:58:44.352Z,23.60
2022-07-29T18:01:13.540Z,23.51
2022-07-29T18:03:43.531Z,23.36
2022-07-29T18:06:12.383Z,23.24
2022-07-29T18:08:41.328Z,23.17
2022-07-29T18:11:09.972Z,23.17
2022-07-29T18:13:43.799Z,23.06
2022-07-29T18:16:12.525Z,22.97
2022-07-29T18:18:41.903Z,23.11
2022-07-29T18:21:11.141Z,23.26
2022-07-29T18:23:53.498Z,23.31
2022-07-29T18:26:22.102Z,23.31
2022-07-29T18:28:59.625Z,23.16
2022-07-29T18:31:28.479Z,22.89
2022-07-29T18:34:00.048Z,22.57
2022-07-29T18:36:29.307Z,22.31
2022-07-29T18:38:57.993Z,22.06
2022-07-29T18:41:26.840Z,21.87
2022-07-29T18:43:55.453Z,21.71
2022-07-29T18:46:24.227Z,21.55
2022-07-29T18:48:54.562Z,21.38
2022-07-29T18:51:24.477Z,21.21
2022-07-29T18:53:53.025Z,21.06
2022-07-29T18:56:22.756Z,20.91
2022-07-29T18:58:52.087Z,20.80
2022-07-29T19:01:21.328Z,20.69
2022-07-29T19:03:50.163Z,20.58
2022-07-29T19:06:22.715Z,20.47
2022-07-29T19:08:54.698Z,20.36
2022-07-29T19:11:23.781Z,20.25
2022-07-29T19:16:36.105Z,20.09
2022-07-29T19:19:06.213Z,19.99
2022-07-29T19:21:34.982Z,19.89
2022-07-29T19:24:06.901Z,19.78
2022-07-29T19:26:42.522Z,19.68
2022-07-29T19:29:15.225Z,19.60
2022-07-29T19:31:44.831Z,19.52
2022-07-29T19:34:14.343Z,19.43
2022-07-29T19:36:43.775Z,19.35
2022-07-29T19:39:13.462Z,19.29
2022-07-29T19:41:43.313Z,19.24
2022-07-29T19:44:12.763Z,19.18
2022-07-29T19:46:55.981Z,19.11
2022-07-29T19:52:23.067Z,18.98
2022-07-29T19:54:52.570Z,18.94
2022-07-29T19:57:21.982Z,18.88
2022-07-29T19:59:53.821Z,18.82
2022-07-29T20:02:23.044Z,18.78
2022-07-29T20:04:56.235Z,18.72
2022-07-29T20:07:26.158Z,18.65
2022-07-29T20:09:55.731Z,18.61
2022-07-29T20:12:24.839Z,18.55
2022-07-29T20:14:54.755Z,18.51
2022-07-29T20:17:24.311Z,18.46
2022-07-29T20:19:53.765Z,18.40
2022-07-29T20:22:23.710Z,18.36
2022-07-29T20:24:56.131Z,18.32
2022-07-29T20:27:25.280Z,18.29
2022-07-29T20:29:54.614Z,18.26
2022-07-29T20:32:30.283Z,18.23
2022-07-29T20:34:59.624Z,18.19
2022-07-29T20:37:29.060Z,18.15
2022-07-29T20:42:40.934Z,18.06
2022-07-29T20:45:14.966Z,18.02
2022-07-29T20:50:27.455Z,17.93
2022-07-29T20:53:11.601Z,17.88
2022-07-29T20:55:41.081Z,17.82
2022-07-29T20:58:10.831Z,17.76
2022-07-29T21:00:40.263Z,17.72
2022-07-29T21:03:09.632Z,17.69
2022-07-29T21:05:54.903Z,17.65
2022-07-29T21:08:45.235Z,17.61
2022-07-29T21:11:44.228Z,17.57
2022-07-29T21:14:43.324Z,17.51
2022-07-29T21:17:16.261Z,17.46
2022-07-29T21:19:49.007Z,17.41
2022-07-29T21:22:19.018Z,17.38
2022-07-29T21:24:53.961Z,17.36
2022-07-29T21:27:56.846Z,17.32
2022-07-29T21:30:38.525Z,17.28
2022-07-29T21:33:22.610Z,17.22
2022-07-29T21:36:46.410Z,17.18
2022-07-29T21:39:07.597Z,17.13
2022-07-29T21:41:42.095Z,17.10
2022-07-29T21:44:11.779Z,17.07
2022-07-29T21:46:41.388Z,17.04
2022-07-29T21:49:11.491Z,17.01
2022-07-29T21:52:16.536Z,16.97
2022-07-29T21:55:04.200Z,16.95
2022-07-29T21:57:43.247Z,16.92
2022-07-29T22:00:26.149Z,16.91
2022-07-29T22:03:06.288Z,16.88
2022-07-29T22:05:36.104Z,16.86
2022-07-29T22:08:31.934Z,16.85
2022-07-29T22:11:14.441Z,16.81
2022-07-29T22:13:55.513Z,16.77
2022-07-29T22:16:32.141Z,16.74
2022-07-29T22:21:51.156Z,16.66
2022-07-29T22:24:21.542Z,16.63
2022-07-29T22:26:51.232Z,16.59
2022-07-29T22:29:20.930Z,16.54
2022-07-29T22:31:50.892Z,16.49
2022-07-29T22:34:23.446Z,16.44
2022-07-29T22:36:53.529Z,16.39
2022-07-29T22:39:38.207Z,16.32
2022-07-29T22:42:20.247Z,16.28
2022-07-29T22:45:16.819Z,16.22
2022-07-29T22:48:30.683Z,16.15
2022-07-29T22:51:18.173Z,16.07
2022-07-29T22:53:56.688Z,16.01
2022-07-29T22:59:14.853Z,15.93
2022-07-29T23:01:54.838Z,15.87
2022-07-29T23:04:26.489Z,15.82
2022-07-29T23:06:58.665Z,15.76
2022-07-29T23:09:29.056Z,15.72
2022-07-29T23:11:59.042Z,15.68
2022-07-29T23:14:29.098Z,15.65
2022-07-29T23:16:59.074Z,15.59
2022-07-29T23:19:28.905Z,15.54
2022-07-29T23:22:00.778Z,15.48
2022-07-29T23:24:30.457Z,15.44
2022-07-29T23:27:00.729Z,15.39
2022-07-29T23:29:33.842Z,15.33
2022-07-29T23:32:06.989Z,15.30
2022-07-29T23:34:37.095Z,15.22
2022-07-29T23:37:07.425Z,15.18
2022-07-29T23:39:37.598Z,15.15
2022-07-29T23:42:09.118Z,15.10
2022-07-29T23:44:39.128Z,15.04
2022-07-29T23:47:09.166Z,14.97
2022-07-29T23:52:27.289Z,14.84
2022-07-29T23:55:36.371Z,14.78
2022-07-29T23:58:11.232Z,14.71
