createdAt,value
2018-12-15T00:00:39.719Z,1.30
2018-12-15T00:03:07.921Z,1.20
2018-12-15T00:05:36.196Z,1.10
2018-12-15T00:08:04.368Z,1.10
2018-12-15T00:10:32.554Z,1.10
2018-12-15T00:13:00.662Z,1.20
2018-12-15T00:15:28.834Z,1.10
2018-12-15T00:17:57.064Z,1.20
2018-12-15T00:20:25.223Z,1.20
2018-12-15T00:22:53.347Z,1.20
2018-12-15T00:25:21.520Z,1.20
2018-12-15T00:27:49.700Z,1.20
2018-12-15T00:30:17.837Z,1.30
2018-12-15T00:32:46.012Z,1.20
2018-12-15T00:35:14.137Z,1.10
2018-12-15T00:37:42.330Z,1.20
2018-12-15T00:40:10.548Z,1.10
2018-12-15T00:42:38.676Z,1.10
2018-12-15T00:45:06.965Z,1.10
2018-12-15T00:47:35.087Z,1.20
2018-12-15T00:50:03.487Z,1.20
2018-12-15T00:52:31.744Z,1.10
2018-12-15T00:54:59.989Z,1.10
2018-12-15T00:57:28.119Z,1.10
2018-12-15T00:59:56.348Z,1.10
2018-12-15T01:02:24.559Z,1.10
2018-12-15T01:04:52.689Z,1.10
2018-12-15T01:07:20.832Z,1.10
2018-12-15T01:09:49.000Z,1.10
2018-12-15T01:12:17.170Z,1.10
2018-12-15T01:14:46.487Z,1.10
2018-12-15T01:17:20.330Z,1.10
2018-12-15T01:19:44.794Z,1.10
2018-12-15T01:22:13.011Z,1.10
2018-12-15T01:24:41.208Z,1.10
2018-12-15T01:27:09.365Z,1.10
2018-12-15T01:29:37.504Z,1.10
2018-12-15T01:32:05.633Z,1.10
2018-12-15T01:34:33.800Z,1.00
2018-12-15T01:37:01.950Z,1.00
2018-12-15T01:39:30.095Z,1.00
2018-12-15T01:41:58.275Z,1.10
2018-12-15T01:44:26.397Z,1.10
2018-12-15T01:46:54.541Z,1.10
2018-12-15T01:49:22.685Z,1.10
2018-12-15T01:51:50.817Z,1.10
2018-12-15T01:54:19.017Z,1.00
2018-12-15T01:56:47.164Z,1.00
2018-12-15T01:59:15.318Z,1.00
2018-12-15T02:01:43.424Z,0.90
2018-12-15T02:04:11.534Z,1.00
2018-12-15T02:06:39.711Z,0.90
2018-12-15T02:09:07.852Z,0.90
2018-12-15T02:11:35.978Z,0.90
2018-12-15T02:14:04.138Z,0.90
2018-12-15T02:16:32.837Z,0.90
2018-12-15T02:19:00.928Z,0.80
2018-12-15T02:21:29.130Z,0.90
2018-12-15T02:23:57.240Z,0.80
2018-12-15T02:26:25.380Z,0.80
2018-12-15T02:28:53.504Z,0.90
2018-12-15T02:31:23.628Z,0.80
2018-12-15T02:33:51.797Z,0.80
2018-12-15T02:36:20.024Z,0.80
2018-12-15T02:38:48.194Z,0.80
2018-12-15T02:41:16.443Z,0.80
2018-12-15T02:43:44.580Z,0.80
2018-12-15T02:46:12.770Z,0.80
2018-12-15T02:48:40.904Z,0.80
2018-12-15T02:51:09.049Z,0.80
2018-12-15T02:53:37.272Z,0.80
2018-12-15T02:56:05.395Z,0.80
2018-12-15T02:58:33.539Z,0.80
2018-12-15T03:01:01.661Z,0.80
2018-12-15T03:03:29.815Z,0.90
2018-12-15T03:05:57.968Z,0.90
2018-12-15T03:08:26.178Z,0.90
2018-12-15T03:10:54.383Z,0.80
2018-12-15T03:13:22.529Z,0.90
2018-12-15T03:15:50.659Z,0.90
2018-12-15T03:18:18.880Z,0.80
2018-12-15T03:21:00.551Z,0.80
2018-12-15T03:23:28.815Z,0.80
2018-12-15T03:25:57.508Z,0.80
2018-12-15T03:28:25.623Z,0.80
2018-12-15T03:30:53.756Z,0.80
2018-12-15T03:33:21.904Z,0.80
2018-12-15T03:35:50.117Z,0.80
2018-12-15T03:38:18.245Z,0.80
2018-12-15T03:40:46.395Z,0.80
2018-12-15T03:43:14.571Z,0.80
2018-12-15T03:45:42.703Z,0.80
2018-12-15T03:48:10.807Z,0.80
2018-12-15T03:50:38.923Z,0.80
2018-12-15T03:53:07.125Z,0.80
2018-12-15T03:55:35.300Z,0.80
2018-12-15T03:58:03.440Z,0.80
2018-12-15T04:00:31.619Z,0.80
2018-12-15T04:02:59.766Z,0.80
2018-12-15T04:05:27.955Z,0.80
2018-12-15T04:07:56.250Z,0.80
2018-12-15T04:10:24.463Z,0.80
2018-12-15T04:12:52.702Z,0.70
2018-12-15T04:15:20.969Z,0.70
2018-12-15T04:17:49.178Z,0.70
2018-12-15T04:20:17.388Z,0.70
2018-12-15T04:22:45.554Z,0.70
2018-12-15T04:25:13.713Z,0.70
2018-12-15T04:27:41.875Z,0.70
2018-12-15T04:30:10.169Z,0.70
2018-12-15T04:32:44.958Z,0.70
2018-12-15T04:35:08.516Z,0.60
2018-12-15T04:37:36.666Z,0.60
2018-12-15T04:40:07.261Z,0.60
2018-12-15T04:42:35.393Z,0.60
2018-12-15T04:45:03.908Z,0.60
2018-12-15T04:47:32.040Z,0.60
2018-12-15T04:50:00.186Z,0.60
2018-12-15T04:52:28.344Z,0.70
2018-12-15T04:54:56.538Z,0.70
2018-12-15T04:57:25.423Z,0.60
2018-12-15T04:59:53.713Z,0.70
2018-12-15T05:02:21.808Z,0.70
2018-12-15T05:04:50.019Z,0.70
2018-12-15T05:07:18.108Z,0.70
2018-12-15T05:09:46.265Z,0.70
2018-12-15T05:12:14.404Z,0.70
2018-12-15T05:14:42.713Z,0.70
2018-12-15T05:17:10.865Z,0.70
2018-12-15T05:19:39.129Z,0.70
2018-12-15T05:22:07.262Z,0.70
2018-12-15T05:24:35.413Z,0.60
2018-12-15T05:27:04.171Z,0.60
2018-12-15T05:29:33.536Z,0.60
2018-12-15T05:32:02.188Z,0.60
2018-12-15T05:34:30.353Z,0.60
2018-12-15T05:36:58.533Z,0.60
2018-12-15T05:39:26.629Z,0.70
2018-12-15T05:41:54.747Z,0.70
2018-12-15T05:44:22.990Z,0.60
2018-12-15T05:46:51.132Z,0.60
2018-12-15T05:49:19.286Z,0.60
2018-12-15T05:51:47.480Z,0.60
2018-12-15T05:54:15.673Z,0.60
2018-12-15T05:56:43.906Z,0.60
2018-12-15T05:59:12.088Z,0.60
2018-12-15T06:01:40.271Z,0.60
2018-12-15T06:04:08.460Z,0.60
2018-12-15T06:06:36.634Z,0.70
2018-12-15T06:09:06.214Z,0.60
2018-12-15T06:11:34.426Z,0.60
2018-12-15T06:14:04.149Z,0.60
2018-12-15T06:16:32.525Z,0.60
2018-12-15T06:19:00.615Z,0.60
2018-12-15T06:21:28.745Z,0.60
2018-12-15T06:23:56.850Z,0.50
2018-12-15T06:26:25.015Z,0.60
2018-12-15T06:28:53.153Z,0.60
2018-12-15T06:31:21.335Z,0.60
2018-12-15T06:33:49.507Z,0.60
2018-12-15T06:36:19.265Z,0.60
2018-12-15T06:38:47.425Z,0.70
2018-12-15T06:41:15.547Z,0.70
2018-12-15T06:43:43.849Z,0.60
2018-12-15T06:46:12.169Z,0.60
2018-12-15T06:48:40.386Z,0.70
2018-12-15T06:51:08.651Z,0.70
2018-12-15T06:53:37.390Z,0.70
2018-12-15T06:56:06.677Z,0.70
2018-12-15T06:58:34.839Z,0.60
2018-12-15T07:01:05.941Z,0.60
2018-12-15T07:03:34.657Z,0.60
2018-12-15T07:06:02.843Z,0.50
2018-12-15T07:08:30.951Z,0.50
2018-12-15T07:10:59.105Z,0.50
2018-12-15T07:13:27.321Z,0.50
2018-12-15T07:15:56.652Z,0.50
2018-12-15T07:18:24.867Z,0.50
2018-12-15T07:20:53.087Z,0.60
2018-12-15T07:23:21.279Z,0.60
2018-12-15T07:25:49.827Z,0.60
2018-12-15T07:28:18.005Z,0.60
2018-12-15T07:30:46.275Z,0.60
2018-12-15T07:33:14.449Z,0.70
2018-12-15T07:35:42.732Z,0.70
2018-12-15T07:38:10.892Z,0.70
2018-12-15T07:40:39.448Z,0.70
2018-12-15T07:43:07.592Z,0.70
2018-12-15T07:45:36.689Z,0.70
2018-12-15T07:48:04.882Z,0.70
2018-12-15T07:50:33.187Z,0.70
2018-12-15T07:53:01.377Z,0.70
2018-12-15T07:55:29.490Z,0.70
2018-12-15T07:57:57.670Z,0.80
2018-12-15T08:00:25.864Z,0.70
2018-12-15T08:02:54.089Z,0.70
2018-12-15T08:05:22.309Z,0.70
2018-12-15T08:07:50.491Z,0.70
2018-12-15T08:10:22.582Z,0.80
2018-12-15T08:12:59.355Z,0.80
2018-12-15T08:15:28.078Z,0.80
2018-12-15T08:17:56.207Z,0.80
2018-12-15T08:20:24.464Z,0.70
2018-12-15T08:22:52.557Z,0.80
2018-12-15T08:25:21.312Z,0.80
2018-12-15T08:27:49.518Z,0.80
2018-12-15T08:30:18.092Z,0.80
2018-12-15T08:32:46.312Z,0.80
2018-12-15T08:35:14.530Z,0.80
2018-12-15T08:37:42.690Z,0.80
2018-12-15T08:40:12.704Z,0.80
2018-12-15T08:42:40.885Z,0.80
2018-12-15T08:45:09.148Z,0.90
2018-12-15T08:47:37.672Z,0.90
2018-12-15T08:50:06.260Z,0.90
2018-12-15T08:52:34.579Z,0.90
2018-12-15T08:55:02.988Z,0.80
2018-12-15T08:57:31.619Z,0.90
2018-12-15T08:59:59.760Z,0.90
2018-12-15T09:02:27.988Z,0.90
2018-12-15T09:04:56.080Z,0.90
2018-12-15T09:07:24.734Z,0.90
2018-12-15T09:09:52.950Z,1.00
2018-12-15T09:12:21.144Z,1.00
2018-12-15T09:14:49.474Z,1.00
2018-12-15T09:17:17.802Z,1.00
2018-12-15T09:19:46.000Z,0.90
2018-12-15T09:22:14.274Z,1.00
2018-12-15T09:24:42.495Z,1.00
2018-12-15T09:27:10.734Z,1.00
2018-12-15T09:29:39.819Z,1.00
2018-12-15T09:32:07.933Z,1.00
2018-12-15T09:34:36.104Z,1.10
2018-12-15T09:37:04.317Z,1.00
2018-12-15T09:39:32.681Z,1.00
2018-12-15T09:42:00.965Z,1.00
2018-12-15T09:44:29.240Z,1.10
2018-12-15T09:46:57.386Z,1.10
2018-12-15T09:49:25.589Z,1.10
2018-12-15T09:51:53.784Z,1.10
2018-12-15T09:54:22.137Z,1.00
2018-12-15T09:56:50.970Z,1.00
2018-12-15T09:59:19.100Z,1.10
2018-12-15T10:01:47.308Z,1.10
2018-12-15T10:04:15.466Z,1.10
2018-12-15T10:06:43.659Z,1.10
2018-12-15T10:09:11.860Z,1.20
2018-12-15T10:11:39.970Z,1.20
2018-12-15T10:14:08.134Z,1.20
2018-12-15T10:16:36.333Z,1.20
2018-12-15T10:19:04.660Z,1.20
2018-12-15T10:21:33.636Z,1.30
2018-12-15T10:24:01.854Z,1.30
2018-12-15T10:26:30.050Z,1.30
2018-12-15T10:28:58.174Z,1.20
2018-12-15T10:31:32.126Z,1.30
2018-12-15T10:34:00.326Z,1.30
2018-12-15T10:36:29.395Z,1.30
2018-12-15T10:38:57.563Z,1.30
2018-12-15T10:41:26.670Z,1.30
2018-12-15T10:43:54.917Z,1.30
2018-12-15T10:46:24.461Z,1.20
2018-12-15T10:48:52.767Z,1.20
2018-12-15T10:51:20.924Z,1.30
2018-12-15T10:53:49.151Z,1.30
2018-12-15T10:56:17.319Z,1.30
2018-12-15T10:58:45.519Z,1.30
2018-12-15T11:01:19.495Z,1.20
2018-12-15T11:03:47.680Z,1.30
2018-12-15T11:06:15.902Z,1.30
2018-12-15T11:08:44.843Z,1.30
2018-12-15T11:11:13.229Z,1.30
2018-12-15T11:13:41.421Z,1.40
2018-12-15T11:16:09.698Z,1.40
2018-12-15T11:18:37.956Z,1.40
2018-12-15T11:21:06.137Z,1.50
2018-12-15T11:23:34.428Z,1.50
2018-12-15T11:26:02.714Z,1.50
2018-12-15T11:28:30.950Z,1.50
2018-12-15T11:30:59.144Z,1.50
2018-12-15T11:33:27.367Z,1.50
2018-12-15T11:35:55.566Z,1.60
2018-12-15T11:38:23.812Z,1.60
2018-12-15T11:40:52.052Z,1.70
2018-12-15T11:43:20.264Z,1.70
2018-12-15T11:45:48.576Z,1.70
2018-12-15T11:48:16.774Z,1.80
2018-12-15T11:50:44.949Z,1.70
2018-12-15T11:53:13.195Z,1.70
2018-12-15T11:55:48.040Z,1.70
2018-12-15T11:58:16.783Z,1.60
2018-12-15T12:00:45.096Z,1.60
2018-12-15T12:03:13.287Z,1.60
2018-12-15T12:05:41.477Z,1.60
2018-12-15T12:08:09.716Z,1.60
2018-12-15T12:10:38.085Z,1.60
2018-12-15T12:13:06.469Z,1.60
2018-12-15T12:15:34.735Z,1.60
2018-12-15T12:18:03.651Z,1.60
2018-12-15T12:20:31.815Z,1.50
2018-12-15T12:23:00.018Z,1.50
2018-12-15T12:25:28.233Z,1.50
2018-12-15T12:27:56.520Z,1.50
2018-12-15T12:30:24.718Z,1.40
2018-12-15T12:32:52.913Z,1.50
2018-12-15T12:35:21.061Z,1.50
2018-12-15T12:37:49.373Z,1.40
2018-12-15T12:40:17.565Z,1.40
2018-12-15T12:42:45.807Z,1.30
2018-12-15T12:45:13.976Z,1.40
2018-12-15T12:47:42.223Z,1.40
2018-12-15T12:50:10.420Z,1.40
2018-12-15T12:52:38.589Z,1.40
2018-12-15T12:55:08.989Z,1.40
2018-12-15T12:57:37.167Z,1.40
2018-12-15T13:00:06.707Z,1.40
2018-12-15T13:02:34.954Z,1.40
2018-12-15T13:05:03.685Z,1.40
2018-12-15T13:07:31.912Z,1.50
2018-12-15T13:10:00.340Z,1.40
2018-12-15T13:12:28.636Z,1.30
2018-12-15T13:14:56.768Z,1.30
2018-12-15T13:17:26.246Z,1.30
2018-12-15T13:19:54.430Z,1.20
2018-12-15T13:22:23.134Z,1.20
2018-12-15T13:24:51.646Z,1.20
2018-12-15T13:27:19.905Z,1.30
2018-12-15T13:29:48.058Z,1.30
2018-12-15T13:32:16.269Z,1.30
2018-12-15T13:34:45.103Z,1.30
2018-12-15T13:37:13.370Z,1.30
2018-12-15T13:39:41.755Z,1.30
2018-12-15T13:42:10.131Z,1.30
2018-12-15T13:44:38.329Z,1.30
2018-12-15T13:47:06.617Z,1.30
2018-12-15T13:49:34.877Z,1.30
2018-12-15T13:52:03.177Z,1.20
2018-12-15T13:54:31.361Z,1.20
2018-12-15T13:56:59.573Z,1.10
2018-12-15T13:59:27.749Z,1.10
2018-12-15T14:01:55.932Z,1.10
2018-12-15T14:04:24.128Z,1.10
2018-12-15T14:06:52.292Z,1.00
2018-12-15T14:09:20.594Z,1.10
2018-12-15T14:11:48.769Z,1.10
2018-12-15T14:14:16.937Z,1.10
2018-12-15T14:16:45.141Z,1.10
2018-12-15T14:19:13.240Z,1.10
2018-12-15T14:21:41.410Z,1.10
2018-12-15T14:24:09.611Z,1.10
2018-12-15T14:26:37.741Z,1.10
2018-12-15T14:29:05.900Z,1.10
2018-12-15T14:31:36.901Z,1.10
2018-12-15T14:34:05.339Z,1.10
2018-12-15T14:36:33.479Z,1.10
2018-12-15T14:39:01.699Z,1.10
2018-12-15T14:41:29.885Z,1.00
2018-12-15T14:43:58.073Z,1.00
2018-12-15T14:46:26.220Z,1.00
2018-12-15T14:48:54.387Z,0.90
2018-12-15T14:51:22.695Z,0.80
2018-12-15T14:53:50.916Z,0.90
2018-12-15T14:56:19.248Z,0.90
2018-12-15T14:58:47.496Z,0.80
2018-12-15T15:01:15.705Z,0.80
2018-12-15T15:03:44.017Z,0.80
2018-12-15T15:06:12.220Z,0.80
2018-12-15T15:08:40.452Z,0.70
2018-12-15T15:11:08.630Z,0.70
2018-12-15T15:13:37.532Z,0.70
2018-12-15T15:16:05.711Z,0.70
2018-12-15T15:18:34.150Z,0.70
2018-12-15T15:21:02.610Z,0.70
2018-12-15T15:23:31.005Z,0.80
2018-12-15T15:25:59.703Z,0.70
2018-12-15T15:28:28.315Z,0.70
2018-12-15T15:30:56.508Z,0.70
2018-12-15T15:33:24.762Z,0.70
2018-12-15T15:35:53.136Z,0.70
2018-12-15T15:38:22.050Z,0.70
2018-12-15T15:40:50.196Z,0.80
2018-12-15T15:43:18.346Z,0.80
2018-12-15T15:45:46.516Z,0.80
2018-12-15T15:48:14.691Z,0.80
2018-12-15T15:50:43.533Z,0.70
2018-12-15T15:53:12.780Z,0.80
2018-12-15T15:55:41.824Z,0.70
2018-12-15T15:58:10.126Z,0.70
2018-12-15T16:00:38.280Z,0.80
2018-12-15T16:03:06.428Z,0.80
2018-12-15T16:05:34.624Z,0.80
2018-12-15T16:08:02.845Z,0.80
2018-12-15T16:10:31.209Z,0.80
2018-12-15T16:12:59.351Z,0.80
2018-12-15T16:15:27.574Z,0.80
2018-12-15T16:17:55.796Z,0.80
2018-12-15T16:20:24.243Z,0.70
2018-12-15T16:22:52.416Z,0.70
2018-12-15T16:25:20.678Z,0.60
2018-12-15T16:27:48.811Z,0.70
2018-12-15T16:30:17.001Z,0.60
2018-12-15T16:32:45.226Z,0.60
2018-12-15T16:35:14.035Z,0.60
2018-12-15T16:37:42.272Z,0.60
2018-12-15T16:40:10.815Z,0.50
2018-12-15T16:42:38.999Z,0.50
2018-12-15T16:45:10.255Z,0.50
2018-12-15T16:47:38.404Z,0.50
2018-12-15T16:50:11.341Z,0.40
2018-12-15T16:52:40.076Z,0.40
2018-12-15T16:55:09.011Z,0.30
2018-12-15T16:57:37.343Z,0.20
2018-12-15T17:00:11.573Z,0.20
2018-12-15T17:02:39.745Z,0.20
2018-12-15T17:05:08.367Z,0.20
2018-12-15T17:07:36.684Z,0.20
2018-12-15T17:10:07.623Z,0.10
2018-12-15T17:12:36.000Z,0.00
2018-12-15T17:15:07.082Z,0.00
2018-12-15T17:17:35.319Z,-0.10
2018-12-15T17:20:05.499Z,0.00
2018-12-15T17:22:33.742Z,-0.10
2018-12-15T17:25:02.049Z,-0.10
2018-12-15T17:27:30.843Z,-0.10
2018-12-15T17:29:59.148Z,-0.10
2018-12-15T17:32:28.196Z,0.00
2018-12-15T17:34:56.876Z,0.00
2018-12-15T17:37:25.922Z,0.00
2018-12-15T17:39:54.170Z,0.10
2018-12-15T17:42:22.374Z,0.10
2018-12-15T17:44:50.654Z,0.10
2018-12-15T17:47:18.966Z,0.20
2018-12-15T17:49:47.229Z,0.20
2018-12-15T17:52:15.614Z,0.30
2018-12-15T17:54:43.922Z,0.30
2018-12-15T17:57:12.139Z,0.40
2018-12-15T17:59:40.507Z,0.40
2018-12-15T18:02:08.783Z,0.40
2018-12-15T18:04:37.017Z,0.40
2018-12-15T18:07:05.374Z,0.50
2018-12-15T18:09:33.608Z,0.40
2018-12-15T18:12:01.985Z,0.40
2018-12-15T18:14:30.204Z,0.50
2018-12-15T18:16:58.532Z,0.40
2018-12-15T18:19:26.911Z,0.40
2018-12-15T18:21:55.079Z,0.30
2018-12-15T18:24:23.224Z,0.30
2018-12-15T18:26:51.471Z,0.30
2018-12-15T18:29:19.633Z,0.40
2018-12-15T18:31:47.798Z,0.40
2018-12-15T18:34:16.018Z,0.50
2018-12-15T18:36:44.195Z,0.50
2018-12-15T18:39:12.475Z,0.50
2018-12-15T18:41:40.603Z,0.50
2018-12-15T18:44:08.831Z,0.50
2018-12-15T18:46:37.059Z,0.50
2018-12-15T18:49:05.501Z,0.50
2018-12-15T18:51:34.421Z,0.60
2018-12-15T18:54:02.767Z,0.50
2018-12-15T18:56:31.281Z,0.50
2018-12-15T18:59:00.185Z,0.50
2018-12-15T19:01:28.588Z,0.50
2018-12-15T19:03:56.810Z,0.50
2018-12-15T19:06:25.082Z,0.50
2018-12-15T19:08:53.288Z,0.50
2018-12-15T19:11:21.553Z,0.50
2018-12-15T19:13:49.743Z,0.40
2018-12-15T19:16:18.180Z,0.40
2018-12-15T19:18:46.465Z,0.40
2018-12-15T19:21:14.696Z,0.40
2018-12-15T19:23:42.921Z,0.40
2018-12-15T19:26:11.068Z,0.30
2018-12-15T19:28:39.293Z,0.30
2018-12-15T19:31:07.465Z,0.30
2018-12-15T19:33:35.718Z,0.30
2018-12-15T19:36:04.074Z,0.30
2018-12-15T19:38:33.235Z,0.30
2018-12-15T19:41:01.417Z,0.30
2018-12-15T19:43:29.631Z,0.30
2018-12-15T19:45:57.795Z,0.30
2018-12-15T19:48:26.007Z,0.30
2018-12-15T19:50:54.243Z,0.30
2018-12-15T19:53:22.487Z,0.30
2018-12-15T19:55:51.665Z,0.30
2018-12-15T19:58:19.859Z,0.30
2018-12-15T20:00:48.162Z,0.30
2018-12-15T20:03:17.622Z,0.30
2018-12-15T20:05:52.199Z,0.20
2018-12-15T20:08:21.480Z,0.30
2018-12-15T20:10:49.738Z,0.20
2018-12-15T20:13:17.942Z,0.30
2018-12-15T20:18:31.975Z,0.30
2018-12-15T20:21:00.281Z,0.30
2018-12-15T20:23:28.523Z,0.30
2018-12-15T20:25:56.875Z,0.30
2018-12-15T20:28:25.075Z,0.20
2018-12-15T20:30:56.445Z,0.30
2018-12-15T20:33:24.723Z,0.30
2018-12-15T20:35:53.079Z,0.30
2018-12-15T20:38:21.279Z,0.30
2018-12-15T20:40:49.600Z,0.30
2018-12-15T20:43:17.726Z,0.30
2018-12-15T20:45:46.015Z,0.40
2018-12-15T20:48:14.376Z,0.30
2018-12-15T20:50:42.596Z,0.30
2018-12-15T20:53:10.774Z,0.20
2018-12-15T20:55:39.042Z,0.20
2018-12-15T20:58:07.210Z,0.20
2018-12-15T21:00:35.649Z,0.20
2018-12-15T21:03:04.013Z,0.20
2018-12-15T21:05:36.768Z,0.20
2018-12-15T21:08:02.458Z,0.20
2018-12-15T21:10:30.723Z,0.30
2018-12-15T21:12:59.006Z,0.40
2018-12-15T21:15:33.815Z,0.30
2018-12-15T21:18:01.968Z,0.30
2018-12-15T21:20:30.202Z,0.30
2018-12-15T21:22:58.330Z,0.30
2018-12-15T21:25:26.499Z,0.30
2018-12-15T21:27:54.618Z,0.40
2018-12-15T21:30:22.756Z,0.40
2018-12-15T21:32:50.980Z,0.40
2018-12-15T21:35:19.156Z,0.40
2018-12-15T21:37:47.402Z,0.40
2018-12-15T21:40:15.640Z,0.20
2018-12-15T21:42:43.853Z,0.30
2018-12-15T21:45:11.981Z,0.20
2018-12-15T21:47:41.786Z,0.20
2018-12-15T21:50:10.843Z,0.30
2018-12-15T21:52:38.985Z,0.20
2018-12-15T21:55:07.443Z,0.20
2018-12-15T21:57:35.588Z,0.20
2018-12-15T22:00:04.628Z,0.20
2018-12-15T22:02:32.913Z,0.20
2018-12-15T22:05:01.147Z,0.30
2018-12-15T22:07:29.306Z,0.30
2018-12-15T22:09:57.486Z,0.30
2018-12-15T22:12:25.662Z,0.30
2018-12-15T22:14:53.781Z,0.30
2018-12-15T22:17:21.944Z,0.40
2018-12-15T22:19:50.027Z,0.40
2018-12-15T22:22:18.216Z,0.40
2018-12-15T22:24:46.918Z,0.50
2018-12-15T22:27:15.118Z,0.40
2018-12-15T22:29:43.300Z,0.30
2018-12-15T22:32:11.524Z,0.40
2018-12-15T22:34:39.701Z,0.30
2018-12-15T22:37:07.965Z,0.30
2018-12-15T22:39:36.118Z,0.30
2018-12-15T22:42:04.494Z,0.40
2018-12-15T22:44:32.685Z,0.40
2018-12-15T22:47:00.921Z,0.40
2018-12-15T22:49:29.119Z,0.40
2018-12-15T22:51:57.393Z,0.30
2018-12-15T22:54:25.531Z,0.30
2018-12-15T22:56:53.840Z,0.30
2018-12-15T22:59:23.075Z,0.30
2018-12-15T23:01:52.269Z,0.30
2018-12-15T23:04:20.449Z,0.40
2018-12-15T23:06:49.408Z,0.30
2018-12-15T23:09:18.741Z,0.30
2018-12-15T23:11:47.043Z,0.40
2018-12-15T23:14:15.160Z,0.40
2018-12-15T23:16:43.309Z,0.40
2018-12-15T23:19:11.440Z,0.40
2018-12-15T23:21:39.565Z,0.40
2018-12-15T23:24:07.681Z,0.40
2018-12-15T23:26:35.986Z,0.50
2018-12-15T23:29:04.252Z,0.50
2018-12-15T23:31:32.366Z,0.50
2018-12-15T23:34:00.812Z,0.50
2018-12-15T23:36:29.148Z,0.50
2018-12-15T23:38:57.553Z,0.40
2018-12-15T23:41:25.885Z,0.40
2018-12-15T23:43:54.058Z,0.30
2018-12-15T23:46:22.958Z,0.40
2018-12-15T23:48:51.129Z,0.30
2018-12-15T23:51:19.272Z,0.30
2018-12-15T23:53:47.442Z,0.20
2018-12-15T23:56:15.677Z,0.20
2018-12-15T23:58:43.851Z,0.20
