createdAt,value
2023-04-21T00:02:27.401Z,88.10
2023-04-21T00:04:56.507Z,88.20
2023-04-21T00:07:24.883Z,88.30
2023-04-21T00:09:53.108Z,88.40
2023-04-21T00:12:21.348Z,88.60
2023-04-21T00:14:51.048Z,88.60
2023-04-21T00:17:19.234Z,88.50
2023-04-21T00:19:47.757Z,88.80
2023-04-21T00:22:15.966Z,88.80
2023-04-21T00:24:44.277Z,88.90
2023-04-21T00:27:13.311Z,89.20
2023-04-21T00:29:41.533Z,89.50
2023-04-21T00:32:11.446Z,89.60
2023-04-21T00:34:39.605Z,89.80
2023-04-21T00:37:07.858Z,89.70
2023-04-21T00:39:36.081Z,89.90
2023-04-21T00:42:04.247Z,90.00
2023-04-21T00:44:32.436Z,90.10
2023-04-21T00:47:00.886Z,90.30
2023-04-21T00:49:30.533Z,90.50
2023-04-21T00:51:59.696Z,90.50
2023-04-21T00:54:30.685Z,90.70
2023-04-21T00:57:00.525Z,90.90
2023-04-21T00:59:29.922Z,91.00
2023-04-21T01:01:58.316Z,91.20
2023-04-21T01:04:26.765Z,91.30
2023-04-21T01:06:56.805Z,91.60
2023-04-21T01:09:24.985Z,91.80
2023-04-21T01:12:04.182Z,92.00
2023-04-21T01:14:32.589Z,92.10
2023-04-21T01:17:01.251Z,92.10
2023-04-21T01:19:35.781Z,92.20
2023-04-21T01:22:05.337Z,92.30
2023-04-21T01:24:42.054Z,92.30
2023-04-21T01:27:12.197Z,92.40
2023-04-21T01:29:41.877Z,92.50
2023-04-21T01:32:13.984Z,92.50
2023-04-21T01:34:43.257Z,92.70
2023-04-21T01:37:15.759Z,92.80
2023-04-21T01:39:46.657Z,92.90
2023-04-21T01:42:15.479Z,92.80
2023-04-21T01:44:43.668Z,92.80
2023-04-21T01:47:12.352Z,92.80
2023-04-21T01:49:40.723Z,92.80
2023-04-21T01:52:09.268Z,92.90
2023-04-21T01:54:38.931Z,92.90
2023-04-21T01:57:07.469Z,92.90
2023-04-21T01:59:35.760Z,93.00
2023-04-21T02:02:04.218Z,93.00
2023-04-21T02:04:32.780Z,93.00
2023-04-21T02:07:01.238Z,93.10
2023-04-21T02:09:29.557Z,93.10
2023-04-21T02:11:59.280Z,93.10
2023-04-21T02:14:27.794Z,93.10
2023-04-21T02:16:57.773Z,93.10
2023-04-21T02:19:26.005Z,93.20
2023-04-21T02:21:54.182Z,93.20
2023-04-21T02:24:25.684Z,93.30
2023-04-21T02:26:53.855Z,93.30
2023-04-21T02:29:23.330Z,93.30
2023-04-21T02:32:01.236Z,93.30
2023-04-21T02:34:33.694Z,93.30
2023-04-21T02:37:02.501Z,93.30
2023-04-21T02:39:30.720Z,93.40
2023-04-21T02:41:59.031Z,93.40
2023-04-21T02:44:28.674Z,93.40
2023-04-21T02:46:56.898Z,93.40
2023-04-21T02:49:25.101Z,93.50
2023-04-21T02:51:54.955Z,93.50
2023-04-21T02:54:23.160Z,93.40
2023-04-21T02:56:51.370Z,93.40
2023-04-21T02:59:19.813Z,93.50
2023-04-21T03:01:49.832Z,93.40
2023-04-21T03:04:19.777Z,93.40
2023-04-21T03:06:48.128Z,93.40
2023-04-21T03:09:16.309Z,93.40
2023-04-21T03:11:44.450Z,93.40
2023-04-21T03:14:12.643Z,93.40
2023-04-21T03:16:40.904Z,93.40
2023-04-21T03:19:10.487Z,93.40
2023-04-21T03:21:39.997Z,93.30
2023-04-21T03:24:08.735Z,93.30
2023-04-21T03:26:36.918Z,93.30
2023-04-21T03:29:05.169Z,93.20
2023-04-21T03:31:33.491Z,93.30
2023-04-21T03:34:01.688Z,93.30
2023-04-21T03:36:31.358Z,93.30
2023-04-21T03:39:09.406Z,93.20
2023-04-21T03:41:47.210Z,93.30
2023-04-21T03:44:15.402Z,93.30
2023-04-21T03:46:43.740Z,93.20
2023-04-21T03:49:11.969Z,93.20
2023-04-21T03:51:41.561Z,93.20
2023-04-21T03:54:09.744Z,93.30
2023-04-21T03:56:37.923Z,93.20
2023-04-21T03:59:06.667Z,93.20
2023-04-21T04:01:35.772Z,93.30
2023-04-21T04:04:04.352Z,93.30
2023-04-21T04:06:33.280Z,93.40
2023-04-21T04:09:04.667Z,93.40
2023-04-21T04:11:33.094Z,93.50
2023-04-21T04:14:01.467Z,93.50
2023-04-21T04:16:29.966Z,93.40
2023-04-21T04:18:58.299Z,93.50
2023-04-21T04:21:27.560Z,93.60
2023-04-21T04:23:55.842Z,93.50
2023-04-21T04:26:25.824Z,93.60
2023-04-21T04:28:56.277Z,93.60
2023-04-21T04:31:25.504Z,93.60
2023-04-21T04:33:55.546Z,93.60
2023-04-21T04:36:24.156Z,93.70
2023-04-21T04:38:52.458Z,93.70
2023-04-21T04:41:20.946Z,93.80
2023-04-21T04:43:51.120Z,93.80
2023-04-21T04:46:20.477Z,93.80
2023-04-21T04:48:49.284Z,93.90
2023-04-21T04:51:17.509Z,93.90
2023-04-21T04:53:45.756Z,93.90
2023-04-21T04:56:13.931Z,94.00
2023-04-21T04:58:42.092Z,93.90
2023-04-21T05:01:15.946Z,94.00
2023-04-21T05:03:45.502Z,94.00
2023-04-21T05:06:14.362Z,94.00
2023-04-21T05:08:42.813Z,93.90
2023-04-21T05:11:11.045Z,94.00
2023-04-21T05:13:40.217Z,94.00
2023-04-21T05:16:11.369Z,94.00
2023-04-21T05:18:41.104Z,94.00
2023-04-21T05:21:09.274Z,94.00
2023-04-21T05:23:37.466Z,94.10
2023-04-21T05:26:05.881Z,94.10
2023-04-21T05:28:35.823Z,94.20
2023-04-21T05:31:04.132Z,94.20
2023-04-21T05:33:32.322Z,94.10
2023-04-21T05:36:01.950Z,94.10
2023-04-21T05:38:30.105Z,94.00
2023-04-21T05:40:58.717Z,93.90
2023-04-21T05:43:27.160Z,93.90
2023-04-21T05:45:55.542Z,94.00
2023-04-21T05:48:24.466Z,93.90
2023-04-21T05:50:52.746Z,93.90
2023-04-21T05:53:23.446Z,93.90
2023-04-21T05:55:51.850Z,93.90
2023-04-21T05:58:20.041Z,93.90
2023-04-21T06:00:49.237Z,93.90
2023-04-21T06:03:17.728Z,93.90
2023-04-21T06:05:47.081Z,93.90
2023-04-21T06:08:15.328Z,94.00
2023-04-21T06:10:44.914Z,94.10
2023-04-21T06:13:13.084Z,94.10
2023-04-21T06:15:41.297Z,94.10
2023-04-21T06:18:09.567Z,94.10
2023-04-21T06:20:37.793Z,94.10
2023-04-21T06:23:06.274Z,94.10
2023-04-21T06:25:34.443Z,94.00
2023-04-21T06:28:04.038Z,94.00
2023-04-21T06:30:32.250Z,93.90
2023-04-21T06:33:00.811Z,93.90
2023-04-21T06:35:29.159Z,93.80
2023-04-21T06:37:57.522Z,93.70
2023-04-21T06:40:25.792Z,93.80
2023-04-21T06:42:53.962Z,93.60
2023-04-21T06:45:23.826Z,93.60
2023-04-21T06:47:52.069Z,93.20
2023-04-21T06:50:20.510Z,93.10
2023-04-21T06:52:48.727Z,93.10
2023-04-21T06:55:17.096Z,92.90
2023-04-21T06:57:45.632Z,92.90
2023-04-21T07:00:15.582Z,92.40
2023-04-21T07:02:45.237Z,92.30
2023-04-21T07:05:13.471Z,92.00
2023-04-21T07:07:41.867Z,91.90
2023-04-21T07:10:11.213Z,91.80
2023-04-21T07:12:39.524Z,92.00
2023-04-21T07:15:10.278Z,91.60
2023-04-21T07:17:38.551Z,91.90
2023-04-21T07:20:10.229Z,91.20
2023-04-21T07:22:38.448Z,90.80
2023-04-21T07:25:08.077Z,91.20
2023-04-21T07:27:37.087Z,90.80
2023-04-21T07:30:06.173Z,91.00
2023-04-21T07:32:35.043Z,91.10
2023-04-21T07:35:03.442Z,91.20
2023-04-21T07:37:33.016Z,90.30
2023-04-21T07:40:01.461Z,88.90
2023-04-21T07:42:29.733Z,89.50
2023-04-21T07:44:57.947Z,89.00
2023-04-21T07:47:26.336Z,87.90
2023-04-21T07:49:54.702Z,88.10
2023-04-21T07:52:22.911Z,88.50
2023-04-21T07:54:52.940Z,87.10
2023-04-21T07:57:21.138Z,85.80
2023-04-21T07:59:49.364Z,86.20
2023-04-21T08:02:17.645Z,87.00
2023-04-21T08:04:45.935Z,87.40
2023-04-21T08:07:15.953Z,85.90
2023-04-21T08:09:44.350Z,84.90
2023-04-21T08:12:14.004Z,86.80
2023-04-21T08:14:42.566Z,84.70
2023-04-21T08:17:10.857Z,84.90
2023-04-21T08:19:39.098Z,83.90
2023-04-21T08:22:07.388Z,84.00
2023-04-21T08:24:35.595Z,84.10
2023-04-21T08:27:03.835Z,84.50
2023-04-21T08:29:33.478Z,82.50
2023-04-21T08:32:01.831Z,83.80
2023-04-21T08:34:30.348Z,84.70
2023-04-21T08:36:58.775Z,83.30
2023-04-21T08:39:27.627Z,82.40
2023-04-21T08:41:57.551Z,83.70
2023-04-21T08:44:25.855Z,82.50
2023-04-21T08:46:57.970Z,82.70
2023-04-21T08:49:30.900Z,83.00
2023-04-21T08:52:01.240Z,83.70
2023-04-21T08:54:30.076Z,82.10
2023-04-21T08:57:07.966Z,82.50
2023-04-21T08:59:40.429Z,83.50
2023-04-21T09:02:12.485Z,83.40
2023-04-21T09:04:41.939Z,81.30
2023-04-21T09:07:11.181Z,81.00
2023-04-21T09:09:56.027Z,81.70
2023-04-21T09:12:24.994Z,81.60
2023-04-21T09:14:53.208Z,81.90
2023-04-21T09:17:32.442Z,80.80
2023-04-21T09:20:16.410Z,81.60
2023-04-21T09:22:45.554Z,81.20
2023-04-21T09:25:18.841Z,79.10
2023-04-21T09:27:48.103Z,79.60
2023-04-21T09:30:20.652Z,80.30
2023-04-21T09:32:51.180Z,81.50
2023-04-21T09:35:19.437Z,81.00
2023-04-21T09:37:47.834Z,79.70
2023-04-21T09:40:19.207Z,79.70
2023-04-21T09:42:48.097Z,79.20
2023-04-21T09:45:32.870Z,78.20
2023-04-21T09:48:10.884Z,79.60
2023-04-21T09:51:22.070Z,78.80
2023-04-21T09:53:30.745Z,78.40
2023-04-21T09:56:00.879Z,78.20
2023-04-21T09:58:35.245Z,77.80
2023-04-21T10:01:04.889Z,76.70
2023-04-21T10:03:35.209Z,76.70
2023-04-21T10:06:04.497Z,78.90
2023-04-21T10:08:33.338Z,78.20
2023-04-21T10:11:02.278Z,76.30
2023-04-21T10:13:31.031Z,76.40
2023-04-21T10:16:05.081Z,75.50
2023-04-21T10:18:38.295Z,75.70
2023-04-21T10:21:10.366Z,72.50
2023-04-21T10:23:43.332Z,72.40
2023-04-21T10:26:18.079Z,71.60
2023-04-21T10:28:49.709Z,73.20
2023-04-21T10:31:27.073Z,73.10
2023-04-21T10:34:37.092Z,72.70
2023-04-21T10:37:19.733Z,74.80
2023-04-21T10:39:54.616Z,75.10
2023-04-21T10:42:37.802Z,71.70
2023-04-21T10:45:11.888Z,73.20
2023-04-21T10:47:51.357Z,68.30
2023-04-21T10:50:25.485Z,70.20
2023-04-21T10:52:57.746Z,71.20
2023-04-21T10:55:30.166Z,70.00
2023-04-21T10:57:59.329Z,69.80
2023-04-21T11:00:27.789Z,71.10
2023-04-21T11:03:02.790Z,71.40
2023-04-21T11:05:38.717Z,70.20
2023-04-21T11:08:13.935Z,70.00
2023-04-21T11:10:53.725Z,68.70
2023-04-21T11:13:27.376Z,69.10
2023-04-21T11:16:01.284Z,68.90
2023-04-21T11:18:40.196Z,67.00
2023-04-21T11:21:12.174Z,66.70
2023-04-21T11:23:49.930Z,66.80
2023-04-21T11:26:18.648Z,65.60
2023-04-21T11:28:50.848Z,65.80
2023-04-21T11:31:19.172Z,65.80
2023-04-21T11:33:47.501Z,66.60
2023-04-21T11:36:17.097Z,65.70
2023-04-21T11:38:45.324Z,65.20
2023-04-21T11:41:13.515Z,65.30
2023-04-21T11:43:41.749Z,66.30
2023-04-21T11:46:19.796Z,65.70
2023-04-21T11:48:48.682Z,63.90
2023-04-21T11:51:21.964Z,64.00
2023-04-21T11:53:50.925Z,64.40
2023-04-21T11:56:21.706Z,64.70
2023-04-21T11:58:52.714Z,65.80
2023-04-21T12:01:22.159Z,62.70
2023-04-21T12:03:55.106Z,62.80
2023-04-21T12:06:29.231Z,63.40
2023-04-21T12:09:01.008Z,62.50
2023-04-21T12:11:30.632Z,61.70
2023-04-21T12:13:59.565Z,62.20
2023-04-21T12:16:29.109Z,61.30
2023-04-21T12:18:58.886Z,60.70
2023-04-21T12:21:31.699Z,62.10
2023-04-21T12:23:59.961Z,62.10
2023-04-21T12:26:28.352Z,63.20
2023-04-21T12:28:56.591Z,62.00
2023-04-21T12:31:24.885Z,61.40
2023-04-21T12:33:53.130Z,61.10
2023-04-21T12:36:21.528Z,62.90
2023-04-21T12:38:51.191Z,61.10
2023-04-21T12:41:19.401Z,62.00
2023-04-21T12:43:47.603Z,61.90
2023-04-21T12:46:16.210Z,61.20
2023-04-21T12:48:44.526Z,62.00
2023-04-21T12:51:12.754Z,61.70
2023-04-21T12:53:40.985Z,61.10
2023-04-21T12:56:10.731Z,61.30
2023-04-21T12:58:39.002Z,61.90
2023-04-21T13:01:07.462Z,62.30
2023-04-21T13:03:35.970Z,62.50
2023-04-21T13:06:04.461Z,62.60
2023-04-21T13:08:32.672Z,61.80
2023-04-21T13:11:01.115Z,62.60
2023-04-21T13:13:30.705Z,61.60
2023-04-21T13:15:59.124Z,62.30
2023-04-21T13:18:27.346Z,61.80
2023-04-21T13:20:55.595Z,61.50
2023-04-21T13:23:23.852Z,61.80
2023-04-21T13:25:52.906Z,61.90
2023-04-21T13:28:21.691Z,61.70
2023-04-21T13:30:52.459Z,63.00
2023-04-21T13:33:21.461Z,61.00
2023-04-21T13:35:50.039Z,61.60
2023-04-21T13:38:18.729Z,61.70
2023-04-21T13:40:48.885Z,62.10
2023-04-21T13:43:17.219Z,61.80
2023-04-21T13:45:46.132Z,62.10
2023-04-21T13:48:15.909Z,61.90
2023-04-21T13:50:44.181Z,62.40
2023-04-21T13:53:14.051Z,61.40
2023-04-21T13:55:42.988Z,61.10
2023-04-21T13:58:11.964Z,59.90
2023-04-21T14:00:40.345Z,60.90
2023-04-21T14:03:08.828Z,60.90
2023-04-21T14:05:38.984Z,60.70
2023-04-21T14:08:07.670Z,61.00
2023-04-21T14:10:35.894Z,61.10
2023-04-21T14:13:04.892Z,61.30
2023-04-21T14:15:33.624Z,59.40
2023-04-21T14:18:01.939Z,59.10
2023-04-21T14:20:30.358Z,61.50
2023-04-21T14:22:59.991Z,61.00
2023-04-21T14:25:28.658Z,61.50
2023-04-21T14:27:56.883Z,61.20
2023-04-21T14:30:25.157Z,60.20
2023-04-21T14:32:53.426Z,59.90
2023-04-21T14:35:21.808Z,60.00
2023-04-21T14:37:50.030Z,60.20
2023-04-21T14:40:19.904Z,58.10
2023-04-21T14:42:48.410Z,57.00
2023-04-21T14:45:16.908Z,55.90
2023-04-21T14:47:45.852Z,55.20
2023-04-21T14:50:14.215Z,55.00
2023-04-21T14:52:42.681Z,54.60
2023-04-21T14:55:11.665Z,54.40
2023-04-21T14:57:41.265Z,54.80
2023-04-21T15:00:11.528Z,54.20
2023-04-21T15:02:40.524Z,54.30
2023-04-21T15:05:10.101Z,56.10
2023-04-21T15:07:40.335Z,56.50
2023-04-21T15:10:11.161Z,57.00
2023-04-21T15:12:41.852Z,57.00
2023-04-21T15:15:11.419Z,57.50
2023-04-21T15:17:39.672Z,57.20
2023-04-21T15:20:10.827Z,57.70
2023-04-21T15:22:39.233Z,57.60
2023-04-21T15:25:08.267Z,56.80
2023-04-21T15:27:36.781Z,56.60
2023-04-21T15:30:07.917Z,57.00
2023-04-21T15:32:36.175Z,57.20
2023-04-21T15:35:04.671Z,57.20
2023-04-21T15:37:32.984Z,58.90
2023-04-21T15:40:01.288Z,58.50
2023-04-21T15:42:29.599Z,59.50
2023-04-21T15:44:58.426Z,58.10
2023-04-21T15:47:28.129Z,57.80
2023-04-21T15:49:56.413Z,58.20
2023-04-21T15:52:24.701Z,57.90
2023-04-21T15:54:52.940Z,57.50
2023-04-21T15:57:21.617Z,57.30
2023-04-21T15:59:49.962Z,57.00
2023-04-21T16:02:18.239Z,58.10
2023-04-21T16:04:48.222Z,58.40
2023-04-21T16:07:16.638Z,57.80
2023-04-21T16:09:44.899Z,58.10
2023-04-21T16:12:13.214Z,57.80
2023-04-21T16:14:54.431Z,57.70
2023-04-21T16:17:27.659Z,57.10
2023-04-21T16:19:57.441Z,57.40
2023-04-21T16:22:25.803Z,57.40
2023-04-21T16:24:54.409Z,58.30
2023-04-21T16:27:22.710Z,58.30
2023-04-21T16:29:50.980Z,58.90
2023-04-21T16:32:19.358Z,60.10
2023-04-21T16:34:47.674Z,57.60
2023-04-21T16:37:17.434Z,63.50
2023-04-21T16:39:46.581Z,71.50
2023-04-21T16:42:14.984Z,76.60
2023-04-21T16:44:43.197Z,83.80
2023-04-21T16:47:11.522Z,85.10
2023-04-21T16:49:39.770Z,87.60
2023-04-21T16:52:08.055Z,89.10
2023-04-21T16:54:37.933Z,90.10
2023-04-21T16:57:06.794Z,89.80
2023-04-21T16:59:35.071Z,90.70
2023-04-21T17:02:03.356Z,91.00
2023-04-21T17:04:31.754Z,91.30
2023-04-21T17:06:59.991Z,91.60
2023-04-21T17:09:28.226Z,92.00
2023-04-21T17:11:57.821Z,92.30
2023-04-21T17:14:26.192Z,92.50
2023-04-21T17:16:55.660Z,92.60
2023-04-21T17:19:24.357Z,92.90
2023-04-21T17:21:52.626Z,92.90
2023-04-21T17:24:20.971Z,92.80
2023-04-21T17:26:49.271Z,93.00
2023-04-21T17:29:18.839Z,92.90
2023-04-21T17:31:47.067Z,92.80
2023-04-21T17:34:15.318Z,92.90
2023-04-21T17:36:44.626Z,93.10
2023-04-21T17:39:14.111Z,93.30
2023-04-21T17:41:42.668Z,93.50
2023-04-21T17:44:10.922Z,93.50
2023-04-21T17:46:40.802Z,93.70
2023-04-21T17:49:09.213Z,93.80
2023-04-21T17:51:37.532Z,93.90
2023-04-21T17:54:05.959Z,93.90
2023-04-21T17:56:34.222Z,94.00
2023-04-21T17:59:02.937Z,94.10
2023-04-21T18:01:31.325Z,94.10
2023-04-21T18:04:01.741Z,94.20
2023-04-21T18:06:30.489Z,94.20
2023-04-21T18:08:59.384Z,94.30
2023-04-21T18:11:27.681Z,94.30
2023-04-21T18:13:55.873Z,94.40
2023-04-21T18:16:24.279Z,94.40
2023-04-21T18:18:52.771Z,94.40
2023-04-21T18:21:22.601Z,94.50
2023-04-21T18:23:50.957Z,94.50
2023-04-21T18:26:19.250Z,94.60
2023-04-21T18:28:47.627Z,94.60
2023-04-21T18:31:16.064Z,94.70
2023-04-21T18:33:44.364Z,94.70
2023-04-21T18:36:12.613Z,94.70
2023-04-21T18:38:42.213Z,94.80
2023-04-21T18:41:10.727Z,94.80
2023-04-21T18:43:40.589Z,94.80
2023-04-21T18:46:09.074Z,94.80
2023-04-21T18:48:37.488Z,94.80
2023-04-21T18:51:06.021Z,94.90
2023-04-21T18:53:34.510Z,94.90
2023-04-21T18:56:04.320Z,94.90
2023-04-21T18:58:32.789Z,95.00
2023-04-21T19:01:01.106Z,94.90
2023-04-21T19:03:29.657Z,94.90
2023-04-21T19:05:57.978Z,95.00
2023-04-21T19:08:40.784Z,95.10
2023-04-21T19:11:14.342Z,95.00
2023-04-21T19:13:42.730Z,95.10
2023-04-21T19:16:12.937Z,95.10
2023-04-21T19:18:41.652Z,95.10
2023-04-21T19:21:12.848Z,95.10
2023-04-21T19:23:41.652Z,95.10
2023-04-21T19:26:12.006Z,95.20
2023-04-21T19:28:41.119Z,95.00
2023-04-21T19:31:10.029Z,94.10
2023-04-21T19:33:38.244Z,93.10
2023-04-21T19:36:07.567Z,92.50
2023-04-21T19:38:36.212Z,92.50
2023-04-21T19:41:04.400Z,92.40
2023-04-21T19:43:34.123Z,92.30
2023-04-21T19:46:02.508Z,92.40
2023-04-21T19:48:31.400Z,93.00
2023-04-21T19:50:59.690Z,93.30
2023-04-21T19:53:28.083Z,93.40
2023-04-21T19:55:56.311Z,93.60
2023-04-21T19:58:38.977Z,93.80
2023-04-21T20:01:10.107Z,93.90
2023-04-21T20:03:38.682Z,94.10
2023-04-21T20:06:07.482Z,94.20
2023-04-21T20:08:36.635Z,94.40
2023-04-21T20:11:04.984Z,94.40
2023-04-21T20:13:33.244Z,94.50
2023-04-21T20:16:02.142Z,94.60
2023-04-21T20:18:33.670Z,94.70
2023-04-21T20:21:02.069Z,94.70
2023-04-21T20:23:30.263Z,94.70
2023-04-21T20:25:58.560Z,94.90
2023-04-21T20:28:27.609Z,94.90
2023-04-21T20:30:56.961Z,94.90
2023-04-21T20:33:25.227Z,94.80
2023-04-21T20:35:55.426Z,94.70
2023-04-21T20:38:24.694Z,94.60
2023-04-21T20:40:53.847Z,94.60
2023-04-21T20:43:22.527Z,94.70
2023-04-21T20:45:50.813Z,94.70
2023-04-21T20:48:19.153Z,94.80
2023-04-21T20:50:49.845Z,94.80
2023-04-21T20:53:26.811Z,94.90
2023-04-21T20:55:55.325Z,95.00
2023-04-21T20:58:24.507Z,95.00
2023-04-21T21:00:52.932Z,95.00
2023-04-21T21:03:21.764Z,95.00
2023-04-21T21:05:50.692Z,95.10
2023-04-21T21:08:20.322Z,95.10
2023-04-21T21:10:49.667Z,95.10
2023-04-21T21:13:17.949Z,95.10
2023-04-21T21:15:46.741Z,95.10
2023-04-21T21:18:15.041Z,95.10
2023-04-21T21:20:43.304Z,95.10
2023-04-21T21:23:11.715Z,95.10
2023-04-21T21:25:41.318Z,95.10
2023-04-21T21:28:09.588Z,95.10
2023-04-21T21:30:37.911Z,95.10
2023-04-21T21:33:06.206Z,95.10
2023-04-21T21:35:34.433Z,95.10
2023-04-21T21:38:02.698Z,95.10
2023-04-21T21:40:30.980Z,95.10
2023-04-21T21:43:00.846Z,95.10
2023-04-21T21:45:29.345Z,95.10
2023-04-21T21:47:57.733Z,95.10
2023-04-21T21:50:25.948Z,95.00
2023-04-21T21:52:54.216Z,95.10
2023-04-21T21:55:23.168Z,95.10
2023-04-21T21:57:51.576Z,95.00
2023-04-21T22:00:21.156Z,95.10
2023-04-21T22:02:49.373Z,95.10
2023-04-21T22:05:17.760Z,95.10
2023-04-21T22:07:45.998Z,95.10
2023-04-21T22:10:14.241Z,95.10
2023-04-21T22:12:42.547Z,95.10
2023-04-21T22:15:12.147Z,95.10
2023-04-21T22:17:43.670Z,95.10
2023-04-21T22:20:12.986Z,95.20
2023-04-21T22:22:41.172Z,95.20
2023-04-21T22:25:10.858Z,95.20
2023-04-21T22:27:39.124Z,95.20
2023-04-21T22:30:09.256Z,95.30
2023-04-21T22:32:37.604Z,95.30
2023-04-21T22:35:07.795Z,95.20
2023-04-21T22:37:36.023Z,95.20
2023-04-21T22:40:04.979Z,95.20
2023-04-21T22:42:33.492Z,95.10
2023-04-21T22:45:04.002Z,95.20
2023-04-21T22:47:32.461Z,95.20
2023-04-21T22:50:00.877Z,95.20
2023-04-21T22:52:30.431Z,95.20
2023-04-21T22:54:58.606Z,95.10
2023-04-21T22:57:27.109Z,95.10
2023-04-21T22:59:55.363Z,95.10
2023-04-21T23:02:23.724Z,95.10
2023-04-21T23:04:51.932Z,95.10
2023-04-21T23:07:20.408Z,95.10
2023-04-21T23:09:50.886Z,95.10
2023-04-21T23:12:19.113Z,95.10
2023-04-21T23:14:48.289Z,95.00
2023-04-21T23:17:16.577Z,95.00
2023-04-21T23:19:44.802Z,95.00
2023-04-21T23:22:13.208Z,95.00
2023-04-21T23:24:41.385Z,95.10
2023-04-21T23:27:10.977Z,95.00
2023-04-21T23:29:39.328Z,95.00
2023-04-21T23:32:08.020Z,95.00
2023-04-21T23:34:36.694Z,95.00
2023-04-21T23:37:04.878Z,95.00
2023-04-21T23:39:33.170Z,95.10
2023-04-21T23:42:02.491Z,95.10
2023-04-21T23:44:32.118Z,95.10
2023-04-21T23:47:00.301Z,95.10
2023-04-21T23:49:28.482Z,95.20
2023-04-21T23:51:56.805Z,95.20
2023-04-21T23:54:25.059Z,95.20
2023-04-21T23:56:53.406Z,95.20
2023-04-21T23:59:22.623Z,95.30
