createdAt,value
2022-08-30T00:02:50.809Z,12.6
2022-08-30T00:07:50.680Z,12.9
2022-08-30T00:12:50.726Z,12.7
2022-08-30T00:17:50.667Z,12.9
2022-08-30T00:22:50.673Z,13.0
2022-08-30T00:27:50.673Z,13.3
2022-08-30T00:32:50.667Z,13.1
2022-08-30T00:37:50.674Z,13.3
2022-08-30T00:42:51.322Z,13.2
2022-08-30T00:47:50.673Z,13.2
2022-08-30T00:52:50.698Z,13.1
2022-08-30T00:57:50.668Z,13.2
2022-08-30T01:02:50.766Z,13.2
2022-08-30T01:07:50.683Z,12.7
2022-08-30T01:12:50.683Z,12.9
2022-08-30T01:17:50.681Z,13.0
2022-08-30T01:22:50.699Z,12.9
2022-08-30T01:27:50.679Z,12.9
2022-08-30T01:32:50.687Z,12.9
2022-08-30T01:37:50.686Z,12.9
2022-08-30T01:42:50.704Z,13.0
2022-08-30T01:47:50.678Z,12.9
2022-08-30T01:52:50.717Z,12.9
2022-08-30T01:57:50.697Z,12.9
2022-08-30T02:02:50.682Z,12.8
2022-08-30T02:07:50.699Z,12.5
2022-08-30T02:12:50.684Z,12.9
2022-08-30T02:17:50.707Z,12.9
2022-08-30T02:22:50.700Z,12.9
2022-08-30T02:27:50.704Z,12.7
2022-08-30T02:32:50.694Z,12.8
2022-08-30T02:37:50.715Z,12.8
2022-08-30T02:42:50.694Z,12.7
2022-08-30T02:47:50.712Z,12.9
2022-08-30T02:52:50.718Z,12.7
2022-08-30T02:57:50.707Z,12.9
2022-08-30T03:02:50.704Z,12.9
2022-08-30T03:07:50.715Z,12.8
2022-08-30T03:12:50.678Z,12.9
2022-08-30T03:17:50.712Z,12.5
2022-08-30T03:22:50.714Z,12.6
2022-08-30T03:27:50.780Z,12.5
2022-08-30T03:32:50.718Z,12.4
2022-08-30T03:37:55.873Z,12.5
2022-08-30T03:42:50.730Z,12.7
2022-08-30T03:47:50.742Z,12.4
2022-08-30T03:52:50.725Z,12.5
2022-08-30T03:57:50.724Z,12.6
2022-08-30T04:02:50.726Z,12.5
2022-08-30T04:07:50.737Z,12.4
2022-08-30T04:12:50.715Z,12.5
2022-08-30T04:17:50.729Z,12.6
2022-08-30T04:22:50.729Z,12.4
2022-08-30T04:27:50.743Z,12.5
2022-08-30T04:32:52.710Z,12.6
2022-08-30T04:37:50.733Z,12.5
2022-08-30T04:42:50.739Z,12.4
2022-08-30T04:47:50.744Z,12.5
2022-08-30T04:52:50.738Z,12.6
2022-08-30T04:57:50.744Z,12.5
2022-08-30T05:02:50.831Z,12.4
2022-08-30T05:07:50.742Z,12.4
2022-08-30T05:12:50.735Z,12.4
2022-08-30T05:17:50.750Z,12.4
2022-08-30T05:22:53.788Z,12.3
2022-08-30T05:27:50.756Z,12.4
2022-08-30T05:32:50.742Z,12.2
2022-08-30T05:37:50.744Z,12.4
2022-08-30T05:42:50.755Z,12.4
2022-08-30T05:47:50.746Z,12.2
2022-08-30T05:52:50.759Z,12.8
2022-08-30T05:57:50.721Z,13.8
2022-08-30T06:02:50.839Z,14.5
2022-08-30T06:07:50.749Z,15.2
2022-08-30T06:12:50.744Z,16.1
2022-08-30T06:17:50.761Z,16.7
2022-08-30T06:22:50.755Z,16.2
2022-08-30T06:27:55.874Z,16.7
2022-08-30T06:32:50.756Z,17.0
2022-08-30T06:37:50.764Z,17.6
2022-08-30T06:42:50.756Z,18.2
2022-08-30T06:47:50.808Z,18.6
2022-08-30T06:52:50.714Z,19.5
2022-08-30T06:57:50.783Z,18.2
2022-08-30T07:02:50.829Z,19.0
2022-08-30T07:07:50.770Z,18.9
2022-08-30T07:12:50.756Z,19.5
2022-08-30T07:17:50.777Z,19.0
2022-08-30T07:22:50.769Z,20.4
2022-08-30T07:27:50.769Z,20.5
2022-08-30T07:32:50.779Z,19.9
2022-08-30T07:37:50.786Z,19.9
2022-08-30T07:42:50.734Z,21.1
2022-08-30T07:47:50.777Z,20.7
2022-08-30T07:52:50.765Z,20.7
2022-08-30T07:57:50.825Z,21.7
2022-08-30T08:02:50.847Z,19.0
2022-08-30T08:07:50.776Z,19.4
2022-08-30T08:12:52.157Z,18.2
2022-08-30T08:17:50.779Z,19.7
2022-08-30T08:22:50.762Z,19.0
2022-08-30T08:27:50.786Z,18.6
2022-08-30T08:32:50.784Z,21.6
2022-08-30T08:37:50.776Z,20.2
2022-08-30T08:42:50.767Z,21.5
2022-08-30T08:47:50.785Z,19.6
2022-08-30T08:52:50.768Z,20.5
2022-08-30T08:57:50.777Z,20.3
2022-08-30T09:02:55.207Z,19.7
2022-08-30T09:07:50.780Z,20.9
2022-08-30T09:12:50.774Z,20.7
2022-08-30T09:17:50.785Z,19.3
2022-08-30T09:22:50.774Z,20.2
2022-08-30T09:27:50.784Z,20.5
2022-08-30T09:32:50.783Z,19.4
2022-08-30T09:37:50.781Z,20.0
2022-08-30T09:42:50.775Z,21.0
2022-08-30T09:47:50.791Z,20.7
2022-08-30T09:52:54.645Z,20.5
2022-08-30T09:57:50.784Z,20.5
2022-08-30T10:02:50.784Z,20.7
2022-08-30T10:07:50.815Z,18.5
2022-08-30T10:12:50.768Z,19.2
2022-08-30T10:17:50.795Z,19.7
2022-08-30T10:22:50.787Z,20.7
2022-08-30T10:27:50.780Z,19.2
2022-08-30T10:32:50.796Z,20.4
2022-08-30T10:37:51.380Z,20.2
2022-08-30T10:42:50.789Z,20.5
2022-08-30T10:47:50.843Z,20.4
2022-08-30T10:52:50.800Z,19.8
2022-08-30T10:57:50.805Z,20.2
2022-08-30T11:02:50.795Z,20.2
2022-08-30T11:07:52.099Z,19.2
2022-08-30T11:12:50.785Z,19.7
2022-08-30T11:17:50.802Z,19.2
2022-08-30T11:22:50.787Z,19.1
2022-08-30T11:27:51.308Z,19.0
2022-08-30T11:32:50.806Z,19.5
2022-08-30T11:37:50.812Z,19.6
2022-08-30T11:42:50.806Z,19.7
2022-08-30T11:47:50.814Z,19.4
2022-08-30T11:52:50.811Z,19.9
2022-08-30T11:57:50.804Z,19.9
2022-08-30T12:02:50.914Z,19.5
2022-08-30T12:07:50.822Z,19.9
2022-08-30T12:12:51.013Z,20.6
2022-08-30T12:17:51.000Z,19.8
2022-08-30T12:22:50.801Z,20.3
2022-08-30T12:27:50.809Z,20.3
2022-08-30T12:32:50.979Z,19.6
2022-08-30T12:37:50.811Z,19.7
2022-08-30T12:42:50.821Z,19.9
2022-08-30T12:47:50.814Z,19.8
2022-08-30T12:52:50.808Z,19.7
2022-08-30T12:57:50.823Z,19.4
2022-08-30T13:02:50.805Z,19.0
2022-08-30T13:07:50.828Z,19.5
2022-08-30T13:12:50.817Z,19.2
2022-08-30T13:17:50.812Z,19.0
2022-08-30T13:22:50.828Z,19.1
2022-08-30T13:27:50.820Z,19.3
2022-08-30T13:32:50.822Z,19.2
2022-08-30T13:37:51.511Z,19.4
2022-08-30T13:42:50.835Z,18.9
2022-08-30T13:47:50.825Z,19.1
2022-08-30T13:52:50.837Z,18.9
2022-08-30T13:57:54.819Z,18.9
2022-08-30T14:02:54.411Z,19.0
2022-08-30T14:07:50.831Z,19.1
2022-08-30T14:12:57.342Z,19.2
2022-08-30T14:17:50.838Z,18.9
2022-08-30T14:22:50.840Z,18.8
2022-08-30T14:27:50.843Z,18.9
2022-08-30T14:32:50.829Z,19.1
2022-08-30T14:37:50.846Z,19.1
2022-08-30T14:42:50.835Z,18.9
2022-08-30T14:47:50.833Z,18.7
2022-08-30T14:52:50.847Z,18.5
2022-08-30T14:57:50.819Z,18.7
2022-08-30T15:02:50.848Z,19.4
2022-08-30T15:07:50.875Z,18.9
2022-08-30T15:12:50.831Z,18.7
2022-08-30T15:17:50.849Z,18.5
2022-08-30T15:22:50.855Z,18.7
2022-08-30T15:27:50.847Z,18.8
2022-08-30T15:32:50.859Z,18.6
2022-08-30T15:37:50.852Z,18.7
2022-08-30T15:42:50.843Z,18.6
2022-08-30T15:47:50.859Z,18.7
2022-08-30T15:52:50.863Z,18.9
2022-08-30T15:57:50.865Z,18.7
2022-08-30T16:02:50.846Z,18.7
2022-08-30T16:07:50.859Z,18.5
2022-08-30T16:12:50.850Z,18.2
2022-08-30T16:17:50.871Z,18.0
2022-08-30T16:22:50.823Z,18.1
2022-08-30T16:27:50.873Z,18.0
2022-08-30T16:32:50.857Z,17.9
2022-08-30T16:37:50.866Z,18.0
2022-08-30T16:42:50.840Z,17.9
2022-08-30T16:47:50.880Z,18.0
2022-08-30T16:52:50.844Z,18.0
2022-08-30T16:57:50.861Z,18.2
2022-08-30T17:02:53.986Z,18.0
2022-08-30T17:07:50.864Z,17.7
2022-08-30T17:12:50.853Z,17.9
2022-08-30T17:17:50.870Z,17.7
2022-08-30T17:22:50.876Z,17.7
2022-08-30T17:27:50.854Z,17.5
2022-08-30T17:32:50.866Z,17.5
2022-08-30T17:37:51.229Z,17.4
2022-08-30T17:42:50.869Z,17.4
2022-08-30T17:47:50.874Z,17.4
2022-08-30T17:52:50.877Z,17.4
2022-08-30T17:57:51.061Z,17.3
2022-08-30T18:02:50.922Z,17.1
2022-08-30T18:07:50.877Z,17.0
2022-08-30T18:12:50.862Z,17.0
2022-08-30T18:17:50.881Z,16.7
2022-08-30T18:22:50.859Z,16.5
2022-08-30T18:27:58.288Z,16.6
2022-08-30T18:32:50.929Z,16.6
2022-08-30T18:37:50.872Z,16.4
2022-08-30T18:42:50.885Z,16.5
2022-08-30T18:47:50.889Z,16.5
2022-08-30T18:52:50.896Z,16.5
2022-08-30T18:57:51.069Z,16.4
2022-08-30T19:02:50.900Z,16.5
2022-08-30T19:07:50.885Z,16.4
2022-08-30T19:12:50.881Z,16.5
2022-08-30T19:17:50.896Z,16.2
2022-08-30T19:23:09.514Z,16.2
2022-08-30T19:27:50.916Z,16.1
2022-08-30T19:32:50.889Z,16.2
2022-08-30T19:37:50.890Z,15.9
2022-08-30T19:42:50.887Z,16.1
2022-08-30T19:47:50.886Z,16.0
2022-08-30T19:52:54.032Z,15.8
2022-08-30T19:57:50.904Z,15.5
2022-08-30T20:02:51.415Z,15.6
2022-08-30T20:07:51.525Z,16.0
2022-08-30T20:12:50.880Z,15.8
2022-08-30T20:18:05.117Z,15.5
2022-08-30T20:22:54.154Z,15.7
2022-08-30T20:27:50.889Z,15.7
2022-08-30T20:32:50.883Z,15.8
2022-08-30T20:37:50.902Z,15.7
2022-08-30T20:42:50.885Z,15.7
2022-08-30T20:47:50.898Z,15.8
2022-08-30T20:52:50.877Z,15.5
2022-08-30T20:57:50.900Z,15.7
2022-08-30T21:02:50.971Z,15.4
2022-08-30T21:07:50.900Z,15.4
2022-08-30T21:12:50.895Z,15.4
2022-08-30T21:17:50.898Z,15.4
2022-08-30T21:22:50.884Z,15.1
2022-08-30T21:27:50.903Z,15.5
2022-08-30T21:32:50.887Z,15.0
2022-08-30T21:37:50.902Z,15.0
2022-08-30T21:42:50.894Z,15.1
2022-08-30T21:47:50.898Z,14.9
2022-08-30T21:52:50.885Z,15.2
2022-08-30T21:57:50.889Z,15.1
2022-08-30T22:02:53.039Z,15.4
2022-08-30T22:07:50.885Z,15.5
2022-08-30T22:12:50.898Z,15.1
2022-08-30T22:17:50.903Z,15.3
2022-08-30T22:22:50.897Z,15.1
2022-08-30T22:27:50.910Z,15.4
2022-08-30T22:32:51.508Z,15.7
2022-08-30T22:37:53.017Z,15.5
2022-08-30T22:42:50.901Z,15.5
2022-08-30T22:47:50.910Z,15.7
2022-08-30T22:52:50.892Z,15.8
2022-08-30T22:57:50.900Z,15.7
2022-08-30T23:02:51.002Z,15.5
2022-08-30T23:07:50.897Z,15.4
2022-08-30T23:12:50.899Z,15.5
2022-08-30T23:17:50.901Z,15.8
2022-08-30T23:22:50.899Z,15.4
2022-08-30T23:27:50.902Z,15.8
2022-08-30T23:32:50.893Z,15.5
2022-08-30T23:37:53.245Z,15.5
2022-08-30T23:42:50.912Z,15.5
2022-08-30T23:47:50.895Z,15.7
2022-08-30T23:52:50.893Z,15.7
2022-08-30T23:57:50.907Z,15.7
