createdAt,value
2019-02-16T00:00:47.080Z,9.20
2019-02-16T00:03:16.406Z,9.70
2019-02-16T00:05:45.768Z,8.70
2019-02-16T00:08:15.082Z,8.63
2019-02-16T00:10:44.421Z,8.80
2019-02-16T00:13:13.757Z,9.00
2019-02-16T00:15:43.094Z,9.27
2019-02-16T00:18:12.430Z,8.37
2019-02-16T00:20:41.764Z,8.10
2019-02-16T00:23:11.100Z,8.17
2019-02-16T00:25:40.441Z,9.37
2019-02-16T00:28:09.779Z,8.80
2019-02-16T00:30:39.122Z,8.80
2019-02-16T00:33:08.460Z,8.90
2019-02-16T00:35:37.801Z,8.17
2019-02-16T00:38:07.141Z,8.50
2019-02-16T00:40:36.487Z,7.60
2019-02-16T00:43:05.827Z,8.50
2019-02-16T00:45:35.167Z,8.60
2019-02-16T00:48:04.502Z,8.47
2019-02-16T00:50:33.838Z,7.60
2019-02-16T00:53:03.173Z,8.23
2019-02-16T00:55:32.512Z,8.67
2019-02-16T00:58:01.844Z,8.10
2019-02-16T01:00:31.185Z,8.27
2019-02-16T01:03:00.516Z,8.63
2019-02-16T01:05:29.854Z,8.23
2019-02-16T01:07:59.193Z,8.23
2019-02-16T01:10:28.637Z,8.47
2019-02-16T01:12:57.974Z,9.43
2019-02-16T01:15:27.313Z,7.90
2019-02-16T01:17:56.650Z,8.30
2019-02-16T01:20:25.991Z,9.23
2019-02-16T01:22:55.326Z,7.83
2019-02-16T01:25:24.665Z,8.77
2019-02-16T01:27:54.001Z,8.13
2019-02-16T01:30:23.336Z,8.63
2019-02-16T01:32:52.725Z,8.60
2019-02-16T01:35:22.117Z,7.87
2019-02-16T01:37:51.497Z,7.70
2019-02-16T01:40:20.885Z,8.00
2019-02-16T01:42:50.269Z,8.53
2019-02-16T01:45:19.655Z,8.40
2019-02-16T01:47:48.986Z,8.30
2019-02-16T01:50:18.328Z,8.87
2019-02-16T01:52:47.719Z,9.17
2019-02-16T01:55:17.104Z,8.27
2019-02-16T01:57:46.491Z,7.80
2019-02-16T02:00:15.877Z,8.87
2019-02-16T02:02:45.263Z,8.53
2019-02-16T02:05:14.650Z,8.70
2019-02-16T02:07:44.096Z,7.37
2019-02-16T02:10:13.481Z,8.27
2019-02-16T02:12:42.875Z,7.87
2019-02-16T02:15:12.253Z,7.77
2019-02-16T02:17:41.641Z,8.03
2019-02-16T02:20:11.456Z,8.03
2019-02-16T02:22:40.843Z,8.57
2019-02-16T02:25:11.669Z,8.00
2019-02-16T02:27:41.054Z,8.00
2019-02-16T02:30:11.593Z,7.77
2019-02-16T02:32:40.979Z,7.67
2019-02-16T02:35:10.712Z,7.90
2019-02-16T02:37:40.098Z,7.93
2019-02-16T02:40:09.590Z,7.73
2019-02-16T02:42:38.936Z,7.73
2019-02-16T02:45:10.903Z,8.40
2019-02-16T02:47:40.326Z,7.90
2019-02-16T02:50:09.719Z,8.80
2019-02-16T02:52:39.110Z,7.13
2019-02-16T02:55:09.209Z,9.23
2019-02-16T02:57:38.597Z,7.97
2019-02-16T03:00:10.498Z,8.77
2019-02-16T03:02:39.878Z,8.43
2019-02-16T03:05:10.904Z,8.57
2019-02-16T03:07:40.291Z,8.27
2019-02-16T03:10:09.679Z,7.97
2019-02-16T03:12:39.081Z,9.27
2019-02-16T03:15:08.653Z,8.80
2019-02-16T03:17:38.038Z,9.17
2019-02-16T03:20:07.562Z,8.67
2019-02-16T03:23:11.744Z,9.40
2019-02-16T03:25:44.408Z,8.10
2019-02-16T03:28:32.705Z,9.07
2019-02-16T03:31:42.985Z,8.20
2019-02-16T03:34:29.057Z,7.83
2019-02-16T03:37:23.391Z,8.00
2019-02-16T03:39:52.773Z,8.03
2019-02-16T03:42:22.164Z,8.70
2019-02-16T03:44:51.553Z,8.30
2019-02-16T03:47:20.943Z,8.30
2019-02-16T03:49:50.325Z,7.97
2019-02-16T03:52:19.730Z,8.57
2019-02-16T03:54:49.117Z,8.67
2019-02-16T03:57:18.506Z,7.70
2019-02-16T03:59:47.894Z,8.13
2019-02-16T04:02:17.278Z,8.67
2019-02-16T04:04:46.667Z,7.93
2019-02-16T04:07:16.059Z,8.40
2019-02-16T04:09:45.440Z,7.70
2019-02-16T04:12:14.824Z,8.93
2019-02-16T04:14:44.215Z,8.30
2019-02-16T04:17:13.567Z,8.80
2019-02-16T04:19:42.933Z,7.37
2019-02-16T04:22:12.293Z,8.27
2019-02-16T04:24:41.657Z,8.07
2019-02-16T04:27:11.020Z,7.93
2019-02-16T04:29:40.387Z,9.10
2019-02-16T04:32:09.723Z,8.27
2019-02-16T04:34:39.137Z,8.13
2019-02-16T04:37:08.477Z,8.23
2019-02-16T04:39:37.816Z,8.90
2019-02-16T04:42:07.161Z,8.33
2019-02-16T04:44:36.507Z,8.73
2019-02-16T04:47:05.857Z,7.67
2019-02-16T04:49:35.194Z,8.27
2019-02-16T04:52:04.530Z,8.23
2019-02-16T04:54:33.867Z,8.83
2019-02-16T04:57:03.212Z,10.03
2019-02-16T04:59:32.553Z,8.33
2019-02-16T05:02:01.892Z,7.47
2019-02-16T05:04:31.235Z,9.77
2019-02-16T05:07:00.569Z,8.47
2019-02-16T05:09:29.902Z,8.67
2019-02-16T05:11:59.239Z,8.63
2019-02-16T05:14:28.567Z,8.17
2019-02-16T05:16:57.896Z,7.90
2019-02-16T05:19:27.228Z,8.67
2019-02-16T05:21:56.560Z,8.50
2019-02-16T05:24:25.893Z,7.50
2019-02-16T05:26:55.224Z,8.13
2019-02-16T05:29:24.559Z,8.70
2019-02-16T05:31:53.883Z,8.43
2019-02-16T05:34:23.217Z,8.20
2019-02-16T05:36:52.550Z,8.23
2019-02-16T05:39:21.884Z,8.73
2019-02-16T05:41:51.213Z,8.00
2019-02-16T05:44:20.550Z,7.97
2019-02-16T05:46:49.881Z,8.43
2019-02-16T05:49:19.216Z,7.87
2019-02-16T05:51:48.549Z,8.13
2019-02-16T05:54:17.882Z,8.57
2019-02-16T05:56:47.212Z,8.77
2019-02-16T05:59:16.543Z,7.97
2019-02-16T06:01:53.569Z,8.80
2019-02-16T06:04:16.932Z,8.13
2019-02-16T06:06:46.265Z,8.17
2019-02-16T06:09:15.602Z,8.60
2019-02-16T06:11:44.930Z,8.13
2019-02-16T06:14:14.259Z,8.53
2019-02-16T06:16:43.588Z,8.97
2019-02-16T06:19:12.922Z,8.87
2019-02-16T06:21:42.253Z,9.17
2019-02-16T06:24:11.587Z,9.43
2019-02-16T06:26:41.035Z,14.20
2019-02-16T06:29:10.368Z,9.67
2019-02-16T06:31:39.695Z,9.13
2019-02-16T06:34:09.043Z,8.87
2019-02-16T06:36:38.547Z,9.60
2019-02-16T06:39:07.889Z,10.17
2019-02-16T06:41:37.221Z,9.57
2019-02-16T06:44:06.564Z,8.40
2019-02-16T06:46:35.906Z,9.13
2019-02-16T06:49:05.244Z,10.10
2019-02-16T06:51:34.571Z,8.93
2019-02-16T06:54:03.903Z,9.70
2019-02-16T06:56:34.877Z,9.03
2019-02-16T06:59:04.212Z,8.70
2019-02-16T07:01:33.845Z,11.10
2019-02-16T07:04:03.185Z,14.03
2019-02-16T07:06:32.794Z,11.90
2019-02-16T07:09:02.115Z,9.10
2019-02-16T07:11:31.450Z,10.00
2019-02-16T07:14:00.785Z,9.50
2019-02-16T07:16:41.041Z,8.40
2019-02-16T07:19:12.016Z,10.30
2019-02-16T07:21:41.345Z,9.47
2019-02-16T07:24:10.677Z,9.37
2019-02-16T07:26:40.020Z,8.90
2019-02-16T07:29:09.360Z,9.50
2019-02-16T07:31:38.687Z,11.97
2019-02-16T07:34:08.036Z,10.30
2019-02-16T07:36:37.374Z,10.43
2019-02-16T07:39:08.348Z,9.40
2019-02-16T07:41:37.697Z,9.50
2019-02-16T07:44:08.679Z,11.10
2019-02-16T07:46:46.391Z,10.93
2019-02-16T07:49:20.020Z,10.13
2019-02-16T07:51:59.705Z,9.87
2019-02-16T07:54:30.684Z,9.33
2019-02-16T07:57:04.336Z,9.43
2019-02-16T07:59:38.059Z,9.77
2019-02-16T08:02:09.037Z,10.23
2019-02-16T08:04:40.026Z,9.63
2019-02-16T08:07:13.951Z,9.37
2019-02-16T08:09:50.746Z,11.57
2019-02-16T08:12:30.421Z,11.70
2019-02-16T08:15:01.411Z,11.13
2019-02-16T08:17:41.268Z,8.93
2019-02-16T08:20:14.648Z,10.00
2019-02-16T08:23:02.041Z,11.60
2019-02-16T08:25:35.757Z,11.57
2019-02-16T08:28:12.509Z,11.50
2019-02-16T08:30:43.527Z,10.90
2019-02-16T08:33:14.502Z,10.43
2019-02-16T08:35:51.649Z,12.07
2019-02-16T08:38:38.782Z,11.10
2019-02-16T08:41:21.754Z,12.53
2019-02-16T08:43:55.634Z,11.47
2019-02-16T08:46:42.873Z,12.60
2019-02-16T08:49:19.716Z,12.87
2019-02-16T08:51:59.847Z,13.50
2019-02-16T08:54:30.826Z,11.50
2019-02-16T08:57:16.588Z,12.00
2019-02-16T08:59:49.954Z,12.53
2019-02-16T09:02:26.415Z,11.53
2019-02-16T09:05:00.039Z,13.23
2019-02-16T09:07:46.096Z,13.30
2019-02-16T09:10:28.994Z,15.33
2019-02-16T09:13:03.042Z,14.00
2019-02-16T09:15:43.177Z,15.23
2019-02-16T09:18:19.943Z,13.77
2019-02-16T09:21:14.439Z,13.83
2019-02-16T09:23:59.125Z,13.97
2019-02-16T09:26:28.792Z,14.63
2019-02-16T09:29:05.463Z,13.57
2019-02-16T09:31:45.303Z,14.63
2019-02-16T09:34:25.194Z,14.20
2019-02-16T09:37:11.507Z,13.53
2019-02-16T09:39:48.408Z,13.07
2019-02-16T09:42:34.390Z,13.77
2019-02-16T09:45:24.283Z,12.70
2019-02-16T09:47:55.266Z,13.63
2019-02-16T09:50:28.112Z,14.00
2019-02-16T09:53:14.110Z,13.80
2019-02-16T09:55:56.951Z,13.80
2019-02-16T09:58:40.164Z,13.20
2019-02-16T10:01:11.153Z,13.37
2019-02-16T10:03:42.139Z,12.83
2019-02-16T10:06:18.839Z,15.27
2019-02-16T10:08:49.823Z,14.37
2019-02-16T10:11:26.551Z,13.13
2019-02-16T10:14:15.288Z,12.60
2019-02-16T10:16:49.133Z,15.60
2019-02-16T10:19:26.318Z,14.63
2019-02-16T10:22:13.421Z,12.97
2019-02-16T10:24:44.403Z,15.20
2019-02-16T10:27:15.392Z,13.30
2019-02-16T10:29:58.358Z,15.00
2019-02-16T10:32:35.138Z,15.17
2019-02-16T10:35:22.801Z,14.63
2019-02-16T10:37:53.793Z,15.70
2019-02-16T10:40:40.170Z,15.27
2019-02-16T10:43:17.101Z,14.30
2019-02-16T10:45:48.088Z,15.10
2019-02-16T10:48:35.399Z,15.33
2019-02-16T10:51:09.057Z,14.00
2019-02-16T10:53:40.056Z,14.27
2019-02-16T10:56:16.774Z,15.87
2019-02-16T10:58:48.281Z,15.53
2019-02-16T11:01:19.268Z,14.70
2019-02-16T11:04:02.228Z,14.93
2019-02-16T11:06:41.724Z,15.37
2019-02-16T11:09:21.735Z,15.60
2019-02-16T11:12:08.860Z,16.07
2019-02-16T11:14:45.799Z,14.90
2019-02-16T11:17:19.711Z,15.77
2019-02-16T11:19:50.697Z,16.90
2019-02-16T11:22:24.348Z,14.73
2019-02-16T11:25:01.101Z,14.70
2019-02-16T11:27:41.305Z,15.83
2019-02-16T11:30:25.066Z,14.80
2019-02-16T11:32:56.119Z,14.57
2019-02-16T11:35:29.881Z,14.60
2019-02-16T11:38:00.858Z,15.87
2019-02-16T11:40:38.164Z,14.70
2019-02-16T11:43:09.170Z,16.33
2019-02-16T11:45:48.919Z,16.30
2019-02-16T11:48:25.587Z,16.37
2019-02-16T11:50:59.497Z,16.17
2019-02-16T11:53:45.647Z,15.63
2019-02-16T11:56:16.633Z,15.70
2019-02-16T11:58:47.619Z,16.63
2019-02-16T12:01:27.318Z,16.30
2019-02-16T12:04:10.490Z,16.93
2019-02-16T12:06:41.475Z,15.83
2019-02-16T12:09:30.492Z,16.60
2019-02-16T12:12:01.478Z,15.83
2019-02-16T12:14:48.908Z,15.47
2019-02-16T12:17:36.305Z,16.70
2019-02-16T12:20:18.958Z,17.17
2019-02-16T12:22:52.977Z,17.83
2019-02-16T12:25:33.199Z,17.17
2019-02-16T12:28:04.187Z,16.93
2019-02-16T12:30:35.175Z,16.73
2019-02-16T12:33:11.919Z,16.83
2019-02-16T12:36:01.293Z,17.00
2019-02-16T12:38:34.727Z,17.43
2019-02-16T12:41:05.911Z,16.40
2019-02-16T12:43:53.135Z,16.23
2019-02-16T12:46:33.053Z,18.00
2019-02-16T12:49:04.037Z,16.77
2019-02-16T12:51:35.021Z,16.97
2019-02-16T12:54:11.723Z,16.90
2019-02-16T12:56:45.421Z,18.27
2019-02-16T12:59:19.031Z,17.53
2019-02-16T13:01:50.026Z,17.17
2019-02-16T13:04:29.539Z,16.03
2019-02-16T13:07:00.545Z,16.87
2019-02-16T13:09:43.492Z,17.63
2019-02-16T13:12:14.486Z,16.53
2019-02-16T13:14:54.494Z,16.30
2019-02-16T13:17:27.884Z,16.40
2019-02-16T13:20:04.820Z,16.90
2019-02-16T13:22:35.815Z,17.43
2019-02-16T13:25:24.327Z,17.60
2019-02-16T13:28:01.576Z,17.17
2019-02-16T13:30:33.989Z,17.00
2019-02-16T13:33:08.585Z,17.23
2019-02-16T13:35:46.695Z,16.80
2019-02-16T13:38:20.395Z,17.00
2019-02-16T13:41:00.282Z,16.67
2019-02-16T13:43:40.178Z,17.33
2019-02-16T13:46:11.164Z,18.27
2019-02-16T13:48:45.086Z,18.33
2019-02-16T13:51:16.076Z,16.07
2019-02-16T13:53:47.063Z,15.83
2019-02-16T13:56:18.054Z,18.07
2019-02-16T13:58:49.049Z,17.90
2019-02-16T14:01:22.963Z,17.00
2019-02-16T14:04:02.763Z,19.10
2019-02-16T14:06:48.971Z,17.13
2019-02-16T14:09:20.043Z,16.83
2019-02-16T14:11:53.755Z,17.47
2019-02-16T14:14:40.839Z,16.17
2019-02-16T14:17:11.820Z,18.40
2019-02-16T14:19:41.164Z,18.27
2019-02-16T14:22:10.515Z,16.83
2019-02-16T14:24:47.288Z,17.13
2019-02-16T14:27:16.674Z,17.30
2019-02-16T14:29:46.016Z,17.27
2019-02-16T14:32:15.364Z,17.70
2019-02-16T14:34:44.723Z,16.80
2019-02-16T14:37:21.427Z,18.30
2019-02-16T14:39:50.776Z,17.47
2019-02-16T14:42:20.112Z,18.03
2019-02-16T14:44:49.526Z,18.67
2019-02-16T14:47:18.803Z,17.07
2019-02-16T14:49:48.154Z,16.80
2019-02-16T14:52:17.496Z,18.23
2019-02-16T14:54:46.850Z,17.47
2019-02-16T14:57:16.209Z,16.50
2019-02-16T14:59:45.628Z,16.30
2019-02-16T15:02:14.983Z,17.80
2019-02-16T15:04:44.325Z,16.53
2019-02-16T15:07:13.780Z,16.57
2019-02-16T15:09:43.143Z,16.93
2019-02-16T15:12:13.062Z,17.57
2019-02-16T15:14:42.440Z,17.13
2019-02-16T15:17:11.787Z,16.13
2019-02-16T15:19:41.131Z,17.63
2019-02-16T15:22:10.476Z,17.27
2019-02-16T15:24:39.821Z,17.23
2019-02-16T15:27:09.168Z,16.57
2019-02-16T15:29:38.512Z,16.97
2019-02-16T15:32:07.854Z,17.23
2019-02-16T15:34:37.201Z,17.30
2019-02-16T15:37:06.839Z,16.40
2019-02-16T15:39:36.186Z,17.77
2019-02-16T15:42:05.528Z,17.17
2019-02-16T15:44:34.876Z,17.13
2019-02-16T15:47:04.643Z,18.03
2019-02-16T15:49:33.987Z,18.03
2019-02-16T15:52:03.332Z,17.60
2019-02-16T15:54:32.679Z,16.73
2019-02-16T15:57:02.025Z,18.80
2019-02-16T15:59:35.189Z,16.87
2019-02-16T16:02:02.473Z,16.63
2019-02-16T16:04:31.791Z,18.23
2019-02-16T16:07:02.305Z,17.67
2019-02-16T16:09:34.582Z,17.50
2019-02-16T16:12:08.636Z,17.93
2019-02-16T16:14:39.666Z,16.40
2019-02-16T16:17:13.735Z,17.40
2019-02-16T16:19:44.736Z,18.03
2019-02-16T16:22:21.425Z,16.87
2019-02-16T16:24:58.134Z,17.63
2019-02-16T16:27:44.380Z,17.57
2019-02-16T16:30:21.536Z,16.70
2019-02-16T16:33:07.763Z,17.80
2019-02-16T16:35:51.062Z,18.47
2019-02-16T16:38:25.043Z,18.13
2019-02-16T16:40:56.040Z,18.70
2019-02-16T16:43:33.257Z,18.43
2019-02-16T16:46:04.251Z,17.33
2019-02-16T16:48:51.367Z,18.60
2019-02-16T16:51:38.686Z,18.53
2019-02-16T16:54:12.503Z,18.47
2019-02-16T16:56:48.414Z,18.13
2019-02-16T16:59:28.304Z,17.43
2019-02-16T17:01:59.307Z,17.50
2019-02-16T17:04:36.188Z,18.73
2019-02-16T17:07:16.348Z,18.73
2019-02-16T17:09:52.951Z,19.07
2019-02-16T17:12:23.953Z,18.27
2019-02-16T17:15:09.931Z,18.47
2019-02-16T17:17:40.935Z,18.87
2019-02-16T17:20:21.236Z,18.20
2019-02-16T17:22:52.238Z,18.23
2019-02-16T17:25:23.230Z,18.43
2019-02-16T17:28:12.325Z,19.07
2019-02-16T17:30:46.104Z,17.30
2019-02-16T17:33:20.236Z,17.53
2019-02-16T17:35:57.236Z,18.60
2019-02-16T17:38:30.956Z,18.53
2019-02-16T17:41:01.942Z,17.80
2019-02-16T17:43:35.317Z,18.20
2019-02-16T17:46:06.321Z,17.30
2019-02-16T17:48:55.120Z,17.97
2019-02-16T17:51:28.878Z,17.23
2019-02-16T17:54:15.985Z,18.13
2019-02-16T17:56:47.121Z,19.30
2019-02-16T17:59:18.060Z,17.03
2019-02-16T18:01:57.936Z,18.40
2019-02-16T18:04:31.714Z,19.43
2019-02-16T18:07:18.942Z,19.03
2019-02-16T18:10:03.866Z,18.97
2019-02-16T18:12:37.842Z,18.90
2019-02-16T18:15:17.180Z,18.50
2019-02-16T18:17:48.161Z,19.57
2019-02-16T18:20:19.143Z,18.87
2019-02-16T18:23:02.292Z,20.20
2019-02-16T18:25:33.270Z,20.37
2019-02-16T18:28:04.277Z,20.13
2019-02-16T18:30:44.228Z,19.53
2019-02-16T18:33:31.599Z,19.13
2019-02-16T18:36:05.313Z,19.87
2019-02-16T18:38:39.083Z,21.07
2019-02-16T18:41:16.041Z,21.53
2019-02-16T18:43:56.691Z,21.70
2019-02-16T18:46:42.923Z,20.60
2019-02-16T18:49:18.461Z,19.37
2019-02-16T18:52:01.759Z,19.33
2019-02-16T18:54:32.739Z,21.47
2019-02-16T18:57:06.639Z,22.43
2019-02-16T18:59:39.164Z,27.37
2019-02-16T19:02:22.095Z,30.47
2019-02-16T19:04:59.275Z,35.83
2019-02-16T19:07:30.259Z,31.67
2019-02-16T19:10:01.243Z,29.10
2019-02-16T19:12:32.226Z,26.63
2019-02-16T19:15:15.100Z,25.47
2019-02-16T19:17:58.126Z,23.47
2019-02-16T19:20:35.297Z,22.87
2019-02-16T19:23:09.319Z,23.10
2019-02-16T19:25:40.399Z,21.20
2019-02-16T19:28:11.371Z,22.00
2019-02-16T19:30:45.062Z,22.83
2019-02-16T19:33:24.731Z,22.10
2019-02-16T19:36:04.496Z,23.43
2019-02-16T19:38:35.481Z,22.10
2019-02-16T19:41:06.461Z,21.07
2019-02-16T19:43:53.785Z,22.23
2019-02-16T19:46:40.924Z,21.80
2019-02-16T19:49:14.588Z,21.87
2019-02-16T19:51:48.422Z,21.10
2019-02-16T19:54:37.254Z,20.60
2019-02-16T19:57:14.004Z,20.03
2019-02-16T20:00:02.067Z,20.83
2019-02-16T20:02:42.135Z,21.10
2019-02-16T20:05:18.615Z,21.10
2019-02-16T20:07:52.295Z,21.80
2019-02-16T20:10:23.291Z,20.97
2019-02-16T20:13:00.478Z,19.93
2019-02-16T20:15:31.488Z,19.30
2019-02-16T20:18:14.458Z,19.97
2019-02-16T20:20:54.463Z,20.30
2019-02-16T20:23:31.365Z,22.27
2019-02-16T20:26:11.543Z,22.13
2019-02-16T20:28:42.525Z,21.70
2019-02-16T20:31:25.455Z,22.07
2019-02-16T20:34:05.659Z,22.40
2019-02-16T20:36:55.114Z,21.67
2019-02-16T20:39:42.319Z,22.23
2019-02-16T20:42:13.317Z,22.47
2019-02-16T20:44:47.055Z,23.40
2019-02-16T20:47:37.953Z,23.60
2019-02-16T20:50:15.256Z,23.47
2019-02-16T20:52:49.203Z,21.63
2019-02-16T20:55:25.982Z,22.47
2019-02-16T20:57:56.976Z,24.07
2019-02-16T21:00:30.972Z,24.93
2019-02-16T21:03:10.873Z,27.60
2019-02-16T21:05:53.874Z,26.43
2019-02-16T21:08:24.939Z,24.07
2019-02-16T21:10:55.919Z,24.27
2019-02-16T21:13:32.941Z,24.63
2019-02-16T21:16:12.817Z,26.10
2019-02-16T21:18:43.808Z,25.57
2019-02-16T21:21:31.161Z,24.53
2019-02-16T21:24:04.875Z,23.63
2019-02-16T21:26:41.587Z,24.37
2019-02-16T21:29:28.050Z,23.83
2019-02-16T21:32:01.843Z,25.50
2019-02-16T21:34:48.158Z,24.70
2019-02-16T21:37:19.146Z,25.43
2019-02-16T21:39:56.315Z,25.23
2019-02-16T21:42:27.300Z,24.87
2019-02-16T21:45:04.152Z,23.27
2019-02-16T21:47:51.242Z,23.60
2019-02-16T21:50:31.088Z,23.83
2019-02-16T21:53:04.754Z,23.50
2019-02-16T21:55:41.660Z,24.40
2019-02-16T21:58:25.210Z,23.43
2019-02-16T22:01:11.067Z,22.97
2019-02-16T22:03:44.590Z,24.23
2019-02-16T22:06:15.575Z,23.83
2019-02-16T22:08:58.349Z,21.57
2019-02-16T22:11:32.063Z,22.47
2019-02-16T22:14:01.484Z,21.47
2019-02-16T22:16:30.830Z,22.60
2019-02-16T22:19:00.160Z,23.23
2019-02-16T22:21:29.501Z,23.87
2019-02-16T22:23:58.843Z,23.13
2019-02-16T22:26:28.186Z,21.57
2019-02-16T22:28:57.534Z,23.47
2019-02-16T22:31:27.645Z,25.83
2019-02-16T22:33:56.987Z,24.53
2019-02-16T22:36:26.356Z,24.40
2019-02-16T22:38:55.693Z,24.47
2019-02-16T22:41:25.030Z,25.63
2019-02-16T22:43:54.368Z,25.70
2019-02-16T22:46:23.714Z,23.60
2019-02-16T22:48:53.055Z,25.07
2019-02-16T22:51:22.394Z,23.17
2019-02-16T22:53:51.749Z,24.63
2019-02-16T22:56:22.532Z,25.10
2019-02-16T22:58:51.874Z,23.57
2019-02-16T23:01:21.386Z,25.67
2019-02-16T23:03:50.796Z,25.47
2019-02-16T23:06:20.135Z,27.20
2019-02-16T23:08:49.488Z,28.90
2019-02-16T23:11:18.826Z,25.47
2019-02-16T23:13:48.168Z,24.60
2019-02-16T23:16:17.508Z,24.33
2019-02-16T23:18:46.918Z,25.73
2019-02-16T23:21:16.255Z,25.10
2019-02-16T23:23:45.594Z,24.83
2019-02-16T23:26:14.938Z,25.90
2019-02-16T23:28:44.287Z,25.73
2019-02-16T23:31:13.630Z,26.53
2019-02-16T23:33:42.985Z,24.87
2019-02-16T23:36:12.330Z,24.60
2019-02-16T23:38:41.666Z,23.53
2019-02-16T23:41:11.010Z,24.33
2019-02-16T23:43:40.365Z,25.07
2019-02-16T23:46:09.719Z,25.20
2019-02-16T23:48:39.041Z,23.23
2019-02-16T23:51:08.387Z,27.23
2019-02-16T23:53:37.736Z,25.43
2019-02-16T23:56:07.070Z,24.77
2019-02-16T23:58:36.450Z,26.73
