createdAt,value
2019-02-04T00:00:02.763Z,0.00
2019-02-04T00:01:02.776Z,0.00
2019-02-04T00:02:02.775Z,0.00
2019-02-04T00:03:02.758Z,0.00
2019-02-04T00:04:02.756Z,0.00
2019-02-04T00:05:02.770Z,0.00
2019-02-04T00:06:02.730Z,0.00
2019-02-04T00:07:02.785Z,0.00
2019-02-04T00:08:02.716Z,0.00
2019-02-04T00:09:02.725Z,0.00
2019-02-04T00:11:03.099Z,0.00
2019-02-04T00:12:02.700Z,0.00
2019-02-04T00:13:03.191Z,0.00
2019-02-04T00:14:02.667Z,0.00
2019-02-04T00:15:02.868Z,0.00
2019-02-04T00:16:02.649Z,0.00
2019-02-04T00:17:02.634Z,0.00
2019-02-04T00:18:02.672Z,0.00
2019-02-04T00:19:03.050Z,0.00
2019-02-04T00:21:02.643Z,0.00
2019-02-04T00:22:02.598Z,0.00
2019-02-04T00:23:02.625Z,0.00
2019-02-04T00:24:02.982Z,0.00
2019-02-04T00:25:02.799Z,0.00
2019-02-04T00:26:02.922Z,0.00
2019-02-04T00:27:02.591Z,0.00
2019-02-04T00:28:02.569Z,0.00
2019-02-04T00:29:02.560Z,0.00
2019-02-04T00:30:02.538Z,0.00
2019-02-04T00:31:05.025Z,0.00
2019-02-04T00:32:02.552Z,0.00
2019-02-04T00:33:02.544Z,0.00
2019-02-04T00:34:02.727Z,0.00
2019-02-04T00:35:02.516Z,0.00
2019-02-04T00:36:02.502Z,0.00
2019-02-04T00:37:02.903Z,0.00
2019-02-04T00:38:02.486Z,0.00
2019-02-04T00:39:02.704Z,0.00
2019-02-04T00:40:02.672Z,0.00
2019-02-04T00:41:02.769Z,0.00
2019-02-04T00:42:02.456Z,0.00
2019-02-04T00:43:02.466Z,0.00
2019-02-04T00:44:02.850Z,0.00
2019-02-04T00:45:02.851Z,0.00
2019-02-04T00:46:02.625Z,0.00
2019-02-04T00:47:02.420Z,0.00
2019-02-04T00:48:02.392Z,0.00
2019-02-04T00:49:02.414Z,0.00
2019-02-04T00:50:02.401Z,0.00
2019-02-04T00:51:02.408Z,0.00
2019-02-04T00:52:02.374Z,0.00
2019-02-04T00:53:02.374Z,0.00
2019-02-04T00:54:02.360Z,0.00
2019-02-04T00:55:02.359Z,0.00
2019-02-04T00:56:02.753Z,0.00
2019-02-04T00:57:02.338Z,0.00
2019-02-04T00:58:02.360Z,0.00
2019-02-04T00:59:02.316Z,0.00
2019-02-04T01:00:02.339Z,0.00
2019-02-04T01:01:02.515Z,0.00
2019-02-04T01:04:02.708Z,0.00
2019-02-04T01:05:02.690Z,0.00
2019-02-04T01:06:02.465Z,0.00
2019-02-04T01:07:02.270Z,0.00
2019-02-04T01:08:02.438Z,0.00
2019-02-04T01:09:02.431Z,0.00
2019-02-04T01:10:02.645Z,0.00
2019-02-04T01:11:02.464Z,0.00
2019-02-04T01:12:02.237Z,0.00
2019-02-04T01:14:02.209Z,0.00
2019-02-04T01:15:02.205Z,0.00
2019-02-04T01:16:02.210Z,0.00
2019-02-04T01:17:03.809Z,0.00
2019-02-04T01:18:02.686Z,0.00
2019-02-04T01:19:02.563Z,0.00
2019-02-04T01:20:02.353Z,0.00
2019-02-04T01:21:02.172Z,0.00
2019-02-04T01:22:02.147Z,0.00
2019-02-04T01:23:02.155Z,0.00
2019-02-04T01:24:02.149Z,0.00
2019-02-04T01:25:02.118Z,0.00
2019-02-04T01:27:02.116Z,0.00
2019-02-04T01:28:02.103Z,0.00
2019-02-04T01:29:02.102Z,0.00
2019-02-04T01:31:02.075Z,0.00
2019-02-04T01:32:02.087Z,0.00
2019-02-04T01:33:02.269Z,0.00
2019-02-04T01:34:02.047Z,0.00
2019-02-04T01:35:02.244Z,0.00
2019-02-04T01:36:02.035Z,0.00
2019-02-04T01:37:02.032Z,0.00
2019-02-04T01:38:02.534Z,0.00
2019-02-04T01:39:02.015Z,0.00
2019-02-04T01:40:02.205Z,0.00
2019-02-04T01:41:02.000Z,0.00
2019-02-04T01:42:01.986Z,0.00
2019-02-04T01:43:02.007Z,0.00
2019-02-04T01:44:02.194Z,0.00
2019-02-04T01:45:02.386Z,0.00
2019-02-04T01:46:01.967Z,0.00
2019-02-04T01:47:01.975Z,0.00
2019-02-04T01:48:01.960Z,0.00
2019-02-04T01:49:02.333Z,0.00
2019-02-04T01:50:01.942Z,0.00
2019-02-04T01:51:01.910Z,0.00
2019-02-04T01:52:01.910Z,0.00
2019-02-04T01:55:02.101Z,0.00
2019-02-04T01:56:01.885Z,0.00
2019-02-04T01:57:01.877Z,0.00
2019-02-04T01:58:01.862Z,0.00
2019-02-04T01:59:01.886Z,0.00
2019-02-04T02:00:02.057Z,0.00
2019-02-04T02:01:01.849Z,0.00
2019-02-04T02:02:01.837Z,0.00
2019-02-04T02:03:01.835Z,0.00
2019-02-04T02:04:02.232Z,0.00
2019-02-04T02:05:01.808Z,0.00
2019-02-04T02:06:02.015Z,0.00
2019-02-04T02:07:02.000Z,0.00
2019-02-04T02:08:01.792Z,0.00
2019-02-04T02:09:01.976Z,0.00
2019-02-04T02:10:01.999Z,0.00
2019-02-04T02:11:01.763Z,0.00
2019-02-04T02:12:01.769Z,0.00
2019-02-04T02:13:01.758Z,0.00
2019-02-04T02:15:01.758Z,0.00
2019-02-04T02:16:01.926Z,0.00
2019-02-04T02:17:01.749Z,0.00
2019-02-04T02:18:01.713Z,0.00
2019-02-04T02:19:01.911Z,0.00
2019-02-04T02:20:01.700Z,0.00
2019-02-04T02:21:01.894Z,0.00
2019-02-04T02:22:01.869Z,0.00
2019-02-04T02:23:01.659Z,0.00
2019-02-04T02:24:01.963Z,0.00
2019-02-04T02:25:02.463Z,0.00
2019-02-04T02:26:01.628Z,0.00
2019-02-04T02:27:01.836Z,0.00
2019-02-04T02:28:01.637Z,0.00
2019-02-04T02:29:01.631Z,0.00
2019-02-04T02:30:01.865Z,0.00
2019-02-04T02:31:01.825Z,0.00
2019-02-04T02:32:01.635Z,0.00
2019-02-04T02:33:01.989Z,0.00
2019-02-04T02:35:01.575Z,0.00
2019-02-04T02:36:01.575Z,0.00
2019-02-04T02:37:02.115Z,0.00
2019-02-04T02:38:01.566Z,0.00
2019-02-04T02:39:01.778Z,0.00
2019-02-04T02:40:01.734Z,0.00
2019-02-04T02:41:02.028Z,0.00
2019-02-04T02:42:01.525Z,0.00
2019-02-04T02:43:01.528Z,0.00
2019-02-04T02:44:01.486Z,0.00
2019-02-04T02:45:01.702Z,0.00
2019-02-04T02:46:01.494Z,0.00
2019-02-04T02:47:01.879Z,0.00
2019-02-04T02:48:01.876Z,0.00
2019-02-04T02:49:01.671Z,0.00
2019-02-04T02:50:01.457Z,0.00
2019-02-04T02:52:01.447Z,0.00
2019-02-04T02:53:01.415Z,0.00
2019-02-04T02:55:01.624Z,0.00
2019-02-04T02:56:01.439Z,0.00
2019-02-04T02:57:01.394Z,0.00
2019-02-04T02:58:01.377Z,0.00
2019-02-04T02:59:01.464Z,0.00
2019-02-04T03:00:01.447Z,0.00
2019-02-04T03:01:01.362Z,0.00
2019-02-04T03:02:01.359Z,0.00
2019-02-04T03:03:01.574Z,0.00
2019-02-04T03:04:02.059Z,0.00
2019-02-04T03:05:01.334Z,0.00
2019-02-04T03:06:01.336Z,0.00
2019-02-04T03:07:01.526Z,0.00
2019-02-04T03:08:01.301Z,0.00
2019-02-04T03:09:01.305Z,0.00
2019-02-04T03:10:01.305Z,0.00
2019-02-04T03:11:01.297Z,0.00
2019-02-04T03:12:01.691Z,0.00
2019-02-04T03:13:01.477Z,0.00
2019-02-04T03:15:01.268Z,0.00
2019-02-04T03:16:01.452Z,0.00
2019-02-04T03:17:01.263Z,0.00
2019-02-04T03:18:01.237Z,0.00
2019-02-04T03:19:01.243Z,0.00
2019-02-04T03:20:01.625Z,0.00
2019-02-04T03:21:01.231Z,0.00
2019-02-04T03:22:01.408Z,0.00
2019-02-04T03:23:01.402Z,0.00
2019-02-04T03:24:01.168Z,0.00
2019-02-04T03:25:01.166Z,0.00
2019-02-04T03:26:01.366Z,0.00
2019-02-04T03:27:01.159Z,0.00
2019-02-04T03:28:01.159Z,0.00
2019-02-04T03:29:01.137Z,0.00
2019-02-04T03:30:01.145Z,0.00
2019-02-04T03:31:01.135Z,0.00
2019-02-04T03:32:01.137Z,0.00
2019-02-04T03:33:01.537Z,0.00
2019-02-04T03:34:01.125Z,0.00
2019-02-04T03:35:01.089Z,0.00
2019-02-04T03:36:01.090Z,0.00
2019-02-04T03:37:01.399Z,0.00
2019-02-04T03:39:01.084Z,0.00
2019-02-04T03:40:01.272Z,0.00
2019-02-04T03:42:01.452Z,0.00
2019-02-04T03:43:01.358Z,0.00
2019-02-04T03:44:01.038Z,0.00
2019-02-04T03:45:01.022Z,0.00
2019-02-04T03:47:01.006Z,0.00
2019-02-04T03:48:08.210Z,0.00
2019-02-04T03:49:01.005Z,0.00
2019-02-04T03:50:01.000Z,0.00
2019-02-04T03:51:00.963Z,0.00
2019-02-04T03:52:00.990Z,0.00
2019-02-04T03:54:00.951Z,0.00
2019-02-04T03:56:00.967Z,0.00
2019-02-04T03:58:00.998Z,0.00
2019-02-04T03:59:00.908Z,0.00
2019-02-04T04:00:00.938Z,0.00
2019-02-04T04:01:01.102Z,0.00
2019-02-04T04:02:01.071Z,0.00
2019-02-04T04:03:01.070Z,0.00
2019-02-04T04:04:00.892Z,0.00
2019-02-04T04:05:00.870Z,0.00
2019-02-04T04:06:00.864Z,0.00
2019-02-04T04:08:00.876Z,0.00
2019-02-04T04:09:01.036Z,0.00
2019-02-04T04:10:01.038Z,0.00
2019-02-04T04:11:01.027Z,0.00
2019-02-04T04:12:00.791Z,0.00
2019-02-04T04:13:00.815Z,0.00
2019-02-04T04:14:00.980Z,0.00
2019-02-04T04:15:01.024Z,0.00
2019-02-04T04:16:00.981Z,0.00
2019-02-04T04:17:01.273Z,0.00
2019-02-04T04:18:00.764Z,0.00
2019-02-04T04:19:00.753Z,0.00
2019-02-04T04:20:00.768Z,0.00
2019-02-04T04:21:00.749Z,0.00
2019-02-04T04:22:00.752Z,0.00
2019-02-04T04:24:01.104Z,0.00
2019-02-04T04:25:00.959Z,0.00
2019-02-04T04:27:00.689Z,0.00
2019-02-04T04:29:00.677Z,0.00
2019-02-04T04:30:00.877Z,0.00
2019-02-04T04:31:00.884Z,0.00
2019-02-04T04:32:00.872Z,0.00
2019-02-04T04:33:00.665Z,0.00
2019-02-04T04:34:00.630Z,0.00
2019-02-04T04:35:00.662Z,0.00
2019-02-04T04:36:00.827Z,0.00
2019-02-04T04:38:00.601Z,0.00
2019-02-04T04:39:00.803Z,0.00
2019-02-04T04:40:00.599Z,0.00
2019-02-04T04:41:00.567Z,0.00
2019-02-04T04:42:00.557Z,0.00
2019-02-04T04:43:00.548Z,0.00
2019-02-04T04:44:00.553Z,0.00
2019-02-04T04:45:00.755Z,0.00
2019-02-04T04:46:00.527Z,0.00
2019-02-04T04:47:00.534Z,0.00
2019-02-04T04:48:00.549Z,0.00
2019-02-04T04:49:00.525Z,0.00
2019-02-04T04:50:00.511Z,0.00
2019-02-04T04:51:00.709Z,0.00
2019-02-04T04:52:00.515Z,0.00
2019-02-04T04:53:00.690Z,0.00
2019-02-04T04:54:00.490Z,0.00
2019-02-04T04:55:00.452Z,0.00
2019-02-04T04:56:00.885Z,0.00
2019-02-04T04:57:00.452Z,0.00
2019-02-04T04:58:00.455Z,0.00
2019-02-04T04:59:00.441Z,0.00
2019-02-04T05:00:00.634Z,0.00
2019-02-04T05:01:00.817Z,0.00
2019-02-04T05:02:00.402Z,0.00
2019-02-04T05:03:00.415Z,0.00
2019-02-04T05:04:00.398Z,0.00
2019-02-04T05:05:00.406Z,0.00
2019-02-04T05:06:00.792Z,0.00
2019-02-04T05:07:00.735Z,0.00
2019-02-04T05:08:00.388Z,0.00
2019-02-04T05:09:00.393Z,0.00
2019-02-04T05:10:00.364Z,0.00
2019-02-04T05:11:00.365Z,0.00
2019-02-04T05:12:00.345Z,0.00
2019-02-04T05:13:00.352Z,0.00
2019-02-04T05:14:00.356Z,0.00
2019-02-04T05:15:00.508Z,0.00
2019-02-04T05:16:00.301Z,0.00
2019-02-04T05:17:00.328Z,0.00
2019-02-04T05:19:00.380Z,0.00
2019-02-04T05:21:00.273Z,0.00
2019-02-04T05:23:00.252Z,0.00
2019-02-04T05:24:00.434Z,0.00
2019-02-04T05:25:00.242Z,0.00
2019-02-04T05:26:00.450Z,0.00
2019-02-04T05:27:00.419Z,0.00
2019-02-04T05:28:00.223Z,0.00
2019-02-04T05:29:00.205Z,0.00
2019-02-04T05:30:00.222Z,0.00
2019-02-04T05:31:00.211Z,0.00
2019-02-04T05:32:00.175Z,0.00
2019-02-04T05:33:00.179Z,0.00
2019-02-04T05:34:00.187Z,0.00
2019-02-04T05:35:00.326Z,0.00
2019-02-04T05:36:00.361Z,0.00
2019-02-04T05:37:00.175Z,0.00
2019-02-04T05:38:00.338Z,0.00
2019-02-04T05:39:00.344Z,0.00
2019-02-04T05:40:00.210Z,0.00
2019-02-04T05:41:00.345Z,0.00
2019-02-04T05:43:00.113Z,0.00
2019-02-04T05:44:00.313Z,0.00
2019-02-04T05:45:00.409Z,0.00
2019-02-04T05:46:01.690Z,0.00
2019-02-04T05:48:00.072Z,0.00
2019-02-04T05:49:00.373Z,0.00
2019-02-04T05:51:00.075Z,0.00
2019-02-04T05:52:00.040Z,0.00
2019-02-04T05:53:00.038Z,0.00
2019-02-04T05:54:00.032Z,0.00
2019-02-04T05:55:00.331Z,0.00
2019-02-04T05:56:00.015Z,0.00
2019-02-04T05:56:59.998Z,0.00
2019-02-04T05:58:00.296Z,0.00
2019-02-04T05:58:59.992Z,0.00
2019-02-04T05:59:59.973Z,0.00
2019-02-04T06:00:59.952Z,0.00
2019-02-04T06:02:00.274Z,0.00
2019-02-04T06:02:59.956Z,0.00
2019-02-04T06:05:00.326Z,0.00
2019-02-04T06:05:59.938Z,0.00
2019-02-04T06:06:59.921Z,0.00
2019-02-04T06:08:00.425Z,0.00
2019-02-04T06:09:00.143Z,0.00
2019-02-04T06:09:59.918Z,0.00
2019-02-04T06:11:00.121Z,0.00
2019-02-04T06:11:59.902Z,0.00
2019-02-04T06:12:59.884Z,0.00
2019-02-04T06:14:00.267Z,0.00
2019-02-04T06:14:59.860Z,0.00
2019-02-04T06:15:59.841Z,0.00
2019-02-04T06:17:00.043Z,0.00
2019-02-04T06:18:00.043Z,0.00
2019-02-04T06:20:02.804Z,0.00
2019-02-04T06:21:00.019Z,0.00
2019-02-04T06:21:59.800Z,0.00
2019-02-04T06:23:00.003Z,0.00
2019-02-04T06:23:59.815Z,0.00
2019-02-04T06:24:59.983Z,0.00
2019-02-04T06:25:59.979Z,0.00
2019-02-04T06:26:59.762Z,0.00
2019-02-04T06:27:59.970Z,0.00
2019-02-04T06:28:59.744Z,0.00
2019-02-04T06:30:00.334Z,0.00
2019-02-04T06:30:59.742Z,0.00
2019-02-04T06:31:59.734Z,0.00
2019-02-04T06:32:59.925Z,0.00
2019-02-04T06:33:59.718Z,0.00
2019-02-04T06:35:00.238Z,0.00
2019-02-04T06:36:00.003Z,0.00
2019-02-04T06:36:59.682Z,0.00
2019-02-04T06:37:59.882Z,4.00
2019-02-04T06:38:59.676Z,0.00
2019-02-04T06:39:59.872Z,0.00
2019-02-04T06:40:59.856Z,4.00
2019-02-04T06:41:59.856Z,0.00
2019-02-04T06:42:59.856Z,4.00
2019-02-04T06:43:59.634Z,0.00
2019-02-04T06:45:00.367Z,4.00
2019-02-04T06:45:59.613Z,4.00
2019-02-04T06:47:00.046Z,4.00
2019-02-04T06:47:59.609Z,8.00
2019-02-04T06:48:59.797Z,8.00
2019-02-04T06:49:59.615Z,8.00
2019-02-04T06:50:59.594Z,8.00
2019-02-04T06:51:59.604Z,12.00
2019-02-04T06:52:59.769Z,16.00
2019-02-04T06:53:59.567Z,16.00
2019-02-04T06:54:59.553Z,20.00
2019-02-04T06:56:59.934Z,24.00
2019-02-04T06:57:59.742Z,28.00
2019-02-04T06:58:59.741Z,28.00
2019-02-04T06:59:59.520Z,36.00
2019-02-04T07:00:59.714Z,40.00
2019-02-04T07:01:59.536Z,44.00
2019-02-04T07:02:59.490Z,48.00
2019-02-04T07:03:59.474Z,48.00
2019-02-04T07:04:59.669Z,52.00
2019-02-04T07:05:59.677Z,60.00
2019-02-04T07:06:59.468Z,64.00
2019-02-04T07:07:59.771Z,68.00
2019-02-04T07:08:59.436Z,72.00
2019-02-04T07:09:59.731Z,80.00
2019-02-04T07:10:59.444Z,84.00
2019-02-04T07:11:59.423Z,88.00
2019-02-04T07:12:59.415Z,96.00
2019-02-04T07:13:59.416Z,100.00
2019-02-04T07:14:59.389Z,108.00
2019-02-04T07:15:59.409Z,116.00
2019-02-04T07:16:59.679Z,128.00
2019-02-04T07:18:01.897Z,136.00
2019-02-04T07:18:59.395Z,148.00
2019-02-04T07:19:59.557Z,156.00
2019-02-04T07:20:59.568Z,172.00
2019-02-04T07:21:59.557Z,184.00
2019-02-04T07:22:59.960Z,196.00
2019-02-04T07:23:59.355Z,208.00
2019-02-04T07:24:59.335Z,224.00
2019-02-04T07:25:59.735Z,240.00
2019-02-04T07:26:59.313Z,256.00
2019-02-04T07:27:59.498Z,272.00
2019-02-04T07:28:59.302Z,284.00
2019-02-04T07:29:59.280Z,296.00
2019-02-04T07:30:59.270Z,304.00
2019-02-04T07:31:59.467Z,316.00
2019-02-04T07:34:59.280Z,336.00
2019-02-04T07:35:59.828Z,336.00
2019-02-04T07:36:59.231Z,340.00
2019-02-04T07:38:59.222Z,352.00
2019-02-04T07:39:59.407Z,360.00
2019-02-04T07:40:59.213Z,368.00
2019-02-04T07:41:59.170Z,376.00
2019-02-04T07:42:59.183Z,384.00
2019-02-04T07:43:59.173Z,400.00
2019-02-04T07:44:59.150Z,408.00
2019-02-04T07:45:59.349Z,420.00
2019-02-04T07:46:59.455Z,428.00
2019-02-04T07:47:59.346Z,444.00
2019-02-04T07:48:59.122Z,460.00
2019-02-04T07:50:59.110Z,500.00
2019-02-04T07:51:59.317Z,516.00
2019-02-04T07:52:59.830Z,532.00
2019-02-04T07:53:59.301Z,540.00
2019-02-04T07:54:59.094Z,548.00
2019-02-04T07:55:59.074Z,560.00
2019-02-04T07:56:59.077Z,572.00
2019-02-04T07:57:59.500Z,580.00
2019-02-04T07:59:59.056Z,600.00
2019-02-04T08:00:59.257Z,616.00
2019-02-04T08:02:59.048Z,652.00
2019-02-04T08:03:59.035Z,680.00
2019-02-04T08:04:59.144Z,692.00
2019-02-04T08:05:59.041Z,708.00
2019-02-04T08:06:59.214Z,728.00
2019-02-04T08:07:59.196Z,736.00
2019-02-04T08:08:59.000Z,744.00
2019-02-04T08:09:59.187Z,752.00
2019-02-04T08:11:58.969Z,772.00
2019-02-04T08:13:01.639Z,788.00
2019-02-04T08:13:58.968Z,800.00
2019-02-04T08:15:58.926Z,832.00
2019-02-04T08:16:59.318Z,848.00
2019-02-04T08:17:59.625Z,860.00
2019-02-04T08:18:58.920Z,872.00
2019-02-04T08:19:58.888Z,896.00
2019-02-04T08:20:59.101Z,920.00
2019-02-04T08:21:59.083Z,936.00
2019-02-04T08:23:58.877Z,964.00
2019-02-04T08:25:58.845Z,984.00
2019-02-04T08:26:58.852Z,1008.00
2019-02-04T08:27:58.862Z,1028.00
2019-02-04T08:28:59.349Z,1044.00
2019-02-04T08:29:59.329Z,1064.00
2019-02-04T08:30:58.818Z,1076.00
2019-02-04T08:31:59.014Z,1104.00
2019-02-04T08:32:58.821Z,1132.00
2019-02-04T08:33:58.783Z,1156.00
2019-02-04T08:36:58.768Z,1156.00
2019-02-04T08:37:58.983Z,1168.00
2019-02-04T08:38:59.202Z,1184.00
2019-02-04T08:39:59.281Z,1176.00
2019-02-04T08:40:58.943Z,1176.00
2019-02-04T08:41:58.736Z,1176.00
2019-02-04T08:42:58.732Z,1180.00
2019-02-04T08:43:58.713Z,1180.00
2019-02-04T08:44:58.713Z,1192.00
2019-02-04T08:45:58.912Z,1192.00
2019-02-04T08:46:58.696Z,1196.00
2019-02-04T08:48:58.668Z,1216.00
2019-02-04T08:50:01.306Z,1232.00
2019-02-04T08:50:58.856Z,1244.00
2019-02-04T08:51:58.866Z,1248.00
2019-02-04T08:52:58.653Z,1248.00
2019-02-04T08:53:58.842Z,1240.00
2019-02-04T08:54:58.651Z,1228.00
2019-02-04T08:56:58.828Z,1220.00
2019-02-04T08:57:58.818Z,1216.00
2019-02-04T08:58:58.914Z,1216.00
2019-02-04T09:00:58.777Z,1220.00
2019-02-04T09:01:58.604Z,1220.00
2019-02-04T09:02:58.773Z,1232.00
2019-02-04T09:03:58.571Z,1232.00
2019-02-04T09:04:59.083Z,1228.00
2019-02-04T09:05:58.754Z,1224.00
2019-02-04T09:06:58.585Z,1232.00
2019-02-04T09:07:58.945Z,1224.00
2019-02-04T09:08:58.516Z,1216.00
2019-02-04T09:09:58.518Z,1200.00
2019-02-04T09:10:58.723Z,1196.00
2019-02-04T09:11:58.721Z,1176.00
2019-02-04T09:12:58.515Z,1160.00
2019-02-04T09:13:58.706Z,1148.00
2019-02-04T09:14:58.713Z,1124.00
2019-02-04T09:15:58.505Z,1112.00
2019-02-04T09:16:58.460Z,1104.00
2019-02-04T09:17:58.485Z,1100.00
2019-02-04T09:18:58.766Z,1096.00
2019-02-04T09:20:09.433Z,1096.00
2019-02-04T09:20:58.657Z,1092.00
2019-02-04T09:22:58.847Z,1104.00
2019-02-04T09:23:58.731Z,1100.00
2019-02-04T09:24:58.432Z,1100.00
2019-02-04T09:25:58.408Z,1112.00
2019-02-04T09:26:58.603Z,1116.00
2019-02-04T09:27:58.605Z,1120.00
2019-02-04T09:28:58.588Z,1128.00
2019-02-04T09:29:58.397Z,1124.00
2019-02-04T09:30:58.986Z,1120.00
2019-02-04T09:31:58.368Z,1128.00
2019-02-04T09:32:58.361Z,1132.00
2019-02-04T09:33:58.863Z,1152.00
2019-02-04T09:34:58.325Z,1156.00
2019-02-04T09:35:58.342Z,1164.00
2019-02-04T09:36:58.325Z,1168.00
2019-02-04T09:37:58.337Z,1168.00
2019-02-04T09:38:58.320Z,1168.00
2019-02-04T09:39:58.301Z,1168.00
2019-02-04T09:40:58.310Z,1164.00
2019-02-04T09:41:58.693Z,1160.00
2019-02-04T09:42:58.695Z,1164.00
2019-02-04T09:43:59.001Z,1164.00
2019-02-04T09:44:58.274Z,1160.00
2019-02-04T09:45:58.270Z,1156.00
2019-02-04T09:46:58.673Z,1156.00
2019-02-04T09:47:58.453Z,1144.00
2019-02-04T09:48:58.238Z,1140.00
2019-02-04T09:49:58.234Z,1132.00
2019-02-04T09:50:58.249Z,1140.00
2019-02-04T09:53:58.184Z,1140.00
2019-02-04T09:54:58.187Z,1144.00
2019-02-04T09:55:58.186Z,1144.00
2019-02-04T09:56:58.186Z,1148.00
2019-02-04T09:57:58.380Z,1160.00
2019-02-04T09:58:58.171Z,1168.00
2019-02-04T09:59:58.412Z,1172.00
2019-02-04T10:00:58.146Z,1180.00
2019-02-04T10:01:58.143Z,1192.00
2019-02-04T10:02:58.147Z,1212.00
2019-02-04T10:03:58.128Z,1228.00
2019-02-04T10:05:58.118Z,1264.00
2019-02-04T10:06:58.122Z,1280.00
2019-02-04T10:07:58.107Z,1288.00
2019-02-04T10:08:58.287Z,1292.00
2019-02-04T10:09:58.995Z,1292.00
2019-02-04T10:10:58.284Z,1300.00
2019-02-04T10:11:58.083Z,1312.00
2019-02-04T10:12:58.063Z,1316.00
2019-02-04T10:13:58.474Z,1336.00
2019-02-04T10:14:58.256Z,1340.00
2019-02-04T10:15:58.071Z,1348.00
2019-02-04T10:16:58.442Z,1360.00
2019-02-04T10:17:58.258Z,1364.00
2019-02-04T10:18:58.053Z,1372.00
2019-02-04T10:19:58.026Z,1368.00
2019-02-04T10:20:58.033Z,1352.00
2019-02-04T10:21:58.038Z,1352.00
2019-02-04T10:22:58.035Z,1344.00
2019-02-04T10:23:58.210Z,1344.00
2019-02-04T10:24:58.400Z,1336.00
2019-02-04T10:25:57.999Z,1352.00
2019-02-04T10:26:57.962Z,1356.00
2019-02-04T10:27:58.180Z,1352.00
2019-02-04T10:28:57.964Z,1348.00
2019-02-04T10:29:58.030Z,1340.00
2019-02-04T10:30:57.956Z,1336.00
2019-02-04T10:32:58.174Z,1324.00
2019-02-04T10:33:58.126Z,1320.00
2019-02-04T10:34:58.107Z,1320.00
2019-02-04T10:35:57.952Z,1312.00
2019-02-04T10:36:58.100Z,1308.00
2019-02-04T10:37:58.648Z,1304.00
2019-02-04T10:38:57.880Z,1308.00
2019-02-04T10:39:58.083Z,1320.00
2019-02-04T10:40:57.862Z,1316.00
2019-02-04T10:41:57.866Z,1332.00
2019-02-04T10:42:57.849Z,1340.00
2019-02-04T10:43:57.878Z,1344.00
2019-02-04T10:44:58.167Z,1368.00
2019-02-04T10:45:58.237Z,1372.00
2019-02-04T10:46:57.874Z,1368.00
2019-02-04T10:47:57.845Z,1376.00
2019-02-04T10:48:57.863Z,1360.00
2019-02-04T10:50:58.000Z,1352.00
2019-02-04T10:51:58.006Z,1336.00
2019-02-04T10:52:58.423Z,1328.00
2019-02-04T10:53:57.792Z,1328.00
2019-02-04T10:54:57.780Z,1316.00
2019-02-04T10:55:57.759Z,1308.00
2019-02-04T10:56:58.345Z,1312.00
2019-02-04T10:57:57.819Z,1304.00
2019-02-04T10:58:57.767Z,1308.00
2019-02-04T10:59:57.759Z,1308.00
2019-02-04T11:00:57.726Z,1312.00
2019-02-04T11:02:57.993Z,1320.00
2019-02-04T11:03:58.068Z,1316.00
2019-02-04T11:04:57.700Z,1324.00
2019-02-04T11:05:57.706Z,1324.00
2019-02-04T11:06:57.737Z,1336.00
2019-02-04T11:07:57.720Z,1352.00
2019-02-04T11:08:57.905Z,1364.00
2019-02-04T11:09:57.648Z,1368.00
2019-02-04T11:10:57.700Z,1372.00
2019-02-04T11:11:57.676Z,1376.00
2019-02-04T11:12:57.654Z,1368.00
2019-02-04T11:13:57.979Z,1356.00
2019-02-04T11:14:57.835Z,1348.00
2019-02-04T11:15:57.633Z,1336.00
2019-02-04T11:16:57.632Z,1336.00
2019-02-04T11:19:57.616Z,1336.00
2019-02-04T11:20:58.521Z,1332.00
2019-02-04T11:21:57.798Z,1328.00
2019-02-04T11:22:57.661Z,1316.00
2019-02-04T11:23:57.579Z,1312.00
2019-02-04T11:24:57.583Z,1300.00
2019-02-04T11:25:57.545Z,1296.00
2019-02-04T11:26:57.555Z,1300.00
2019-02-04T11:27:57.733Z,1300.00
2019-02-04T11:28:57.744Z,1300.00
2019-02-04T11:29:57.879Z,1300.00
2019-02-04T11:30:57.574Z,1300.00
2019-02-04T11:33:57.549Z,1288.00
2019-02-04T11:35:57.933Z,1288.00
2019-02-04T11:36:57.504Z,1300.00
2019-02-04T11:37:57.499Z,1300.00
2019-02-04T11:38:57.515Z,1312.00
2019-02-04T11:39:57.715Z,1304.00
2019-02-04T11:40:57.466Z,1296.00
2019-02-04T11:44:58.032Z,1284.00
2019-02-04T11:45:57.486Z,1284.00
2019-02-04T11:46:57.447Z,1284.00
2019-02-04T11:47:57.699Z,1280.00
2019-02-04T11:48:57.429Z,1272.00
2019-02-04T11:49:57.422Z,1272.00
2019-02-04T11:51:08.924Z,1252.00
2019-02-04T11:51:57.406Z,1240.00
2019-02-04T11:52:57.404Z,1228.00
2019-02-04T11:54:57.588Z,1200.00
2019-02-04T11:55:57.365Z,1204.00
2019-02-04T11:56:57.972Z,1212.00
2019-02-04T11:57:57.353Z,1228.00
2019-02-04T11:58:57.345Z,1264.00
2019-02-04T11:59:57.670Z,1296.00
2019-02-04T12:00:57.320Z,1320.00
2019-02-04T12:02:57.315Z,1328.00
2019-02-04T12:04:57.307Z,1308.00
2019-02-04T12:05:57.494Z,1300.00
2019-02-04T12:06:57.310Z,1300.00
2019-02-04T12:07:58.034Z,1288.00
2019-02-04T12:09:57.479Z,1264.00
2019-02-04T12:10:57.584Z,1264.00
2019-02-04T12:11:57.269Z,1268.00
2019-02-04T12:13:57.275Z,1304.00
2019-02-04T12:14:57.663Z,1328.00
2019-02-04T12:15:57.241Z,1352.00
2019-02-04T12:16:59.149Z,1376.00
2019-02-04T12:17:57.436Z,1400.00
2019-02-04T12:18:57.246Z,1412.00
2019-02-04T12:19:57.522Z,1416.00
2019-02-04T12:20:57.229Z,1420.00
2019-02-04T12:21:57.513Z,1420.00
2019-02-04T12:25:57.218Z,1416.00
2019-02-04T12:26:57.704Z,1436.00
2019-02-04T12:27:57.177Z,1432.00
2019-02-04T12:28:57.878Z,1424.00
2019-02-04T12:29:57.161Z,1416.00
2019-02-04T12:30:57.162Z,1404.00
2019-02-04T12:31:57.562Z,1388.00
2019-02-04T12:32:57.351Z,1376.00
2019-02-04T12:33:57.124Z,1352.00
2019-02-04T12:35:57.112Z,1280.00
2019-02-04T12:36:57.132Z,1236.00
2019-02-04T12:37:57.121Z,1188.00
2019-02-04T12:38:57.129Z,1152.00
2019-02-04T12:39:57.303Z,1136.00
2019-02-04T12:40:57.295Z,1124.00
2019-02-04T12:41:57.121Z,1108.00
2019-02-04T12:43:57.975Z,1076.00
2019-02-04T12:44:57.286Z,1052.00
2019-02-04T12:45:57.083Z,1044.00
2019-02-04T12:46:57.060Z,1036.00
2019-02-04T12:48:00.526Z,1036.00
2019-02-04T12:48:57.238Z,1036.00
2019-02-04T12:49:57.045Z,1040.00
2019-02-04T12:50:57.552Z,1036.00
2019-02-04T12:51:57.235Z,1040.00
2019-02-04T12:52:57.215Z,1036.00
2019-02-04T12:53:57.026Z,1044.00
2019-02-04T12:54:57.013Z,1040.00
2019-02-04T12:55:57.028Z,1036.00
2019-02-04T12:56:57.008Z,1032.00
2019-02-04T12:57:57.012Z,1036.00
2019-02-04T12:58:56.983Z,1032.00
2019-02-04T12:59:56.988Z,1036.00
2019-02-04T13:00:57.305Z,1040.00
2019-02-04T13:01:57.184Z,1040.00
2019-02-04T13:02:56.957Z,1028.00
2019-02-04T13:03:57.162Z,1004.00
2019-02-04T13:05:56.987Z,956.00
2019-02-04T13:06:57.349Z,932.00
2019-02-04T13:07:57.157Z,916.00
2019-02-04T13:08:56.942Z,908.00
2019-02-04T13:09:57.343Z,908.00
2019-02-04T13:12:56.913Z,908.00
2019-02-04T13:13:56.918Z,908.00
2019-02-04T13:14:56.918Z,916.00
2019-02-04T13:15:56.893Z,912.00
2019-02-04T13:16:56.907Z,912.00
2019-02-04T13:17:56.899Z,912.00
2019-02-04T13:18:57.081Z,912.00
2019-02-04T13:19:56.895Z,916.00
2019-02-04T13:20:56.879Z,916.00
2019-02-04T13:21:57.084Z,916.00
2019-02-04T13:22:56.863Z,924.00
2019-02-04T13:23:57.061Z,932.00
2019-02-04T13:24:57.248Z,944.00
2019-02-04T13:25:56.848Z,952.00
2019-02-04T13:26:56.943Z,960.00
2019-02-04T13:27:56.856Z,960.00
2019-02-04T13:28:57.033Z,964.00
2019-02-04T13:29:56.814Z,964.00
2019-02-04T13:30:56.806Z,964.00
2019-02-04T13:31:57.049Z,960.00
2019-02-04T13:32:56.997Z,956.00
2019-02-04T13:33:56.784Z,948.00
2019-02-04T13:34:56.783Z,940.00
2019-02-04T13:35:57.304Z,932.00
2019-02-04T13:36:57.291Z,932.00
2019-02-04T13:37:56.786Z,924.00
2019-02-04T13:38:56.782Z,912.00
2019-02-04T13:39:56.753Z,900.00
2019-02-04T13:41:07.578Z,884.00
2019-02-04T13:41:56.973Z,872.00
2019-02-04T13:42:56.752Z,860.00
2019-02-04T13:43:57.054Z,852.00
2019-02-04T13:44:57.461Z,840.00
2019-02-04T13:45:56.741Z,832.00
2019-02-04T13:46:57.335Z,820.00
2019-02-04T13:47:56.735Z,808.00
2019-02-04T13:48:56.714Z,800.00
2019-02-04T13:49:56.717Z,792.00
2019-02-04T13:50:56.907Z,784.00
2019-02-04T13:51:57.936Z,780.00
2019-02-04T13:52:56.885Z,772.00
2019-02-04T13:53:57.321Z,768.00
2019-02-04T13:55:56.669Z,756.00
2019-02-04T13:56:56.692Z,752.00
2019-02-04T13:58:56.899Z,760.00
2019-02-04T13:59:56.679Z,760.00
2019-02-04T14:00:56.650Z,756.00
2019-02-04T14:01:56.713Z,748.00
2019-02-04T14:02:59.330Z,740.00
2019-02-04T14:03:57.146Z,736.00