createdAt,value
2023-04-17T00:04:14.667Z,9.93
2023-04-17T00:09:16.278Z,9.69
2023-04-17T00:14:17.748Z,9.90
2023-04-17T00:19:19.205Z,9.65
2023-04-17T00:24:20.665Z,9.71
2023-04-17T00:29:22.127Z,9.69
2023-04-17T00:34:23.615Z,9.81
2023-04-17T00:39:25.581Z,9.88
2023-04-17T00:44:27.689Z,9.73
2023-04-17T00:49:29.891Z,9.80
2023-04-17T00:54:32.228Z,9.84
2023-04-17T00:59:35.707Z,9.76
2023-04-17T01:04:37.321Z,9.65
2023-04-17T01:09:38.855Z,9.58
2023-04-17T01:14:40.323Z,9.59
2023-04-17T01:19:42.066Z,9.32
2023-04-17T01:24:43.824Z,9.48
2023-04-17T01:29:45.758Z,9.47
2023-04-17T01:34:47.247Z,9.60
2023-04-17T01:39:48.807Z,9.38
2023-04-17T01:44:50.484Z,9.29
2023-04-17T01:49:51.928Z,9.42
2023-04-17T01:54:53.379Z,9.47
2023-04-17T01:59:54.844Z,9.44
2023-04-17T02:04:56.308Z,9.47
2023-04-17T02:09:57.786Z,9.35
2023-04-17T02:15:01.263Z,9.35
2023-04-17T02:20:06.777Z,9.27
2023-04-17T02:25:08.445Z,9.50
2023-04-17T02:30:10.416Z,9.34
2023-04-17T02:35:11.918Z,9.19
2023-04-17T02:40:14.457Z,9.19
2023-04-17T02:45:16.069Z,9.32
2023-04-17T02:50:17.581Z,9.20
2023-04-17T02:55:35.982Z,9.16
2023-04-17T03:00:39.366Z,9.28
2023-04-17T03:05:42.901Z,9.48
2023-04-17T03:10:44.529Z,9.35
2023-04-17T03:15:46.160Z,9.29
2023-04-17T03:20:47.665Z,9.21
2023-04-17T03:25:49.871Z,9.44
2023-04-17T03:30:52.181Z,9.35
2023-04-17T03:35:53.738Z,9.29
2023-04-17T03:40:55.387Z,9.29
2023-04-17T03:45:59.472Z,9.34
2023-04-17T03:51:01.044Z,9.33
2023-04-17T03:56:04.386Z,9.38
2023-04-17T04:01:12.591Z,9.36
2023-04-17T04:06:24.617Z,9.48
2023-04-17T04:11:26.278Z,9.52
2023-04-17T04:16:28.990Z,9.48
2023-04-17T04:21:39.514Z,9.40
2023-04-17T04:26:47.340Z,9.47
2023-04-17T04:31:51.046Z,9.40
2023-04-17T04:36:56.646Z,9.47
2023-04-17T04:42:10.653Z,9.62
2023-04-17T04:47:26.808Z,9.53
2023-04-17T04:52:29.273Z,9.73
2023-04-17T04:57:34.520Z,9.62
2023-04-17T05:02:37.590Z,9.59
2023-04-17T05:07:41.326Z,9.48
2023-04-17T05:12:46.376Z,9.74
2023-04-17T05:17:49.156Z,9.50
2023-04-17T05:22:50.977Z,9.49
2023-04-17T05:27:52.480Z,9.85
2023-04-17T05:32:54.429Z,9.67
2023-04-17T05:38:04.811Z,9.65
2023-04-17T05:43:09.234Z,9.94
2023-04-17T05:48:11.505Z,9.92
2023-04-17T05:53:12.986Z,9.91
2023-04-17T05:58:24.510Z,9.80
2023-04-17T06:03:29.910Z,10.34
2023-04-17T06:08:38.986Z,10.19
2023-04-17T06:13:40.527Z,10.01
2023-04-17T06:18:43.002Z,10.26
2023-04-17T06:23:44.539Z,10.09
2023-04-17T06:28:45.996Z,9.95
2023-04-17T06:33:50.080Z,10.15
2023-04-17T06:38:54.500Z,10.21
2023-04-17T06:43:57.315Z,10.56
2023-04-17T06:48:59.613Z,10.51
2023-04-17T06:54:03.335Z,10.40
2023-04-17T06:59:04.824Z,10.43
2023-04-17T07:04:08.304Z,10.15
2023-04-17T07:09:09.989Z,10.40
2023-04-17T07:14:12.896Z,10.31
2023-04-17T07:19:14.746Z,10.54
2023-04-17T07:24:16.368Z,10.66
2023-04-17T07:29:17.882Z,10.88
2023-04-17T07:34:19.524Z,10.92
2023-04-17T07:39:21.087Z,11.02
2023-04-17T07:44:22.548Z,10.85
2023-04-17T07:49:24.009Z,11.15
2023-04-17T07:54:25.601Z,11.03
2023-04-17T07:59:27.072Z,11.12
2023-04-17T08:04:28.706Z,11.09
2023-04-17T08:09:30.426Z,11.40
2023-04-17T08:14:32.356Z,11.71
2023-04-17T08:19:33.836Z,12.30
2023-04-17T08:24:35.304Z,12.47
2023-04-17T08:29:37.679Z,12.29
2023-04-17T08:34:39.137Z,12.28
2023-04-17T08:39:40.892Z,12.91
2023-04-17T08:44:42.375Z,12.03
2023-04-17T08:49:45.886Z,13.17
2023-04-17T08:54:51.039Z,13.01
2023-04-17T08:59:52.872Z,13.49
2023-04-17T09:04:54.465Z,13.04
2023-04-17T09:09:57.108Z,12.68
2023-04-17T09:14:58.684Z,13.49
2023-04-17T09:20:11.785Z,13.02
2023-04-17T09:25:20.749Z,13.46
2023-04-17T09:30:25.125Z,14.35
2023-04-17T09:35:26.654Z,14.64
2023-04-17T09:40:37.145Z,14.71
2023-04-17T09:45:41.604Z,14.34
2023-04-17T09:50:44.273Z,14.05
2023-04-17T09:55:45.904Z,14.43
2023-04-17T10:00:48.132Z,14.37
2023-04-17T10:05:49.895Z,14.76
2023-04-17T10:10:52.313Z,15.93
2023-04-17T10:15:53.945Z,15.20
2023-04-17T10:20:55.774Z,15.65
2023-04-17T10:26:25.354Z,15.27
2023-04-17T10:32:16.391Z,15.29
2023-04-17T10:37:18.933Z,15.16
2023-04-17T10:42:22.559Z,15.22
2023-04-17T10:47:31.496Z,16.90
2023-04-17T10:52:33.124Z,16.02
2023-04-17T10:57:52.040Z,16.39
2023-04-17T11:02:53.834Z,15.54
2023-04-17T11:07:55.536Z,16.47
2023-04-17T11:12:57.021Z,16.73
2023-04-17T11:17:59.528Z,15.40
2023-04-17T11:23:02.448Z,15.76
2023-04-17T11:28:06.138Z,16.04
2023-04-17T11:33:08.735Z,15.04
2023-04-17T11:38:18.989Z,16.38
2023-04-17T11:43:22.558Z,15.42
2023-04-17T11:48:26.321Z,15.29
2023-04-17T11:53:27.898Z,15.06
2023-04-17T11:58:30.374Z,16.15
2023-04-17T12:03:36.041Z,16.31
2023-04-17T12:08:52.180Z,15.93
2023-04-17T12:13:55.279Z,16.46
2023-04-17T12:18:57.193Z,16.08
2023-04-17T12:23:58.649Z,15.19
2023-04-17T12:29:00.245Z,15.48
2023-04-17T12:34:01.741Z,15.61
2023-04-17T12:39:03.758Z,15.19
2023-04-17T12:44:05.754Z,15.65
2023-04-17T12:49:07.427Z,15.52
2023-04-17T12:54:08.938Z,15.64
2023-04-17T12:59:10.835Z,15.39
2023-04-17T13:04:13.374Z,15.32
2023-04-17T13:09:16.992Z,16.14
2023-04-17T13:14:18.507Z,15.99
2023-04-17T13:19:20.116Z,15.93
2023-04-17T13:24:21.760Z,15.74
2023-04-17T13:29:23.487Z,16.08
2023-04-17T13:34:24.989Z,16.33
2023-04-17T13:39:26.867Z,16.53
2023-04-17T13:44:28.450Z,17.10
2023-04-17T13:49:29.940Z,17.40
2023-04-17T13:54:31.588Z,17.99
2023-04-17T13:59:33.050Z,17.41
2023-04-17T14:04:34.691Z,17.64
2023-04-17T14:09:36.249Z,17.59
2023-04-17T14:14:37.707Z,16.87
2023-04-17T14:19:39.175Z,17.06
2023-04-17T14:24:40.626Z,17.06
2023-04-17T14:29:42.076Z,17.47
2023-04-17T14:34:43.559Z,17.24
2023-04-17T14:39:45.022Z,17.47
2023-04-17T14:44:47.070Z,17.19
2023-04-17T14:49:48.545Z,18.02
2023-04-17T14:54:50.008Z,17.98
2023-04-17T14:59:51.928Z,18.13
2023-04-17T15:04:53.355Z,18.21
2023-04-17T15:09:56.313Z,17.84
2023-04-17T15:14:57.899Z,18.26
2023-04-17T15:20:00.728Z,19.24
2023-04-17T15:25:02.210Z,18.84
2023-04-17T15:30:06.589Z,18.15
2023-04-17T15:35:08.453Z,16.90
2023-04-17T15:40:10.248Z,16.84
2023-04-17T15:45:11.885Z,16.45
2023-04-17T15:50:13.634Z,16.35
2023-04-17T15:55:15.379Z,16.58
2023-04-17T16:00:17.253Z,17.20
2023-04-17T16:05:19.068Z,17.92
2023-04-17T16:10:20.715Z,18.07
2023-04-17T16:15:22.256Z,18.54
2023-04-17T16:20:23.787Z,17.56
2023-04-17T16:25:25.349Z,17.28
2023-04-17T16:30:27.024Z,17.34
2023-04-17T16:35:29.967Z,17.64
2023-04-17T16:40:31.456Z,17.59
2023-04-17T16:45:32.961Z,17.94
2023-04-17T16:50:34.445Z,17.79
2023-04-17T16:55:36.486Z,17.82
2023-04-17T17:00:38.044Z,17.83
2023-04-17T17:05:39.602Z,17.83
2023-04-17T17:10:41.218Z,17.81
2023-04-17T17:15:42.664Z,17.14
2023-04-17T17:20:44.120Z,17.48
2023-04-17T17:25:45.575Z,16.80
2023-04-17T17:30:48.042Z,16.85
2023-04-17T17:35:49.515Z,16.97
2023-04-17T17:40:52.084Z,16.41
2023-04-17T17:45:53.731Z,16.28
2023-04-17T17:50:57.077Z,16.23
2023-04-17T17:55:58.595Z,16.10
2023-04-17T18:01:00.022Z,15.89
2023-04-17T18:06:01.500Z,15.63
2023-04-17T18:11:03.021Z,15.42
2023-04-17T18:16:04.775Z,14.98
2023-04-17T18:21:07.113Z,14.79
2023-04-17T18:26:08.595Z,14.63
2023-04-17T18:31:10.655Z,14.58
2023-04-17T18:36:12.191Z,14.01
2023-04-17T18:41:13.650Z,13.96
2023-04-17T18:46:15.147Z,14.05
2023-04-17T18:51:17.445Z,13.99
2023-04-17T18:56:18.975Z,13.78
2023-04-17T19:01:20.559Z,13.57
2023-04-17T19:06:22.264Z,13.26
2023-04-17T19:11:24.159Z,13.46
2023-04-17T19:16:25.728Z,13.64
2023-04-17T19:21:28.254Z,13.55
2023-04-17T19:26:29.764Z,13.47
2023-04-17T19:31:31.996Z,13.38
2023-04-17T19:36:33.477Z,13.19
2023-04-17T19:41:34.932Z,13.12
2023-04-17T19:46:36.438Z,13.06
2023-04-17T19:51:38.552Z,12.84
2023-04-17T19:56:40.009Z,12.85
2023-04-17T20:01:43.583Z,12.58
2023-04-17T20:06:45.558Z,12.31
2023-04-17T20:11:47.021Z,12.25
2023-04-17T20:16:50.024Z,12.09
2023-04-17T20:21:51.546Z,12.21
2023-04-17T20:26:53.196Z,12.14
2023-04-17T20:31:54.875Z,12.01
2023-04-17T20:36:56.350Z,12.04
2023-04-17T20:41:57.824Z,12.06
2023-04-17T20:46:59.267Z,12.04
2023-04-17T20:52:02.071Z,12.17
2023-04-17T20:57:03.633Z,12.27
2023-04-17T21:02:05.369Z,12.22
2023-04-17T21:07:07.067Z,12.08
2023-04-17T21:12:08.637Z,11.95
2023-04-17T21:17:10.118Z,11.96
2023-04-17T21:22:12.912Z,11.55
2023-04-17T21:27:15.464Z,11.42
2023-04-17T21:32:16.920Z,11.39
2023-04-17T21:37:18.386Z,11.34
2023-04-17T21:42:19.887Z,11.28
2023-04-17T21:47:21.376Z,11.33
2023-04-17T21:52:22.868Z,11.11
2023-04-17T21:57:24.359Z,10.99
2023-04-17T22:02:25.941Z,11.20
2023-04-17T22:07:27.457Z,10.74
2023-04-17T22:12:29.105Z,10.82
2023-04-17T22:17:31.214Z,10.77
2023-04-17T22:22:32.677Z,10.56
2023-04-17T22:27:34.163Z,10.44
2023-04-17T22:32:36.085Z,10.34
2023-04-17T22:37:37.656Z,10.09
2023-04-17T22:42:39.119Z,10.16
2023-04-17T22:47:41.183Z,10.11
2023-04-17T22:52:42.676Z,9.87
2023-04-17T22:57:44.565Z,9.72
2023-04-17T23:02:47.064Z,9.41
2023-04-17T23:07:48.672Z,9.45
2023-04-17T23:12:50.125Z,9.59
2023-04-17T23:17:51.589Z,9.41
2023-04-17T23:22:53.254Z,9.32
2023-04-17T23:27:54.719Z,9.14
2023-04-17T23:32:56.205Z,8.94
2023-04-17T23:37:57.657Z,8.87
2023-04-17T23:42:59.151Z,8.80
2023-04-17T23:48:00.741Z,8.60
2023-04-17T23:53:02.341Z,8.50
2023-04-17T23:58:03.824Z,8.42
