createdAt,value
2023-01-23T00:02:34.609Z,71.14
2023-01-23T00:05:11.027Z,71.17
2023-01-23T00:07:43.721Z,71.32
2023-01-23T00:10:16.399Z,71.34
2023-01-23T00:12:50.527Z,70.90
2023-01-23T00:15:50.371Z,70.87
2023-01-23T00:18:22.964Z,70.62
2023-01-23T00:21:02.480Z,70.91
2023-01-23T00:23:40.099Z,70.67
2023-01-23T00:26:37.912Z,70.72
2023-01-23T00:29:12.309Z,70.53
2023-01-23T00:31:49.539Z,70.57
2023-01-23T00:38:12.043Z,70.89
2023-01-23T00:40:46.911Z,71.01
2023-01-23T00:43:20.821Z,70.82
2023-01-23T00:46:24.523Z,71.40
2023-01-23T00:49:00.221Z,71.64
2023-01-23T00:55:24.603Z,71.22
2023-01-23T00:58:22.564Z,71.26
2023-01-23T01:01:01.352Z,71.09
2023-01-23T01:04:32.128Z,70.83
2023-01-23T01:07:32.906Z,70.90
2023-01-23T01:10:05.779Z,71.29
2023-01-23T01:12:41.360Z,70.98
2023-01-23T01:15:17.066Z,71.17
2023-01-23T01:18:20.950Z,71.32
2023-01-23T01:20:53.917Z,71.61
2023-01-23T01:23:27.153Z,71.63
2023-01-23T01:26:32.718Z,71.27
2023-01-23T01:30:20.733Z,71.01
2023-01-23T01:32:57.335Z,71.58
2023-01-23T01:36:18.504Z,71.88
2023-01-23T01:38:51.677Z,72.07
2023-01-23T01:41:26.264Z,71.70
2023-01-23T01:44:00.355Z,71.48
2023-01-23T01:46:33.293Z,71.54
2023-01-23T01:49:32.437Z,71.03
2023-01-23T01:52:08.397Z,70.89
2023-01-23T01:55:33.633Z,71.23
2023-01-23T01:58:11.315Z,70.80
2023-01-23T02:01:31.945Z,71.31
2023-01-23T02:04:08.508Z,71.44
2023-01-23T02:06:42.305Z,71.14
2023-01-23T02:09:29.546Z,71.21
2023-01-23T02:12:30.968Z,71.41
2023-01-23T02:15:05.438Z,71.36
2023-01-23T02:17:42.419Z,71.05
2023-01-23T02:21:03.302Z,70.81
2023-01-23T02:24:09.054Z,71.17
2023-01-23T02:26:48.666Z,71.27
2023-01-23T02:29:23.071Z,71.60
2023-01-23T02:31:57.975Z,71.49
2023-01-23T02:35:04.818Z,71.64
2023-01-23T02:38:02.008Z,71.54
2023-01-23T02:40:40.709Z,72.03
2023-01-23T02:44:01.464Z,71.90
2023-01-23T02:46:34.723Z,71.72
2023-01-23T02:49:15.905Z,71.42
2023-01-23T02:52:42.044Z,71.56
2023-01-23T02:55:14.998Z,71.59
2023-01-23T02:58:16.084Z,71.56
2023-01-23T03:11:12.272Z,71.92
2023-01-23T03:17:36.592Z,72.05
2023-01-23T03:20:34.211Z,72.04
2023-01-23T03:23:10.537Z,72.43
2023-01-23T03:32:30.769Z,72.48
2023-01-23T03:35:04.101Z,72.17
2023-01-23T03:37:36.025Z,72.34
2023-01-23T03:43:27.613Z,72.22
2023-01-23T03:46:03.241Z,72.24
2023-01-23T03:49:24.179Z,72.44
2023-01-23T03:52:46.322Z,72.77
2023-01-23T03:55:22.747Z,72.71
2023-01-23T03:58:04.714Z,72.92
2023-01-23T04:04:24.284Z,73.37
2023-01-23T04:07:22.914Z,73.62
2023-01-23T04:09:59.889Z,73.76
2023-01-23T04:12:36.140Z,73.88
2023-01-23T04:15:12.908Z,73.84
2023-01-23T04:17:52.038Z,73.79
2023-01-23T04:20:54.455Z,73.79
2023-01-23T04:26:50.051Z,73.34
2023-01-23T04:29:23.566Z,73.72
2023-01-23T04:31:57.351Z,73.98
2023-01-23T04:34:33.381Z,73.87
2023-01-23T04:37:07.779Z,73.72
2023-01-23T04:39:42.285Z,73.85
2023-01-23T04:42:16.585Z,73.74
2023-01-23T04:45:39.829Z,73.61
2023-01-23T04:48:17.265Z,73.47
2023-01-23T04:51:20.617Z,73.43
2023-01-23T04:53:56.625Z,73.42
2023-01-23T04:56:31.505Z,73.45
2023-01-23T04:59:10.167Z,73.60
2023-01-23T05:05:16.887Z,73.29
2023-01-23T05:07:53.609Z,73.06
2023-01-23T05:11:38.030Z,73.05
2023-01-23T05:14:13.655Z,72.94
2023-01-23T05:16:48.480Z,73.10
2023-01-23T05:19:50.135Z,72.95
2023-01-23T05:22:48.819Z,72.89
2023-01-23T05:25:23.344Z,72.80
2023-01-23T05:29:06.156Z,72.86
2023-01-23T05:31:41.163Z,73.04
2023-01-23T05:34:14.937Z,73.24
2023-01-23T05:36:50.776Z,73.37
2023-01-23T05:39:25.214Z,73.20
2023-01-23T05:42:04.850Z,73.03
2023-01-23T05:44:41.902Z,72.86
2023-01-23T05:48:08.329Z,73.08
2023-01-23T05:50:41.999Z,73.10
2023-01-23T05:53:48.059Z,73.16
2023-01-23T05:56:23.234Z,73.07
2023-01-23T05:58:56.751Z,73.23
2023-01-23T06:01:34.578Z,73.08
2023-01-23T06:04:33.779Z,73.04
2023-01-23T06:08:19.176Z,73.03
2023-01-23T06:11:21.532Z,73.33
2023-01-23T06:14:18.326Z,73.42
2023-01-23T06:16:51.611Z,73.58
2023-01-23T06:19:26.075Z,73.56
2023-01-23T06:22:48.429Z,73.56
2023-01-23T06:26:13.864Z,73.22
2023-01-23T06:29:15.374Z,72.94
2023-01-23T06:31:50.989Z,73.04
2023-01-23T06:35:36.137Z,73.11
2023-01-23T06:38:08.333Z,73.63
2023-01-23T06:40:42.988Z,73.85
2023-01-23T06:43:18.474Z,73.97
2023-01-23T06:45:53.547Z,74.04
2023-01-23T06:49:18.367Z,74.16
2023-01-23T06:51:51.010Z,74.22
2023-01-23T06:57:25.754Z,74.12
2023-01-23T07:00:04.289Z,74.27
2023-01-23T07:02:44.676Z,73.92
2023-01-23T07:05:21.577Z,73.90
2023-01-23T07:08:23.851Z,73.91
2023-01-23T07:11:44.753Z,73.97
2023-01-23T07:14:43.456Z,74.34
2023-01-23T07:17:44.010Z,74.22
2023-01-23T07:20:18.858Z,74.18
2023-01-23T07:22:53.173Z,74.19
2023-01-23T07:25:27.033Z,74.11
2023-01-23T07:28:24.974Z,74.35
2023-01-23T07:31:00.282Z,74.53
2023-01-23T07:34:06.156Z,74.37
2023-01-23T07:36:49.366Z,74.26
2023-01-23T07:40:10.384Z,74.59
2023-01-23T07:42:50.185Z,74.37
2023-01-23T07:45:51.991Z,74.35
2023-01-23T07:48:26.499Z,74.01
2023-01-23T07:51:24.716Z,73.96
2023-01-23T07:53:58.910Z,74.07
2023-01-23T07:56:34.686Z,74.53
2023-01-23T07:59:09.156Z,74.51
2023-01-23T08:01:43.909Z,74.43
2023-01-23T08:04:16.471Z,74.09
2023-01-23T08:06:49.287Z,74.12
2023-01-23T08:09:23.727Z,74.04
2023-01-23T08:12:22.161Z,73.77
2023-01-23T08:14:54.993Z,73.73
2023-01-23T08:17:30.855Z,73.96
2023-01-23T08:20:28.375Z,74.14
2023-01-23T08:23:04.452Z,73.74
2023-01-23T08:25:43.150Z,73.69
2023-01-23T08:28:18.798Z,73.29
2023-01-23T08:31:44.599Z,73.42
2023-01-23T08:35:07.168Z,73.76
2023-01-23T08:38:30.217Z,73.70
2023-01-23T08:41:06.572Z,74.19
2023-01-23T08:44:04.574Z,73.75
2023-01-23T08:50:08.166Z,73.16
2023-01-23T08:52:42.130Z,73.55
2023-01-23T08:55:15.473Z,73.24
2023-01-23T08:57:49.688Z,73.07
2023-01-23T09:00:50.587Z,72.93
2023-01-23T09:04:13.940Z,72.83
2023-01-23T09:07:59.998Z,72.52
2023-01-23T09:10:37.623Z,72.90
2023-01-23T09:13:59.102Z,73.21
2023-01-23T09:17:02.352Z,73.64
2023-01-23T09:20:03.163Z,73.66
2023-01-23T09:22:36.817Z,73.25
2023-01-23T09:25:35.816Z,72.77
2023-01-23T09:28:12.182Z,72.60
2023-01-23T09:34:07.255Z,72.88
2023-01-23T09:37:28.442Z,73.19
2023-01-23T09:40:06.309Z,72.73
2023-01-23T09:42:41.956Z,72.52
2023-01-23T09:45:47.879Z,72.64
2023-01-23T09:48:31.973Z,72.55
2023-01-23T09:51:12.130Z,72.48
2023-01-23T09:54:18.675Z,72.00
2023-01-23T09:57:43.794Z,72.40
2023-01-23T10:04:02.580Z,72.64
2023-01-23T10:06:50.104Z,72.76
2023-01-23T10:14:17.359Z,72.57
2023-01-23T10:17:14.279Z,72.51
2023-01-23T10:20:37.471Z,72.73
2023-01-23T10:23:41.926Z,72.86
2023-01-23T10:26:38.138Z,72.75
2023-01-23T10:29:19.057Z,72.76
2023-01-23T10:31:58.677Z,73.04
2023-01-23T10:34:59.645Z,72.72
2023-01-23T10:37:42.569Z,73.02
2023-01-23T10:43:40.879Z,72.87
2023-01-23T10:46:40.714Z,72.90
2023-01-23T10:49:12.796Z,72.73
2023-01-23T10:51:50.753Z,73.07
2023-01-23T10:54:51.760Z,72.73
2023-01-23T10:57:28.156Z,72.44
2023-01-23T11:00:07.196Z,72.69
2023-01-23T11:03:24.627Z,72.33
2023-01-23T11:09:04.740Z,72.15
2023-01-23T11:12:07.331Z,72.58
2023-01-23T11:14:43.115Z,72.48
2023-01-23T11:17:20.778Z,72.41
2023-01-23T11:19:58.313Z,71.86
2023-01-23T11:22:41.143Z,71.97
2023-01-23T11:25:41.900Z,72.00
2023-01-23T11:29:01.564Z,71.74
2023-01-23T11:31:38.297Z,71.23
2023-01-23T11:34:17.284Z,71.27
2023-01-23T11:36:56.657Z,70.93
2023-01-23T11:39:43.968Z,71.16
2023-01-23T11:42:22.270Z,71.70
2023-01-23T11:44:58.530Z,71.94
2023-01-23T11:47:50.292Z,71.81
2023-01-23T11:54:12.152Z,71.16
2023-01-23T11:57:23.044Z,71.67
2023-01-23T12:00:19.057Z,71.50
2023-01-23T12:03:14.591Z,71.52
2023-01-23T12:06:19.924Z,71.34
2023-01-23T12:09:10.999Z,71.09
2023-01-23T12:14:58.880Z,70.16
2023-01-23T12:17:58.220Z,70.34
2023-01-23T12:20:37.507Z,69.41
2023-01-23T12:23:21.155Z,70.00
2023-01-23T12:26:04.764Z,69.59
2023-01-23T12:28:58.725Z,69.74
2023-01-23T12:38:42.048Z,70.07
2023-01-23T12:41:45.214Z,70.25
2023-01-23T12:44:26.338Z,69.80
2023-01-23T12:47:32.090Z,69.63
2023-01-23T12:50:13.271Z,69.85
2023-01-23T12:55:57.098Z,68.58
2023-01-23T12:58:34.779Z,69.27
2023-01-23T13:01:51.802Z,69.11
2023-01-23T13:05:27.206Z,68.64
2023-01-23T13:08:07.617Z,69.00
2023-01-23T13:14:29.183Z,68.78
2023-01-23T13:17:31.879Z,69.15
2023-01-23T13:20:51.853Z,69.37
2023-01-23T13:23:33.671Z,69.18
2023-01-23T13:26:38.246Z,69.05
2023-01-23T13:30:15.341Z,68.68
2023-01-23T13:32:50.719Z,69.25
2023-01-23T13:36:15.476Z,69.45
2023-01-23T13:39:41.728Z,69.58
2023-01-23T13:42:45.512Z,69.35
2023-01-23T13:45:30.088Z,69.84
2023-01-23T14:33:54.268Z,70.94
2023-01-23T14:36:31.971Z,70.78
2023-01-23T14:39:15.526Z,70.88
2023-01-23T14:41:49.818Z,70.95
2023-01-23T14:47:37.822Z,71.20
2023-01-23T14:50:23.539Z,71.06
2023-01-23T14:53:04.533Z,70.95
2023-01-23T14:55:42.393Z,70.96
2023-01-23T15:01:46.658Z,71.14
2023-01-23T15:04:47.296Z,71.17
2023-01-23T15:07:45.951Z,71.45
2023-01-23T15:10:32.114Z,71.67
2023-01-23T15:13:37.607Z,71.98
2023-01-23T15:16:20.137Z,71.77
2023-01-23T15:19:29.168Z,71.85
2023-01-23T15:22:47.024Z,72.00
2023-01-23T15:25:45.285Z,71.86
2023-01-23T15:29:09.080Z,71.97
2023-01-23T15:31:50.115Z,71.78
2023-01-23T15:34:54.345Z,71.64
2023-01-23T15:37:33.290Z,71.85
2023-01-23T15:43:21.778Z,72.00
2023-01-23T15:45:56.869Z,72.43
2023-01-23T15:48:31.238Z,72.34
2023-01-23T15:51:55.507Z,72.02
2023-01-23T15:54:38.733Z,71.95
2023-01-23T15:57:14.890Z,72.17
2023-01-23T16:00:18.080Z,72.16
2023-01-23T16:02:56.865Z,72.09
2023-01-23T16:05:32.853Z,72.01
2023-01-23T16:08:28.868Z,72.37
2023-01-23T16:11:02.849Z,72.33
2023-01-23T16:13:36.065Z,72.38
2023-01-23T16:16:32.045Z,72.24
2023-01-23T16:19:14.566Z,72.51
2023-01-23T16:22:03.868Z,72.38
2023-01-23T16:25:05.695Z,72.08
2023-01-23T16:28:04.713Z,72.01
2023-01-23T16:30:42.124Z,72.14
2023-01-23T16:33:17.963Z,72.45
2023-01-23T16:35:55.480Z,72.40
2023-01-23T16:42:01.171Z,72.33
2023-01-23T16:44:35.501Z,72.29
2023-01-23T16:47:11.363Z,72.57
2023-01-23T16:49:54.188Z,72.53
2023-01-23T16:58:58.977Z,72.53
2023-01-23T17:01:36.543Z,72.80
2023-01-23T17:04:18.941Z,72.58
2023-01-23T17:06:54.713Z,72.50
2023-01-23T17:09:51.895Z,72.44
2023-01-23T17:12:56.468Z,72.49
2023-01-23T17:15:31.880Z,72.64
2023-01-23T17:18:05.376Z,72.76
2023-01-23T17:20:40.884Z,72.60
2023-01-23T17:23:28.982Z,72.59
2023-01-23T17:26:28.625Z,72.78
2023-01-23T17:29:04.780Z,72.69
2023-01-23T17:31:44.611Z,72.40
2023-01-23T17:34:29.801Z,72.32
2023-01-23T17:37:01.715Z,72.15
2023-01-23T17:39:39.218Z,71.95
2023-01-23T17:42:36.020Z,71.63
2023-01-23T17:45:38.764Z,71.66
2023-01-23T17:48:43.409Z,71.69
2023-01-23T17:51:20.967Z,71.92
2023-01-23T17:53:56.552Z,72.33
2023-01-23T17:59:50.750Z,72.24
2023-01-23T18:02:50.118Z,72.59
2023-01-23T18:05:46.399Z,72.39
2023-01-23T18:08:22.803Z,72.27
2023-01-23T18:17:38.860Z,72.22
2023-01-23T18:20:21.131Z,72.60
2023-01-23T18:22:59.517Z,72.70
2023-01-23T18:26:00.640Z,73.18
2023-01-23T18:32:44.219Z,72.60
2023-01-23T18:35:30.582Z,72.68
2023-01-23T18:38:50.665Z,72.52
2023-01-23T18:41:58.823Z,72.47
2023-01-23T18:48:52.108Z,72.63
2023-01-23T18:51:56.970Z,72.94
2023-01-23T18:54:59.324Z,72.73
2023-01-23T18:57:46.370Z,72.97
2023-01-23T19:00:56.595Z,73.21
2023-01-23T19:03:40.558Z,73.54
2023-01-23T19:06:38.337Z,73.33
2023-01-23T19:09:52.492Z,72.95
2023-01-23T19:12:38.301Z,72.94
2023-01-23T19:15:25.797Z,73.44
2023-01-23T19:18:06.750Z,73.21
2023-01-23T19:24:46.658Z,73.17
2023-01-23T19:27:46.443Z,73.42
2023-01-23T19:30:23.369Z,73.35
2023-01-23T19:32:56.651Z,73.30
2023-01-23T19:35:37.544Z,73.07
2023-01-23T19:39:23.207Z,73.25
2023-01-23T19:41:56.990Z,72.91
2023-01-23T19:45:18.447Z,73.03
2023-01-23T19:48:42.515Z,73.24
2023-01-23T19:51:45.023Z,73.15
2023-01-23T19:54:19.867Z,73.38
2023-01-23T20:00:21.577Z,73.34
2023-01-23T20:03:04.385Z,73.65
2023-01-23T20:05:38.169Z,73.23
2023-01-23T20:08:13.706Z,73.04
2023-01-23T20:10:47.077Z,73.24
2023-01-23T20:13:22.105Z,73.12
2023-01-23T20:16:44.012Z,73.49
2023-01-23T20:19:44.754Z,73.34
2023-01-23T20:22:20.931Z,73.34
2023-01-23T20:24:55.499Z,73.68
2023-01-23T20:31:13.678Z,73.54
2023-01-23T20:33:48.232Z,73.61
2023-01-23T20:36:23.131Z,73.94
2023-01-23T20:39:22.237Z,73.69
2023-01-23T20:41:57.568Z,73.45
2023-01-23T20:47:35.364Z,73.92
2023-01-23T20:50:32.760Z,73.51
2023-01-23T20:53:34.235Z,73.85
2023-01-23T20:56:38.288Z,73.67
2023-01-23T20:59:26.019Z,73.82
2023-01-23T21:02:19.048Z,73.79
2023-01-23T21:04:57.304Z,73.85
2023-01-23T21:07:30.421Z,73.99
2023-01-23T21:10:06.362Z,73.62
2023-01-23T21:12:38.216Z,73.65
2023-01-23T21:15:38.465Z,73.94
2023-01-23T21:18:13.859Z,73.78
2023-01-23T21:20:50.543Z,73.70
2023-01-23T21:23:27.466Z,73.82
2023-01-23T21:26:04.386Z,73.66
2023-01-23T21:28:40.499Z,73.86
2023-01-23T21:32:00.831Z,73.59
2023-01-23T21:34:41.336Z,73.64
2023-01-23T21:37:19.124Z,74.03
2023-01-23T21:40:18.767Z,73.87
2023-01-23T21:42:57.378Z,73.90
2023-01-23T21:45:38.210Z,73.94
2023-01-23T21:48:14.668Z,73.71
2023-01-23T21:50:49.882Z,73.60
2023-01-23T21:53:29.391Z,73.39
2023-01-23T21:56:52.167Z,73.59
2023-01-23T22:00:13.844Z,73.87
2023-01-23T22:02:49.231Z,73.89
2023-01-23T22:05:22.112Z,73.96
2023-01-23T22:08:04.459Z,74.04
2023-01-23T22:10:38.633Z,73.99
2023-01-23T22:13:12.444Z,74.12
2023-01-23T22:15:45.309Z,73.84
2023-01-23T22:18:19.568Z,73.87
2023-01-23T22:21:21.076Z,73.82
2023-01-23T22:24:22.310Z,73.73
2023-01-23T22:26:55.199Z,73.92
2023-01-23T22:29:27.828Z,73.60
2023-01-23T22:32:03.216Z,73.55
2023-01-23T22:34:38.658Z,73.66
2023-01-23T22:37:13.261Z,73.75
2023-01-23T22:39:46.489Z,73.94
2023-01-23T22:42:21.135Z,73.68
2023-01-23T22:44:56.834Z,73.30
2023-01-23T22:48:00.667Z,73.48
2023-01-23T22:50:39.487Z,73.58
2023-01-23T22:53:17.809Z,73.78
2023-01-23T22:55:50.388Z,73.92
2023-01-23T22:58:24.116Z,73.50
2023-01-23T23:01:04.897Z,73.61
2023-01-23T23:04:25.684Z,73.75
2023-01-23T23:07:01.629Z,73.63
2023-01-23T23:09:33.690Z,73.71
2023-01-23T23:12:14.760Z,73.70
2023-01-23T23:14:48.573Z,73.93
2023-01-23T23:17:51.844Z,73.62
2023-01-23T23:21:15.258Z,73.34
2023-01-23T23:24:15.610Z,73.28
2023-01-23T23:26:48.946Z,73.48
2023-01-23T23:29:22.724Z,73.79
2023-01-23T23:32:03.312Z,73.75
2023-01-23T23:34:38.799Z,73.76
2023-01-23T23:37:12.892Z,73.72
2023-01-23T23:39:46.898Z,73.75
2023-01-23T23:42:20.718Z,73.88
2023-01-23T23:45:21.060Z,73.88
2023-01-23T23:47:55.887Z,74.04
2023-01-23T23:50:30.215Z,74.08
2023-01-23T23:56:34.285Z,73.98
2023-01-23T23:59:32.120Z,73.90
