createdAt,value
2022-08-26T00:03:02.161Z,22.41
2022-08-26T00:13:09.314Z,22.42
2022-08-26T00:23:15.972Z,22.35
2022-08-26T00:33:23.641Z,22.29
2022-08-26T00:43:33.609Z,22.15
2022-08-26T00:54:02.366Z,22.13
2022-08-26T01:04:11.212Z,22.08
2022-08-26T01:14:18.384Z,22.09
2022-08-26T01:24:28.782Z,22.13
2022-08-26T01:34:39.969Z,22.06
2022-08-26T01:44:54.033Z,21.99
2022-08-26T01:55:00.790Z,21.98
2022-08-26T02:05:08.112Z,21.88
2022-08-26T02:15:14.466Z,21.88
2022-08-26T02:25:34.145Z,21.82
2022-08-26T02:35:41.142Z,21.77
2022-08-26T02:45:48.341Z,21.66
2022-08-26T02:55:56.225Z,21.57
2022-08-26T03:06:02.551Z,21.52
2022-08-26T03:16:09.505Z,21.50
2022-08-26T03:26:16.589Z,21.39
2022-08-26T03:36:23.450Z,21.37
2022-08-26T03:46:32.781Z,21.32
2022-08-26T03:56:40.096Z,21.28
2022-08-26T04:06:46.532Z,21.25
2022-08-26T04:16:55.380Z,21.22
2022-08-26T04:27:04.586Z,21.14
2022-08-26T04:37:14.494Z,21.28
2022-08-26T04:47:20.808Z,21.50
2022-08-26T04:57:27.356Z,21.84
2022-08-26T05:07:36.101Z,22.06
2022-08-26T05:17:42.529Z,22.42
2022-08-26T05:27:48.858Z,22.75
2022-08-26T05:37:55.174Z,22.98
2022-08-26T05:48:01.487Z,23.00
2022-08-26T05:58:07.883Z,22.87
2022-08-26T06:08:17.455Z,22.91
2022-08-26T06:18:31.844Z,23.33
2022-08-26T06:28:38.240Z,23.10
2022-08-26T06:38:45.706Z,23.49
2022-08-26T06:48:52.022Z,22.87
2022-08-26T06:58:58.462Z,24.06
2022-08-26T07:09:07.326Z,23.11
2022-08-26T07:19:17.508Z,24.53
2022-08-26T07:29:35.633Z,25.20
2022-08-26T07:39:43.157Z,26.59
2022-08-26T07:49:52.819Z,26.37
2022-08-26T08:00:00.916Z,27.55
2022-08-26T08:10:11.339Z,28.32
2022-08-26T08:20:18.254Z,27.93
2022-08-26T08:30:25.668Z,29.68
2022-08-26T08:40:32.473Z,29.73
2022-08-26T08:50:45.480Z,29.94
2022-08-26T09:00:51.964Z,29.46
2022-08-26T09:11:01.564Z,28.94
2022-08-26T09:21:10.950Z,29.63
2022-08-26T09:31:28.644Z,30.14
2022-08-26T09:41:36.568Z,29.60
2022-08-26T09:51:42.864Z,29.52
2022-08-26T10:01:49.421Z,30.71
2022-08-26T10:12:02.289Z,30.79
2022-08-26T10:22:30.194Z,30.57
2022-08-26T10:32:49.516Z,30.49
2022-08-26T10:43:11.237Z,31.05
2022-08-26T10:53:25.340Z,30.55
2022-08-26T11:03:40.380Z,31.27
2022-08-26T11:14:02.140Z,31.47
2022-08-26T11:24:08.497Z,30.51
2022-08-26T11:34:15.968Z,31.01
2022-08-26T11:44:28.947Z,30.74
2022-08-26T11:54:35.931Z,30.96
2022-08-26T12:04:43.666Z,30.70
2022-08-26T12:14:50.037Z,31.43
2022-08-26T12:25:01.978Z,31.07
2022-08-26T12:35:15.748Z,31.37
2022-08-26T12:45:35.193Z,31.35
2022-08-26T12:55:48.639Z,31.43
2022-08-26T13:05:55.065Z,31.06
2022-08-26T13:16:01.454Z,31.12
2022-08-26T13:26:07.759Z,30.85
2022-08-26T13:36:14.375Z,30.97
2022-08-26T13:46:21.901Z,30.37
2022-08-26T13:56:30.700Z,30.35
2022-08-26T14:06:36.997Z,29.73
2022-08-26T14:16:59.134Z,29.76
2022-08-26T14:27:06.531Z,29.73
2022-08-26T14:37:15.371Z,29.58
2022-08-26T14:47:21.936Z,29.79
2022-08-26T14:57:28.265Z,29.33
2022-08-26T15:07:34.608Z,29.43
2022-08-26T15:17:41.620Z,29.19
2022-08-26T15:27:48.402Z,28.97
2022-08-26T15:37:54.701Z,28.73
2022-08-26T15:48:03.320Z,28.42
2022-08-26T15:58:10.908Z,28.29
2022-08-26T16:08:17.275Z,28.07
2022-08-26T16:18:23.897Z,27.86
2022-08-26T16:28:30.551Z,27.60
2022-08-26T16:38:37.281Z,27.33
2022-08-26T16:48:46.902Z,27.08
2022-08-26T16:58:55.289Z,26.80
2022-08-26T17:09:01.568Z,26.60
2022-08-26T17:19:08.073Z,26.29
2022-08-26T17:29:14.411Z,25.88
2022-08-26T17:39:20.864Z,25.77
2022-08-26T17:49:27.218Z,25.55
2022-08-26T17:59:33.583Z,25.29
2022-08-26T18:09:39.986Z,25.09
2022-08-26T18:19:47.320Z,24.90
2022-08-26T18:29:53.682Z,24.43
2022-08-26T18:40:00.732Z,24.40
2022-08-26T18:50:08.305Z,24.26
2022-08-26T19:00:15.311Z,23.75
2022-08-26T19:10:21.893Z,23.67
2022-08-26T19:20:28.885Z,23.54
2022-08-26T19:30:39.441Z,23.59
2022-08-26T19:40:45.819Z,23.53
2022-08-26T19:50:52.110Z,23.43
2022-08-26T20:00:58.484Z,23.37
2022-08-26T20:11:13.433Z,23.31
2022-08-26T20:21:27.560Z,23.26
2022-08-26T20:31:33.953Z,23.23
2022-08-26T20:41:40.570Z,23.21
2022-08-26T20:51:46.926Z,23.11
2022-08-26T21:01:54.588Z,22.99
2022-08-26T21:12:00.873Z,22.89
2022-08-26T21:22:07.758Z,22.91
2022-08-26T21:32:15.747Z,22.84
2022-08-26T21:42:22.462Z,22.67
2022-08-26T21:52:28.811Z,22.64
2022-08-26T22:02:35.862Z,22.59
2022-08-26T22:12:42.262Z,22.68
2022-08-26T22:22:48.615Z,22.50
2022-08-26T22:32:54.982Z,22.42
2022-08-26T22:43:02.676Z,22.35
2022-08-26T22:53:09.061Z,22.22
2022-08-26T23:03:16.974Z,22.11
2022-08-26T23:13:23.402Z,22.00
2022-08-26T23:23:29.766Z,21.98
2022-08-26T23:33:54.721Z,21.86
2022-08-26T23:44:03.604Z,21.72
2022-08-26T23:54:10.409Z,21.64
