createdAt,value
2019-05-20T00:00:04.004Z,13.32
2019-05-20T00:01:03.956Z,13.36
2019-05-20T00:02:03.962Z,13.44
2019-05-20T00:03:03.935Z,13.33
2019-05-20T00:04:03.922Z,13.33
2019-05-20T00:05:03.919Z,13.40
2019-05-20T00:06:03.931Z,13.25
2019-05-20T00:07:03.904Z,13.36
2019-05-20T00:08:03.878Z,13.36
2019-05-20T00:09:03.873Z,13.21
2019-05-20T00:10:03.856Z,13.22
2019-05-20T00:11:03.881Z,13.20
2019-05-20T00:12:03.843Z,13.21
2019-05-20T00:13:03.827Z,13.06
2019-05-20T00:14:03.812Z,13.06
2019-05-20T00:15:03.812Z,13.03
2019-05-20T00:16:03.823Z,13.12
2019-05-20T00:17:03.790Z,13.18
2019-05-20T00:18:03.774Z,13.14
2019-05-20T00:19:03.754Z,13.20
2019-05-20T00:20:03.743Z,13.22
2019-05-20T00:21:03.796Z,13.18
2019-05-20T00:22:03.732Z,13.25
2019-05-20T00:23:03.718Z,13.24
2019-05-20T00:24:03.697Z,13.22
2019-05-20T00:25:03.686Z,13.12
2019-05-20T00:26:03.674Z,12.97
2019-05-20T00:27:03.677Z,12.95
2019-05-20T00:28:03.650Z,12.79
2019-05-20T00:29:03.654Z,12.82
2019-05-20T00:30:03.626Z,12.69
2019-05-20T00:31:03.619Z,12.67
2019-05-20T00:32:03.625Z,12.66
2019-05-20T00:33:03.595Z,12.59
2019-05-20T00:34:03.597Z,12.60
2019-05-20T00:35:03.572Z,12.62
2019-05-20T00:36:03.561Z,12.49
2019-05-20T00:37:03.596Z,12.52
2019-05-20T00:38:03.544Z,12.49
2019-05-20T00:39:03.524Z,12.63
2019-05-20T00:40:03.526Z,12.66
2019-05-20T00:41:03.515Z,12.70
2019-05-20T00:42:03.500Z,12.64
2019-05-20T00:43:03.496Z,12.67
2019-05-20T00:44:03.469Z,12.69
2019-05-20T00:45:03.459Z,12.70
2019-05-20T00:46:03.472Z,12.81
2019-05-20T00:47:03.442Z,12.84
2019-05-20T00:48:03.442Z,12.88
2019-05-20T00:49:03.412Z,12.82
2019-05-20T00:50:03.401Z,12.81
2019-05-20T00:51:03.388Z,12.78
2019-05-20T00:52:03.430Z,12.77
2019-05-20T00:53:03.383Z,12.70
2019-05-20T00:54:03.360Z,12.64
2019-05-20T00:55:03.347Z,12.52
2019-05-20T00:56:03.332Z,12.60
2019-05-20T00:57:03.321Z,12.52
2019-05-20T00:58:03.350Z,12.56
2019-05-20T00:59:03.299Z,12.46
2019-05-20T01:00:03.479Z,12.48
2019-05-20T01:01:03.283Z,12.48
2019-05-20T01:02:03.273Z,12.37
2019-05-20T01:03:03.253Z,12.41
2019-05-20T01:04:03.277Z,12.41
2019-05-20T01:05:03.230Z,12.38
2019-05-20T01:06:03.227Z,12.38
2019-05-20T01:07:03.215Z,12.41
2019-05-20T01:08:03.206Z,12.31
2019-05-20T01:09:03.186Z,12.23
2019-05-20T01:10:03.194Z,12.19
2019-05-20T01:11:03.175Z,12.12
2019-05-20T01:12:03.154Z,12.12
2019-05-20T01:13:03.141Z,12.11
2019-05-20T01:14:03.129Z,12.13
2019-05-20T01:15:03.144Z,12.08
2019-05-20T01:16:03.122Z,12.05
2019-05-20T01:17:03.100Z,11.97
2019-05-20T01:18:03.081Z,11.99
2019-05-20T01:19:03.072Z,11.90
2019-05-20T01:20:03.085Z,11.97
2019-05-20T01:21:03.049Z,11.87
2019-05-20T01:22:03.047Z,11.77
2019-05-20T01:23:03.028Z,11.85
2019-05-20T01:24:03.027Z,11.71
2019-05-20T01:25:03.001Z,11.72
2019-05-20T01:26:03.008Z,11.65
2019-05-20T01:27:02.982Z,11.70
2019-05-20T01:28:03.002Z,11.59
2019-05-20T01:29:02.957Z,11.52
2019-05-20T01:30:02.952Z,11.49
2019-05-20T01:31:02.957Z,11.47
2019-05-20T01:32:02.930Z,11.38
2019-05-20T01:33:13.259Z,11.43
2019-05-20T01:34:03.924Z,11.35
2019-05-20T01:35:02.891Z,11.31
2019-05-20T01:36:02.878Z,11.31
2019-05-20T01:37:02.886Z,11.28
2019-05-20T01:38:02.861Z,11.36
2019-05-20T01:39:02.847Z,11.31
2019-05-20T01:40:02.843Z,11.27
2019-05-20T01:41:02.822Z,11.27
2019-05-20T01:42:02.838Z,11.10
2019-05-20T01:43:02.809Z,11.19
2019-05-20T01:44:02.790Z,11.19
2019-05-20T01:45:02.785Z,11.25
2019-05-20T01:46:02.785Z,11.28
2019-05-20T01:47:02.768Z,11.27
2019-05-20T01:48:02.782Z,11.25
2019-05-20T01:49:02.733Z,11.27
2019-05-20T01:50:02.727Z,11.20
2019-05-20T01:51:02.731Z,11.21
2019-05-20T01:52:02.708Z,11.01
2019-05-20T01:53:02.688Z,10.94
2019-05-20T01:54:02.694Z,10.70
2019-05-20T01:55:02.677Z,10.62
2019-05-20T01:56:02.711Z,10.68
2019-05-20T01:57:02.668Z,10.68
2019-05-20T01:58:02.664Z,10.65
2019-05-20T01:59:02.646Z,10.66
2019-05-20T02:00:02.634Z,10.77
2019-05-20T02:01:02.608Z,10.74
2019-05-20T02:02:02.647Z,10.81
2019-05-20T02:03:02.584Z,10.86
2019-05-20T02:04:02.596Z,10.81
2019-05-20T02:05:02.561Z,10.78
2019-05-20T02:06:02.589Z,10.83
2019-05-20T02:07:02.568Z,10.80
2019-05-20T02:08:02.524Z,10.84
2019-05-20T02:09:02.518Z,10.83
2019-05-20T02:10:02.519Z,10.81
2019-05-20T02:11:02.494Z,10.89
2019-05-20T02:12:02.486Z,11.11
2019-05-20T02:13:02.471Z,11.20
2019-05-20T02:14:02.456Z,11.28
2019-05-20T02:15:02.442Z,11.29
2019-05-20T02:16:02.466Z,11.34
2019-05-20T02:17:02.871Z,11.29
2019-05-20T02:18:02.411Z,11.38
2019-05-20T02:19:02.430Z,11.44
2019-05-20T02:20:02.452Z,11.46
2019-05-20T02:21:02.411Z,11.36
2019-05-20T02:22:02.374Z,11.35
2019-05-20T02:23:02.357Z,11.38
2019-05-20T02:24:02.363Z,11.29
2019-05-20T02:25:02.335Z,11.28
2019-05-20T02:26:02.341Z,11.27
2019-05-20T02:27:02.304Z,11.32
2019-05-20T02:28:02.296Z,11.41
2019-05-20T02:29:02.289Z,11.43
2019-05-20T02:30:02.309Z,11.49
2019-05-20T02:31:02.305Z,11.43
2019-05-20T02:32:02.254Z,11.38
2019-05-20T02:33:02.244Z,11.31
2019-05-20T02:34:02.232Z,11.32
2019-05-20T02:35:02.223Z,11.28
2019-05-20T02:36:02.229Z,11.25
2019-05-20T02:37:02.222Z,11.27
2019-05-20T02:38:02.185Z,11.25
2019-05-20T02:39:02.184Z,11.27
2019-05-20T02:40:02.169Z,11.25
2019-05-20T02:41:02.163Z,11.39
2019-05-20T02:42:02.180Z,11.46
2019-05-20T02:43:02.127Z,11.59
2019-05-20T02:44:02.121Z,11.64
2019-05-20T02:45:02.113Z,11.70
2019-05-20T02:46:02.099Z,11.74
2019-05-20T02:47:02.110Z,11.83
2019-05-20T02:48:02.095Z,11.75
2019-05-20T02:49:02.065Z,11.80
2019-05-20T02:50:02.062Z,11.78
2019-05-20T02:51:02.041Z,11.77
2019-05-20T02:52:02.028Z,11.71
2019-05-20T02:53:02.037Z,11.72
2019-05-20T02:54:02.083Z,11.72
2019-05-20T02:55:02.028Z,11.72
2019-05-20T02:56:01.984Z,11.62
2019-05-20T02:57:01.987Z,11.50
2019-05-20T02:58:01.976Z,11.35
2019-05-20T02:59:01.965Z,11.35
2019-05-20T03:00:01.966Z,11.31
2019-05-20T03:01:02.028Z,11.35
2019-05-20T03:02:01.921Z,11.36
2019-05-20T03:03:01.913Z,11.34
2019-05-20T03:04:11.803Z,11.46
2019-05-20T03:05:02.892Z,11.44
2019-05-20T03:06:01.876Z,11.49
2019-05-20T03:07:01.920Z,11.46
2019-05-20T03:08:01.863Z,11.59
2019-05-20T03:09:01.842Z,11.59
2019-05-20T03:10:01.829Z,11.72
2019-05-20T03:11:01.871Z,11.67
2019-05-20T03:12:01.810Z,11.75
2019-05-20T03:13:01.811Z,11.82
2019-05-20T03:14:01.783Z,11.78
2019-05-20T03:15:01.818Z,11.82
2019-05-20T03:16:01.761Z,11.75
2019-05-20T03:17:01.749Z,11.82
2019-05-20T03:18:01.738Z,11.78
2019-05-20T03:19:01.729Z,11.75
2019-05-20T03:20:01.757Z,11.80
2019-05-20T03:21:01.737Z,11.83
2019-05-20T03:22:01.696Z,11.74
2019-05-20T03:23:01.685Z,11.85
2019-05-20T03:24:01.679Z,11.90
2019-05-20T03:25:01.701Z,11.94
2019-05-20T03:26:01.662Z,11.96
2019-05-20T03:27:01.638Z,11.94
2019-05-20T03:28:01.639Z,11.86
2019-05-20T03:29:01.618Z,11.85
2019-05-20T03:30:01.597Z,11.90
2019-05-20T03:31:01.719Z,11.89
2019-05-20T03:32:01.647Z,11.85
2019-05-20T03:33:01.610Z,11.85
2019-05-20T03:34:01.600Z,11.87
2019-05-20T03:35:02.045Z,11.99
2019-05-20T03:36:01.534Z,12.05
2019-05-20T03:37:01.538Z,12.08
2019-05-20T03:38:01.557Z,12.13
2019-05-20T03:39:01.497Z,12.15
2019-05-20T03:40:01.497Z,12.13
2019-05-20T03:41:01.475Z,12.12
2019-05-20T03:42:01.536Z,12.13
2019-05-20T03:43:01.452Z,12.12
2019-05-20T03:44:01.444Z,12.13
2019-05-20T03:45:01.430Z,12.12
2019-05-20T03:46:01.462Z,12.19
2019-05-20T03:47:01.438Z,12.11
2019-05-20T03:48:01.416Z,12.15
2019-05-20T03:49:01.393Z,12.19
2019-05-20T03:50:01.398Z,12.21
2019-05-20T03:51:01.370Z,12.24
2019-05-20T03:52:01.384Z,12.30
2019-05-20T03:53:01.342Z,12.38
2019-05-20T03:54:01.338Z,12.39
2019-05-20T03:55:01.330Z,12.48
2019-05-20T03:56:01.307Z,12.60
2019-05-20T03:57:01.295Z,12.64
2019-05-20T03:58:01.296Z,12.69
2019-05-20T03:59:01.285Z,12.71
2019-05-20T04:00:01.271Z,12.75
2019-05-20T04:01:01.248Z,12.84
2019-05-20T04:02:01.303Z,12.82
2019-05-20T04:03:01.241Z,12.88
2019-05-20T04:04:01.221Z,12.85
2019-05-20T04:05:03.213Z,12.95
2019-05-20T04:06:01.196Z,12.97
2019-05-20T04:07:01.178Z,12.96
2019-05-20T04:08:01.190Z,13.02
2019-05-20T04:09:01.177Z,13.03
2019-05-20T04:10:01.179Z,13.22
2019-05-20T04:11:01.149Z,13.21
2019-05-20T04:12:01.140Z,13.14
2019-05-20T04:13:01.128Z,13.21
2019-05-20T04:14:01.186Z,13.14
2019-05-20T04:15:01.120Z,13.30
2019-05-20T04:16:01.078Z,13.33
2019-05-20T04:17:01.073Z,13.36
2019-05-20T04:18:01.070Z,13.40
2019-05-20T04:19:01.116Z,13.46
2019-05-20T04:20:01.041Z,13.54
2019-05-20T04:21:01.029Z,13.54
2019-05-20T04:22:01.041Z,13.55
2019-05-20T04:23:01.003Z,13.56
2019-05-20T04:24:01.972Z,13.62
2019-05-20T04:25:01.019Z,13.56
2019-05-20T04:26:00.965Z,13.63
2019-05-20T04:27:00.963Z,13.71
2019-05-20T04:28:00.945Z,13.70
2019-05-20T04:29:00.949Z,13.69
2019-05-20T04:30:00.994Z,13.69
2019-05-20T04:31:00.946Z,13.80
2019-05-20T04:32:00.900Z,13.79
2019-05-20T04:33:00.911Z,13.80
2019-05-20T04:34:00.887Z,13.87
2019-05-20T04:35:19.877Z,13.87
2019-05-20T04:36:01.879Z,13.83
2019-05-20T04:37:00.839Z,13.84
2019-05-20T04:38:00.868Z,13.91
2019-05-20T04:39:00.830Z,13.84
2019-05-20T04:40:00.817Z,13.95
2019-05-20T04:41:00.796Z,13.96
2019-05-20T04:42:00.868Z,14.09
2019-05-20T04:43:00.795Z,14.01
2019-05-20T04:44:00.781Z,13.98
2019-05-20T04:45:00.761Z,14.01
2019-05-20T04:46:00.807Z,14.02
2019-05-20T04:47:00.732Z,14.07
2019-05-20T04:48:00.765Z,14.04
2019-05-20T04:49:00.717Z,14.07
2019-05-20T04:50:00.708Z,14.10
2019-05-20T04:51:00.686Z,14.04
2019-05-20T04:52:00.692Z,14.07
2019-05-20T04:53:00.666Z,14.06
2019-05-20T04:54:00.652Z,14.13
2019-05-20T04:55:00.676Z,14.19
2019-05-20T04:56:00.632Z,14.25
2019-05-20T04:57:00.641Z,14.31
2019-05-20T04:58:00.602Z,14.35
2019-05-20T04:59:00.591Z,14.50
2019-05-20T05:00:00.586Z,14.54
2019-05-20T05:01:00.574Z,14.65
2019-05-20T05:02:00.561Z,14.80
2019-05-20T05:03:00.588Z,15.06
2019-05-20T05:04:00.544Z,15.27
2019-05-20T05:05:00.528Z,15.33
2019-05-20T05:06:00.520Z,15.45
2019-05-20T05:07:00.505Z,15.46
2019-05-20T05:08:00.490Z,15.41
2019-05-20T05:09:00.501Z,15.54
2019-05-20T05:10:00.469Z,15.59
2019-05-20T05:11:00.512Z,15.51
2019-05-20T05:12:00.500Z,15.70
2019-05-20T05:13:00.434Z,15.70
2019-05-20T05:14:00.436Z,15.89
2019-05-20T05:15:00.428Z,16.15
2019-05-20T05:16:00.398Z,16.45
2019-05-20T05:17:00.395Z,16.55
2019-05-20T05:18:00.398Z,16.42
2019-05-20T05:19:00.378Z,16.44
2019-05-20T05:20:00.373Z,16.60
2019-05-20T05:21:00.348Z,16.58
2019-05-20T05:22:00.331Z,16.33
2019-05-20T05:23:00.358Z,15.96
2019-05-20T05:24:00.347Z,15.67
2019-05-20T05:25:00.303Z,15.59
2019-05-20T05:26:00.285Z,15.70
2019-05-20T05:27:00.273Z,15.78
2019-05-20T05:28:00.272Z,15.82
2019-05-20T05:29:00.279Z,15.68
2019-05-20T05:30:00.249Z,15.85
2019-05-20T05:31:00.228Z,16.14
2019-05-20T05:32:00.224Z,16.60
2019-05-20T05:33:00.213Z,16.73
2019-05-20T05:34:00.239Z,16.96
2019-05-20T05:35:00.317Z,16.90
2019-05-20T05:36:00.184Z,16.78
2019-05-20T05:37:00.160Z,16.65
2019-05-20T05:38:00.251Z,16.71
2019-05-20T05:39:00.138Z,16.42
2019-05-20T05:40:00.160Z,16.48
2019-05-20T05:41:00.146Z,16.65
2019-05-20T05:42:00.118Z,16.77
2019-05-20T05:43:00.097Z,17.26
2019-05-20T05:44:00.103Z,17.43
2019-05-20T05:45:00.105Z,16.86
2019-05-20T05:46:00.082Z,16.62
2019-05-20T05:47:00.081Z,16.85
2019-05-20T05:48:00.078Z,16.98
2019-05-20T05:49:00.029Z,16.88
2019-05-20T05:50:00.024Z,16.90
2019-05-20T05:51:00.024Z,17.04
2019-05-20T05:52:00.003Z,17.18
2019-05-20T05:53:00.030Z,17.11
2019-05-20T05:53:59.998Z,16.89
2019-05-20T05:54:59.961Z,16.83
2019-05-20T05:55:59.961Z,16.80
2019-05-20T05:56:59.954Z,16.78
2019-05-20T05:57:59.935Z,16.81
2019-05-20T05:58:59.968Z,16.81
2019-05-20T05:59:59.904Z,16.98
2019-05-20T06:00:59.893Z,17.03
2019-05-20T06:01:59.889Z,17.11
2019-05-20T06:02:59.892Z,16.92
2019-05-20T06:03:59.876Z,16.99
2019-05-20T06:04:59.873Z,17.11
2019-05-20T06:06:11.354Z,17.04
2019-05-20T06:07:00.830Z,16.95
2019-05-20T06:07:59.818Z,17.23
2019-05-20T06:08:59.810Z,17.32
2019-05-20T06:09:59.852Z,17.38
2019-05-20T06:10:59.779Z,17.48
2019-05-20T06:11:59.777Z,17.76
2019-05-20T06:12:59.763Z,17.92
2019-05-20T06:13:59.747Z,18.36
2019-05-20T06:14:59.744Z,18.42
2019-05-20T06:15:59.792Z,18.39
2019-05-20T06:16:59.775Z,18.68
2019-05-20T06:17:59.704Z,18.67
2019-05-20T06:18:59.690Z,18.68
2019-05-20T06:19:59.682Z,18.33
2019-05-20T06:20:59.670Z,18.07
2019-05-20T06:21:59.695Z,18.06
2019-05-20T06:22:59.645Z,17.55
2019-05-20T06:23:59.659Z,17.85
2019-05-20T06:24:59.633Z,18.15
2019-05-20T06:25:59.617Z,18.57
2019-05-20T06:26:59.646Z,18.74
2019-05-20T06:27:59.621Z,19.05
2019-05-20T06:29:02.830Z,19.23
2019-05-20T06:29:59.634Z,19.08
2019-05-20T06:30:59.562Z,19.23
2019-05-20T06:31:59.552Z,19.42
2019-05-20T06:32:59.555Z,19.20
2019-05-20T06:33:59.538Z,18.59
2019-05-20T06:34:59.547Z,18.76
2019-05-20T06:35:59.505Z,18.70
2019-05-20T06:36:59.500Z,18.43
2019-05-20T06:37:59.490Z,18.29
2019-05-20T06:38:59.474Z,18.00
2019-05-20T06:39:59.458Z,18.29
2019-05-20T06:40:59.449Z,18.83
2019-05-20T06:41:59.433Z,19.63
2019-05-20T06:42:59.441Z,20.30
2019-05-20T06:43:59.412Z,20.64
2019-05-20T06:44:59.415Z,20.89
2019-05-20T06:45:59.387Z,21.20
2019-05-20T06:46:59.426Z,21.44
2019-05-20T06:47:59.393Z,21.72
2019-05-20T06:48:59.357Z,21.91
2019-05-20T06:49:59.403Z,21.78
2019-05-20T06:50:59.356Z,21.67
2019-05-20T06:51:59.323Z,22.02
2019-05-20T06:52:59.366Z,22.35
2019-05-20T06:53:59.318Z,22.90
2019-05-20T06:54:59.288Z,23.50
2019-05-20T06:55:59.302Z,23.75
2019-05-20T06:56:59.316Z,23.85
2019-05-20T06:57:59.260Z,22.83
2019-05-20T06:58:59.258Z,22.60
2019-05-20T06:59:59.249Z,22.89
2019-05-20T07:00:59.227Z,22.44
2019-05-20T07:01:59.279Z,22.19
2019-05-20T07:02:59.221Z,22.44
2019-05-20T07:03:59.226Z,22.89
2019-05-20T07:04:59.185Z,23.27
2019-05-20T07:05:59.181Z,23.52
2019-05-20T07:06:59.155Z,23.75
2019-05-20T07:08:01.277Z,24.02
2019-05-20T07:08:59.133Z,24.35
2019-05-20T07:09:59.123Z,24.29
2019-05-20T07:10:59.133Z,23.50
2019-05-20T07:11:59.099Z,23.60
2019-05-20T07:12:59.093Z,24.05
2019-05-20T07:13:59.100Z,24.47
2019-05-20T07:14:59.065Z,24.67
2019-05-20T07:15:59.083Z,24.82
2019-05-20T07:16:59.047Z,24.88
2019-05-20T07:17:59.062Z,24.67
2019-05-20T07:18:59.029Z,24.91
2019-05-20T07:19:59.019Z,24.94
2019-05-20T07:20:58.999Z,24.31
2019-05-20T07:21:58.996Z,24.17
2019-05-20T07:22:59.032Z,24.49
2019-05-20T07:23:58.970Z,24.54
2019-05-20T07:24:58.967Z,24.27
2019-05-20T07:25:58.946Z,24.32
2019-05-20T07:26:58.951Z,24.44
2019-05-20T07:27:58.938Z,24.47
2019-05-20T07:28:58.965Z,24.64
2019-05-20T07:29:58.912Z,24.39
2019-05-20T07:30:59.013Z,24.52
2019-05-20T07:31:58.888Z,25.12
2019-05-20T07:32:58.885Z,24.79
2019-05-20T07:33:58.880Z,24.68
2019-05-20T07:34:58.858Z,25.06
2019-05-20T07:35:58.848Z,25.39
2019-05-20T07:37:03.381Z,25.54
2019-05-20T07:37:59.851Z,25.56
2019-05-20T07:38:58.861Z,25.75
2019-05-20T07:39:58.802Z,25.50
2019-05-20T07:40:58.783Z,25.56
2019-05-20T07:41:58.797Z,25.86
2019-05-20T07:42:58.769Z,26.24
2019-05-20T07:43:58.778Z,26.17
2019-05-20T07:44:58.751Z,26.57
2019-05-20T07:45:58.733Z,26.49
2019-05-20T07:46:58.782Z,26.57
2019-05-20T07:47:58.723Z,26.20
2019-05-20T07:48:58.773Z,26.12
2019-05-20T07:49:58.743Z,26.35
2019-05-20T07:50:58.686Z,26.58
2019-05-20T07:51:58.685Z,26.61
2019-05-20T07:53:00.523Z,26.62
2019-05-20T07:53:58.661Z,26.69
2019-05-20T07:54:58.654Z,26.27
2019-05-20T07:55:58.666Z,26.01
2019-05-20T07:56:58.624Z,26.02
2019-05-20T07:57:58.618Z,26.24
2019-05-20T07:58:58.593Z,26.46
2019-05-20T07:59:58.583Z,26.44
2019-05-20T08:00:58.571Z,26.17
2019-05-20T08:01:58.602Z,26.29
2019-05-20T08:02:58.572Z,26.18
2019-05-20T08:03:58.539Z,26.22
2019-05-20T08:04:58.534Z,25.89
2019-05-20T08:05:58.526Z,25.43
2019-05-20T08:06:58.511Z,25.06
2019-05-20T08:07:58.537Z,24.24
2019-05-20T08:08:58.487Z,24.35
2019-05-20T08:09:58.484Z,24.20
2019-05-20T08:10:58.462Z,23.55
2019-05-20T08:11:58.492Z,22.89
2019-05-20T08:12:58.439Z,22.41
2019-05-20T08:13:58.435Z,21.85
2019-05-20T08:14:58.427Z,22.19
2019-05-20T08:15:58.420Z,22.86
2019-05-20T08:16:58.399Z,23.71
2019-05-20T08:17:58.401Z,24.41
2019-05-20T08:18:58.384Z,24.79
2019-05-20T08:19:58.402Z,24.94
2019-05-20T08:20:58.359Z,25.09
2019-05-20T08:21:58.367Z,24.56
2019-05-20T08:22:58.344Z,24.60
2019-05-20T08:23:58.327Z,24.23
2019-05-20T08:24:58.320Z,24.87
2019-05-20T08:25:58.334Z,25.07
2019-05-20T08:26:58.299Z,25.50
2019-05-20T08:27:58.292Z,25.65
2019-05-20T08:28:58.302Z,25.31
2019-05-20T08:29:58.279Z,23.61
2019-05-20T08:30:58.249Z,23.61
2019-05-20T08:31:58.259Z,23.19
2019-05-20T08:32:58.231Z,23.68
2019-05-20T08:33:58.282Z,24.19
2019-05-20T08:34:58.247Z,24.82
2019-05-20T08:35:58.204Z,25.09
2019-05-20T08:36:58.205Z,25.34
2019-05-20T08:37:58.183Z,25.20
2019-05-20T08:38:58.167Z,24.17
2019-05-20T08:39:58.194Z,24.67
2019-05-20T08:40:58.185Z,25.09
2019-05-20T08:41:58.144Z,25.32
2019-05-20T08:42:58.125Z,25.74
2019-05-20T08:43:58.132Z,26.17
2019-05-20T08:44:58.106Z,26.05
2019-05-20T08:45:58.177Z,25.53
2019-05-20T08:46:58.109Z,25.13
2019-05-20T08:47:58.078Z,25.57
2019-05-20T08:48:58.062Z,25.69
2019-05-20T08:49:58.101Z,26.18
2019-05-20T08:50:58.069Z,26.04
2019-05-20T08:51:58.037Z,26.43
2019-05-20T08:52:58.036Z,26.77
2019-05-20T08:53:58.010Z,26.50
2019-05-20T08:54:58.005Z,25.82
2019-05-20T08:55:58.017Z,25.90
2019-05-20T08:56:58.106Z,25.10
2019-05-20T08:57:58.041Z,24.68
2019-05-20T08:58:57.978Z,24.07
2019-05-20T08:59:57.965Z,23.62
2019-05-20T09:00:57.941Z,23.57
2019-05-20T09:01:58.129Z,23.87
2019-05-20T09:02:57.973Z,24.05
2019-05-20T09:03:57.910Z,24.19
2019-05-20T09:04:58.041Z,23.82
2019-05-20T09:05:57.940Z,23.42
2019-05-20T09:06:57.876Z,23.39
2019-05-20T09:08:02.812Z,23.75
2019-05-20T09:08:58.908Z,23.47
2019-05-20T09:09:57.861Z,23.52
2019-05-20T09:10:57.872Z,23.71
2019-05-20T09:11:57.827Z,23.67
2019-05-20T09:12:57.820Z,24.04
2019-05-20T09:13:57.811Z,24.24
2019-05-20T09:14:57.798Z,24.71
2019-05-20T09:15:57.792Z,24.75
2019-05-20T09:16:57.826Z,24.37
2019-05-20T09:17:57.762Z,23.72
2019-05-20T09:18:57.762Z,23.32
2019-05-20T09:19:57.741Z,23.83
2019-05-20T09:20:57.739Z,23.76
2019-05-20T09:21:57.728Z,23.92
2019-05-20T09:22:57.740Z,24.57
2019-05-20T09:23:57.706Z,25.16
2019-05-20T09:24:57.733Z,25.02
2019-05-20T09:25:57.679Z,24.49
2019-05-20T09:26:57.694Z,23.98
2019-05-20T09:27:57.677Z,24.54
2019-05-20T09:28:57.678Z,25.20
2019-05-20T09:29:57.679Z,25.34
2019-05-20T09:30:57.627Z,24.79
2019-05-20T09:31:57.664Z,24.64
2019-05-20T09:32:57.619Z,24.60
2019-05-20T09:33:57.599Z,24.41
2019-05-20T09:34:57.606Z,24.37
2019-05-20T09:35:57.577Z,23.97
2019-05-20T09:36:57.565Z,23.53
2019-05-20T09:37:57.586Z,23.26
2019-05-20T09:38:57.543Z,23.32
2019-05-20T09:39:57.535Z,23.52
2019-05-20T09:40:57.541Z,23.43
2019-05-20T09:41:57.546Z,23.43
2019-05-20T09:42:57.518Z,23.85
2019-05-20T09:43:57.497Z,24.13
2019-05-20T09:44:57.499Z,24.54
2019-05-20T09:46:07.462Z,24.73
2019-05-20T09:46:58.513Z,24.98
2019-05-20T09:47:57.462Z,24.83
2019-05-20T09:48:57.462Z,24.87
2019-05-20T09:49:57.444Z,24.95
2019-05-20T09:50:57.419Z,25.02
2019-05-20T09:51:57.410Z,25.12
2019-05-20T09:52:57.398Z,24.17
2019-05-20T09:53:57.437Z,24.31
2019-05-20T09:54:57.382Z,23.97
2019-05-20T09:55:57.375Z,23.82
2019-05-20T09:56:57.366Z,23.94
2019-05-20T09:57:57.352Z,23.76
2019-05-20T09:58:57.351Z,23.82
2019-05-20T09:59:57.349Z,24.00
2019-05-20T10:00:57.315Z,24.26
2019-05-20T10:01:57.311Z,24.31
2019-05-20T10:02:57.374Z,24.01
2019-05-20T10:03:57.325Z,23.97
2019-05-20T10:04:57.280Z,23.70
2019-05-20T10:05:57.283Z,23.86
2019-05-20T10:06:57.255Z,23.95
2019-05-20T10:07:57.266Z,24.05
2019-05-20T10:08:57.239Z,23.65
2019-05-20T10:09:57.242Z,23.76
2019-05-20T10:10:59.723Z,23.50
2019-05-20T10:11:57.230Z,23.60
2019-05-20T10:12:57.242Z,23.39
2019-05-20T10:13:57.186Z,23.49
2019-05-20T10:14:57.204Z,23.61
2019-05-20T10:15:57.190Z,23.35
2019-05-20T10:16:57.151Z,23.02
2019-05-20T10:17:57.150Z,22.89
2019-05-20T10:18:57.129Z,23.14
2019-05-20T10:19:57.159Z,23.42
2019-05-20T10:20:57.137Z,23.58
2019-05-20T10:21:57.099Z,23.58
2019-05-20T10:22:57.088Z,23.45
2019-05-20T10:23:57.094Z,22.72
2019-05-20T10:24:57.064Z,22.23
2019-05-20T10:25:57.052Z,22.54
2019-05-20T10:26:57.077Z,22.75
2019-05-20T10:27:57.847Z,22.31
2019-05-20T10:28:57.028Z,22.57
2019-05-20T10:29:57.027Z,22.47
2019-05-20T10:30:57.001Z,22.57
2019-05-20T10:31:56.993Z,23.04
2019-05-20T10:32:57.022Z,22.78
2019-05-20T10:33:56.970Z,22.56
2019-05-20T10:34:56.963Z,22.74
2019-05-20T10:35:56.953Z,22.68
2019-05-20T10:36:56.937Z,22.87
2019-05-20T10:37:56.931Z,23.35
2019-05-20T10:38:59.371Z,23.47
2019-05-20T10:39:56.906Z,23.53
2019-05-20T10:40:56.895Z,23.80
2019-05-20T10:41:56.883Z,23.85
2019-05-20T10:42:56.880Z,23.90
2019-05-20T10:43:56.860Z,24.10
2019-05-20T10:44:56.861Z,24.13
2019-05-20T10:45:56.835Z,24.19
2019-05-20T10:46:56.825Z,24.37
2019-05-20T10:47:56.816Z,24.12
2019-05-20T10:48:56.843Z,23.90
2019-05-20T10:49:56.792Z,23.92
2019-05-20T10:50:56.783Z,23.85
2019-05-20T10:51:56.771Z,23.85
2019-05-20T10:52:56.770Z,23.83
2019-05-20T10:53:56.762Z,23.68
2019-05-20T10:54:56.769Z,23.79
2019-05-20T10:55:57.211Z,23.92
2019-05-20T10:56:59.575Z,23.92
2019-05-20T10:57:56.712Z,24.08
2019-05-20T10:58:56.728Z,24.19
2019-05-20T10:59:56.697Z,24.35
2019-05-20T11:01:02.219Z,23.85
2019-05-20T11:01:57.665Z,23.87
2019-05-20T11:02:56.655Z,24.13
2019-05-20T11:03:56.657Z,24.31
2019-05-20T11:04:56.640Z,24.22
2019-05-20T11:05:56.614Z,23.92
2019-05-20T11:06:56.632Z,23.75
2019-05-20T11:07:56.803Z,23.95
2019-05-20T11:08:56.584Z,24.17
2019-05-20T11:09:56.575Z,24.39
2019-05-20T11:10:56.581Z,24.42
2019-05-20T11:11:56.548Z,23.98
2019-05-20T11:12:56.539Z,24.00
2019-05-20T11:13:56.536Z,24.16
2019-05-20T11:14:56.518Z,24.05
2019-05-20T11:15:56.508Z,23.86
2019-05-20T11:16:56.518Z,23.97
2019-05-20T11:17:56.483Z,23.71
2019-05-20T11:18:56.500Z,24.02
2019-05-20T11:19:56.493Z,23.77
2019-05-20T11:20:56.449Z,23.75
2019-05-20T11:21:56.695Z,23.97
2019-05-20T11:22:57.840Z,24.14
2019-05-20T11:23:56.415Z,24.35
2019-05-20T11:24:56.422Z,24.34
2019-05-20T11:25:56.430Z,24.23
2019-05-20T11:26:56.383Z,24.41
2019-05-20T11:27:56.378Z,24.19
2019-05-20T11:28:56.376Z,24.13
2019-05-20T11:29:56.352Z,23.98
2019-05-20T11:30:56.339Z,23.83
2019-05-20T11:31:56.383Z,24.13
2019-05-20T11:32:56.314Z,24.41
2019-05-20T11:33:57.661Z,24.57
2019-05-20T11:34:56.296Z,24.88
2019-05-20T11:35:56.281Z,25.16
2019-05-20T11:36:56.277Z,25.31
2019-05-20T11:37:56.270Z,25.57
2019-05-20T11:38:56.251Z,25.39
2019-05-20T11:39:56.249Z,25.44
2019-05-20T11:40:56.250Z,25.64
2019-05-20T11:41:56.217Z,25.79
2019-05-20T11:42:56.203Z,25.84
2019-05-20T11:43:56.243Z,25.93
2019-05-20T11:44:56.187Z,25.91
2019-05-20T11:45:56.171Z,25.53
2019-05-20T11:46:56.161Z,25.38
2019-05-20T11:47:56.150Z,25.20
2019-05-20T11:48:56.136Z,25.22
2019-05-20T11:49:56.145Z,25.38
2019-05-20T11:50:56.125Z,25.56
2019-05-20T11:51:56.108Z,25.44
2019-05-20T11:52:56.092Z,25.53
2019-05-20T11:53:56.084Z,25.56
2019-05-20T11:54:56.072Z,25.71
2019-05-20T11:55:56.078Z,25.64
2019-05-20T11:56:56.061Z,25.83
2019-05-20T11:57:56.047Z,25.71
2019-05-20T11:58:56.033Z,25.47
2019-05-20T11:59:56.027Z,25.44
2019-05-20T12:00:56.028Z,25.61
2019-05-20T12:01:55.997Z,25.54
2019-05-20T12:02:55.986Z,25.49
2019-05-20T12:03:55.980Z,25.12
2019-05-20T12:04:55.966Z,25.25
2019-05-20T12:05:55.990Z,25.27
2019-05-20T12:06:55.941Z,25.32
2019-05-20T12:07:55.934Z,25.62
2019-05-20T12:08:55.916Z,25.77
2019-05-20T12:09:55.922Z,25.99
2019-05-20T12:10:55.894Z,25.98
2019-05-20T12:11:55.901Z,26.05
2019-05-20T12:12:55.882Z,26.36
2019-05-20T12:13:55.864Z,26.69
2019-05-20T12:14:55.849Z,26.77
2019-05-20T12:15:55.882Z,26.49
2019-05-20T12:16:55.830Z,25.93
2019-05-20T12:17:55.816Z,25.94
2019-05-20T12:18:55.805Z,26.12
2019-05-20T12:19:55.796Z,26.31
2019-05-20T12:20:55.785Z,26.54
2019-05-20T12:21:55.799Z,26.84
2019-05-20T12:22:55.772Z,27.11
2019-05-20T12:23:55.753Z,27.35
2019-05-20T12:24:55.739Z,27.38
2019-05-20T12:25:55.730Z,26.98
2019-05-20T12:26:55.737Z,26.49
2019-05-20T12:27:55.723Z,26.65
2019-05-20T12:28:55.695Z,26.68
2019-05-20T12:29:55.687Z,26.65
2019-05-20T12:30:55.674Z,26.95
2019-05-20T12:31:55.681Z,26.94
2019-05-20T12:33:16.966Z,27.11
2019-05-20T12:33:56.652Z,27.21
2019-05-20T12:34:55.631Z,27.11
2019-05-20T12:35:55.624Z,26.80
2019-05-20T12:36:55.621Z,26.52
2019-05-20T12:37:55.596Z,26.36
2019-05-20T12:38:55.593Z,26.40
2019-05-20T12:40:06.669Z,25.90
2019-05-20T12:40:56.568Z,25.57
2019-05-20T12:41:55.610Z,25.10
2019-05-20T12:42:55.572Z,24.82
2019-05-20T12:44:11.034Z,24.75
2019-05-20T12:44:56.517Z,24.73
2019-05-20T12:45:55.516Z,24.64
2019-05-20T12:46:55.497Z,24.85
2019-05-20T12:47:55.494Z,24.87
2019-05-20T12:48:55.564Z,24.80
2019-05-20T12:49:55.468Z,24.67
2019-05-20T12:50:55.458Z,24.71
2019-05-20T12:51:55.471Z,24.63