createdAt,value
2023-04-18T00:02:21.286Z,95471.81
2023-04-18T00:04:48.069Z,95478.03
2023-04-18T00:07:15.744Z,95465.44
2023-04-18T00:09:42.944Z,95465.75
2023-04-18T00:12:11.003Z,95468.38
2023-04-18T00:14:37.726Z,95463.78
2023-04-18T00:17:06.018Z,95460.66
2023-04-18T00:19:32.614Z,95465.22
2023-04-18T00:21:59.077Z,95476.59
2023-04-18T00:24:25.564Z,95462.56
2023-04-18T00:26:52.030Z,95468.22
2023-04-18T00:29:18.527Z,95466.91
2023-04-18T00:31:45.004Z,95462.78
2023-04-18T00:34:11.645Z,95461.97
2023-04-18T00:36:38.201Z,95458.38
2023-04-18T00:39:04.698Z,95457.72
2023-04-18T00:41:31.165Z,95459.03
2023-04-18T00:43:57.730Z,95450.50
2023-04-18T00:46:24.185Z,95462.16
2023-04-18T00:48:50.921Z,95467.56
2023-04-18T00:51:17.808Z,95463.28
2023-04-18T00:53:44.889Z,95457.84
2023-04-18T00:56:11.756Z,95455.22
2023-04-18T00:58:38.277Z,95463.47
2023-04-18T01:01:04.874Z,95455.75
2023-04-18T01:03:31.465Z,95460.00
2023-04-18T01:05:58.811Z,95461.00
2023-04-18T01:08:25.524Z,95466.53
2023-04-18T01:10:52.040Z,95455.75
2023-04-18T01:13:20.321Z,95455.75
2023-04-18T01:15:48.898Z,95460.31
2023-04-18T01:18:17.029Z,95458.84
2023-04-18T01:20:53.848Z,95452.13
2023-04-18T01:23:21.100Z,95458.88
2023-04-18T01:25:48.221Z,95452.94
2023-04-18T01:28:15.598Z,95452.94
2023-04-18T01:30:42.103Z,95461.00
2023-04-18T01:33:08.579Z,95465.25
2023-04-18T01:35:35.227Z,95453.25
2023-04-18T01:38:01.869Z,95452.94
2023-04-18T01:40:28.630Z,95451.78
2023-04-18T01:42:55.114Z,95450.09
2023-04-18T01:45:21.996Z,95456.50
2023-04-18T01:47:48.559Z,95454.91
2023-04-18T01:50:15.113Z,95454.69
2023-04-18T01:52:41.584Z,95457.69
2023-04-18T01:55:08.439Z,95453.41
2023-04-18T01:57:34.913Z,95436.38
2023-04-18T02:00:01.364Z,95450.78
2023-04-18T02:02:27.956Z,95448.84
2023-04-18T02:04:54.508Z,95452.13
2023-04-18T02:07:21.001Z,95442.56
2023-04-18T02:09:47.482Z,95460.00
2023-04-18T02:12:13.937Z,95451.66
2023-04-18T02:14:40.412Z,95460.31
2023-04-18T02:17:06.897Z,95460.34
2023-04-18T02:19:33.366Z,95464.91
2023-04-18T02:21:59.869Z,95471.47
2023-04-18T02:24:26.361Z,95476.72
2023-04-18T02:26:52.902Z,95482.97
2023-04-18T02:29:19.344Z,95482.59
2023-04-18T02:31:45.896Z,95486.56
2023-04-18T02:34:12.586Z,95483.94
2023-04-18T02:36:39.366Z,95487.16
2023-04-18T02:39:05.837Z,95487.09
2023-04-18T02:41:32.296Z,95486.75
2023-04-18T02:43:58.760Z,95486.41
2023-04-18T02:46:25.303Z,95486.97
2023-04-18T02:48:51.835Z,95484.88
2023-04-18T02:51:18.315Z,95481.03
2023-04-18T02:53:44.797Z,95484.25
2023-04-18T02:56:11.286Z,95485.44
2023-04-18T02:58:37.737Z,95493.94
2023-04-18T03:01:04.248Z,95487.84
2023-04-18T03:03:30.844Z,95489.75
2023-04-18T03:05:57.326Z,95493.72
2023-04-18T03:08:23.880Z,95495.03
2023-04-18T03:10:50.357Z,95489.03
2023-04-18T03:13:16.882Z,95493.03
2023-04-18T03:15:43.397Z,95487.41
2023-04-18T03:18:09.917Z,95482.53
2023-04-18T03:20:36.415Z,95484.66
2023-04-18T03:23:02.907Z,95475.88
2023-04-18T03:25:29.380Z,95484.72
2023-04-18T03:27:55.867Z,95471.69
2023-04-18T03:30:22.768Z,95479.63
2023-04-18T03:32:49.335Z,95478.13
2023-04-18T03:35:15.949Z,95478.78
2023-04-18T03:37:42.458Z,95481.81
2023-04-18T03:40:09.410Z,95474.03
2023-04-18T03:42:35.890Z,95480.69
2023-04-18T03:45:02.383Z,95482.13
2023-04-18T03:47:31.176Z,95484.88
2023-04-18T03:49:57.667Z,95484.84
2023-04-18T03:52:24.146Z,95480.50
2023-04-18T03:54:50.630Z,95482.16
2023-04-18T03:57:17.112Z,95484.03
2023-04-18T03:59:44.423Z,95481.16
2023-04-18T04:02:12.162Z,95488.38
2023-04-18T04:04:38.691Z,95482.84
2023-04-18T04:07:05.285Z,95485.44
2023-04-18T04:09:31.805Z,95485.44
2023-04-18T04:11:58.289Z,95489.84
2023-04-18T04:14:24.762Z,95492.69
2023-04-18T04:16:51.940Z,95490.72
2023-04-18T04:19:18.455Z,95494.63
2023-04-18T04:21:44.891Z,95488.72
2023-04-18T04:24:11.517Z,95500.06
2023-04-18T04:26:38.244Z,95498.63
2023-04-18T04:29:04.741Z,95497.28
2023-04-18T04:31:31.270Z,95502.53
2023-04-18T04:33:57.772Z,95508.81
2023-04-18T04:36:24.274Z,95501.25
2023-04-18T04:38:50.729Z,95505.94
2023-04-18T04:41:17.243Z,95502.47
2023-04-18T04:43:43.744Z,95502.91
2023-04-18T04:46:10.277Z,95505.97
2023-04-18T04:48:36.785Z,95506.00
2023-04-18T04:51:03.346Z,95507.34
2023-04-18T04:53:29.843Z,95510.50
2023-04-18T04:55:57.740Z,95515.31
2023-04-18T04:58:24.197Z,95506.91
2023-04-18T05:00:50.686Z,95506.88
2023-04-18T05:03:17.376Z,95515.25
2023-04-18T05:05:44.259Z,95511.28
2023-04-18T05:08:10.748Z,95509.31
2023-04-18T05:10:37.280Z,95509.97
2023-04-18T05:13:04.714Z,95513.78
2023-04-18T05:15:31.853Z,95509.91
2023-04-18T05:17:58.791Z,95504.94
2023-04-18T05:20:25.313Z,95507.50
2023-04-18T05:22:51.823Z,95504.81
2023-04-18T05:25:18.813Z,95509.47
2023-04-18T05:27:46.020Z,95510.84
2023-04-18T05:30:12.579Z,95511.69
2023-04-18T05:32:39.103Z,95515.97
2023-04-18T05:35:06.939Z,95518.94
2023-04-18T05:37:33.527Z,95511.69
2023-04-18T05:40:00.882Z,95521.50
2023-04-18T05:42:27.732Z,95522.69
2023-04-18T05:44:54.303Z,95520.50
2023-04-18T05:47:20.850Z,95520.63
2023-04-18T05:49:47.323Z,95524.38
2023-04-18T05:52:13.834Z,95525.66
2023-04-18T05:54:40.327Z,95528.25
2023-04-18T05:57:06.839Z,95530.63
2023-04-18T05:59:33.316Z,95535.88
2023-04-18T06:01:59.861Z,95526.19
2023-04-18T06:04:26.528Z,95531.41
2023-04-18T06:06:53.129Z,95532.50
2023-04-18T06:09:19.603Z,95535.69
2023-04-18T06:11:46.684Z,95533.09
2023-04-18T06:14:13.505Z,95544.19
2023-04-18T06:16:40.233Z,95537.44
2023-04-18T06:19:06.761Z,95543.56
2023-04-18T06:21:33.287Z,95548.72
2023-04-18T06:23:59.746Z,95551.47
2023-04-18T06:26:26.350Z,95551.47
2023-04-18T06:28:52.926Z,95548.69
2023-04-18T06:31:19.415Z,95551.59
2023-04-18T06:33:45.893Z,95556.81
2023-04-18T06:36:12.437Z,95556.81
2023-04-18T06:38:38.927Z,95551.44
2023-04-18T06:41:05.439Z,95557.41
2023-04-18T06:43:31.935Z,95556.16
2023-04-18T06:45:59.118Z,95560.09
2023-04-18T06:48:25.666Z,95557.25
2023-04-18T06:50:52.153Z,95558.53
2023-04-18T06:53:18.625Z,95560.81
2023-04-18T06:55:45.135Z,95565.47
2023-04-18T06:58:11.703Z,95560.69
2023-04-18T07:00:38.189Z,95562.81
2023-04-18T07:03:04.837Z,95558.59
2023-04-18T07:05:31.429Z,95561.78
2023-04-18T07:07:57.885Z,95558.50
2023-04-18T07:10:24.483Z,95558.94
2023-04-18T07:12:50.986Z,95557.00
2023-04-18T07:15:17.514Z,95555.41
2023-04-18T07:17:44.031Z,95549.81
2023-04-18T07:20:12.229Z,95561.16
2023-04-18T07:22:39.609Z,95559.00
2023-04-18T07:25:06.356Z,95561.59
2023-04-18T07:27:36.782Z,95558.25
2023-04-18T07:30:04.343Z,95557.81
2023-04-18T07:32:30.830Z,95556.25
2023-04-18T07:34:57.318Z,95552.78
2023-04-18T07:37:23.841Z,95551.97
2023-04-18T07:39:51.022Z,95560.28
2023-04-18T07:42:17.631Z,95559.16
2023-04-18T07:44:44.130Z,95550.72
2023-04-18T07:47:10.763Z,95546.69
2023-04-18T07:49:37.672Z,95550.63
2023-04-18T07:52:04.922Z,95554.53
2023-04-18T07:54:31.385Z,95549.19
2023-04-18T07:56:59.384Z,95548.34
2023-04-18T07:59:26.318Z,95540.53
2023-04-18T08:01:52.910Z,95549.78
2023-04-18T08:04:19.566Z,95545.81
2023-04-18T08:06:46.104Z,95555.16
2023-04-18T08:09:12.703Z,95544.91
2023-04-18T08:11:42.078Z,95543.88
2023-04-18T08:14:08.561Z,95533.44
2023-04-18T08:16:35.052Z,95528.59
2023-04-18T08:19:01.548Z,95535.56
2023-04-18T08:21:37.519Z,95538.47
2023-04-18T08:24:04.346Z,95539.03
2023-04-18T08:26:30.828Z,95536.66
2023-04-18T08:28:57.366Z,95534.69
2023-04-18T08:31:23.866Z,95535.75
2023-04-18T08:33:50.412Z,95544.28
2023-04-18T08:36:16.866Z,95537.28
2023-04-18T08:38:43.381Z,95543.50
2023-04-18T08:41:09.897Z,95543.53
2023-04-18T08:43:37.486Z,95539.56
2023-04-18T08:46:04.070Z,95540.41
2023-04-18T08:48:30.628Z,95538.75
2023-04-18T08:50:59.282Z,95531.88
2023-04-18T08:53:26.733Z,95536.09
2023-04-18T08:55:56.748Z,95539.69
2023-04-18T08:58:24.003Z,95540.66
2023-04-18T09:00:51.916Z,95532.38
2023-04-18T09:03:35.583Z,95535.53
2023-04-18T09:06:13.706Z,95532.53
2023-04-18T09:08:42.386Z,95529.53
2023-04-18T09:11:29.868Z,95525.75
2023-04-18T09:13:57.368Z,95533.16
2023-04-18T09:16:24.287Z,95527.63
2023-04-18T09:19:14.438Z,95533.19
2023-04-18T09:21:43.263Z,95524.44
2023-04-18T09:24:21.373Z,95530.53
2023-04-18T09:26:48.651Z,95534.69
2023-04-18T09:29:15.748Z,95525.75
2023-04-18T09:31:59.643Z,95525.81
2023-04-18T09:34:27.369Z,95530.53
2023-04-18T09:37:11.488Z,95531.91
2023-04-18T09:39:40.187Z,95528.84
2023-04-18T09:42:07.870Z,95531.56
2023-04-18T09:44:34.450Z,95531.28
2023-04-18T09:47:00.933Z,95531.88
2023-04-18T09:49:27.486Z,95528.97
2023-04-18T09:51:55.662Z,95535.47
2023-04-18T09:54:25.681Z,95534.69
2023-04-18T09:56:53.176Z,95537.28
2023-04-18T09:59:42.290Z,95535.09
2023-04-18T10:02:19.631Z,95531.56
2023-04-18T10:04:49.015Z,95535.38
2023-04-18T10:07:16.756Z,95530.78
2023-04-18T10:09:46.572Z,95538.06
2023-04-18T10:12:14.293Z,95530.91
2023-04-18T10:14:43.061Z,95529.38
2023-04-18T10:17:10.195Z,95525.63
2023-04-18T10:19:38.499Z,95523.84
2023-04-18T10:22:04.970Z,95518.56
2023-04-18T10:24:58.159Z,95528.59
2023-04-18T10:27:49.391Z,95525.75
2023-04-18T10:30:16.950Z,95512.41
2023-04-18T10:32:45.745Z,95520.97
2023-04-18T10:35:12.268Z,95517.69
2023-04-18T10:37:51.915Z,95517.19
2023-04-18T10:40:32.862Z,95519.22
2023-04-18T10:42:59.352Z,95509.94
2023-04-18T10:45:27.837Z,95505.72
2023-04-18T10:48:27.626Z,95507.03
2023-04-18T10:51:11.936Z,95511.19
2023-04-18T10:53:38.480Z,95502.41
2023-04-18T10:56:06.306Z,95501.78
2023-04-18T10:58:34.647Z,95503.19
2023-04-18T11:01:04.409Z,95500.50
2023-04-18T11:03:33.241Z,95493.53
2023-04-18T11:06:03.543Z,95499.75
2023-04-18T11:08:30.481Z,95487.97
2023-04-18T11:11:00.777Z,95484.25
2023-04-18T11:13:27.887Z,95482.22
2023-04-18T11:15:54.413Z,95482.78
2023-04-18T11:18:20.935Z,95476.28
2023-04-18T11:20:49.262Z,95476.56
2023-04-18T11:23:22.312Z,95468.16
2023-04-18T11:25:49.871Z,95478.28
2023-04-18T11:28:20.781Z,95484.69
2023-04-18T11:30:48.025Z,95476.59
2023-04-18T11:33:15.462Z,95478.72
2023-04-18T11:35:44.666Z,95475.16
2023-04-18T11:38:13.607Z,95479.22
2023-04-18T11:40:50.747Z,95476.09
2023-04-18T11:43:25.860Z,95478.81
2023-04-18T11:45:59.959Z,95473.91
2023-04-18T11:48:43.432Z,95467.88
2023-04-18T11:51:33.663Z,95467.59
2023-04-18T11:54:00.141Z,95459.81
2023-04-18T11:56:26.812Z,95462.53
2023-04-18T11:58:53.423Z,95460.28
2023-04-18T12:01:23.097Z,95463.97
2023-04-18T12:04:04.858Z,95469.88
2023-04-18T12:06:52.798Z,95473.72
2023-04-18T12:09:22.358Z,95464.72
2023-04-18T12:12:02.758Z,95474.16
2023-04-18T12:14:30.264Z,95468.88
2023-04-18T12:16:56.759Z,95471.78
2023-04-18T12:19:27.624Z,95462.22
2023-04-18T12:22:00.214Z,95471.00
2023-04-18T12:24:28.128Z,95465.66
2023-04-18T12:26:55.607Z,95463.84
2023-04-18T12:29:22.131Z,95465.63
2023-04-18T12:31:48.670Z,95448.88
2023-04-18T12:34:15.424Z,95465.84
2023-04-18T12:36:42.783Z,95465.16
2023-04-18T12:39:09.352Z,95465.53
2023-04-18T12:41:36.136Z,95459.69
2023-04-18T12:44:02.916Z,95460.28
2023-04-18T12:46:29.422Z,95463.19
2023-04-18T12:48:55.950Z,95454.44
2023-04-18T12:51:25.296Z,95459.56
2023-04-18T12:53:51.967Z,95456.06
2023-04-18T12:56:18.478Z,95465.09
2023-04-18T12:58:44.996Z,95453.59
2023-04-18T13:01:12.019Z,95449.84
2023-04-18T13:03:38.730Z,95453.28
2023-04-18T13:06:05.617Z,95453.63
2023-04-18T13:08:32.265Z,95453.78
2023-04-18T13:10:58.733Z,95458.19
2023-04-18T13:13:25.277Z,95449.44
2023-04-18T13:15:51.829Z,95451.56
2023-04-18T13:18:18.505Z,95450.00
2023-04-18T13:20:44.960Z,95449.75
2023-04-18T13:23:11.451Z,95453.94
2023-04-18T13:25:38.506Z,95450.34
2023-04-18T13:28:05.170Z,95443.34
2023-04-18T13:30:31.697Z,95445.91
2023-04-18T13:32:58.428Z,95436.13
2023-04-18T13:35:24.978Z,95433.63
2023-04-18T13:37:51.507Z,95433.53
2023-04-18T13:40:18.092Z,95441.44
2023-04-18T13:42:44.592Z,95434.03
2023-04-18T13:45:11.298Z,95427.00
2023-04-18T13:47:37.981Z,95423.50
2023-04-18T13:50:04.821Z,95428.78
2023-04-18T13:52:31.405Z,95423.75
2023-04-18T13:54:57.894Z,95420.50
2023-04-18T13:57:24.414Z,95420.56
2023-04-18T13:59:50.878Z,95419.72
2023-04-18T14:02:17.536Z,95420.50
2023-04-18T14:04:44.167Z,95424.56
2023-04-18T14:07:10.780Z,95425.75
2023-04-18T14:09:37.352Z,95419.41
2023-04-18T14:12:04.093Z,95420.19
2023-04-18T14:14:30.578Z,95413.19
2023-04-18T14:16:57.100Z,95419.66
2023-04-18T14:19:23.634Z,95414.94
2023-04-18T14:21:50.149Z,95417.78
2023-04-18T14:24:16.648Z,95422.13
2023-04-18T14:26:43.364Z,95414.34
2023-04-18T14:29:09.827Z,95410.28
2023-04-18T14:31:36.363Z,95419.31
2023-04-18T14:34:02.877Z,95416.28
2023-04-18T14:36:29.338Z,95417.91
2023-04-18T14:38:55.829Z,95413.59
2023-04-18T14:41:22.342Z,95419.81
2023-04-18T14:43:48.824Z,95419.75
2023-04-18T14:46:15.671Z,95419.75
2023-04-18T14:48:44.529Z,95426.28
2023-04-18T14:51:11.023Z,95420.09
2023-04-18T14:53:37.784Z,95424.63
2023-04-18T14:56:04.365Z,95422.47
2023-04-18T14:58:30.808Z,95421.28
2023-04-18T15:00:57.325Z,95426.75
2023-04-18T15:03:23.965Z,95423.78
2023-04-18T15:05:50.521Z,95426.22
2023-04-18T15:08:17.008Z,95425.41
2023-04-18T15:10:43.564Z,95433.03
2023-04-18T15:13:10.810Z,95426.06
2023-04-18T15:15:37.639Z,95437.97
2023-04-18T15:18:04.388Z,95427.03
2023-04-18T15:20:31.018Z,95417.72
2023-04-18T15:22:57.633Z,95419.34
2023-04-18T15:25:24.142Z,95417.25
2023-04-18T15:27:50.621Z,95419.00
2023-04-18T15:30:17.102Z,95418.47
2023-04-18T15:32:43.594Z,95416.28
2023-04-18T15:35:11.483Z,95429.09
2023-04-18T15:37:38.233Z,95434.66
2023-04-18T15:40:05.374Z,95433.22
2023-04-18T15:42:31.817Z,95432.47
2023-04-18T15:44:58.277Z,95434.66
2023-04-18T15:47:24.791Z,95441.41
2023-04-18T15:49:51.313Z,95437.91
2023-04-18T15:52:17.784Z,95437.53
2023-04-18T15:54:44.251Z,95447.38
2023-04-18T15:57:10.812Z,95435.31
2023-04-18T15:59:37.588Z,95430.34
2023-04-18T16:02:04.270Z,95439.88
2023-04-18T16:04:30.992Z,95436.69
2023-04-18T16:06:57.495Z,95437.66
2023-04-18T16:09:23.982Z,95431.28
2023-04-18T16:11:50.462Z,95423.91
2023-04-18T16:14:17.016Z,95435.81
2023-04-18T16:16:43.540Z,95433.97
2023-04-18T16:19:10.017Z,95439.72
2023-04-18T16:21:36.522Z,95436.50
2023-04-18T16:24:03.076Z,95446.56
2023-04-18T16:26:29.561Z,95438.19
2023-04-18T16:28:56.005Z,95436.47
2023-04-18T16:31:22.954Z,95442.91
2023-04-18T16:33:49.659Z,95426.84
2023-04-18T16:36:16.169Z,95436.13
2023-04-18T16:38:42.715Z,95427.00
2023-04-18T16:41:09.214Z,95429.66
2023-04-18T16:43:35.659Z,95427.63
2023-04-18T16:46:02.586Z,95432.41
2023-04-18T16:48:29.209Z,95431.69
2023-04-18T16:50:56.273Z,95423.22
2023-04-18T16:53:23.884Z,95436.00
2023-04-18T16:55:50.787Z,95441.66
2023-04-18T16:58:17.279Z,95431.41
2023-04-18T17:00:44.057Z,95432.34
2023-04-18T17:03:10.654Z,95431.72
2023-04-18T17:05:37.326Z,95432.88
2023-04-18T17:08:03.942Z,95435.16
2023-04-18T17:10:30.835Z,95445.25
2023-04-18T17:12:58.287Z,95451.72
2023-04-18T17:15:25.969Z,95443.09
2023-04-18T17:17:52.542Z,95443.00
2023-04-18T17:20:19.197Z,95440.94
2023-04-18T17:22:45.646Z,95439.22
2023-04-18T17:25:12.227Z,95440.91
2023-04-18T17:27:39.720Z,95444.63
2023-04-18T17:30:07.881Z,95447.31
2023-04-18T17:32:34.390Z,95451.56
2023-04-18T17:35:00.936Z,95444.34
2023-04-18T17:37:27.444Z,95454.44
2023-04-18T17:39:53.921Z,95451.84
2023-04-18T17:42:20.652Z,95451.44
2023-04-18T17:44:47.204Z,95454.50
2023-04-18T17:47:13.717Z,95466.09
2023-04-18T17:49:40.238Z,95465.34
2023-04-18T17:52:06.759Z,95470.97
2023-04-18T17:54:33.280Z,95472.22
2023-04-18T17:56:59.929Z,95471.25
2023-04-18T17:59:26.524Z,95469.81
2023-04-18T18:01:53.001Z,95469.47
2023-04-18T18:04:19.682Z,95467.91
2023-04-18T18:06:56.158Z,95475.28
2023-04-18T18:09:23.000Z,95480.59
2023-04-18T18:11:49.598Z,95475.22
2023-04-18T18:14:16.225Z,95484.13
2023-04-18T18:16:43.637Z,95481.81
2023-04-18T18:19:10.290Z,95484.16
2023-04-18T18:21:36.816Z,95484.75
2023-04-18T18:24:03.611Z,95487.81
2023-04-18T18:26:30.189Z,95490.56
2023-04-18T18:28:56.727Z,95491.97
2023-04-18T18:31:23.259Z,95497.06
2023-04-18T18:33:49.984Z,95499.16
2023-04-18T18:36:16.684Z,95508.13
2023-04-18T18:38:43.208Z,95500.88
2023-04-18T18:41:09.681Z,95502.72
2023-04-18T18:43:36.249Z,95508.75
2023-04-18T18:46:02.828Z,95508.31
2023-04-18T18:48:29.593Z,95512.75
2023-04-18T18:50:56.085Z,95512.31
2023-04-18T18:53:22.647Z,95522.38
2023-04-18T18:55:49.344Z,95515.91
2023-04-18T18:58:15.864Z,95520.94
2023-04-18T19:00:42.364Z,95531.94
2023-04-18T19:03:09.059Z,95534.19
2023-04-18T19:05:36.413Z,95536.03
2023-04-18T19:08:02.953Z,95534.25
2023-04-18T19:10:29.587Z,95532.84
2023-04-18T19:12:56.376Z,95533.53
2023-04-18T19:15:23.387Z,95542.91
2023-04-18T19:17:49.981Z,95541.53
2023-04-18T19:20:16.579Z,95544.53
2023-04-18T19:22:43.061Z,95546.56
2023-04-18T19:25:09.780Z,95545.28
2023-04-18T19:27:36.283Z,95550.28
2023-04-18T19:30:02.885Z,95544.00
2023-04-18T19:32:30.234Z,95547.75
2023-04-18T19:34:56.721Z,95554.84
2023-04-18T19:37:23.174Z,95542.94
2023-04-18T19:39:49.623Z,95552.41
2023-04-18T19:42:16.302Z,95547.63
2023-04-18T19:44:42.850Z,95543.94
2023-04-18T19:47:09.404Z,95548.44
2023-04-18T19:49:35.863Z,95552.47
2023-04-18T19:52:02.318Z,95549.88
2023-04-18T19:54:31.458Z,95550.13
2023-04-18T19:56:57.907Z,95543.69
2023-04-18T19:59:24.403Z,95549.91
2023-04-18T20:01:50.865Z,95551.13
2023-04-18T20:04:17.453Z,95551.72
2023-04-18T20:06:44.182Z,95554.78
2023-04-18T20:09:10.614Z,95547.84
2023-04-18T20:11:37.095Z,95556.38
2023-04-18T20:14:03.646Z,95553.22
2023-04-18T20:16:30.195Z,95557.59
2023-04-18T20:18:56.765Z,95551.03
2023-04-18T20:21:23.255Z,95558.97
2023-04-18T20:23:49.738Z,95557.19
2023-04-18T20:26:16.199Z,95556.28
2023-04-18T20:28:42.669Z,95562.38
2023-04-18T20:31:11.128Z,95551.56
2023-04-18T20:33:37.618Z,95556.09
2023-04-18T20:36:04.848Z,95552.63
2023-04-18T20:38:31.356Z,95564.78
2023-04-18T20:40:57.997Z,95561.84
2023-04-18T20:43:24.461Z,95552.66
2023-04-18T20:45:51.138Z,95557.13
2023-04-18T20:48:18.526Z,95551.06
2023-04-18T20:50:45.288Z,95563.78
2023-04-18T20:53:11.750Z,95556.06
2023-04-18T20:55:38.179Z,95559.63
2023-04-18T20:58:04.667Z,95564.97
2023-04-18T21:00:31.169Z,95558.31
2023-04-18T21:02:57.768Z,95562.28
2023-04-18T21:05:24.447Z,95572.22
2023-04-18T21:07:50.956Z,95563.47
2023-04-18T21:10:17.433Z,95566.81
2023-04-18T21:12:43.911Z,95569.56
2023-04-18T21:15:10.830Z,95572.75
2023-04-18T21:17:37.314Z,95579.16
2023-04-18T21:20:04.036Z,95579.25
2023-04-18T21:22:30.568Z,95583.19
2023-04-18T21:24:57.061Z,95587.59
2023-04-18T21:27:23.559Z,95591.94
2023-04-18T21:29:50.036Z,95600.94
2023-04-18T21:32:16.478Z,95606.09
2023-04-18T21:34:42.980Z,95600.38
2023-04-18T21:37:09.436Z,95605.59
2023-04-18T21:39:35.908Z,95612.31
2023-04-18T21:42:02.379Z,95604.47
2023-04-18T21:44:28.861Z,95618.84
2023-04-18T21:46:56.486Z,95620.38
2023-04-18T21:49:22.983Z,95623.88
2023-04-18T21:51:49.499Z,95626.78
2023-04-18T21:54:16.210Z,95625.13
2023-04-18T21:56:42.809Z,95638.94
2023-04-18T21:59:09.595Z,95638.25
2023-04-18T22:01:36.107Z,95640.78
2023-04-18T22:04:02.750Z,95643.34
2023-04-18T22:06:30.782Z,95631.56
2023-04-18T22:08:57.232Z,95633.81
2023-04-18T22:11:23.945Z,95630.69
2023-04-18T22:13:50.632Z,95638.22
2023-04-18T22:16:17.124Z,95631.41
2023-04-18T22:18:43.631Z,95630.28
2023-04-18T22:21:10.091Z,95633.63
2023-04-18T22:23:36.553Z,95631.13
2023-04-18T22:26:03.059Z,95633.50
2023-04-18T22:28:29.565Z,95640.59
2023-04-18T22:30:56.214Z,95650.06
2023-04-18T22:33:22.738Z,95642.28
2023-04-18T22:35:49.217Z,95643.78
2023-04-18T22:38:15.710Z,95640.38
2023-04-18T22:40:42.160Z,95647.06
2023-04-18T22:43:08.670Z,95652.00
2023-04-18T22:45:35.151Z,95646.44
2023-04-18T22:48:01.690Z,95656.25
2023-04-18T22:50:28.200Z,95663.81
2023-04-18T22:52:54.688Z,95661.47
2023-04-18T22:55:21.174Z,95666.81
2023-04-18T22:57:47.674Z,95673.03
2023-04-18T23:00:14.576Z,95671.69
2023-04-18T23:02:41.191Z,95669.59
2023-04-18T23:05:08.308Z,95670.81
2023-04-18T23:07:34.780Z,95672.50
2023-04-18T23:10:02.972Z,95674.72
2023-04-18T23:12:29.460Z,95672.13
2023-04-18T23:14:55.921Z,95684.09
2023-04-18T23:17:22.593Z,95682.59
2023-04-18T23:19:49.131Z,95681.09
2023-04-18T23:22:15.640Z,95681.78
2023-04-18T23:24:42.156Z,95690.44
2023-04-18T23:27:08.663Z,95682.78
2023-04-18T23:29:38.884Z,95690.44
2023-04-18T23:32:05.745Z,95685.81
2023-04-18T23:34:32.276Z,95696.84
2023-04-18T23:37:02.108Z,95692.59
2023-04-18T23:39:28.550Z,95685.22
2023-04-18T23:41:55.043Z,95689.00
2023-04-18T23:44:21.974Z,95687.78
2023-04-18T23:46:48.565Z,95696.31
2023-04-18T23:49:16.007Z,95697.56
2023-04-18T23:51:42.519Z,95697.50
2023-04-18T23:54:09.011Z,95695.88
2023-04-18T23:56:35.559Z,95690.94
2023-04-18T23:59:02.187Z,95697.38
