createdAt,value
2023-04-03T00:01:05.931Z,19.60
2023-04-03T00:03:32.589Z,19.60
2023-04-03T00:05:59.480Z,19.60
2023-04-03T00:08:26.332Z,19.60
2023-04-03T00:10:52.963Z,19.60
2023-04-03T00:13:19.710Z,19.60
2023-04-03T00:15:46.479Z,19.60
2023-04-03T00:18:13.182Z,19.60
2023-04-03T00:20:40.293Z,19.60
2023-04-03T00:23:06.891Z,19.60
2023-04-03T00:25:34.100Z,19.60
2023-04-03T00:28:00.724Z,19.60
2023-04-03T00:30:27.423Z,19.60
2023-04-03T00:32:54.185Z,19.60
2023-04-03T00:35:22.946Z,19.60
2023-04-03T00:37:51.728Z,19.60
2023-04-03T00:40:18.492Z,19.60
2023-04-03T00:42:47.458Z,19.60
2023-04-03T00:45:36.205Z,19.60
2023-04-03T00:48:06.707Z,19.50
2023-04-03T00:50:36.561Z,19.60
2023-04-03T00:53:05.709Z,19.50
2023-04-03T00:55:33.481Z,19.60
2023-04-03T00:58:01.660Z,19.50
2023-04-03T01:00:28.600Z,19.50
2023-04-03T01:02:55.494Z,19.50
2023-04-03T01:05:23.354Z,19.50
2023-04-03T01:07:52.010Z,19.60
2023-04-03T01:10:21.684Z,19.50
2023-04-03T01:12:51.095Z,19.50
2023-04-03T01:15:21.590Z,19.50
2023-04-03T01:17:52.963Z,19.50
2023-04-03T01:20:28.730Z,19.60
2023-04-03T01:23:10.584Z,19.50
2023-04-03T01:25:44.525Z,19.60
2023-04-03T01:28:34.096Z,19.50
2023-04-03T01:31:38.256Z,19.50
2023-04-03T01:34:04.879Z,19.50
2023-04-03T01:36:32.737Z,19.50
2023-04-03T01:39:00.728Z,19.50
2023-04-03T01:41:28.511Z,19.50
2023-04-03T01:43:55.514Z,19.50
2023-04-03T01:46:22.279Z,19.50
2023-04-03T01:48:49.202Z,19.50
2023-04-03T01:51:16.174Z,19.50
2023-04-03T01:53:42.725Z,19.50
2023-04-03T01:56:09.663Z,19.50
2023-04-03T01:58:36.354Z,19.50
2023-04-03T02:01:03.122Z,19.50
2023-04-03T02:03:29.704Z,19.50
2023-04-03T02:05:56.300Z,19.50
2023-04-03T02:08:22.878Z,19.50
2023-04-03T02:10:50.786Z,19.50
2023-04-03T02:13:17.785Z,19.50
2023-04-03T02:15:44.558Z,19.50
2023-04-03T02:18:11.107Z,19.50
2023-04-03T02:20:37.914Z,19.50
2023-04-03T02:23:04.789Z,19.50
2023-04-03T02:25:32.581Z,19.50
2023-04-03T02:27:59.408Z,19.40
2023-04-03T02:30:27.186Z,19.50
2023-04-03T02:32:54.299Z,19.40
2023-04-03T02:35:21.670Z,19.40
2023-04-03T02:37:48.296Z,19.40
2023-04-03T02:40:14.937Z,19.40
2023-04-03T02:42:41.639Z,19.40
2023-04-03T02:45:08.578Z,19.40
2023-04-03T02:47:35.203Z,19.40
2023-04-03T02:50:01.922Z,19.40
2023-04-03T02:52:28.469Z,19.40
2023-04-03T02:54:55.176Z,19.40
2023-04-03T02:57:21.899Z,19.40
2023-04-03T02:59:48.518Z,19.40
2023-04-03T03:02:15.192Z,19.40
2023-04-03T03:04:41.758Z,19.40
2023-04-03T03:07:08.513Z,19.40
2023-04-03T03:09:35.100Z,19.40
2023-04-03T03:12:01.803Z,19.40
2023-04-03T03:14:28.374Z,19.40
2023-04-03T03:16:55.050Z,19.40
2023-04-03T03:19:21.584Z,19.40
2023-04-03T03:21:48.196Z,19.40
2023-04-03T03:24:16.673Z,19.40
2023-04-03T03:26:43.542Z,19.40
2023-04-03T03:29:10.653Z,19.40
2023-04-03T03:31:37.241Z,19.40
2023-04-03T03:34:03.908Z,19.40
2023-04-03T03:36:30.478Z,19.40
2023-04-03T03:38:57.062Z,19.40
2023-04-03T03:41:23.964Z,19.40
2023-04-03T03:43:50.608Z,19.40
2023-04-03T03:46:17.180Z,19.40
2023-04-03T03:48:43.777Z,19.40
2023-04-03T03:51:10.406Z,19.40
2023-04-03T03:53:37.043Z,19.40
2023-04-03T03:56:05.589Z,19.30
2023-04-03T03:58:33.241Z,19.40
2023-04-03T04:01:04.542Z,19.40
2023-04-03T04:03:31.329Z,19.30
2023-04-03T04:05:58.198Z,19.40
2023-04-03T04:08:25.180Z,19.30
2023-04-03T04:10:52.081Z,19.30
2023-04-03T04:13:18.672Z,19.30
2023-04-03T04:15:45.546Z,19.30
2023-04-03T04:18:12.084Z,19.30
2023-04-03T04:20:38.675Z,19.30
2023-04-03T04:23:05.337Z,19.30
2023-04-03T04:25:32.166Z,19.30
2023-04-03T04:27:58.705Z,19.30
2023-04-03T04:30:25.369Z,19.30
2023-04-03T04:32:51.979Z,19.30
2023-04-03T04:35:18.680Z,19.30
2023-04-03T04:37:45.577Z,19.30
2023-04-03T04:40:12.457Z,19.30
2023-04-03T04:42:39.140Z,19.30
2023-04-03T04:45:06.130Z,19.30
2023-04-03T04:47:32.719Z,19.30
2023-04-03T04:49:59.320Z,19.30
2023-04-03T04:52:25.968Z,19.30
2023-04-03T04:54:52.515Z,19.30
2023-04-03T04:57:19.104Z,19.30
2023-04-03T04:59:45.710Z,19.20
2023-04-03T05:02:12.489Z,19.30
2023-04-03T05:04:39.208Z,19.20
2023-04-03T05:07:06.152Z,19.30
2023-04-03T05:09:32.684Z,19.20
2023-04-03T05:11:59.267Z,19.20
2023-04-03T05:14:25.946Z,19.30
2023-04-03T05:16:55.665Z,19.20
2023-04-03T05:19:22.377Z,19.30
2023-04-03T05:21:49.319Z,19.20
2023-04-03T05:24:17.063Z,19.20
2023-04-03T05:26:44.722Z,19.20
2023-04-03T05:29:11.470Z,19.20
2023-04-03T05:31:38.284Z,19.20
2023-04-03T05:34:05.011Z,19.20
2023-04-03T05:36:31.622Z,19.20
2023-04-03T05:38:58.573Z,19.20
2023-04-03T05:41:25.748Z,19.20
2023-04-03T05:43:52.316Z,19.20
2023-04-03T05:46:21.405Z,19.20
2023-04-03T05:48:48.231Z,19.20
2023-04-03T05:51:17.785Z,19.20
2023-04-03T05:53:45.379Z,19.20
2023-04-03T05:56:12.139Z,19.20
2023-04-03T05:58:38.829Z,19.20
2023-04-03T06:01:06.501Z,19.20
2023-04-03T06:03:33.358Z,19.20
2023-04-03T06:06:00.506Z,19.20
2023-04-03T06:08:27.114Z,19.20
2023-04-03T06:10:53.792Z,19.20
2023-04-03T06:13:20.318Z,19.20
2023-04-03T06:15:47.574Z,19.20
2023-04-03T06:18:14.213Z,19.20
2023-04-03T06:20:41.061Z,19.20
2023-04-03T06:23:08.703Z,19.20
2023-04-03T06:25:35.570Z,19.20
2023-04-03T06:28:02.189Z,19.20
2023-04-03T06:30:28.799Z,19.20
2023-04-03T06:32:56.461Z,19.20
2023-04-03T06:35:24.749Z,19.20
2023-04-03T06:37:51.407Z,19.20
2023-04-03T06:40:24.644Z,19.20
2023-04-03T06:42:51.349Z,19.20
2023-04-03T06:45:18.322Z,19.20
2023-04-03T06:47:46.037Z,19.20
2023-04-03T06:50:14.940Z,19.20
2023-04-03T06:52:42.239Z,19.20
2023-04-03T06:55:10.128Z,19.20
2023-04-03T06:57:37.284Z,18.70
2023-04-03T07:00:06.374Z,17.70
2023-04-03T07:02:33.101Z,17.20
2023-04-03T07:04:59.920Z,16.80
2023-04-03T07:07:26.623Z,16.60
2023-04-03T07:09:53.266Z,16.50
2023-04-03T07:12:19.831Z,16.10
2023-04-03T07:14:46.689Z,16.00
2023-04-03T07:17:13.388Z,16.60
2023-04-03T07:19:40.223Z,17.00
2023-04-03T07:22:07.078Z,17.40
2023-04-03T07:24:33.865Z,17.70
2023-04-03T07:27:01.601Z,17.90
2023-04-03T07:29:28.367Z,18.00
2023-04-03T07:31:56.287Z,18.10
2023-04-03T07:34:22.881Z,18.20
2023-04-03T07:36:49.495Z,18.30
2023-04-03T07:39:16.038Z,18.40
2023-04-03T07:41:42.678Z,18.40
2023-04-03T07:44:10.765Z,18.50
2023-04-03T07:46:38.087Z,18.50
2023-04-03T07:49:04.830Z,18.50
2023-04-03T07:51:31.850Z,18.60
2023-04-03T07:53:58.674Z,18.60
2023-04-03T07:56:26.152Z,18.60
2023-04-03T07:58:53.070Z,18.70
2023-04-03T08:01:19.604Z,18.70
2023-04-03T08:03:46.319Z,18.60
2023-04-03T08:06:16.568Z,18.60
2023-04-03T08:08:44.585Z,18.50
2023-04-03T08:11:11.874Z,18.50
2023-04-03T08:13:38.532Z,18.50
2023-04-03T08:16:10.988Z,18.50
2023-04-03T08:18:37.736Z,18.50
2023-04-03T08:21:09.194Z,18.50
2023-04-03T08:23:35.936Z,18.50
2023-04-03T08:26:28.879Z,18.50
2023-04-03T08:28:55.412Z,18.50
2023-04-03T08:31:22.067Z,18.50
2023-04-03T08:33:48.734Z,18.50
2023-04-03T08:36:27.490Z,18.50
2023-04-03T08:38:55.143Z,18.50
2023-04-03T08:41:44.719Z,18.50
2023-04-03T08:44:26.428Z,18.50
2023-04-03T08:49:58.395Z,18.50
2023-04-03T09:00:42.308Z,18.50
2023-04-03T09:03:14.024Z,18.50
2023-04-03T09:05:49.784Z,18.50
2023-04-03T09:08:32.298Z,18.50
2023-04-03T09:11:19.620Z,18.50
2023-04-03T09:13:51.052Z,18.50
2023-04-03T09:16:41.025Z,18.50
2023-04-03T09:19:39.300Z,18.50
2023-04-03T09:25:00.304Z,18.50
2023-04-03T09:29:58.907Z,18.50
2023-04-03T09:32:34.723Z,18.50
2023-04-03T09:37:45.705Z,18.60
2023-04-03T09:40:36.153Z,18.70
2023-04-03T09:45:52.843Z,18.80
2023-04-03T09:48:22.293Z,18.80
2023-04-03T09:50:53.762Z,18.80
2023-04-03T09:53:39.613Z,18.80
2023-04-03T09:56:18.480Z,18.90
2023-04-03T09:58:50.824Z,18.90
2023-04-03T10:01:33.135Z,18.90
2023-04-03T10:04:16.502Z,18.90
2023-04-03T10:06:55.552Z,19.00
2023-04-03T10:09:26.411Z,19.00
2023-04-03T10:12:08.030Z,19.00
2023-04-03T10:14:40.110Z,19.00
2023-04-03T10:20:24.339Z,19.00
2023-04-03T10:23:24.565Z,19.00
2023-04-03T10:28:42.639Z,19.10
2023-04-03T10:34:31.288Z,19.10
2023-04-03T10:39:56.194Z,19.10
2023-04-03T10:42:42.015Z,19.10
2023-04-03T10:48:11.624Z,19.10
2023-04-03T10:53:49.399Z,19.20
2023-04-03T10:56:32.522Z,19.20
2023-04-03T11:04:17.246Z,19.20
2023-04-03T11:06:50.405Z,19.20
2023-04-03T11:14:29.971Z,19.20
2023-04-03T11:17:08.516Z,19.20
2023-04-03T11:19:44.757Z,19.20
2023-04-03T11:22:14.906Z,19.20
2023-04-03T11:27:23.645Z,19.30
2023-04-03T11:29:51.971Z,19.30
2023-04-03T11:32:33.353Z,19.30
2023-04-03T11:35:03.414Z,19.30
2023-04-03T11:37:42.677Z,19.30
2023-04-03T11:40:27.520Z,19.30
2023-04-03T11:46:06.505Z,19.30
2023-04-03T11:48:36.237Z,19.30
2023-04-03T11:51:23.130Z,19.30
2023-04-03T11:53:50.251Z,19.30
2023-04-03T11:56:26.858Z,19.40
2023-04-03T11:59:23.524Z,19.40
2023-04-03T12:01:59.529Z,19.40
2023-04-03T12:04:28.084Z,19.40
2023-04-03T12:07:02.178Z,19.50
2023-04-03T12:15:46.032Z,19.50
2023-04-03T12:18:49.643Z,19.50
2023-04-03T12:21:20.921Z,19.50
2023-04-03T12:30:28.747Z,19.50
2023-04-03T12:33:13.617Z,19.50
2023-04-03T12:41:16.008Z,19.50
2023-04-03T12:44:01.093Z,19.50
2023-04-03T12:46:53.330Z,19.50
2023-04-03T12:49:36.173Z,19.50
2023-04-03T12:52:07.648Z,19.50
2023-04-03T12:54:40.828Z,19.60
2023-04-03T13:05:13.506Z,19.60
2023-04-03T13:18:51.749Z,19.70
2023-04-03T13:32:26.574Z,19.60
2023-04-03T13:34:53.758Z,19.70
2023-04-03T13:37:34.393Z,19.70
2023-04-03T13:40:07.123Z,19.70
2023-04-03T13:42:37.494Z,19.70
2023-04-03T13:45:34.228Z,19.70
2023-04-03T13:48:23.893Z,19.70
2023-04-03T13:51:15.625Z,19.80
2023-04-03T13:53:47.743Z,19.80
2023-04-03T13:56:39.396Z,19.80
2023-04-03T13:59:17.197Z,19.80
2023-04-03T14:01:46.167Z,19.80
2023-04-03T14:06:52.628Z,19.70
2023-04-03T14:09:21.508Z,19.70
2023-04-03T14:11:51.618Z,19.70
2023-04-03T14:14:24.800Z,19.70
2023-04-03T14:16:55.804Z,19.70
2023-04-03T14:19:28.669Z,19.60
2023-04-03T14:21:56.783Z,19.60
2023-04-03T14:26:56.334Z,19.70
2023-04-03T14:44:32.276Z,19.70
2023-04-03T14:46:58.912Z,19.70
2023-04-03T14:49:29.893Z,19.70
2023-04-03T14:57:02.505Z,19.80
2023-04-03T14:59:31.393Z,19.80
2023-04-03T15:01:58.061Z,19.80
2023-04-03T15:04:26.186Z,19.80
2023-04-03T15:06:53.854Z,19.70
2023-04-03T15:09:27.917Z,19.70
2023-04-03T15:11:55.949Z,19.70
2023-04-03T15:16:54.699Z,19.70
2023-04-03T15:19:21.227Z,19.70
2023-04-03T15:21:47.791Z,19.70
2023-04-03T15:24:14.319Z,19.70
2023-04-03T15:26:40.916Z,19.80
2023-04-03T15:29:07.644Z,19.80
2023-04-03T15:31:34.832Z,19.80
2023-04-03T15:34:01.529Z,19.90
2023-04-03T15:36:34.714Z,19.90
2023-04-03T15:39:01.565Z,19.80
2023-04-03T15:46:31.109Z,19.80
2023-04-03T15:48:57.767Z,19.80
2023-04-03T15:53:55.854Z,19.80
2023-04-03T15:56:22.432Z,19.80
2023-04-03T16:03:52.066Z,19.80
2023-04-03T16:13:55.523Z,19.80
2023-04-03T16:16:24.101Z,19.80
2023-04-03T16:21:23.455Z,19.80
2023-04-03T16:28:54.716Z,19.80
2023-04-03T16:41:24.762Z,19.80
2023-04-03T16:43:51.613Z,19.80
2023-04-03T16:46:18.229Z,19.80
2023-04-03T16:48:44.856Z,19.80
2023-04-03T16:51:13.364Z,19.80
2023-04-03T16:53:39.931Z,19.80
2023-04-03T16:58:38.123Z,19.80
2023-04-03T17:03:49.102Z,19.80
2023-04-03T17:13:56.116Z,19.80
2023-04-03T17:16:24.439Z,19.80
2023-04-03T17:18:52.918Z,19.80
2023-04-03T17:21:20.286Z,19.70
2023-04-03T17:23:55.270Z,19.70
2023-04-03T17:31:25.374Z,19.70
2023-04-03T17:33:52.108Z,19.70
2023-04-03T17:38:53.191Z,19.70
2023-04-03T17:41:19.863Z,19.70
2023-04-03T17:43:46.524Z,19.60
2023-04-03T17:48:45.229Z,19.60
2023-04-03T17:51:15.601Z,19.60
2023-04-03T18:01:25.849Z,19.60
2023-04-03T18:09:08.411Z,19.50
2023-04-03T18:11:35.851Z,19.60
2023-04-03T18:14:04.683Z,19.50
2023-04-03T18:16:31.764Z,19.50
2023-04-03T18:19:17.632Z,19.60
2023-04-03T18:21:47.608Z,19.60
2023-04-03T18:24:16.682Z,19.50
2023-04-03T18:26:47.322Z,19.50
2023-04-03T18:29:16.088Z,19.50
2023-04-03T18:34:17.537Z,19.50
2023-04-03T18:36:44.149Z,19.50
2023-04-03T18:39:10.757Z,19.50
2023-04-03T18:41:37.949Z,19.50
2023-04-03T18:44:07.915Z,19.50
2023-04-03T18:46:34.758Z,19.50
2023-04-03T18:49:01.622Z,19.50
2023-04-03T18:51:28.404Z,19.50
2023-04-03T18:53:55.401Z,19.50
2023-04-03T18:56:22.802Z,19.50
2023-04-03T19:06:24.751Z,19.50
2023-04-03T19:08:51.920Z,19.50
2023-04-03T19:18:51.562Z,19.50
2023-04-03T19:26:16.958Z,19.40
2023-04-03T19:28:44.030Z,19.40
2023-04-03T19:31:13.245Z,19.50
2023-04-03T19:33:41.347Z,19.40
2023-04-03T19:36:08.961Z,19.40
2023-04-03T19:38:36.140Z,19.40
2023-04-03T19:56:33.504Z,19.40
2023-04-03T20:04:06.161Z,19.30
2023-04-03T20:06:32.825Z,19.30
2023-04-03T20:08:59.442Z,19.30
2023-04-03T20:11:27.399Z,19.30
2023-04-03T20:16:28.126Z,19.30
2023-04-03T20:18:56.569Z,19.30
2023-04-03T20:26:37.312Z,19.30
2023-04-03T20:29:04.203Z,19.30
2023-04-03T20:31:32.028Z,19.30
2023-04-03T20:33:58.581Z,19.30
2023-04-03T20:36:28.172Z,19.30
2023-04-03T20:38:55.030Z,19.30
2023-04-03T20:41:21.756Z,19.30
2023-04-03T20:43:48.968Z,19.30
2023-04-03T20:46:19.314Z,19.30
2023-04-03T20:48:47.863Z,19.30
2023-04-03T20:51:19.110Z,19.30
2023-04-03T20:53:49.463Z,19.30
2023-04-03T21:04:02.275Z,19.30
2023-04-03T21:07:06.392Z,19.30
2023-04-03T21:10:10.873Z,19.30
2023-04-03T21:13:17.251Z,19.20
2023-04-03T21:15:49.629Z,19.20
2023-04-03T21:18:31.707Z,19.20
2023-04-03T21:26:03.063Z,19.20
2023-04-03T21:28:29.660Z,19.20
2023-04-03T21:33:27.796Z,19.20
2023-04-03T21:35:57.897Z,19.20
2023-04-03T21:38:27.450Z,19.10
2023-04-03T21:40:57.881Z,19.20
2023-04-03T21:43:25.124Z,19.20
2023-04-03T21:51:03.831Z,19.10
2023-04-03T21:58:33.950Z,19.10
2023-04-03T22:01:14.715Z,19.10
2023-04-03T22:03:42.791Z,19.10
2023-04-03T22:06:11.033Z,19.10
2023-04-03T22:08:38.006Z,19.10
2023-04-03T22:26:17.805Z,19.00
2023-04-03T22:28:46.352Z,19.00
2023-04-03T22:33:46.103Z,19.00
2023-04-03T22:41:17.313Z,19.00
2023-04-03T22:46:15.369Z,19.00
2023-04-03T22:48:43.227Z,19.00
2023-04-03T22:51:09.920Z,18.90
2023-04-03T22:53:37.095Z,19.00
2023-04-03T22:58:40.032Z,18.90
2023-04-03T23:01:11.474Z,18.90
2023-04-03T23:03:41.162Z,18.90
2023-04-03T23:06:09.532Z,18.90
2023-04-03T23:08:38.838Z,18.90
2023-04-03T23:11:07.116Z,18.90
2023-04-03T23:13:33.880Z,18.90
2023-04-03T23:18:33.425Z,18.90
2023-04-03T23:21:03.974Z,18.90
2023-04-03T23:23:31.762Z,18.90
2023-04-03T23:26:00.821Z,18.90
2023-04-03T23:28:28.139Z,18.90
2023-04-03T23:31:06.532Z,18.90
2023-04-03T23:33:33.583Z,18.90
2023-04-03T23:36:05.653Z,18.90
2023-04-03T23:38:32.286Z,18.80
2023-04-03T23:40:58.950Z,18.80
2023-04-03T23:43:25.718Z,18.80
2023-04-03T23:45:52.470Z,18.80
2023-04-03T23:48:19.117Z,18.80
2023-04-03T23:53:18.244Z,18.80
2023-04-03T23:55:44.795Z,18.80
2023-04-03T23:58:11.579Z,18.80
