createdAt,value
2022-08-16T00:01:16.015Z,100.00
2022-08-16T00:03:42.706Z,100.00
2022-08-16T00:06:10.119Z,100.00
2022-08-16T00:08:38.150Z,100.00
2022-08-16T00:11:08.550Z,100.00
2022-08-16T00:13:43.545Z,100.00
2022-08-16T00:17:01.534Z,100.00
2022-08-16T00:19:08.254Z,100.00
2022-08-16T00:21:35.549Z,100.00
2022-08-16T00:24:04.644Z,100.00
2022-08-16T00:26:36.007Z,100.00
2022-08-16T00:29:11.834Z,100.00
2022-08-16T00:31:58.638Z,100.00
2022-08-16T00:34:52.280Z,100.00
2022-08-16T00:37:16.715Z,100.00
2022-08-16T00:39:44.894Z,100.00
2022-08-16T00:42:12.045Z,100.00
2022-08-16T00:44:41.742Z,100.00
2022-08-16T00:47:16.355Z,100.00
2022-08-16T00:49:44.560Z,100.00
2022-08-16T00:52:29.631Z,100.00
2022-08-16T00:54:57.395Z,100.00
2022-08-16T00:57:24.224Z,100.00
2022-08-16T00:59:54.608Z,100.00
2022-08-16T01:02:31.319Z,100.00
2022-08-16T01:05:09.538Z,100.00
2022-08-16T01:07:51.020Z,100.00
2022-08-16T01:10:32.806Z,100.00
2022-08-16T01:13:15.150Z,100.00
2022-08-16T01:15:47.411Z,100.00
2022-08-16T01:18:39.007Z,100.00
2022-08-16T01:21:22.443Z,100.00
2022-08-16T01:24:03.780Z,100.00
2022-08-16T01:26:35.545Z,100.00
2022-08-16T01:29:10.078Z,100.00
2022-08-16T01:31:42.696Z,100.00
2022-08-16T01:34:25.024Z,100.00
2022-08-16T01:37:03.087Z,100.00
2022-08-16T01:39:30.435Z,100.00
2022-08-16T01:42:04.659Z,100.00
2022-08-16T01:44:39.977Z,100.00
2022-08-16T01:47:07.791Z,100.00
2022-08-16T01:50:40.614Z,100.00
2022-08-16T01:52:30.159Z,100.00
2022-08-16T01:54:58.088Z,100.00
2022-08-16T01:57:27.070Z,100.00
2022-08-16T01:59:54.526Z,100.00
2022-08-16T02:02:27.413Z,100.00
2022-08-16T02:04:56.327Z,100.00
2022-08-16T02:07:24.457Z,100.00
2022-08-16T02:09:57.023Z,100.00
2022-08-16T02:12:51.724Z,100.00
2022-08-16T02:15:13.354Z,100.00
2022-08-16T02:17:40.830Z,100.00
2022-08-16T02:20:11.655Z,100.00
2022-08-16T02:22:39.085Z,100.00
2022-08-16T02:25:10.856Z,100.00
2022-08-16T02:27:41.047Z,100.00
2022-08-16T02:30:36.976Z,100.00
2022-08-16T02:33:04.604Z,100.00
2022-08-16T02:35:33.386Z,100.00
2022-08-16T02:38:08.687Z,100.00
2022-08-16T02:40:37.458Z,100.00
2022-08-16T02:43:04.391Z,100.00
2022-08-16T02:45:31.952Z,100.00
2022-08-16T02:48:01.881Z,100.00
2022-08-16T02:50:55.401Z,100.00
2022-08-16T02:53:34.741Z,100.00
2022-08-16T02:56:02.287Z,100.00
2022-08-16T02:58:32.711Z,100.00
2022-08-16T03:01:00.343Z,100.00
2022-08-16T03:04:24.799Z,100.00
2022-08-16T03:06:39.043Z,100.00
2022-08-16T03:09:06.005Z,100.00
2022-08-16T03:11:35.288Z,100.00
2022-08-16T03:14:07.349Z,100.00
2022-08-16T03:16:39.123Z,100.00
2022-08-16T03:19:22.375Z,100.00
2022-08-16T03:21:51.788Z,100.00
2022-08-16T03:24:28.859Z,100.00
2022-08-16T03:27:02.761Z,100.00
2022-08-16T03:29:33.017Z,100.00
2022-08-16T03:32:01.750Z,100.00
2022-08-16T03:34:30.941Z,100.00
2022-08-16T03:36:58.458Z,100.00
2022-08-16T03:39:25.274Z,100.00
2022-08-16T03:41:59.307Z,100.00
2022-08-16T03:44:44.615Z,100.00
2022-08-16T03:47:19.065Z,100.00
2022-08-16T03:49:51.493Z,100.00
2022-08-16T03:52:20.292Z,100.00
2022-08-16T03:54:53.683Z,100.00
2022-08-16T03:57:24.823Z,100.00
2022-08-16T03:59:59.521Z,100.00
2022-08-16T04:02:41.259Z,100.00
2022-08-16T04:05:09.096Z,100.00
2022-08-16T04:07:36.407Z,100.00
2022-08-16T04:10:35.940Z,100.00
2022-08-16T04:13:00.572Z,100.00
2022-08-16T04:15:31.190Z,100.00
2022-08-16T04:18:02.068Z,100.00
2022-08-16T04:20:33.958Z,100.00
2022-08-16T04:23:03.634Z,100.00
2022-08-16T04:25:33.010Z,100.00
2022-08-16T04:28:29.205Z,100.00
2022-08-16T04:30:46.751Z,100.00
2022-08-16T04:33:14.651Z,100.00
2022-08-16T04:35:41.643Z,100.00
2022-08-16T04:38:10.546Z,100.00
2022-08-16T04:40:38.535Z,100.00
2022-08-16T04:43:05.929Z,100.00
2022-08-16T04:45:36.155Z,100.00
2022-08-16T04:48:04.342Z,100.00
2022-08-16T04:50:31.336Z,100.00
2022-08-16T04:52:59.278Z,100.00
2022-08-16T04:55:31.846Z,100.00
2022-08-16T04:58:44.331Z,100.00
2022-08-16T05:00:53.295Z,100.00
2022-08-16T05:03:20.845Z,100.00
2022-08-16T05:05:58.932Z,100.00
2022-08-16T05:08:30.477Z,100.00
2022-08-16T05:11:05.786Z,100.00
2022-08-16T05:13:41.811Z,100.00
2022-08-16T05:16:16.679Z,100.00
2022-08-16T05:18:48.499Z,100.00
2022-08-16T05:21:15.201Z,100.00
2022-08-16T05:23:45.488Z,100.00
2022-08-16T05:26:22.488Z,100.00
2022-08-16T05:28:55.463Z,100.00
2022-08-16T05:31:29.530Z,100.00
2022-08-16T05:33:58.786Z,100.00
2022-08-16T05:36:34.412Z,100.00
2022-08-16T05:39:09.387Z,100.00
2022-08-16T05:41:45.339Z,100.00
2022-08-16T05:44:22.840Z,100.00
2022-08-16T05:46:56.950Z,100.00
2022-08-16T05:49:38.666Z,100.00
2022-08-16T05:52:11.314Z,100.00
2022-08-16T05:54:46.708Z,100.00
2022-08-16T05:57:15.568Z,100.00
2022-08-16T05:59:42.313Z,100.00
2022-08-16T06:02:09.970Z,100.00
2022-08-16T06:04:37.663Z,100.00
2022-08-16T06:07:10.417Z,100.00
2022-08-16T06:09:53.543Z,100.00
2022-08-16T06:12:27.218Z,100.00
2022-08-16T06:15:04.488Z,100.00
2022-08-16T06:17:42.712Z,100.00
2022-08-16T06:20:23.812Z,100.00
2022-08-16T06:22:58.537Z,100.00
2022-08-16T06:25:35.890Z,100.00
2022-08-16T06:28:08.439Z,99.83
2022-08-16T06:30:36.538Z,100.00
2022-08-16T06:33:12.489Z,100.00
2022-08-16T06:35:41.451Z,100.00
2022-08-16T06:38:32.611Z,96.64
2022-08-16T06:40:56.434Z,97.86
2022-08-16T06:43:27.285Z,90.10
2022-08-16T06:45:54.664Z,94.24
2022-08-16T06:48:33.010Z,96.94
2022-08-16T06:51:03.237Z,98.94
2022-08-16T06:53:33.838Z,92.42
2022-08-16T06:56:06.086Z,92.30
2022-08-16T06:58:41.690Z,95.64
2022-08-16T07:01:09.798Z,100.00
2022-08-16T07:03:55.687Z,100.00
2022-08-16T07:06:26.450Z,100.00
2022-08-16T07:08:54.406Z,100.00
2022-08-16T07:11:45.879Z,100.00
2022-08-16T07:14:23.599Z,100.00
2022-08-16T07:16:53.965Z,100.00
2022-08-16T07:19:20.629Z,100.00
2022-08-16T07:21:59.337Z,100.00
2022-08-16T07:24:30.910Z,99.56
2022-08-16T07:27:01.556Z,92.13
2022-08-16T07:29:31.387Z,89.50
2022-08-16T07:32:00.653Z,92.57
2022-08-16T07:34:35.009Z,93.60
2022-08-16T07:37:10.330Z,88.49
2022-08-16T07:39:43.068Z,88.43
2022-08-16T07:42:25.925Z,94.16
2022-08-16T07:44:58.614Z,94.74
2022-08-16T07:47:31.498Z,98.66
2022-08-16T07:50:00.262Z,100.00
2022-08-16T07:52:32.800Z,99.59
2022-08-16T07:55:00.020Z,100.00
2022-08-16T07:57:26.976Z,100.00
2022-08-16T07:59:57.178Z,94.13
2022-08-16T08:02:27.326Z,93.39
2022-08-16T08:04:56.096Z,94.79
2022-08-16T08:07:27.668Z,95.71
2022-08-16T08:09:55.858Z,90.40
2022-08-16T08:12:31.213Z,99.76
2022-08-16T08:14:59.993Z,95.45
2022-08-16T08:17:42.651Z,89.31
2022-08-16T08:20:26.227Z,96.07
2022-08-16T08:23:00.067Z,93.63
2022-08-16T08:25:54.134Z,90.18
2022-08-16T08:28:17.767Z,85.03
2022-08-16T08:31:00.700Z,86.73
2022-08-16T08:33:28.764Z,90.38
2022-08-16T08:36:01.157Z,87.70
2022-08-16T08:38:45.009Z,87.97
2022-08-16T08:41:13.483Z,89.14
2022-08-16T08:43:42.981Z,94.07
2022-08-16T08:46:12.478Z,89.20
2022-08-16T08:48:59.486Z,90.81
2022-08-16T08:51:35.589Z,80.14
2022-08-16T08:54:06.829Z,89.13
2022-08-16T08:56:36.364Z,85.59
2022-08-16T08:59:16.441Z,84.87
2022-08-16T09:01:56.718Z,88.20
2022-08-16T09:04:27.206Z,86.67
2022-08-16T09:06:55.310Z,86.94
2022-08-16T09:09:23.528Z,86.29
2022-08-16T09:12:04.220Z,86.29
2022-08-16T09:14:35.676Z,81.20
2022-08-16T09:17:11.743Z,84.33
2022-08-16T09:19:41.284Z,80.95
2022-08-16T09:22:20.742Z,79.78
2022-08-16T09:24:53.422Z,76.67
2022-08-16T09:27:23.470Z,71.18
2022-08-16T09:29:59.788Z,69.72
2022-08-16T09:32:30.459Z,71.30
2022-08-16T09:34:59.358Z,69.20
2022-08-16T09:37:29.406Z,66.51
2022-08-16T09:40:00.705Z,68.10
2022-08-16T09:42:30.497Z,68.87
2022-08-16T09:45:18.334Z,61.53
2022-08-16T09:47:56.538Z,67.95
2022-08-16T09:50:37.236Z,67.15
2022-08-16T09:53:15.192Z,65.59
2022-08-16T09:55:49.488Z,65.79
2022-08-16T09:58:41.319Z,67.51
2022-08-16T10:01:11.175Z,66.42
2022-08-16T10:03:38.487Z,66.94
2022-08-16T10:06:33.474Z,67.21
2022-08-16T10:09:06.821Z,67.46
2022-08-16T10:11:55.252Z,63.33
2022-08-16T10:14:24.580Z,63.23
2022-08-16T10:16:59.875Z,59.96
2022-08-16T10:19:29.616Z,60.98
2022-08-16T10:21:59.861Z,62.27
2022-08-16T10:24:32.760Z,63.38
2022-08-16T10:27:26.095Z,59.93
2022-08-16T10:30:00.646Z,60.82
2022-08-16T10:32:34.344Z,59.41
2022-08-16T10:35:03.432Z,58.68
2022-08-16T10:37:32.822Z,58.13
2022-08-16T10:40:04.811Z,53.70
2022-08-16T10:42:31.527Z,58.57
2022-08-16T10:44:58.263Z,55.16
2022-08-16T10:47:26.450Z,57.26
2022-08-16T10:49:55.948Z,56.46
2022-08-16T10:52:24.322Z,59.50
2022-08-16T10:54:59.223Z,53.62
2022-08-16T10:57:32.968Z,51.03
2022-08-16T11:00:01.294Z,52.43
2022-08-16T11:03:00.317Z,52.22
2022-08-16T11:05:17.563Z,54.24
2022-08-16T11:07:52.257Z,49.94
2022-08-16T11:19:06.088Z,59.08
2022-08-16T11:24:39.566Z,53.32
2022-08-16T11:27:23.171Z,60.32
2022-08-16T11:29:55.294Z,67.31
2022-08-16T11:32:29.820Z,63.92
2022-08-16T11:35:16.101Z,61.99
2022-08-16T11:38:23.284Z,60.54
2022-08-16T11:40:44.187Z,61.07
2022-08-16T11:43:12.939Z,63.90
2022-08-16T11:45:43.672Z,59.03
2022-08-16T11:48:20.474Z,55.46
2022-08-16T11:50:47.923Z,52.91
2022-08-16T11:53:15.238Z,52.97
2022-08-16T11:55:44.005Z,52.44
2022-08-16T11:58:12.149Z,55.31
2022-08-16T12:00:50.427Z,51.31
2022-08-16T12:03:19.299Z,52.09
2022-08-16T12:05:46.857Z,51.57
2022-08-16T12:08:21.024Z,52.00
2022-08-16T12:10:54.346Z,48.27
2022-08-16T12:13:26.399Z,49.18
2022-08-16T12:15:53.227Z,50.60
2022-08-16T12:18:20.551Z,48.75
2022-08-16T12:20:48.004Z,49.56
2022-08-16T12:23:17.312Z,51.47
2022-08-16T12:25:45.122Z,53.36
2022-08-16T12:28:12.909Z,57.59
2022-08-16T12:30:42.893Z,50.33
2022-08-16T12:33:12.428Z,55.71
2022-08-16T12:35:40.409Z,53.60
2022-08-16T12:38:38.262Z,52.17
2022-08-16T12:40:57.106Z,56.56
2022-08-16T12:43:25.599Z,52.27
2022-08-16T12:45:55.232Z,53.51
2022-08-16T12:48:44.881Z,53.68
2022-08-16T12:51:22.324Z,53.13
2022-08-16T12:53:52.735Z,57.51
2022-08-16T12:56:25.346Z,62.41
2022-08-16T12:58:53.399Z,65.40
2022-08-16T13:01:27.574Z,65.68
2022-08-16T13:04:12.021Z,65.90
2022-08-16T13:06:43.432Z,66.25
2022-08-16T13:09:26.342Z,65.80
2022-08-16T13:12:21.106Z,67.33
2022-08-16T13:14:50.144Z,67.72
2022-08-16T13:17:24.019Z,67.06
2022-08-16T13:20:11.504Z,68.64
2022-08-16T13:22:50.452Z,69.49
2022-08-16T13:25:21.137Z,66.53
2022-08-16T13:28:15.074Z,64.77
2022-08-16T13:30:41.719Z,62.55
2022-08-16T13:33:12.549Z,66.88
2022-08-16T13:35:45.926Z,68.64
2022-08-16T13:38:24.836Z,69.46
2022-08-16T13:40:56.121Z,64.47
2022-08-16T13:43:26.432Z,59.03
2022-08-16T13:45:55.449Z,60.12
2022-08-16T13:48:24.840Z,55.58
2022-08-16T13:51:00.581Z,58.22
2022-08-16T13:53:30.948Z,55.40
2022-08-16T13:55:59.612Z,62.09
2022-08-16T13:58:34.817Z,61.27
2022-08-16T14:01:09.878Z,58.19
2022-08-16T14:03:37.499Z,59.36
2022-08-16T14:06:04.347Z,59.67
2022-08-16T14:08:31.206Z,59.72
2022-08-16T14:10:57.923Z,62.49
2022-08-16T14:13:24.675Z,63.41
2022-08-16T14:15:51.693Z,64.62
2022-08-16T14:18:20.418Z,66.70
2022-08-16T14:20:58.602Z,65.04
2022-08-16T14:23:25.328Z,66.03
2022-08-16T14:25:54.024Z,68.49
2022-08-16T14:28:23.404Z,70.26
2022-08-16T14:30:50.939Z,72.60
2022-08-16T14:33:19.035Z,73.40
2022-08-16T14:35:48.778Z,74.05
2022-08-16T14:38:18.898Z,73.56
2022-08-16T14:40:51.083Z,73.43
2022-08-16T14:43:22.119Z,75.05
2022-08-16T14:45:50.879Z,76.03
2022-08-16T14:48:25.722Z,76.33
2022-08-16T14:50:54.071Z,77.15
2022-08-16T14:53:20.873Z,78.50
2022-08-16T14:55:48.573Z,79.68
2022-08-16T14:58:19.532Z,79.31
2022-08-16T15:00:50.130Z,78.56
2022-08-16T15:03:18.354Z,78.00
2022-08-16T15:05:48.481Z,77.84
2022-08-16T15:08:17.721Z,79.19
2022-08-16T15:10:47.116Z,78.23
2022-08-16T15:13:14.986Z,78.75
2022-08-16T15:15:43.425Z,79.87
2022-08-16T15:18:11.933Z,79.99
2022-08-16T15:20:39.102Z,79.36
2022-08-16T15:23:09.076Z,79.03
2022-08-16T15:25:58.637Z,80.28
2022-08-16T15:28:32.622Z,79.90
2022-08-16T15:31:02.994Z,79.89
2022-08-16T15:33:32.251Z,80.50
2022-08-16T15:35:59.623Z,81.32
2022-08-16T15:38:54.581Z,81.06
2022-08-16T15:41:47.979Z,80.74
2022-08-16T15:44:22.547Z,81.44
2022-08-16T15:46:58.566Z,80.84
2022-08-16T15:49:32.924Z,81.28
2022-08-16T15:52:10.525Z,81.90
2022-08-16T15:54:51.395Z,81.94
2022-08-16T15:57:22.674Z,81.46
2022-08-16T15:59:52.738Z,81.57
2022-08-16T16:02:29.526Z,81.93
2022-08-16T16:05:02.028Z,81.86
2022-08-16T16:07:31.098Z,81.81
2022-08-16T16:09:59.606Z,81.67
2022-08-16T16:12:51.403Z,81.94
2022-08-16T16:15:22.844Z,81.10
2022-08-16T16:17:52.567Z,81.63
2022-08-16T16:20:24.433Z,81.90
2022-08-16T16:22:56.686Z,81.33
2022-08-16T16:25:25.083Z,83.21
2022-08-16T16:27:55.973Z,82.96
2022-08-16T16:30:33.346Z,83.59
2022-08-16T16:33:20.494Z,83.02
2022-08-16T16:35:55.663Z,82.42
2022-08-16T16:38:27.229Z,83.69
2022-08-16T16:40:54.587Z,84.62
2022-08-16T16:43:25.476Z,84.27
2022-08-16T16:45:52.869Z,83.71
2022-08-16T16:48:19.648Z,85.52
2022-08-16T16:50:46.456Z,85.54
2022-08-16T16:53:17.640Z,86.21
2022-08-16T16:55:47.747Z,86.64
2022-08-16T16:58:38.803Z,86.72
2022-08-16T17:01:08.271Z,86.52
2022-08-16T17:03:35.648Z,87.03
2022-08-16T17:06:09.189Z,86.28
2022-08-16T17:08:41.373Z,86.84
2022-08-16T17:11:10.064Z,86.72
2022-08-16T17:13:38.568Z,87.22
2022-08-16T17:16:06.284Z,88.04
2022-08-16T17:19:14.903Z,88.77
2022-08-16T17:21:23.642Z,89.30
2022-08-16T17:23:58.607Z,90.53
2022-08-16T17:26:30.199Z,89.07
2022-08-16T17:29:02.121Z,89.90
2022-08-16T17:31:47.144Z,90.41
2022-08-16T17:34:30.259Z,90.67
2022-08-16T17:37:00.583Z,92.64
2022-08-16T17:39:33.636Z,92.14
2022-08-16T17:42:08.219Z,90.96
2022-08-16T17:44:35.090Z,93.11
2022-08-16T17:47:01.817Z,94.33
2022-08-16T17:49:28.513Z,93.49
2022-08-16T17:51:55.315Z,93.57
2022-08-16T17:54:30.424Z,93.91
2022-08-16T17:57:01.413Z,95.32
2022-08-16T17:59:29.659Z,96.23
2022-08-16T18:01:57.744Z,96.91
2022-08-16T18:04:49.120Z,96.90
2022-08-16T18:07:12.289Z,96.93
2022-08-16T18:09:41.947Z,95.75
2022-08-16T18:12:45.326Z,94.64
2022-08-16T18:15:09.593Z,96.69
2022-08-16T18:17:36.318Z,96.54
2022-08-16T18:20:28.549Z,99.19
2022-08-16T18:23:01.700Z,100.00
2022-08-16T18:25:28.660Z,99.37
2022-08-16T18:27:55.418Z,99.61
2022-08-16T18:30:22.088Z,99.08
2022-08-16T18:32:50.288Z,97.69
2022-08-16T18:35:18.272Z,98.46
2022-08-16T18:37:45.109Z,98.82
2022-08-16T18:40:13.075Z,99.07
2022-08-16T18:42:39.916Z,98.82
2022-08-16T18:45:07.581Z,98.19
2022-08-16T18:47:34.338Z,99.31
2022-08-16T18:50:01.026Z,100.00
2022-08-16T18:52:27.784Z,99.80
2022-08-16T18:55:01.818Z,99.95
2022-08-16T18:57:30.063Z,100.00
2022-08-16T18:59:56.771Z,100.00
2022-08-16T19:02:56.115Z,100.00
2022-08-16T19:05:25.417Z,99.87
2022-08-16T19:07:52.380Z,100.00
2022-08-16T19:10:19.402Z,100.00
2022-08-16T19:12:46.128Z,100.00
2022-08-16T19:15:20.381Z,100.00
2022-08-16T19:17:47.432Z,100.00
2022-08-16T19:20:17.006Z,100.00
2022-08-16T19:25:46.409Z,100.00
2022-08-16T19:28:44.242Z,100.00
2022-08-16T19:31:06.428Z,100.00
2022-08-16T19:33:33.158Z,100.00
2022-08-16T19:36:00.353Z,100.00
2022-08-16T19:38:27.229Z,100.00
2022-08-16T19:40:54.046Z,100.00
2022-08-16T19:43:22.109Z,100.00
2022-08-16T19:45:49.575Z,100.00
2022-08-16T19:48:16.342Z,100.00
2022-08-16T19:50:43.147Z,100.00
2022-08-16T19:53:18.566Z,100.00
2022-08-16T19:55:47.421Z,100.00
2022-08-16T19:58:18.534Z,100.00
2022-08-16T20:00:45.723Z,100.00
2022-08-16T20:03:20.205Z,100.00
2022-08-16T20:05:48.533Z,100.00
2022-08-16T20:08:16.693Z,100.00
2022-08-16T20:10:47.763Z,100.00
2022-08-16T20:13:20.745Z,100.00
2022-08-16T20:15:49.310Z,100.00
2022-08-16T20:18:24.371Z,100.00
2022-08-16T20:20:52.762Z,100.00
2022-08-16T20:23:24.596Z,100.00
2022-08-16T20:25:55.962Z,100.00
2022-08-16T20:28:45.061Z,100.00
2022-08-16T20:31:11.585Z,100.00
2022-08-16T20:33:38.370Z,100.00
2022-08-16T20:36:05.187Z,100.00
2022-08-16T20:38:31.911Z,100.00
2022-08-16T20:40:58.626Z,100.00
2022-08-16T20:43:25.358Z,100.00
2022-08-16T20:45:52.346Z,100.00
2022-08-16T20:48:19.020Z,100.00
2022-08-16T20:50:45.826Z,100.00
2022-08-16T20:53:12.489Z,100.00
2022-08-16T20:55:40.460Z,100.00
2022-08-16T20:58:07.619Z,100.00
2022-08-16T21:00:34.417Z,100.00
2022-08-16T21:03:06.688Z,100.00
2022-08-16T21:05:34.285Z,100.00
2022-08-16T21:08:01.164Z,100.00
2022-08-16T21:10:28.163Z,100.00
2022-08-16T21:12:57.939Z,100.00
2022-08-16T21:15:26.521Z,100.00
2022-08-16T21:17:53.877Z,100.00
2022-08-16T21:20:22.862Z,100.00
2022-08-16T21:23:02.048Z,100.00
2022-08-16T21:25:29.900Z,100.00
2022-08-16T21:28:36.882Z,100.00
2022-08-16T21:30:44.780Z,100.00
2022-08-16T21:33:16.094Z,100.00
2022-08-16T21:35:45.369Z,100.00
2022-08-16T21:38:28.742Z,100.00
2022-08-16T21:40:58.406Z,100.00
2022-08-16T21:43:25.583Z,100.00
2022-08-16T21:45:54.164Z,100.00
2022-08-16T21:48:33.590Z,100.00
2022-08-16T21:51:11.616Z,100.00
2022-08-16T21:53:38.840Z,100.00
2022-08-16T21:56:06.357Z,100.00
2022-08-16T21:58:33.394Z,100.00
2022-08-16T22:01:01.099Z,100.00
2022-08-16T22:03:28.011Z,100.00
2022-08-16T22:06:12.326Z,100.00
2022-08-16T22:08:49.588Z,100.00
2022-08-16T22:11:22.580Z,100.00
2022-08-16T22:13:57.341Z,100.00
2022-08-16T22:16:31.591Z,100.00
2022-08-16T22:18:58.995Z,100.00
2022-08-16T22:21:26.316Z,100.00
2022-08-16T22:23:57.776Z,100.00
2022-08-16T22:26:31.705Z,100.00
2022-08-16T22:29:01.119Z,100.00
2022-08-16T22:31:28.560Z,100.00
2022-08-16T22:33:56.788Z,100.00
2022-08-16T22:36:27.898Z,100.00
2022-08-16T22:39:00.126Z,100.00
2022-08-16T22:41:28.441Z,100.00
2022-08-16T22:43:56.359Z,100.00
2022-08-16T22:46:23.610Z,100.00
2022-08-16T22:48:50.988Z,100.00
2022-08-16T22:51:23.543Z,100.00
2022-08-16T22:53:50.894Z,100.00
2022-08-16T22:56:17.961Z,100.00
2022-08-16T22:58:46.391Z,100.00
2022-08-16T23:01:14.613Z,100.00
2022-08-16T23:03:42.729Z,100.00
2022-08-16T23:06:10.637Z,100.00
2022-08-16T23:08:40.862Z,100.00
2022-08-16T23:11:10.771Z,100.00
2022-08-16T23:13:38.354Z,100.00
2022-08-16T23:16:23.240Z,100.00
2022-08-16T23:18:53.475Z,100.00
2022-08-16T23:21:21.024Z,100.00
2022-08-16T23:23:49.116Z,100.00
2022-08-16T23:26:44.500Z,100.00
2022-08-16T23:29:04.790Z,100.00
2022-08-16T23:31:32.699Z,100.00
2022-08-16T23:34:00.376Z,100.00
2022-08-16T23:36:27.089Z,100.00
2022-08-16T23:38:54.055Z,100.00
2022-08-16T23:41:20.762Z,100.00
2022-08-16T23:43:47.507Z,100.00
2022-08-16T23:46:18.294Z,100.00
2022-08-16T23:50:01.897Z,100.00
2022-08-16T23:51:32.662Z,100.00
2022-08-16T23:54:00.118Z,100.00
2022-08-16T23:56:26.815Z,100.00
2022-08-16T23:59:02.657Z,100.00
