createdAt,value
2023-03-19T00:00:32.831Z,98997.41
2023-03-19T00:03:19.827Z,98992.19
2023-03-19T00:05:53.943Z,98991.34
2023-03-19T00:08:21.589Z,98993.09
2023-03-19T00:10:49.221Z,98993.09
2023-03-19T00:13:16.249Z,98989.59
2023-03-19T00:15:43.509Z,98990.50
2023-03-19T00:18:10.475Z,98990.50
2023-03-19T00:20:37.681Z,98987.00
2023-03-19T00:23:04.675Z,98980.09
2023-03-19T00:25:32.626Z,98986.09
2023-03-19T00:27:59.622Z,98977.38
2023-03-19T00:30:27.312Z,98982.47
2023-03-19T00:32:54.322Z,98973.75
2023-03-19T00:35:21.633Z,98981.44
2023-03-19T00:37:48.555Z,98970.97
2023-03-19T00:40:15.825Z,98975.16
2023-03-19T00:42:44.885Z,98978.53
2023-03-19T00:45:13.292Z,98974.09
2023-03-19T00:47:40.560Z,98962.72
2023-03-19T00:50:08.453Z,98973.06
2023-03-19T00:52:35.421Z,98965.16
2023-03-19T00:55:02.612Z,98964.25
2023-03-19T00:57:29.589Z,98966.78
2023-03-19T00:59:56.790Z,98960.63
2023-03-19T01:02:26.117Z,98959.66
2023-03-19T01:04:53.349Z,98957.97
2023-03-19T01:07:21.437Z,98956.22
2023-03-19T01:09:48.637Z,98955.38
2023-03-19T01:12:15.661Z,98961.38
2023-03-19T01:14:42.795Z,98959.66
2023-03-19T01:17:09.984Z,98955.38
2023-03-19T01:19:37.540Z,98957.19
2023-03-19T01:22:04.652Z,98956.44
2023-03-19T01:24:32.402Z,98953.97
2023-03-19T01:26:59.305Z,98958.41
2023-03-19T01:29:26.580Z,98952.34
2023-03-19T01:31:53.509Z,98948.69
2023-03-19T01:34:21.106Z,98948.59
2023-03-19T01:36:49.109Z,98950.16
2023-03-19T01:39:16.360Z,98954.22
2023-03-19T01:41:43.253Z,98948.59
2023-03-19T01:44:31.708Z,98951.53
2023-03-19T01:47:01.620Z,98958.94
2023-03-19T01:49:30.686Z,98955.91
2023-03-19T01:52:01.040Z,98948.59
2023-03-19T01:54:30.625Z,98948.31
2023-03-19T01:57:11.584Z,98949.81
2023-03-19T01:59:43.964Z,98954.03
2023-03-19T02:02:30.616Z,98946.91
2023-03-19T02:05:10.818Z,98948.53
2023-03-19T02:07:39.745Z,98950.28
2023-03-19T02:10:12.088Z,98943.31
2023-03-19T02:12:39.023Z,98945.03
2023-03-19T02:15:07.340Z,98941.53
2023-03-19T02:17:34.586Z,98951.97
2023-03-19T02:20:05.271Z,98948.50
2023-03-19T02:22:32.936Z,98942.41
2023-03-19T02:25:08.505Z,98946.69
2023-03-19T02:27:35.740Z,98945.78
2023-03-19T02:30:22.921Z,98948.41
2023-03-19T02:32:49.822Z,98949.41
2023-03-19T02:35:17.073Z,98952.81
2023-03-19T02:37:43.909Z,98961.44
2023-03-19T02:40:23.270Z,98958.00
2023-03-19T02:42:50.385Z,98965.03
2023-03-19T02:45:18.302Z,98958.13
2023-03-19T02:47:45.294Z,98958.00
2023-03-19T02:50:13.021Z,98962.50
2023-03-19T02:52:40.022Z,98959.09
2023-03-19T02:55:08.068Z,98963.38
2023-03-19T02:57:35.076Z,98967.72
2023-03-19T03:00:02.819Z,98967.75
2023-03-19T03:02:29.928Z,98966.13
2023-03-19T03:04:57.109Z,98975.78
2023-03-19T03:07:24.050Z,98967.13
2023-03-19T03:09:51.229Z,98969.81
2023-03-19T03:12:18.193Z,98975.91
2023-03-19T03:14:45.988Z,98974.84
2023-03-19T03:17:13.532Z,98969.69
2023-03-19T03:19:40.741Z,98974.00
2023-03-19T03:22:08.108Z,98972.25
2023-03-19T03:24:35.404Z,98966.19
2023-03-19T03:27:02.295Z,98968.78
2023-03-19T03:29:29.609Z,98967.09
2023-03-19T03:31:56.659Z,98967.88
2023-03-19T03:34:23.832Z,98973.06
2023-03-19T03:36:50.944Z,98975.66
2023-03-19T03:39:19.170Z,98976.53
2023-03-19T03:41:46.559Z,98973.88
2023-03-19T03:44:13.688Z,98983.22
2023-03-19T03:46:40.801Z,98983.22
2023-03-19T03:49:07.970Z,98972.78
2023-03-19T03:51:34.917Z,98974.66
2023-03-19T03:54:02.298Z,98978.22
2023-03-19T03:56:29.253Z,98978.41
2023-03-19T03:58:56.661Z,98987.31
2023-03-19T04:01:23.625Z,98981.44
2023-03-19T04:03:51.186Z,98989.34
2023-03-19T04:06:20.821Z,98985.06
2023-03-19T04:08:48.289Z,98993.72
2023-03-19T04:11:15.320Z,98989.38
2023-03-19T04:13:42.525Z,98981.59
2023-03-19T04:16:11.203Z,98985.94
2023-03-19T04:18:39.005Z,98978.94
2023-03-19T04:21:06.594Z,98979.84
2023-03-19T04:23:34.052Z,98988.53
2023-03-19T04:26:03.440Z,98980.88
2023-03-19T04:28:31.379Z,98986.31
2023-03-19T04:31:07.011Z,98983.97
2023-03-19T04:33:35.728Z,98990.13
2023-03-19T04:36:03.861Z,98997.19
2023-03-19T04:38:32.021Z,98988.72
2023-03-19T04:40:59.025Z,98985.38
2023-03-19T04:43:26.264Z,98987.19
2023-03-19T04:45:53.298Z,98985.53
2023-03-19T04:48:20.781Z,98989.06
2023-03-19T04:50:48.313Z,98990.00
2023-03-19T04:53:16.045Z,98986.63
2023-03-19T04:55:42.983Z,98991.00
2023-03-19T04:58:11.020Z,98986.78
2023-03-19T05:00:38.359Z,98985.88
2023-03-19T05:03:05.582Z,98992.81
2023-03-19T05:05:32.563Z,98995.38
2023-03-19T05:07:59.845Z,98996.88
2023-03-19T05:10:26.800Z,98994.78
2023-03-19T05:12:54.103Z,98995.25
2023-03-19T05:15:21.048Z,98989.56
2023-03-19T05:17:48.853Z,98990.66
2023-03-19T05:20:16.015Z,98995.81
2023-03-19T05:22:43.270Z,98987.53
2023-03-19T05:25:10.196Z,98988.63
2023-03-19T05:27:37.417Z,98981.59
2023-03-19T05:30:06.158Z,98981.16
2023-03-19T05:32:34.085Z,98979.72
2023-03-19T05:35:01.050Z,98992.09
2023-03-19T05:37:28.279Z,98980.28
2023-03-19T05:39:55.512Z,98981.91
2023-03-19T05:42:22.654Z,98978.69
2023-03-19T05:44:49.564Z,98981.38
2023-03-19T05:47:16.792Z,98985.59
2023-03-19T05:49:43.633Z,98980.41
2023-03-19T05:52:11.255Z,98985.69
2023-03-19T05:54:38.204Z,98977.91
2023-03-19T05:57:05.436Z,98976.13
2023-03-19T05:59:32.457Z,98979.81
2023-03-19T06:01:59.919Z,98977.75
2023-03-19T06:04:27.374Z,98981.28
2023-03-19T06:06:54.655Z,98990.81
2023-03-19T06:09:21.585Z,98984.13
2023-03-19T06:11:50.039Z,98988.31
2023-03-19T06:14:17.050Z,98995.50
2023-03-19T06:16:44.330Z,98994.63
2023-03-19T06:19:11.437Z,98993.28
2023-03-19T06:21:38.658Z,98989.47
2023-03-19T06:24:06.644Z,98997.66
2023-03-19T06:26:34.546Z,99001.97
2023-03-19T06:29:01.527Z,98996.94
2023-03-19T06:31:28.907Z,99001.97
2023-03-19T06:33:56.533Z,99002.84
2023-03-19T06:36:23.933Z,99004.41
2023-03-19T06:38:51.278Z,98999.81
2023-03-19T06:41:18.542Z,99004.19
2023-03-19T06:43:45.519Z,99008.69
2023-03-19T06:46:13.128Z,98999.78
2023-03-19T06:48:40.125Z,99007.47
2023-03-19T06:51:07.357Z,99015.78
2023-03-19T06:53:34.740Z,99000.34
2023-03-19T06:56:01.928Z,99007.66
2023-03-19T06:58:28.945Z,99006.84
2023-03-19T07:00:56.915Z,98999.28
2023-03-19T07:03:24.337Z,99003.81
2023-03-19T07:05:52.037Z,99008.19
2023-03-19T07:08:19.224Z,98993.00
2023-03-19T07:10:46.471Z,99006.94
2023-03-19T07:13:13.447Z,99000.50
2023-03-19T07:15:40.707Z,99000.88
2023-03-19T07:18:07.594Z,98989.41
2023-03-19T07:20:35.119Z,98996.66
2023-03-19T07:23:02.248Z,98987.56
2023-03-19T07:25:29.451Z,99000.13
2023-03-19T07:27:56.422Z,98986.91
2023-03-19T07:30:24.423Z,98994.31
2023-03-19T07:32:51.576Z,98987.72
2023-03-19T07:35:18.986Z,98990.00
2023-03-19T07:37:46.070Z,98992.59
2023-03-19T07:40:14.218Z,98987.38
2023-03-19T07:42:42.307Z,98993.78
2023-03-19T07:45:10.896Z,98993.78
2023-03-19T07:47:37.806Z,98995.47
2023-03-19T07:50:05.416Z,98982.16
2023-03-19T07:52:32.376Z,98987.50
2023-03-19T07:54:59.555Z,98997.19
2023-03-19T07:57:27.265Z,98986.13
2023-03-19T07:59:54.471Z,98995.56
2023-03-19T08:02:23.309Z,98993.44
2023-03-19T08:04:51.338Z,99003.03
2023-03-19T08:07:18.348Z,98985.81
2023-03-19T08:09:45.530Z,98993.69
2023-03-19T08:12:13.417Z,98990.88
2023-03-19T08:14:40.779Z,98992.16
2023-03-19T08:17:08.335Z,99004.13
2023-03-19T08:19:35.642Z,98992.19
2023-03-19T08:22:02.603Z,98990.47
2023-03-19T08:24:29.832Z,98988.38
2023-03-19T08:26:56.861Z,98980.44
2023-03-19T08:29:26.422Z,98985.31
2023-03-19T08:31:54.614Z,98983.25
2023-03-19T08:34:22.044Z,98995.81
2023-03-19T08:36:49.347Z,98984.69
2023-03-19T08:39:16.647Z,98988.03
2023-03-19T08:41:43.880Z,98981.34
2023-03-19T08:44:11.052Z,98983.28
2023-03-19T08:46:38.401Z,98987.59
2023-03-19T08:49:05.740Z,98987.81
2023-03-19T08:51:32.921Z,98987.84
2023-03-19T08:53:59.852Z,98991.31
2023-03-19T08:56:27.105Z,98985.00
2023-03-19T08:58:57.118Z,98970.06
2023-03-19T09:01:24.756Z,98984.75
2023-03-19T09:03:51.753Z,98976.72
2023-03-19T09:06:19.004Z,98973.69
2023-03-19T09:08:46.379Z,98973.47
2023-03-19T09:11:14.687Z,98970.88
2023-03-19T09:13:41.869Z,98970.53
2023-03-19T09:16:09.370Z,98977.31
2023-03-19T09:18:36.386Z,98974.59
2023-03-19T09:21:03.933Z,98976.28
2023-03-19T09:23:30.856Z,98977.53
2023-03-19T09:25:58.089Z,98970.66
2023-03-19T09:28:25.768Z,98973.53
2023-03-19T09:30:53.653Z,98970.38
2023-03-19T09:33:21.571Z,98977.94
2023-03-19T09:35:53.913Z,98968.75
2023-03-19T09:38:22.495Z,98980.75
2023-03-19T09:41:09.955Z,98969.94
2023-03-19T09:43:49.507Z,98972.69
2023-03-19T09:46:22.636Z,98970.03
2023-03-19T09:49:16.589Z,98957.91
2023-03-19T09:51:48.995Z,98956.19
2023-03-19T09:54:42.823Z,98954.31
2023-03-19T09:57:14.480Z,98955.09
2023-03-19T09:59:42.176Z,98962.66
2023-03-19T10:02:18.716Z,98960.09
2023-03-19T10:05:07.891Z,98956.25
2023-03-19T10:07:40.908Z,98953.91
2023-03-19T10:10:44.728Z,98949.94
2023-03-19T10:13:34.276Z,98946.56
2023-03-19T10:16:03.675Z,98942.50
2023-03-19T10:18:39.520Z,98940.81
2023-03-19T10:21:18.746Z,98940.75
2023-03-19T10:23:50.845Z,98941.97
2023-03-19T10:26:21.667Z,98934.63
2023-03-19T10:29:09.353Z,98931.22
2023-03-19T10:31:55.107Z,98935.03
2023-03-19T10:34:34.881Z,98920.34
2023-03-19T10:37:30.229Z,98916.88
2023-03-19T10:40:00.354Z,98921.00
2023-03-19T10:42:31.977Z,98900.31
2023-03-19T10:45:06.337Z,98903.69
2023-03-19T10:47:40.059Z,98902.66
2023-03-19T10:50:15.009Z,98911.25
2023-03-19T10:52:43.664Z,98902.81
2023-03-19T10:55:17.940Z,98905.19
2023-03-19T10:57:50.272Z,98905.03
2023-03-19T11:00:24.456Z,98902.19
2023-03-19T11:02:56.275Z,98902.78
2023-03-19T11:05:26.996Z,98901.91
2023-03-19T11:08:35.018Z,98891.81
2023-03-19T11:11:02.704Z,98884.72
2023-03-19T11:13:30.392Z,98876.50
2023-03-19T11:16:00.958Z,98884.59
2023-03-19T11:18:31.836Z,98875.44
2023-03-19T11:23:32.236Z,98862.84
2023-03-19T11:26:01.937Z,98863.38
2023-03-19T11:28:33.692Z,98858.75
2023-03-19T11:31:27.305Z,98862.16
2023-03-19T11:34:21.410Z,98854.22
2023-03-19T11:36:57.006Z,98841.69
2023-03-19T11:39:45.936Z,98839.19
2023-03-19T11:42:51.381Z,98834.94
2023-03-19T11:45:26.892Z,98834.41
2023-03-19T11:48:12.559Z,98835.16
2023-03-19T11:50:53.448Z,98824.25
2023-03-19T11:53:27.728Z,98821.44
2023-03-19T11:56:21.051Z,98821.47
2023-03-19T11:59:06.004Z,98831.25
2023-03-19T12:01:39.414Z,98819.38
2023-03-19T12:05:00.314Z,98817.38
2023-03-19T12:07:54.986Z,98808.09
2023-03-19T12:10:27.903Z,98803.84
2023-03-19T12:13:08.476Z,98801.94
2023-03-19T12:16:01.731Z,98797.41
2023-03-19T12:18:34.306Z,98787.69
2023-03-19T12:21:04.615Z,98791.09
2023-03-19T12:24:04.192Z,98787.88
2023-03-19T12:26:34.213Z,98779.97
2023-03-19T12:29:15.293Z,98780.56
2023-03-19T12:31:52.701Z,98783.75
2023-03-19T12:34:34.300Z,98771.13
2023-03-19T12:37:21.515Z,98774.16
2023-03-19T12:39:57.843Z,98776.72
2023-03-19T12:42:31.588Z,98762.19
2023-03-19T12:45:01.191Z,98765.75
2023-03-19T12:47:36.660Z,98755.53
2023-03-19T12:50:09.720Z,98756.03
2023-03-19T12:52:39.941Z,98750.25
2023-03-19T12:55:12.794Z,98751.28
2023-03-19T12:57:46.341Z,98743.84
2023-03-19T13:00:36.080Z,98745.59
2023-03-19T13:03:40.984Z,98741.28
2023-03-19T13:06:23.411Z,98741.69
2023-03-19T13:09:07.527Z,98731.25
2023-03-19T13:11:40.449Z,98735.19
2023-03-19T13:14:07.819Z,98727.47
2023-03-19T13:16:53.087Z,98725.84
2023-03-19T13:19:52.765Z,98716.84
2023-03-19T13:22:29.083Z,98722.94
2023-03-19T13:24:58.412Z,98731.81
2023-03-19T13:27:30.823Z,98719.94
2023-03-19T13:30:06.847Z,98714.31
2023-03-19T13:32:40.225Z,98720.94
2023-03-19T13:35:33.722Z,98715.31
2023-03-19T13:38:21.968Z,98717.50
2023-03-19T13:40:57.693Z,98719.13
2023-03-19T13:43:43.145Z,98720.63
2023-03-19T13:46:12.845Z,98718.53
2023-03-19T13:48:45.585Z,98714.81
2023-03-19T13:51:12.664Z,98705.53
2023-03-19T13:53:42.699Z,98712.03
2023-03-19T13:56:28.638Z,98703.59
2023-03-19T13:59:15.019Z,98703.06
2023-03-19T14:01:45.263Z,98714.06
2023-03-19T14:04:18.607Z,98699.00
2023-03-19T14:06:49.402Z,98694.03
2023-03-19T14:09:43.135Z,98697.19
2023-03-19T14:12:23.608Z,98695.13
2023-03-19T14:14:58.329Z,98695.00
2023-03-19T14:17:31.200Z,98692.72
2023-03-19T14:20:08.897Z,98686.81
2023-03-19T14:22:56.625Z,98681.31
2023-03-19T14:25:29.231Z,98681.91
2023-03-19T14:28:23.155Z,98674.63
2023-03-19T14:30:50.973Z,98684.97
2023-03-19T14:33:22.997Z,98680.34
2023-03-19T14:35:50.532Z,98678.78
2023-03-19T14:38:40.921Z,98672.38
2023-03-19T14:41:17.217Z,98662.81
2023-03-19T14:43:59.618Z,98664.53
2023-03-19T14:46:33.111Z,98669.75
2023-03-19T14:49:21.511Z,98664.53
2023-03-19T14:52:19.710Z,98659.56
2023-03-19T14:55:02.509Z,98668.88
2023-03-19T14:57:34.951Z,98669.25
2023-03-19T15:00:07.154Z,98674.78
2023-03-19T15:02:41.293Z,98671.28
2023-03-19T15:05:33.986Z,98671.19
2023-03-19T15:08:04.505Z,98671.06
2023-03-19T15:10:45.648Z,98667.16
2023-03-19T15:13:27.125Z,98667.84
2023-03-19T15:16:09.744Z,98671.22
2023-03-19T15:18:38.013Z,98671.66
2023-03-19T15:21:06.235Z,98674.81
2023-03-19T15:23:33.882Z,98676.00
2023-03-19T15:26:03.316Z,98679.31
2023-03-19T15:28:44.762Z,98667.25
2023-03-19T15:31:29.900Z,98669.97
2023-03-19T15:34:00.242Z,98666.94
2023-03-19T15:36:30.932Z,98669.53
2023-03-19T15:39:02.948Z,98674.63
2023-03-19T15:41:33.107Z,98670.94
2023-03-19T15:44:04.975Z,98667.22
2023-03-19T15:46:36.544Z,98675.66
2023-03-19T15:49:10.645Z,98682.88
2023-03-19T15:51:39.899Z,98683.19
2023-03-19T15:54:07.976Z,98683.81
2023-03-19T15:56:35.493Z,98681.88
2023-03-19T15:59:04.293Z,98693.06
2023-03-19T16:01:33.412Z,98690.38
2023-03-19T16:04:04.697Z,98691.75
2023-03-19T16:06:36.536Z,98696.91
2023-03-19T16:09:34.041Z,98702.56
2023-03-19T16:12:01.857Z,98714.34
2023-03-19T16:14:42.188Z,98716.97
2023-03-19T16:17:20.394Z,98717.94
2023-03-19T16:19:50.476Z,98720.44
2023-03-19T16:22:22.529Z,98721.06
2023-03-19T16:24:51.071Z,98726.41
2023-03-19T16:27:25.942Z,98726.41
2023-03-19T16:30:19.699Z,98723.09
2023-03-19T16:33:03.924Z,98721.19
2023-03-19T16:35:33.475Z,98733.38
2023-03-19T16:38:24.296Z,98726.53
2023-03-19T16:41:13.863Z,98734.72
2023-03-19T16:43:45.987Z,98727.66
2023-03-19T16:46:16.699Z,98734.66
2023-03-19T16:48:44.020Z,98733.00
2023-03-19T16:51:18.448Z,98736.66
2023-03-19T16:53:46.331Z,98743.72
2023-03-19T16:56:15.633Z,98745.44
2023-03-19T16:58:46.651Z,98750.59
2023-03-19T17:01:19.964Z,98739.94
2023-03-19T17:03:47.854Z,98746.03
2023-03-19T17:06:16.025Z,98745.81
2023-03-19T17:08:43.653Z,98748.38
2023-03-19T17:11:30.930Z,98746.72
2023-03-19T17:13:59.363Z,98749.34
2023-03-19T17:16:28.148Z,98754.47
2023-03-19T17:18:56.682Z,98755.09
2023-03-19T17:21:31.279Z,98756.63
2023-03-19T17:24:02.757Z,98758.13
2023-03-19T17:26:29.868Z,98755.47
2023-03-19T17:28:57.177Z,98763.47
2023-03-19T17:31:32.316Z,98760.63
2023-03-19T17:34:13.206Z,98767.28
2023-03-19T17:36:40.749Z,98761.91
2023-03-19T17:39:11.316Z,98771.38
2023-03-19T17:41:38.169Z,98773.78
2023-03-19T17:44:06.671Z,98765.91
2023-03-19T17:46:38.757Z,98775.34
2023-03-19T17:49:07.378Z,98782.88
2023-03-19T17:51:34.418Z,98778.22
2023-03-19T17:54:01.703Z,98775.19
2023-03-19T17:56:28.641Z,98771.31
2023-03-19T17:58:55.802Z,98777.06
2023-03-19T18:01:27.324Z,98777.41
2023-03-19T18:03:56.345Z,98777.00
2023-03-19T18:06:25.843Z,98787.22
2023-03-19T18:08:52.993Z,98780.72
2023-03-19T18:11:20.237Z,98790.78
2023-03-19T18:13:47.370Z,98793.53
2023-03-19T18:16:24.945Z,98795.56
2023-03-19T18:18:53.036Z,98787.41
2023-03-19T18:21:19.997Z,98780.63
2023-03-19T18:23:47.265Z,98777.38
2023-03-19T18:26:14.215Z,98781.19
2023-03-19T18:28:41.408Z,98778.84
2023-03-19T18:31:20.443Z,98780.94
2023-03-19T18:33:53.838Z,98783.66
2023-03-19T18:36:26.874Z,98772.53
2023-03-19T18:38:55.362Z,98771.91
2023-03-19T18:41:24.092Z,98770.31
2023-03-19T18:43:51.420Z,98776.63
2023-03-19T18:46:26.241Z,98776.00
2023-03-19T18:49:05.881Z,98772.66
2023-03-19T18:51:33.044Z,98782.34
2023-03-19T18:54:00.678Z,98782.50
2023-03-19T18:56:31.189Z,98776.56
2023-03-19T18:58:59.391Z,98780.06
2023-03-19T19:01:27.403Z,98781.88
2023-03-19T19:03:55.123Z,98770.69
2023-03-19T19:06:40.066Z,98784.81
2023-03-19T19:09:13.834Z,98766.59
2023-03-19T19:11:44.568Z,98767.72
2023-03-19T19:14:19.372Z,98768.91
2023-03-19T19:16:47.037Z,98774.31
2023-03-19T19:19:23.319Z,98767.44
2023-03-19T19:21:50.972Z,98768.38
2023-03-19T19:24:18.310Z,98765.81
2023-03-19T19:26:46.722Z,98757.16
2023-03-19T19:29:23.905Z,98756.47
2023-03-19T19:31:51.482Z,98766.94
2023-03-19T19:34:18.701Z,98767.84
2023-03-19T19:36:45.875Z,98764.47
2023-03-19T19:39:13.225Z,98764.56
2023-03-19T19:41:40.980Z,98757.72
2023-03-19T19:44:18.789Z,98759.56
2023-03-19T19:46:45.811Z,98761.34
2023-03-19T19:49:14.520Z,98770.88
2023-03-19T19:51:41.518Z,98769.88
2023-03-19T19:54:08.716Z,98769.94
2023-03-19T19:56:35.773Z,98775.19
2023-03-19T19:59:06.574Z,98774.38
2023-03-19T20:01:33.539Z,98770.91
2023-03-19T20:04:00.868Z,98784.00
2023-03-19T20:06:28.033Z,98777.97
2023-03-19T20:08:55.262Z,98770.09
2023-03-19T20:11:24.384Z,98774.50
2023-03-19T20:13:55.573Z,98777.25
2023-03-19T20:16:26.791Z,98775.53
2023-03-19T20:18:55.128Z,98777.34
2023-03-19T20:21:23.002Z,98776.66
2023-03-19T20:23:53.182Z,98774.19
2023-03-19T20:26:22.760Z,98770.72
2023-03-19T20:28:51.128Z,98762.84
2023-03-19T20:31:31.148Z,98766.34
2023-03-19T20:33:58.713Z,98764.59
2023-03-19T20:36:26.806Z,98762.84
2023-03-19T20:38:54.306Z,98760.13
2023-03-19T20:41:29.375Z,98756.34
2023-03-19T20:43:57.034Z,98754.53
2023-03-19T20:46:24.815Z,98746.53
2023-03-19T20:48:52.055Z,98752.44
2023-03-19T20:51:22.794Z,98750.56
2023-03-19T20:53:51.574Z,98760.00
2023-03-19T20:56:22.374Z,98750.22
2023-03-19T20:58:49.933Z,98755.34
2023-03-19T21:01:17.994Z,98752.69
2023-03-19T21:03:45.376Z,98751.88
2023-03-19T21:06:19.275Z,98745.81
2023-03-19T21:08:54.571Z,98749.28
2023-03-19T21:11:23.272Z,98747.59
2023-03-19T21:13:52.832Z,98749.31
2023-03-19T21:16:23.892Z,98757.25
2023-03-19T21:18:51.991Z,98754.50
2023-03-19T21:21:27.211Z,98760.69
2023-03-19T21:23:59.362Z,98758.03
2023-03-19T21:26:26.414Z,98757.03
2023-03-19T21:29:04.377Z,98762.22
2023-03-19T21:31:31.371Z,98762.19
2023-03-19T21:33:59.424Z,98757.84
2023-03-19T21:36:27.667Z,98750.97
2023-03-19T21:38:54.841Z,98758.06
2023-03-19T21:41:26.106Z,98752.88
2023-03-19T21:43:59.895Z,98751.09
2023-03-19T21:46:29.723Z,98746.63
2023-03-19T21:48:58.269Z,98742.28
2023-03-19T21:51:27.120Z,98750.13
2023-03-19T21:53:54.122Z,98739.59
2023-03-19T21:56:34.163Z,98732.47
2023-03-19T21:59:04.488Z,98732.31
2023-03-19T22:01:32.189Z,98732.06
2023-03-19T22:03:59.120Z,98740.44
2023-03-19T22:06:26.362Z,98737.63
2023-03-19T22:08:54.275Z,98731.38
2023-03-19T22:11:26.207Z,98734.00
2023-03-19T22:13:53.759Z,98731.25
2023-03-19T22:16:24.207Z,98729.34
2023-03-19T22:18:52.582Z,98730.25
2023-03-19T22:21:22.775Z,98734.72
2023-03-19T22:23:50.971Z,98720.75
2023-03-19T22:26:39.115Z,98728.75
2023-03-19T22:29:24.601Z,98722.63
2023-03-19T22:31:53.866Z,98717.31
2023-03-19T22:34:24.091Z,98724.09
2023-03-19T22:36:52.667Z,98726.53
2023-03-19T22:39:19.692Z,98720.31
2023-03-19T22:41:48.436Z,98723.59
2023-03-19T22:44:28.794Z,98719.97
2023-03-19T22:46:58.605Z,98730.22
2023-03-19T22:49:26.567Z,98724.81
2023-03-19T22:51:53.858Z,98729.06
2023-03-19T22:54:20.820Z,98725.47
2023-03-19T22:56:48.011Z,98718.50
2023-03-19T22:59:14.862Z,98715.81
2023-03-19T23:01:46.404Z,98714.94
2023-03-19T23:04:23.719Z,98708.00
2023-03-19T23:06:52.679Z,98714.94
2023-03-19T23:09:23.165Z,98707.94
2023-03-19T23:11:51.649Z,98718.25
2023-03-19T23:14:29.214Z,98712.13
2023-03-19T23:17:14.584Z,98707.78
2023-03-19T23:19:41.484Z,98706.88
2023-03-19T23:22:15.166Z,98707.56
2023-03-19T23:24:42.414Z,98696.81
2023-03-19T23:27:22.969Z,98713.13
2023-03-19T23:29:50.045Z,98710.25
2023-03-19T23:32:17.402Z,98702.03
2023-03-19T23:34:57.171Z,98701.78
2023-03-19T23:37:27.393Z,98701.66
2023-03-19T23:39:54.277Z,98701.63
2023-03-19T23:42:28.705Z,98699.81
2023-03-19T23:44:59.101Z,98695.44
2023-03-19T23:47:28.961Z,98693.63
2023-03-19T23:49:56.418Z,98695.22
2023-03-19T23:52:23.538Z,98694.09
2023-03-19T23:54:50.872Z,98698.91
2023-03-19T23:57:18.060Z,98686.22
2023-03-19T23:59:48.188Z,98688.44
