createdAt,value
2018-06-04T00:01:24.753Z,28.87
2018-06-04T00:03:55.127Z,22.03
2018-06-04T00:06:25.690Z,24.50
2018-06-04T00:08:56.061Z,22.23
2018-06-04T00:11:26.383Z,21.83
2018-06-04T00:13:56.532Z,27.30
2018-06-04T00:16:26.708Z,25.90
2018-06-04T00:18:57.068Z,28.53
2018-06-04T00:21:27.443Z,26.27
2018-06-04T00:23:57.794Z,24.07
2018-06-04T00:26:28.071Z,29.00
2018-06-04T00:28:58.409Z,31.10
2018-06-04T00:31:28.836Z,21.70
2018-06-04T00:33:59.170Z,26.40
2018-06-04T00:36:29.690Z,22.93
2018-06-04T00:39:00.068Z,21.50
2018-06-04T00:41:30.397Z,23.30
2018-06-04T00:44:00.778Z,24.13
2018-06-04T00:46:31.117Z,21.00
2018-06-04T00:49:01.599Z,19.90
2018-06-04T00:51:31.983Z,22.43
2018-06-04T00:54:02.369Z,23.30
2018-06-04T00:56:32.623Z,23.30
2018-06-04T00:59:02.928Z,21.87
2018-06-04T01:01:33.081Z,24.63
2018-06-04T01:04:03.488Z,20.80
2018-06-04T01:06:33.877Z,22.60
2018-06-04T01:09:05.857Z,19.23
2018-06-04T01:11:36.334Z,22.00
2018-06-04T01:14:06.719Z,20.83
2018-06-04T01:16:36.719Z,19.23
2018-06-04T01:19:06.590Z,20.10
2018-06-04T01:21:36.532Z,21.43
2018-06-04T01:24:06.504Z,18.27
2018-06-04T01:26:36.760Z,20.80
2018-06-04T01:29:07.087Z,19.67
2018-06-04T01:31:37.380Z,20.93
2018-06-04T01:34:07.776Z,20.27
2018-06-04T01:36:38.076Z,21.00
2018-06-04T01:39:09.088Z,21.30
2018-06-04T01:41:39.121Z,19.17
2018-06-04T01:44:09.547Z,19.07
2018-06-04T01:46:39.953Z,20.17
2018-06-04T01:49:10.228Z,21.07
2018-06-04T01:51:40.536Z,21.33
2018-06-04T01:54:11.242Z,19.50
2018-06-04T01:56:41.734Z,22.70
2018-06-04T01:59:12.084Z,21.03
2018-06-04T02:01:42.577Z,24.30
2018-06-04T02:04:12.929Z,29.67
2018-06-04T02:06:43.302Z,21.67
2018-06-04T02:09:13.632Z,24.77
2018-06-04T02:11:43.916Z,26.83
2018-06-04T02:14:14.134Z,26.00
2018-06-04T02:16:44.500Z,25.00
2018-06-04T02:19:14.857Z,30.43
2018-06-04T02:21:45.112Z,28.90
2018-06-04T02:24:15.620Z,29.60
2018-06-04T02:26:45.954Z,27.90
2018-06-04T02:29:16.112Z,24.53
2018-06-04T02:31:46.398Z,27.57
2018-06-04T02:34:16.792Z,29.87
2018-06-04T02:36:47.096Z,26.73
2018-06-04T02:39:17.371Z,23.77
2018-06-04T02:41:47.825Z,29.53
2018-06-04T02:44:18.258Z,25.63
2018-06-04T02:46:48.575Z,32.10
2018-06-04T02:49:18.888Z,28.70
2018-06-04T02:51:49.377Z,30.03
2018-06-04T02:54:19.479Z,26.97
2018-06-04T02:56:49.662Z,28.43
2018-06-04T02:59:20.112Z,27.43
2018-06-04T03:01:50.427Z,35.50
2018-06-04T03:04:20.772Z,33.47
2018-06-04T03:06:51.050Z,30.17
2018-06-04T03:09:21.379Z,29.63
2018-06-04T03:11:51.902Z,33.60
2018-06-04T03:14:22.185Z,32.73
2018-06-04T03:16:52.303Z,30.80
2018-06-04T03:19:22.521Z,34.53
2018-06-04T03:21:53.017Z,28.93
2018-06-04T03:24:22.959Z,32.43
2018-06-04T03:26:53.144Z,26.80
2018-06-04T03:29:23.491Z,29.10
2018-06-04T03:31:54.041Z,27.70
2018-06-04T03:34:24.339Z,29.00
2018-06-04T03:36:54.705Z,31.40
2018-06-04T03:39:25.021Z,31.70
2018-06-04T03:41:55.473Z,33.20
2018-06-04T03:44:25.783Z,29.43
2018-06-04T03:46:56.126Z,28.37
2018-06-04T03:49:26.472Z,29.57
2018-06-04T03:51:57.066Z,31.00
2018-06-04T03:54:27.548Z,31.47
2018-06-04T03:56:57.865Z,29.53
2018-06-04T03:59:27.853Z,27.53
2018-06-04T04:01:59.197Z,29.13
2018-06-04T04:04:29.543Z,29.63
2018-06-04T04:06:59.929Z,31.37
2018-06-04T04:09:30.248Z,28.40
2018-06-04T04:12:00.608Z,38.60
2018-06-04T04:14:30.948Z,29.00
2018-06-04T04:17:00.974Z,28.93
2018-06-04T04:19:31.222Z,28.83
2018-06-04T04:22:01.532Z,31.23
2018-06-04T04:24:31.908Z,26.63
2018-06-04T04:27:02.164Z,34.37
2018-06-04T04:29:32.435Z,30.60
2018-06-04T04:32:02.799Z,28.60
2018-06-04T04:34:33.223Z,29.77
2018-06-04T04:37:03.598Z,27.60
2018-06-04T04:39:33.589Z,26.77
2018-06-04T04:42:03.776Z,32.07
2018-06-04T04:44:34.241Z,36.60
2018-06-04T04:47:04.590Z,28.40
2018-06-04T04:49:34.932Z,30.20
2018-06-04T04:52:05.385Z,36.13
2018-06-04T04:54:35.948Z,31.27
2018-06-04T04:57:06.381Z,33.70
2018-06-04T04:59:36.732Z,31.57
2018-06-04T05:02:07.113Z,29.00
2018-06-04T05:04:37.482Z,27.00
2018-06-04T05:07:07.925Z,33.53
2018-06-04T05:09:38.300Z,26.97
2018-06-04T05:12:08.658Z,30.83
2018-06-04T05:14:38.630Z,30.80
2018-06-04T05:17:09.017Z,25.20
2018-06-04T05:19:39.119Z,27.27
2018-06-04T05:22:09.311Z,27.50
2018-06-04T05:24:40.499Z,29.33
2018-06-04T05:27:11.033Z,26.87
2018-06-04T05:29:41.349Z,26.70
2018-06-04T05:32:11.636Z,23.37
2018-06-04T05:34:41.882Z,30.17
2018-06-04T05:37:12.663Z,26.20
2018-06-04T05:39:42.944Z,22.80
2018-06-04T05:42:13.238Z,23.77
2018-06-04T05:44:43.571Z,22.70
2018-06-04T05:47:14.042Z,22.90
2018-06-04T05:49:44.343Z,17.97
2018-06-04T05:52:14.692Z,18.73
2018-06-04T05:54:44.942Z,29.13
2018-06-04T05:57:15.063Z,17.90
2018-06-04T05:59:45.379Z,20.70
2018-06-04T06:02:15.703Z,20.27
2018-06-04T06:04:46.005Z,17.70
2018-06-04T06:07:16.379Z,19.77
2018-06-04T06:09:46.822Z,21.07
2018-06-04T06:12:17.132Z,16.23
2018-06-04T06:14:47.509Z,22.70
2018-06-04T06:17:17.988Z,19.23
2018-06-04T06:19:48.398Z,22.00
2018-06-04T06:22:19.131Z,21.80
2018-06-04T06:24:49.509Z,20.83
2018-06-04T06:27:19.926Z,22.80
2018-06-04T06:29:50.385Z,21.53
2018-06-04T06:32:20.955Z,18.80
2018-06-04T06:34:50.935Z,17.33
2018-06-04T06:37:21.140Z,19.50
2018-06-04T06:39:51.813Z,25.10
2018-06-04T06:42:22.164Z,21.50
2018-06-04T06:44:52.573Z,29.30
2018-06-04T06:47:22.869Z,22.10
2018-06-04T06:49:53.195Z,19.63
2018-06-04T06:52:23.619Z,20.43
2018-06-04T06:54:53.933Z,16.33
2018-06-04T06:57:24.323Z,14.97
2018-06-04T06:59:54.787Z,15.47
2018-06-04T07:02:24.870Z,18.30
2018-06-04T07:04:55.063Z,21.60
2018-06-04T07:07:25.127Z,18.00
2018-06-04T07:09:55.399Z,15.50
2018-06-04T07:12:25.689Z,20.60
2018-06-04T07:14:56.172Z,21.13
2018-06-04T07:17:26.543Z,18.83
2018-06-04T07:19:56.861Z,16.93
2018-06-04T07:22:27.313Z,14.97
2018-06-04T07:24:57.676Z,13.73
2018-06-04T07:27:28.043Z,16.77
2018-06-04T07:29:58.355Z,20.07
2018-06-04T07:32:28.720Z,17.53
2018-06-04T07:34:59.152Z,14.97
2018-06-04T07:37:29.288Z,13.60
2018-06-04T07:39:59.151Z,14.70
2018-06-04T07:42:29.393Z,14.80
2018-06-04T07:44:59.797Z,17.33
2018-06-04T07:47:33.196Z,14.43
2018-06-04T07:50:03.741Z,15.07
2018-06-04T07:52:34.212Z,19.30
2018-06-04T07:55:04.583Z,14.20
2018-06-04T07:57:34.981Z,16.10
2018-06-04T08:00:06.165Z,18.20
2018-06-04T08:02:36.776Z,16.63
2018-06-04T08:05:07.131Z,17.10
2018-06-04T08:07:37.537Z,19.97
2018-06-04T08:10:07.928Z,18.67
2018-06-04T08:12:38.225Z,13.77
2018-06-04T08:15:09.280Z,16.63
2018-06-04T08:17:39.352Z,16.10
2018-06-04T08:20:09.629Z,16.27
2018-06-04T08:22:39.920Z,16.67
2018-06-04T08:25:10.263Z,14.87
2018-06-04T08:27:40.585Z,14.10
2018-06-04T08:30:11.033Z,13.10
2018-06-04T08:32:41.405Z,17.57
2018-06-04T08:35:11.700Z,10.20
2018-06-04T08:37:42.010Z,13.37
2018-06-04T08:40:12.465Z,10.73
2018-06-04T08:42:42.514Z,14.37
2018-06-04T08:45:12.703Z,13.93
2018-06-04T08:47:43.077Z,11.03
2018-06-04T08:50:13.503Z,9.43
2018-06-04T08:52:43.822Z,10.53
2018-06-04T08:58:11.966Z,11.40
2018-06-04T09:00:42.336Z,12.60
2018-06-04T09:03:12.613Z,12.47
2018-06-04T09:05:43.217Z,14.23
2018-06-04T09:08:13.668Z,13.60
2018-06-04T09:10:44.060Z,11.00
2018-06-04T09:13:14.374Z,9.33
2018-06-04T09:15:44.833Z,12.37
2018-06-04T09:18:15.266Z,12.20
2018-06-04T09:20:45.626Z,10.33
2018-06-04T09:23:15.987Z,9.77
2018-06-04T09:25:46.376Z,12.03
2018-06-04T09:28:16.838Z,12.80
2018-06-04T09:30:47.324Z,8.47
2018-06-04T09:33:17.576Z,7.30
2018-06-04T09:35:47.901Z,9.53
2018-06-04T09:38:18.293Z,11.87
2018-06-04T09:40:49.668Z,8.10
2018-06-04T09:43:20.038Z,7.97
2018-06-04T09:45:50.301Z,11.13
2018-06-04T09:48:20.300Z,9.90
2018-06-04T09:50:50.279Z,8.80
2018-06-04T09:53:20.433Z,11.43
2018-06-04T09:55:50.704Z,7.07
2018-06-04T09:58:20.979Z,9.60
2018-06-04T10:00:51.562Z,8.87
2018-06-04T10:03:21.974Z,11.90
2018-06-04T10:05:52.393Z,9.97
2018-06-04T10:08:22.748Z,9.70
2018-06-04T10:10:53.182Z,9.93
2018-06-04T10:13:23.550Z,9.90
2018-06-04T10:15:53.793Z,9.70
2018-06-04T10:18:24.222Z,6.27
2018-06-04T10:20:54.548Z,6.23
2018-06-04T10:23:24.952Z,6.00
2018-06-04T10:25:55.308Z,5.30
2018-06-04T10:28:25.596Z,8.97
2018-06-04T10:30:55.915Z,11.47
2018-06-04T10:33:26.332Z,9.00
2018-06-04T10:35:56.602Z,9.17
2018-06-04T10:38:26.845Z,10.47
2018-06-04T10:40:57.198Z,7.43
2018-06-04T10:43:27.565Z,7.43
2018-06-04T10:45:57.999Z,6.37
2018-06-04T10:48:28.321Z,6.83
2018-06-04T10:50:58.684Z,7.63
2018-06-04T10:53:28.936Z,6.73
2018-06-04T10:55:59.328Z,12.13
2018-06-04T10:58:29.620Z,9.63
2018-06-04T11:01:00.024Z,9.10
2018-06-04T11:03:30.300Z,9.63
2018-06-04T11:06:00.752Z,8.17
2018-06-04T11:08:31.083Z,13.00
2018-06-04T11:11:01.567Z,7.90
2018-06-04T11:13:31.898Z,6.43
2018-06-04T11:16:02.186Z,8.47
2018-06-04T11:18:32.199Z,7.27
2018-06-04T11:21:02.439Z,5.10
2018-06-04T11:23:33.188Z,5.73
2018-06-04T11:26:03.618Z,5.60
2018-06-04T11:28:33.928Z,6.33
2018-06-04T11:31:04.302Z,5.10
2018-06-04T11:33:34.645Z,4.97
2018-06-04T11:36:05.206Z,5.60
2018-06-04T11:38:35.677Z,6.47
2018-06-04T11:41:05.983Z,6.30
2018-06-04T11:43:36.353Z,7.00
2018-06-04T11:46:06.758Z,5.37
2018-06-04T11:48:37.137Z,6.57
2018-06-04T11:51:07.561Z,7.63
2018-06-04T11:53:38.057Z,7.73
2018-06-04T11:56:08.516Z,7.77
2018-06-04T11:58:38.854Z,6.27
2018-06-04T12:01:09.311Z,5.97
2018-06-04T12:03:39.748Z,5.13
2018-06-04T12:06:10.083Z,6.47
2018-06-04T12:08:40.371Z,5.57
2018-06-04T12:11:10.689Z,4.70
2018-06-04T12:13:40.888Z,4.60
2018-06-04T12:16:11.137Z,4.23
2018-06-04T12:18:41.522Z,6.67
2018-06-04T12:21:11.860Z,5.03
2018-06-04T12:23:42.185Z,6.53
2018-06-04T12:26:12.696Z,6.20
2018-06-04T12:28:43.052Z,7.93
2018-06-04T12:31:13.315Z,7.13
2018-06-04T12:33:43.692Z,6.60
2018-06-04T12:36:13.956Z,6.30
2018-06-04T12:38:44.416Z,6.97
2018-06-04T12:41:14.682Z,6.00
2018-06-04T12:43:45.112Z,6.13
2018-06-04T12:46:15.157Z,5.97
2018-06-04T12:48:45.489Z,6.30
2018-06-04T12:51:15.789Z,6.93
2018-06-04T12:53:46.084Z,6.60
2018-06-04T12:56:16.464Z,5.50
2018-06-04T12:58:46.911Z,4.80
2018-06-04T13:01:17.373Z,4.80
2018-06-04T13:03:47.699Z,5.13
2018-06-04T13:06:18.206Z,9.67
2018-06-04T13:08:48.520Z,5.90
2018-06-04T13:11:19.258Z,5.53
2018-06-04T13:13:49.797Z,5.93
2018-06-04T13:16:20.143Z,6.10
2018-06-04T13:18:50.428Z,4.83
2018-06-04T13:21:20.770Z,5.47
2018-06-04T13:23:51.098Z,5.53
2018-06-04T13:26:21.467Z,4.50
2018-06-04T13:28:51.800Z,4.97
2018-06-04T13:31:22.127Z,4.73
2018-06-04T13:33:52.558Z,4.77
2018-06-04T13:36:22.989Z,5.97
2018-06-04T13:38:53.243Z,5.10
2018-06-04T13:41:23.552Z,4.13
2018-06-04T13:43:54.089Z,4.80
2018-06-04T13:46:24.956Z,4.37
2018-06-04T13:48:55.302Z,4.40
2018-06-04T13:51:25.601Z,4.33
2018-06-04T13:53:55.659Z,4.50
2018-06-04T13:56:25.644Z,5.70
2018-06-04T13:58:55.758Z,5.47
2018-06-04T14:01:26.137Z,8.57
2018-06-04T14:03:56.440Z,5.43
2018-06-04T14:06:26.783Z,7.10
2018-06-04T14:08:57.143Z,5.87
2018-06-04T14:11:27.510Z,5.53
2018-06-04T14:13:57.927Z,6.47
2018-06-04T14:16:28.371Z,6.83
2018-06-04T14:18:58.659Z,6.10
2018-06-04T14:21:29.819Z,5.33
2018-06-04T14:24:00.100Z,7.90
2018-06-04T14:26:30.444Z,6.40
2018-06-04T14:29:00.752Z,6.23
2018-06-04T14:31:31.171Z,6.00
2018-06-04T14:34:01.500Z,9.07
2018-06-04T14:36:31.901Z,7.03
2018-06-04T14:39:03.296Z,6.53
2018-06-04T14:41:33.723Z,7.10
2018-06-04T14:44:03.854Z,5.13
2018-06-04T14:46:34.129Z,6.10
2018-06-04T14:49:04.499Z,5.63
2018-06-04T14:51:34.866Z,5.83
2018-06-04T14:54:05.216Z,5.83
2018-06-04T14:56:35.560Z,5.57
2018-06-04T14:59:06.039Z,5.33
2018-06-04T15:01:36.410Z,4.77
2018-06-04T15:04:06.671Z,4.83
2018-06-04T15:06:36.775Z,4.80
2018-06-04T15:09:09.153Z,6.17
2018-06-04T15:11:39.429Z,5.30
2018-06-04T15:14:09.711Z,6.13
2018-06-04T15:16:40.070Z,8.53
2018-06-04T15:19:10.502Z,5.80
2018-06-04T15:21:40.819Z,5.80
2018-06-04T15:24:12.269Z,6.27
2018-06-04T15:26:42.615Z,5.70
2018-06-04T15:29:12.948Z,5.80
2018-06-04T15:31:43.277Z,4.90
2018-06-04T15:34:13.301Z,5.70
2018-06-04T15:36:43.599Z,5.80
2018-06-04T15:39:13.913Z,5.30
2018-06-04T15:41:44.324Z,6.60
2018-06-04T15:44:14.688Z,7.10
2018-06-04T15:46:45.061Z,5.20
2018-06-04T15:49:15.341Z,6.03
2018-06-04T15:51:45.672Z,6.57
2018-06-04T15:54:15.822Z,5.90
2018-06-04T15:56:45.985Z,7.90
2018-06-04T15:59:15.951Z,6.40
2018-06-04T16:01:46.187Z,6.10
2018-06-04T16:04:16.473Z,6.73
2018-06-04T16:06:46.785Z,6.80
2018-06-04T16:09:17.222Z,9.37
2018-06-04T16:11:47.547Z,6.90
2018-06-04T16:14:17.916Z,6.40
2018-06-04T16:16:48.331Z,6.63
2018-06-04T16:19:18.626Z,6.50
2018-06-04T16:21:49.149Z,6.47
2018-06-04T16:24:19.176Z,6.93
2018-06-04T16:26:49.476Z,8.13
2018-06-04T16:29:19.764Z,8.20
2018-06-04T16:31:49.711Z,6.97
2018-06-04T16:34:19.623Z,8.60
2018-06-04T16:36:49.785Z,7.43
2018-06-04T16:39:20.127Z,6.77
2018-06-04T16:41:50.572Z,8.27
2018-06-04T16:44:20.946Z,7.00
2018-06-04T16:46:51.273Z,6.90
2018-06-04T16:49:21.655Z,10.83
2018-06-04T16:51:52.038Z,7.47
2018-06-04T16:54:22.412Z,9.27
2018-06-04T16:56:52.708Z,7.97
2018-06-04T16:59:23.066Z,8.70
2018-06-04T17:01:53.614Z,7.57
2018-06-04T17:04:24.003Z,12.70
2018-06-04T17:06:54.378Z,9.20
2018-06-04T17:09:24.708Z,8.03
2018-06-04T17:11:55.039Z,7.53
2018-06-04T17:14:25.460Z,8.10
2018-06-04T17:16:55.824Z,7.83
2018-06-04T17:19:26.151Z,10.10
2018-06-04T17:21:56.449Z,8.60
2018-06-04T17:24:27.088Z,7.33
2018-06-04T17:26:57.470Z,7.17
2018-06-04T17:29:27.788Z,7.37
2018-06-04T17:31:58.163Z,6.80
2018-06-04T17:34:28.429Z,13.50
2018-06-04T17:36:58.870Z,7.03
2018-06-04T17:39:29.148Z,7.13
2018-06-04T17:41:59.493Z,7.27
2018-06-04T17:44:29.889Z,6.17
2018-06-04T17:47:00.173Z,6.40
2018-06-04T17:49:30.326Z,6.50
2018-06-04T17:52:00.336Z,4.90
2018-06-04T17:54:30.551Z,5.50
2018-06-04T17:57:00.903Z,5.87
2018-06-04T17:59:31.226Z,6.07
2018-06-04T18:02:01.677Z,4.53
2018-06-04T18:04:32.081Z,5.33
2018-06-04T18:07:02.543Z,4.90
2018-06-04T18:09:32.865Z,5.20
2018-06-04T18:12:03.510Z,4.73
2018-06-04T18:14:33.842Z,4.90
2018-06-04T18:17:04.364Z,3.60
2018-06-04T18:19:34.734Z,4.97
2018-06-04T18:22:05.063Z,3.70
2018-06-04T18:24:35.441Z,3.67
2018-06-04T18:27:05.910Z,3.50
2018-06-04T18:29:35.922Z,3.47
2018-06-04T18:32:06.081Z,4.87
2018-06-04T18:34:36.074Z,3.57
2018-06-04T18:37:06.423Z,3.77
2018-06-04T18:39:37.177Z,3.50
2018-06-04T18:42:07.632Z,4.23
2018-06-04T18:44:38.239Z,4.07
2018-06-04T18:47:08.623Z,4.00
2018-06-04T18:49:38.912Z,5.17
2018-06-04T18:52:09.335Z,3.93
2018-06-04T18:54:39.657Z,4.07
2018-06-04T18:57:09.834Z,3.03
2018-06-04T18:59:40.140Z,4.37
2018-06-04T19:02:10.562Z,8.43
2018-06-04T19:04:40.619Z,4.27
2018-06-04T19:07:10.562Z,4.30
2018-06-04T19:09:40.502Z,4.43
2018-06-04T19:12:10.761Z,4.17
2018-06-04T19:14:41.135Z,4.10
2018-06-04T19:17:11.213Z,5.13
2018-06-04T19:19:41.502Z,3.63
2018-06-04T19:22:11.816Z,4.30
2018-06-04T19:24:42.061Z,4.97
2018-06-04T19:27:12.562Z,4.20
2018-06-04T19:29:42.899Z,4.53
2018-06-04T19:32:14.514Z,5.00
2018-06-04T19:34:44.937Z,4.03
2018-06-04T19:37:15.356Z,5.07
2018-06-04T19:39:45.792Z,4.67
2018-06-04T19:42:16.247Z,3.93
2018-06-04T19:44:47.359Z,4.40
2018-06-04T19:47:17.492Z,5.03
2018-06-04T19:49:47.826Z,5.50
2018-06-04T19:52:17.970Z,5.17
2018-06-04T19:54:48.277Z,6.17
2018-06-04T19:57:18.722Z,5.03
2018-06-04T19:59:50.210Z,5.60
2018-06-04T20:02:20.441Z,5.60
2018-06-04T20:04:50.999Z,7.27
2018-06-04T20:07:21.401Z,6.33
2018-06-04T20:09:51.819Z,9.60
2018-06-04T20:12:22.250Z,8.67
2018-06-04T20:14:52.712Z,7.10
2018-06-04T20:17:23.488Z,8.97
2018-06-04T20:19:53.949Z,8.20
2018-06-04T20:22:24.253Z,8.53
2018-06-04T20:24:54.521Z,8.00
2018-06-04T20:27:24.953Z,11.13
2018-06-04T20:29:55.486Z,9.70
2018-06-04T20:32:26.010Z,12.00
2018-06-04T20:34:56.394Z,12.60
2018-06-04T20:37:27.282Z,12.87
2018-06-04T20:39:57.612Z,15.50
2018-06-04T20:42:28.038Z,11.73
2018-06-04T20:44:58.133Z,14.10
2018-06-04T20:47:28.437Z,14.23
2018-06-04T20:49:58.792Z,15.37
2018-06-04T20:52:29.273Z,15.27
2018-06-04T20:54:59.314Z,13.90
2018-06-04T20:57:29.543Z,15.67
2018-06-04T20:59:59.831Z,16.73
2018-06-04T21:02:30.322Z,15.40
2018-06-04T21:05:00.725Z,15.20
2018-06-04T21:07:31.109Z,12.90
2018-06-04T21:10:01.492Z,16.60
2018-06-04T21:12:31.863Z,18.30
2018-06-04T21:15:02.401Z,15.27
2018-06-04T21:17:32.743Z,20.50
2018-06-04T21:20:03.014Z,18.17
2018-06-04T21:22:33.338Z,18.73
2018-06-04T21:25:03.790Z,16.77
2018-06-04T21:27:34.334Z,17.70
2018-06-04T21:30:04.739Z,16.70
2018-06-04T21:32:35.077Z,12.33
2018-06-04T21:35:05.606Z,17.63
2018-06-04T21:37:36.042Z,15.63
2018-06-04T21:40:06.649Z,14.17
2018-06-04T21:42:37.064Z,16.40
2018-06-04T21:45:07.459Z,20.53
2018-06-04T21:47:37.778Z,12.70
2018-06-04T21:50:08.171Z,15.43
2018-06-04T21:52:38.518Z,14.83
2018-06-04T21:55:08.818Z,13.37
2018-06-04T21:57:39.232Z,14.07
2018-06-04T22:00:10.767Z,16.70
2018-06-04T22:02:41.164Z,17.40
2018-06-04T22:05:11.596Z,16.53
2018-06-04T22:07:41.963Z,17.03
2018-06-04T22:10:12.363Z,15.93
2018-06-04T22:12:43.402Z,14.97
2018-06-04T22:15:13.787Z,14.50
2018-06-04T22:17:44.213Z,12.40
2018-06-04T22:20:14.338Z,15.67
2018-06-04T22:22:44.606Z,15.10
2018-06-04T22:25:14.964Z,13.70
2018-06-04T22:27:45.340Z,13.20
2018-06-04T22:30:15.859Z,13.80
2018-06-04T22:32:46.252Z,14.07
2018-06-04T22:35:16.391Z,13.70
2018-06-04T22:37:46.625Z,16.30
2018-06-04T22:40:16.985Z,17.53
2018-06-04T22:42:47.336Z,14.47
2018-06-04T22:45:17.828Z,15.10
2018-06-04T22:47:48.117Z,11.07
2018-06-04T22:50:18.556Z,15.97
2018-06-04T22:52:48.908Z,14.97
2018-06-04T22:55:19.308Z,15.57
2018-06-04T22:57:49.398Z,18.20
2018-06-04T23:00:32.980Z,19.20
2018-06-04T23:03:03.712Z,14.40
2018-06-04T23:05:34.174Z,14.03
2018-06-04T23:08:04.538Z,13.10
2018-06-04T23:10:34.914Z,14.17
2018-06-04T23:13:05.372Z,21.47
2018-06-04T23:15:35.748Z,16.87
2018-06-04T23:18:05.883Z,14.57
2018-06-04T23:20:36.210Z,14.93
2018-06-04T23:23:06.554Z,16.03
2018-06-04T23:25:36.963Z,17.90
2018-06-04T23:28:07.316Z,16.93
2018-06-04T23:30:37.928Z,15.63
2018-06-04T23:33:08.241Z,13.37
2018-06-04T23:35:38.695Z,19.40
2018-06-04T23:38:09.056Z,15.30
2018-06-04T23:40:39.429Z,15.03
2018-06-04T23:43:09.884Z,19.23
2018-06-04T23:57:40.430Z,18.17
