createdAt,value
2023-01-18T00:01:37.128Z,178.77
2023-01-18T00:04:06.765Z,58.90
2023-01-18T00:06:36.110Z,53.00
2023-01-18T00:09:06.818Z,65.37
2023-01-18T00:11:36.129Z,70.30
2023-01-18T00:14:05.628Z,90.33
2023-01-18T00:16:35.386Z,54.50
2023-01-18T00:19:04.547Z,66.83
2023-01-18T00:21:33.647Z,65.80
2023-01-18T00:24:03.102Z,54.90
2023-01-18T00:26:33.834Z,59.27
2023-01-18T00:29:03.271Z,51.57
2023-01-18T00:31:32.565Z,64.53
2023-01-18T00:34:01.857Z,31.63
2023-01-18T00:36:32.409Z,99.87
2023-01-18T00:39:01.950Z,57.67
2023-01-18T00:41:31.269Z,46.83
2023-01-18T00:44:00.967Z,63.63
2023-01-18T00:46:30.209Z,62.43
2023-01-18T00:48:59.471Z,79.10
2023-01-18T00:51:29.057Z,59.00
2023-01-18T00:53:58.254Z,63.27
2023-01-18T00:56:27.391Z,48.50
2023-01-18T00:58:56.890Z,64.10
2023-01-18T01:01:27.656Z,99.10
2023-01-18T01:04:14.409Z,55.70
2023-01-18T01:06:46.860Z,47.97
2023-01-18T01:09:19.298Z,64.73
2023-01-18T01:12:05.553Z,64.57
2023-01-18T01:14:53.277Z,54.47
2023-01-18T01:17:41.298Z,47.63
2023-01-18T01:20:29.514Z,61.23
2023-01-18T01:23:16.117Z,51.90
2023-01-18T01:26:02.634Z,50.23
2023-01-18T01:28:32.069Z,40.57
2023-01-18T01:31:02.655Z,53.47
2023-01-18T01:33:34.525Z,42.33
2023-01-18T01:36:05.300Z,45.57
2023-01-18T01:38:36.628Z,45.17
2023-01-18T01:41:08.730Z,42.47
2023-01-18T01:43:43.628Z,47.60
2023-01-18T01:46:28.509Z,42.90
2023-01-18T01:49:04.184Z,51.17
2023-01-18T01:51:37.696Z,45.93
2023-01-18T01:54:15.740Z,50.73
2023-01-18T01:56:47.635Z,49.77
2023-01-18T01:59:17.590Z,56.20
2023-01-18T02:01:48.294Z,56.90
2023-01-18T02:04:19.450Z,77.03
2023-01-18T02:06:56.629Z,46.80
2023-01-18T02:09:26.427Z,43.93
2023-01-18T02:12:22.153Z,40.07
2023-01-18T02:14:53.613Z,40.80
2023-01-18T02:17:35.509Z,46.47
2023-01-18T02:20:40.935Z,47.23
2023-01-18T02:23:35.719Z,39.13
2023-01-18T02:27:07.939Z,39.60
2023-01-18T02:30:05.978Z,41.63
2023-01-18T02:32:48.391Z,63.57
2023-01-18T02:35:22.718Z,39.87
2023-01-18T02:38:05.007Z,40.13
2023-01-18T02:40:40.108Z,45.83
2023-01-18T02:43:29.128Z,52.93
2023-01-18T02:46:27.515Z,57.37
2023-01-18T02:48:57.756Z,42.03
2023-01-18T02:51:27.288Z,40.47
2023-01-18T02:53:56.908Z,44.50
2023-01-18T02:56:32.060Z,40.80
2023-01-18T02:59:07.200Z,47.47
2023-01-18T03:01:41.981Z,57.93
2023-01-18T03:04:17.991Z,46.13
2023-01-18T03:06:53.754Z,76.23
2023-01-18T03:09:27.727Z,66.60
2023-01-18T03:12:03.072Z,52.03
2023-01-18T03:14:43.230Z,39.23
2023-01-18T03:17:22.569Z,42.97
2023-01-18T03:20:11.515Z,38.10
2023-01-18T03:23:01.709Z,45.50
2023-01-18T03:25:34.370Z,36.13
2023-01-18T03:28:24.708Z,42.20
2023-01-18T03:31:12.299Z,37.70
2023-01-18T03:33:49.231Z,34.37
2023-01-18T03:36:25.214Z,37.13
2023-01-18T03:39:02.068Z,33.70
2023-01-18T03:41:34.549Z,37.17
2023-01-18T03:44:09.450Z,31.23
2023-01-18T03:46:39.847Z,31.27
2023-01-18T03:49:10.751Z,34.57
2023-01-18T03:51:50.268Z,30.03
2023-01-18T03:54:25.416Z,30.13
2023-01-18T03:56:59.391Z,37.43
2023-01-18T03:59:34.496Z,34.23
2023-01-18T04:02:04.497Z,29.23
2023-01-18T04:04:35.409Z,28.53
2023-01-18T04:07:04.485Z,29.53
2023-01-18T04:09:33.791Z,27.23
2023-01-18T04:12:02.996Z,20.83
2023-01-18T04:14:32.252Z,25.17
2023-01-18T04:17:01.311Z,30.43
2023-01-18T04:19:30.552Z,24.07
2023-01-18T04:22:01.177Z,23.30
2023-01-18T04:24:30.708Z,22.00
2023-01-18T04:27:00.004Z,21.13
2023-01-18T04:29:29.635Z,23.73
2023-01-18T04:31:58.951Z,20.33
2023-01-18T04:34:28.008Z,20.93
2023-01-18T04:36:57.230Z,21.40
2023-01-18T04:39:28.352Z,18.90
2023-01-18T04:41:57.791Z,22.37
2023-01-18T04:44:27.049Z,24.03
2023-01-18T04:46:56.252Z,20.53
2023-01-18T04:49:25.862Z,20.03
2023-01-18T04:51:55.014Z,20.20
2023-01-18T04:54:24.151Z,19.60
2023-01-18T04:56:54.908Z,19.93
2023-01-18T04:59:23.988Z,23.80
2023-01-18T05:01:53.189Z,20.73
2023-01-18T05:04:22.769Z,23.53
2023-01-18T05:06:52.165Z,20.77
2023-01-18T05:09:21.210Z,18.93
2023-01-18T05:11:50.408Z,20.83
2023-01-18T05:14:21.097Z,26.93
2023-01-18T05:16:50.460Z,23.30
2023-01-18T05:19:19.472Z,21.47
2023-01-18T05:21:48.675Z,19.97
2023-01-18T05:24:17.890Z,21.47
2023-01-18T05:26:47.834Z,19.77
2023-01-18T05:29:16.944Z,20.27
2023-01-18T05:31:48.295Z,21.20
2023-01-18T05:34:17.969Z,23.30
2023-01-18T05:36:48.327Z,22.90
2023-01-18T05:39:17.339Z,22.27
2023-01-18T05:41:46.559Z,20.37
2023-01-18T05:44:15.702Z,26.70
2023-01-18T05:46:46.640Z,21.70
2023-01-18T05:49:15.804Z,19.73
2023-01-18T05:51:44.978Z,19.03
2023-01-18T05:54:14.221Z,19.80
2023-01-18T05:56:43.837Z,19.67
2023-01-18T05:59:14.294Z,25.63
2023-01-18T06:01:44.007Z,20.33
2023-01-18T06:04:16.482Z,21.63
2023-01-18T06:06:45.720Z,19.30
2023-01-18T06:09:14.953Z,20.20
2023-01-18T06:11:44.106Z,139.87
2023-01-18T06:14:13.277Z,20.73
2023-01-18T06:16:42.456Z,18.37
2023-01-18T06:19:11.748Z,15.97
2023-01-18T06:21:42.388Z,18.70
2023-01-18T06:24:11.709Z,19.73
2023-01-18T06:26:40.929Z,20.30
2023-01-18T06:29:10.188Z,21.73
2023-01-18T06:31:39.564Z,19.27
2023-01-18T06:34:09.798Z,48.27
2023-01-18T06:36:41.270Z,29.60
2023-01-18T06:39:10.789Z,23.80
2023-01-18T06:41:40.636Z,81.87
2023-01-18T06:44:10.663Z,102.47
2023-01-18T06:46:40.928Z,34.57
2023-01-18T06:49:11.519Z,36.47
2023-01-18T06:51:42.235Z,24.50
2023-01-18T06:54:11.605Z,24.43
2023-01-18T06:56:41.109Z,22.93
2023-01-18T06:59:10.609Z,37.93
2023-01-18T07:01:39.964Z,19.50
2023-01-18T07:04:09.264Z,31.73
2023-01-18T07:06:39.832Z,25.33
2023-01-18T07:09:13.472Z,31.60
2023-01-18T07:11:43.795Z,19.50
2023-01-18T07:14:13.159Z,27.70
2023-01-18T07:16:42.912Z,22.53
2023-01-18T07:19:12.140Z,22.63
2023-01-18T07:21:42.874Z,26.80
2023-01-18T07:24:13.710Z,23.93
2023-01-18T07:26:42.883Z,33.20
2023-01-18T07:29:12.954Z,23.17
2023-01-18T07:31:42.136Z,19.73
2023-01-18T07:34:12.050Z,28.80
2023-01-18T07:36:42.386Z,29.57
2023-01-18T07:39:14.208Z,29.83
2023-01-18T07:41:43.849Z,26.63
2023-01-18T07:44:14.064Z,27.53
2023-01-18T07:46:43.857Z,27.93
2023-01-18T07:49:13.143Z,26.73
2023-01-18T07:51:42.982Z,26.03
2023-01-18T07:54:13.644Z,24.60
2023-01-18T07:56:42.944Z,22.37
2023-01-18T07:59:12.124Z,20.60
2023-01-18T08:01:42.286Z,17.13
2023-01-18T08:04:11.943Z,22.20
2023-01-18T08:06:41.525Z,25.00
2023-01-18T08:09:13.363Z,26.23
2023-01-18T08:11:42.446Z,26.27
2023-01-18T08:14:12.126Z,30.47
2023-01-18T08:16:41.952Z,24.37
2023-01-18T08:19:11.468Z,31.33
2023-01-18T08:21:41.969Z,32.67
2023-01-18T08:24:14.043Z,34.17
2023-01-18T08:26:44.692Z,35.83
2023-01-18T08:29:14.373Z,33.70
2023-01-18T08:31:43.530Z,37.63
2023-01-18T08:34:12.789Z,38.23
2023-01-18T08:36:42.343Z,37.63
2023-01-18T08:39:13.904Z,37.10
2023-01-18T08:41:44.527Z,31.47
2023-01-18T08:44:14.123Z,36.77
2023-01-18T08:46:43.267Z,36.23
2023-01-18T08:49:13.255Z,34.93
2023-01-18T08:51:42.360Z,30.03
2023-01-18T08:54:11.592Z,39.50
2023-01-18T08:56:41.831Z,30.60
2023-01-18T08:59:12.945Z,32.00
2023-01-18T09:01:42.070Z,27.07
2023-01-18T09:04:11.591Z,30.60
2023-01-18T09:06:41.589Z,26.27
2023-01-18T09:09:12.488Z,22.83
2023-01-18T09:11:41.587Z,24.07
2023-01-18T09:14:12.362Z,23.97
2023-01-18T09:16:43.232Z,27.60
2023-01-18T09:19:12.985Z,26.77
2023-01-18T09:21:46.223Z,15.83
2023-01-18T09:24:15.496Z,15.33
2023-01-18T09:26:45.286Z,29.33
2023-01-18T09:29:27.375Z,15.80
2023-01-18T09:32:03.289Z,23.43
2023-01-18T09:34:45.074Z,15.53
2023-01-18T09:37:20.356Z,11.80
2023-01-18T09:39:56.949Z,37.40
2023-01-18T09:42:40.470Z,11.93
2023-01-18T09:45:25.162Z,10.70
2023-01-18T09:48:01.090Z,10.70
2023-01-18T09:50:31.873Z,9.37
2023-01-18T09:53:09.944Z,7.47
2023-01-18T09:55:49.512Z,9.43
2023-01-18T09:58:39.012Z,9.10
2023-01-18T10:01:14.267Z,21.60
2023-01-18T10:03:51.613Z,10.77
2023-01-18T10:06:26.074Z,5.90
2023-01-18T10:09:01.229Z,6.70
2023-01-18T10:11:35.768Z,8.00
2023-01-18T10:14:10.158Z,17.33
2023-01-18T10:16:40.779Z,6.17
2023-01-18T10:19:18.145Z,15.53
2023-01-18T10:21:54.764Z,5.60
2023-01-18T10:24:33.091Z,6.07
2023-01-18T10:27:22.607Z,5.73
2023-01-18T10:30:11.544Z,9.80
2023-01-18T10:32:58.319Z,9.20
2023-01-18T10:35:32.970Z,7.10
2023-01-18T10:38:06.575Z,8.83
2023-01-18T10:40:36.641Z,6.77
2023-01-18T10:43:10.683Z,11.60
2023-01-18T10:45:39.996Z,4.60
2023-01-18T10:48:29.384Z,6.90
2023-01-18T10:51:00.163Z,10.23
2023-01-18T10:53:33.174Z,4.60
2023-01-18T10:56:05.043Z,6.83
2023-01-18T10:58:38.384Z,4.80
2023-01-18T11:01:09.581Z,4.53
2023-01-18T11:03:48.822Z,4.60
2023-01-18T11:06:20.961Z,7.60
2023-01-18T11:08:50.778Z,8.70
2023-01-18T11:11:51.833Z,56.73
2023-01-18T11:14:31.780Z,26.23
2023-01-18T11:17:03.742Z,7.23
2023-01-18T11:19:34.592Z,6.60
2023-01-18T11:22:04.071Z,15.63
2023-01-18T11:24:34.595Z,9.10
2023-01-18T11:27:05.913Z,17.03
2023-01-18T11:29:38.004Z,62.53
2023-01-18T11:32:10.815Z,17.17
2023-01-18T11:34:49.449Z,6.77
2023-01-18T11:37:33.000Z,13.30
2023-01-18T11:40:02.273Z,10.97
2023-01-18T11:42:39.852Z,9.77
2023-01-18T11:45:26.223Z,8.23
2023-01-18T11:48:04.124Z,9.23
2023-01-18T11:50:42.671Z,9.90
2023-01-18T11:53:32.575Z,10.93
2023-01-18T11:56:07.066Z,14.73
2023-01-18T11:58:37.915Z,18.50
2023-01-18T12:01:27.900Z,19.13
2023-01-18T12:04:01.170Z,17.47
2023-01-18T12:06:54.883Z,27.03
2023-01-18T12:09:36.485Z,20.63
2023-01-18T12:12:44.693Z,13.27
2023-01-18T12:15:42.177Z,19.77
2023-01-18T12:18:31.150Z,12.27
2023-01-18T12:21:05.739Z,10.57
2023-01-18T12:24:01.658Z,11.30
2023-01-18T12:26:49.703Z,13.63
2023-01-18T12:29:50.024Z,14.13
2023-01-18T12:32:35.483Z,9.77
2023-01-18T12:35:24.757Z,7.80
2023-01-18T12:38:05.203Z,14.10
2023-01-18T12:40:45.442Z,37.37
2023-01-18T12:43:29.721Z,13.80
2023-01-18T12:46:04.494Z,10.07
2023-01-18T12:48:37.723Z,7.37
2023-01-18T12:51:14.530Z,9.50
2023-01-18T12:53:47.570Z,19.40
2023-01-18T12:56:21.800Z,37.33
2023-01-18T12:58:56.231Z,11.27
2023-01-18T13:01:30.971Z,9.47
2023-01-18T13:04:08.124Z,13.30
2023-01-18T13:06:41.177Z,14.53
2023-01-18T13:09:17.540Z,16.90
2023-01-18T13:11:48.991Z,11.00
2023-01-18T13:14:25.182Z,25.07
2023-01-18T13:17:04.244Z,11.00
2023-01-18T13:19:47.267Z,7.80
2023-01-18T13:22:26.605Z,9.90
2023-01-18T13:25:19.617Z,104.73
2023-01-18T13:28:01.772Z,29.73
2023-01-18T13:30:34.522Z,22.60
2023-01-18T13:33:14.626Z,30.80
2023-01-18T13:35:53.717Z,17.73
2023-01-18T13:38:40.077Z,24.00
2023-01-18T13:41:13.278Z,22.20
2023-01-18T13:44:06.865Z,22.13
2023-01-18T13:46:39.690Z,14.37
2023-01-18T13:49:38.277Z,19.60
2023-01-18T13:52:32.806Z,13.10
2023-01-18T13:55:25.634Z,13.47
2023-01-18T13:57:58.336Z,9.90
2023-01-18T14:00:30.609Z,16.37
2023-01-18T14:03:09.129Z,19.40
2023-01-18T14:05:41.167Z,17.27
2023-01-18T14:08:19.761Z,15.10
2023-01-18T14:10:51.143Z,16.47
2023-01-18T14:13:42.486Z,14.10
2023-01-18T14:16:19.849Z,18.40
2023-01-18T14:18:53.405Z,23.40
2023-01-18T14:21:30.296Z,20.20
2023-01-18T14:24:25.661Z,18.70
2023-01-18T14:26:56.811Z,18.57
2023-01-18T14:29:35.102Z,24.20
2023-01-18T14:32:10.364Z,34.00
2023-01-18T14:34:42.095Z,37.90
2023-01-18T14:37:31.424Z,49.43
2023-01-18T14:40:18.731Z,58.47
2023-01-18T14:42:52.105Z,56.97
2023-01-18T14:45:27.501Z,21.33
2023-01-18T14:48:00.922Z,35.33
2023-01-18T14:50:35.083Z,28.77
2023-01-18T14:53:05.446Z,35.03
2023-01-18T14:55:36.864Z,31.53
2023-01-18T14:58:15.091Z,13.40
2023-01-18T15:00:49.474Z,14.93
2023-01-18T15:03:29.188Z,14.83
2023-01-18T15:06:05.147Z,13.13
2023-01-18T15:08:36.305Z,18.77
2023-01-18T15:11:07.173Z,19.67
2023-01-18T15:13:47.678Z,20.47
2023-01-18T15:16:21.082Z,15.87
2023-01-18T15:18:55.098Z,16.07
2023-01-18T15:21:26.218Z,12.57
2023-01-18T15:24:01.323Z,29.27
2023-01-18T15:26:41.534Z,17.43
2023-01-18T15:29:18.926Z,20.87
2023-01-18T15:31:54.220Z,27.03
2023-01-18T15:34:30.996Z,20.47
2023-01-18T15:37:02.100Z,27.70
2023-01-18T15:39:32.731Z,25.53
2023-01-18T15:42:07.572Z,22.33
2023-01-18T15:44:43.822Z,32.17
2023-01-18T15:47:19.648Z,114.23
2023-01-18T15:49:52.762Z,23.60
2023-01-18T15:52:42.597Z,18.27
2023-01-18T15:55:23.625Z,24.17
2023-01-18T15:58:01.338Z,23.87
2023-01-18T16:00:34.048Z,18.07
2023-01-18T16:03:04.542Z,18.80
2023-01-18T16:05:35.622Z,25.23
2023-01-18T16:08:20.830Z,17.53
2023-01-18T16:10:52.716Z,22.57
2023-01-18T16:13:43.006Z,30.40
2023-01-18T16:16:23.846Z,18.43
2023-01-18T16:19:02.128Z,23.87
2023-01-18T16:21:42.875Z,31.17
2023-01-18T16:24:24.345Z,28.87
2023-01-18T16:26:54.083Z,10.77
2023-01-18T16:29:24.063Z,9.93
2023-01-18T16:31:53.412Z,29.40
2023-01-18T16:34:28.044Z,16.37
2023-01-18T16:36:59.270Z,12.07
2023-01-18T16:39:29.063Z,19.07
2023-01-18T16:42:00.423Z,13.27
2023-01-18T16:44:36.532Z,16.97
2023-01-18T16:47:06.565Z,11.87
2023-01-18T16:49:36.002Z,15.70
2023-01-18T16:52:09.240Z,19.93
2023-01-18T16:54:40.791Z,10.27
2023-01-18T16:57:16.544Z,14.07
2023-01-18T16:59:45.783Z,13.73
2023-01-18T17:02:15.454Z,11.00
2023-01-18T17:04:48.569Z,16.60
2023-01-18T17:07:19.895Z,23.07
2023-01-18T17:09:53.256Z,15.60
2023-01-18T17:12:25.265Z,11.07
2023-01-18T17:14:54.773Z,13.27
2023-01-18T17:17:24.065Z,28.87
2023-01-18T17:19:54.827Z,16.83
2023-01-18T17:22:26.226Z,14.50
2023-01-18T17:24:56.287Z,17.80
2023-01-18T17:27:27.403Z,18.80
2023-01-18T17:29:57.216Z,19.57
2023-01-18T17:35:02.170Z,39.47
2023-01-18T17:37:35.576Z,30.77
2023-01-18T17:40:22.549Z,33.90
2023-01-18T17:42:55.177Z,27.33
2023-01-18T17:45:25.315Z,22.70
2023-01-18T17:47:55.412Z,27.67
2023-01-18T17:50:28.012Z,30.63
2023-01-18T17:53:00.040Z,24.57
2023-01-18T17:55:34.726Z,31.33
2023-01-18T17:58:05.718Z,38.23
2023-01-18T18:00:36.811Z,19.73
2023-01-18T18:03:07.502Z,29.70
2023-01-18T18:05:38.022Z,19.70
2023-01-18T18:08:10.390Z,17.00
2023-01-18T18:10:41.525Z,14.80
2023-01-18T18:13:11.899Z,15.07
2023-01-18T18:15:47.481Z,17.60
2023-01-18T18:18:23.749Z,16.10
2023-01-18T18:20:58.944Z,13.17
2023-01-18T18:23:33.202Z,14.30
2023-01-18T18:26:05.150Z,14.13
2023-01-18T18:28:35.712Z,18.00
2023-01-18T18:31:06.311Z,19.47
2023-01-18T18:33:38.244Z,14.40
2023-01-18T18:36:10.087Z,27.30
2023-01-18T18:38:44.354Z,12.50
2023-01-18T18:41:29.460Z,15.13
2023-01-18T18:44:00.183Z,10.53
2023-01-18T18:46:29.976Z,12.07
2023-01-18T18:49:02.370Z,9.07
2023-01-18T18:51:34.053Z,10.00
2023-01-18T18:54:06.723Z,8.53
2023-01-18T18:56:37.344Z,7.63
2023-01-18T18:59:08.008Z,6.57
2023-01-18T19:01:52.772Z,6.97
2023-01-18T19:04:34.567Z,6.97
2023-01-18T19:07:12.636Z,6.70
2023-01-18T19:09:56.093Z,5.93
2023-01-18T19:12:34.504Z,5.53
2023-01-18T19:15:13.469Z,5.63
2023-01-18T19:17:56.053Z,4.33
2023-01-18T19:20:36.438Z,4.43
2023-01-18T19:23:12.031Z,4.50
2023-01-18T19:25:49.348Z,5.37
2023-01-18T19:28:28.408Z,4.83
2023-01-18T19:31:27.213Z,4.47
2023-01-18T19:34:04.392Z,3.67
2023-01-18T19:36:35.723Z,3.47
2023-01-18T19:39:22.665Z,3.97
2023-01-18T19:42:27.246Z,4.17
2023-01-18T19:45:19.705Z,4.30
2023-01-18T19:48:04.374Z,3.97
2023-01-18T19:50:39.614Z,4.20
2023-01-18T19:53:10.564Z,3.83
2023-01-18T19:55:42.720Z,4.03
2023-01-18T19:58:20.174Z,3.50
2023-01-18T20:01:00.712Z,3.57
2023-01-18T20:03:33.766Z,3.80
2023-01-18T20:06:12.056Z,4.20
2023-01-18T20:08:44.583Z,2.53
2023-01-18T20:11:18.146Z,3.57
2023-01-18T20:13:54.363Z,3.43
2023-01-18T20:16:25.869Z,4.93
2023-01-18T20:19:02.379Z,3.40
2023-01-18T20:21:41.520Z,3.13
2023-01-18T20:24:14.551Z,3.77
2023-01-18T20:26:53.239Z,3.17
2023-01-18T20:29:43.281Z,3.77
2023-01-18T20:32:17.765Z,3.00
2023-01-18T20:34:57.763Z,2.20
2023-01-18T20:37:29.272Z,2.77
2023-01-18T20:40:03.923Z,1.93
2023-01-18T20:42:46.315Z,2.37
2023-01-18T20:45:27.623Z,2.10
2023-01-18T20:47:58.922Z,2.53
2023-01-18T20:50:29.943Z,2.80
2023-01-18T20:53:04.536Z,2.77
2023-01-18T20:55:36.811Z,2.53
2023-01-18T20:58:06.787Z,2.60
2023-01-18T21:00:37.543Z,2.07
2023-01-18T21:03:07.183Z,2.20
2023-01-18T21:05:36.299Z,2.20
2023-01-18T21:08:06.432Z,2.93
2023-01-18T21:10:43.407Z,2.07
2023-01-18T21:13:14.986Z,2.93
2023-01-18T21:15:47.311Z,3.23
2023-01-18T21:18:17.131Z,2.00
2023-01-18T21:20:47.667Z,2.33
2023-01-18T21:23:18.720Z,1.60
2023-01-18T21:25:53.123Z,1.90
2023-01-18T21:28:22.776Z,1.30
2023-01-18T21:30:55.247Z,1.37
2023-01-18T21:33:25.259Z,1.57
2023-01-18T21:35:56.298Z,1.77
2023-01-18T21:38:26.196Z,1.70
2023-01-18T21:40:55.274Z,1.90
2023-01-18T21:43:41.710Z,1.93
2023-01-18T21:46:14.086Z,1.97
2023-01-18T21:48:43.221Z,2.33
2023-01-18T21:51:29.441Z,2.03
2023-01-18T21:54:16.433Z,2.30
2023-01-18T21:56:46.264Z,2.20
2023-01-18T21:59:16.279Z,3.33
2023-01-18T22:01:48.355Z,2.57
2023-01-18T22:04:35.444Z,3.23
2023-01-18T22:07:04.698Z,2.37
2023-01-18T22:09:33.997Z,2.93
2023-01-18T22:12:03.087Z,2.87
2023-01-18T22:14:32.274Z,3.20
2023-01-18T22:17:02.836Z,3.90
2023-01-18T22:19:34.492Z,2.77
2023-01-18T22:22:03.609Z,2.80
2023-01-18T22:24:32.775Z,3.07
2023-01-18T22:27:02.899Z,2.17
2023-01-18T22:29:33.425Z,2.40
2023-01-18T22:32:04.071Z,2.47
2023-01-18T22:34:33.172Z,3.03
2023-01-18T22:37:03.492Z,2.67
2023-01-18T22:39:32.656Z,2.90
2023-01-18T22:42:01.697Z,3.83
2023-01-18T22:44:30.795Z,2.60
2023-01-18T22:47:01.205Z,2.67
2023-01-18T22:49:31.829Z,3.07
2023-01-18T22:52:01.047Z,2.57
2023-01-18T22:54:30.171Z,2.33
2023-01-18T22:57:00.627Z,2.70
2023-01-18T22:59:29.946Z,2.67
2023-01-18T23:01:59.246Z,2.70
2023-01-18T23:04:29.891Z,2.73
2023-01-18T23:07:01.117Z,2.20
2023-01-18T23:09:30.542Z,2.33
2023-01-18T23:11:59.507Z,2.67
2023-01-18T23:14:45.939Z,2.80
2023-01-18T23:17:32.005Z,2.60
2023-01-18T23:20:02.241Z,2.50
2023-01-18T23:22:32.772Z,2.50
2023-01-18T23:25:01.962Z,2.20
2023-01-18T23:27:31.249Z,2.40
2023-01-18T23:30:00.933Z,2.30
2023-01-18T23:32:30.801Z,2.30
2023-01-18T23:35:00.487Z,2.33
2023-01-18T23:37:30.474Z,3.33
2023-01-18T23:40:18.354Z,1.90
2023-01-18T23:43:04.732Z,2.50
2023-01-18T23:45:51.215Z,2.60
2023-01-18T23:48:38.663Z,3.10
2023-01-18T23:51:27.200Z,2.30
2023-01-18T23:54:16.287Z,2.57
2023-01-18T23:56:48.224Z,2.80
2023-01-18T23:59:18.442Z,2.93
