createdAt,value
2019-03-13T00:00:57.515Z,6.84
2019-03-13T00:02:01.687Z,6.83
2019-03-13T00:03:05.967Z,6.81
2019-03-13T00:04:10.108Z,6.80
2019-03-13T00:05:14.349Z,6.79
2019-03-13T00:06:18.539Z,6.78
2019-03-13T00:07:22.788Z,6.77
2019-03-13T00:08:26.942Z,6.76
2019-03-13T00:09:31.234Z,6.75
2019-03-13T00:10:35.403Z,6.75
2019-03-13T00:11:39.651Z,6.73
2019-03-13T00:12:43.904Z,6.72
2019-03-13T00:13:48.055Z,6.71
2019-03-13T00:14:52.214Z,6.71
2019-03-13T00:15:56.414Z,6.71
2019-03-13T00:17:00.711Z,6.70
2019-03-13T00:18:04.895Z,6.69
2019-03-13T00:19:09.056Z,6.70
2019-03-13T00:20:13.343Z,6.70
2019-03-13T00:21:17.379Z,6.70
2019-03-13T00:22:21.647Z,6.72
2019-03-13T00:23:25.951Z,6.72
2019-03-13T00:24:30.027Z,6.73
2019-03-13T00:25:34.362Z,6.73
2019-03-13T00:26:38.504Z,6.73
2019-03-13T00:27:42.631Z,6.73
2019-03-13T00:28:46.872Z,6.73
2019-03-13T00:29:51.067Z,6.74
2019-03-13T00:30:55.326Z,6.75
2019-03-13T00:31:59.802Z,6.75
2019-03-13T00:33:03.651Z,6.76
2019-03-13T00:34:07.890Z,6.78
2019-03-13T00:35:12.123Z,6.79
2019-03-13T00:36:16.391Z,6.80
2019-03-13T00:37:20.492Z,6.81
2019-03-13T00:38:24.686Z,6.82
2019-03-13T00:39:28.889Z,6.83
2019-03-13T00:40:33.063Z,6.84
2019-03-13T00:41:37.279Z,6.84
2019-03-13T00:42:41.518Z,6.85
2019-03-13T00:43:45.562Z,6.86
2019-03-13T00:44:49.861Z,6.88
2019-03-13T00:45:54.101Z,6.90
2019-03-13T00:46:58.275Z,6.91
2019-03-13T00:48:02.427Z,6.91
2019-03-13T00:49:06.619Z,6.91
2019-03-13T00:50:10.871Z,6.92
2019-03-13T00:51:15.065Z,6.93
2019-03-13T00:52:19.268Z,6.93
2019-03-13T00:53:23.439Z,6.93
2019-03-13T00:54:27.607Z,6.93
2019-03-13T00:55:31.885Z,6.93
2019-03-13T00:56:39.018Z,6.93
2019-03-13T00:57:42.230Z,6.93
2019-03-13T00:58:46.499Z,6.93
2019-03-13T00:59:50.757Z,6.93
2019-03-13T01:00:54.964Z,6.93
2019-03-13T01:01:59.206Z,6.93
2019-03-13T01:03:03.445Z,6.94
2019-03-13T01:04:07.580Z,6.94
2019-03-13T01:05:11.879Z,6.93
2019-03-13T01:06:16.149Z,6.94
2019-03-13T01:07:20.389Z,6.94
2019-03-13T01:08:24.633Z,6.93
2019-03-13T01:09:28.846Z,6.93
2019-03-13T01:10:33.107Z,6.92
2019-03-13T01:11:37.316Z,6.91
2019-03-13T01:12:41.575Z,6.90
2019-03-13T01:13:45.809Z,6.89
2019-03-13T01:14:50.008Z,6.88
2019-03-13T01:15:54.166Z,6.86
2019-03-13T01:16:58.487Z,6.86
2019-03-13T01:18:02.731Z,6.85
2019-03-13T01:19:06.867Z,6.85
2019-03-13T01:20:11.155Z,6.84
2019-03-13T01:21:15.254Z,6.83
2019-03-13T01:22:19.549Z,6.83
2019-03-13T01:23:23.776Z,6.82
2019-03-13T01:24:27.923Z,6.82
2019-03-13T01:25:32.207Z,6.81
2019-03-13T01:26:36.380Z,6.81
2019-03-13T01:27:40.606Z,6.80
2019-03-13T01:28:44.778Z,6.80
2019-03-13T01:29:49.067Z,6.80
2019-03-13T01:30:53.396Z,6.80
2019-03-13T01:31:57.611Z,6.80
2019-03-13T01:33:01.882Z,6.80
2019-03-13T01:34:06.001Z,6.80
2019-03-13T01:35:10.186Z,6.80
2019-03-13T01:36:14.411Z,6.80
2019-03-13T01:37:18.687Z,6.80
2019-03-13T01:38:22.811Z,6.79
2019-03-13T01:39:27.107Z,6.79
2019-03-13T01:40:31.350Z,6.78
2019-03-13T01:41:35.587Z,6.78
2019-03-13T01:42:39.815Z,6.77
2019-03-13T01:43:44.052Z,6.77
2019-03-13T01:44:48.322Z,6.76
2019-03-13T01:45:52.564Z,6.75
2019-03-13T01:46:56.805Z,6.74
2019-03-13T01:48:01.033Z,6.74
2019-03-13T01:49:05.246Z,6.74
2019-03-13T01:50:09.475Z,6.75
2019-03-13T01:51:13.702Z,6.75
2019-03-13T01:52:17.987Z,6.75
2019-03-13T01:53:22.279Z,6.76
2019-03-13T01:54:26.456Z,6.76
2019-03-13T01:55:30.771Z,6.76
2019-03-13T01:56:34.927Z,6.75
2019-03-13T01:57:39.184Z,6.76
2019-03-13T01:58:43.291Z,6.76
2019-03-13T01:59:47.580Z,6.76
2019-03-13T02:00:51.912Z,6.76
2019-03-13T02:01:56.120Z,6.75
2019-03-13T02:03:00.388Z,6.75
2019-03-13T02:04:04.529Z,6.76
2019-03-13T02:05:08.726Z,6.77
2019-03-13T02:06:13.004Z,6.77
2019-03-13T02:07:17.142Z,6.78
2019-03-13T02:08:21.477Z,6.78
2019-03-13T02:09:25.721Z,6.78
2019-03-13T02:10:30.034Z,6.78
2019-03-13T02:11:34.108Z,6.79
2019-03-13T02:12:38.383Z,6.79
2019-03-13T02:13:42.662Z,6.80
2019-03-13T02:14:46.864Z,6.81
2019-03-13T02:15:51.069Z,6.82
2019-03-13T02:16:55.433Z,6.84
2019-03-13T02:17:59.651Z,6.85
2019-03-13T02:19:03.862Z,6.87
2019-03-13T02:20:08.039Z,6.88
2019-03-13T02:21:12.227Z,6.90
2019-03-13T02:22:16.445Z,6.93
2019-03-13T02:23:20.732Z,6.94
2019-03-13T02:24:24.887Z,6.95
2019-03-13T02:25:28.977Z,6.94
2019-03-13T02:26:33.267Z,6.91
2019-03-13T02:27:37.474Z,6.88
2019-03-13T02:28:41.604Z,6.86
2019-03-13T02:29:45.891Z,6.82
2019-03-13T02:30:50.102Z,6.78
2019-03-13T02:31:54.348Z,6.72
2019-03-13T02:32:58.632Z,6.67
2019-03-13T02:34:02.859Z,6.63
2019-03-13T02:35:07.055Z,6.59
2019-03-13T02:36:11.324Z,6.55
2019-03-13T02:37:15.533Z,6.49
2019-03-13T02:38:19.829Z,6.45
2019-03-13T02:39:24.060Z,6.41
2019-03-13T02:40:28.301Z,6.37
2019-03-13T02:41:32.516Z,6.35
2019-03-13T02:42:36.749Z,6.34
2019-03-13T02:43:40.929Z,6.32
2019-03-13T02:44:45.080Z,6.31
2019-03-13T02:45:49.333Z,6.28
2019-03-13T02:46:53.580Z,6.25
2019-03-13T02:47:57.785Z,6.22
2019-03-13T02:49:01.992Z,6.20
2019-03-13T02:50:06.188Z,6.20
2019-03-13T02:51:10.407Z,6.20
2019-03-13T02:52:14.688Z,6.21
2019-03-13T02:53:18.896Z,6.22
2019-03-13T02:54:23.015Z,6.23
2019-03-13T02:55:27.349Z,6.24
2019-03-13T02:56:31.551Z,6.24
2019-03-13T02:57:35.799Z,6.24
2019-03-13T02:58:39.997Z,6.24
2019-03-13T02:59:44.235Z,6.24
2019-03-13T03:00:48.422Z,6.23
2019-03-13T03:01:52.554Z,6.21
2019-03-13T03:02:56.813Z,6.20
2019-03-13T03:04:01.026Z,6.19
2019-03-13T03:05:05.221Z,6.17
2019-03-13T03:06:09.470Z,6.17
2019-03-13T03:07:13.587Z,6.16
2019-03-13T03:08:17.864Z,6.16
2019-03-13T03:09:22.119Z,6.15
2019-03-13T03:10:26.282Z,6.16
2019-03-13T03:11:30.496Z,6.17
2019-03-13T03:12:34.735Z,6.17
2019-03-13T03:13:38.924Z,6.17
2019-03-13T03:14:43.176Z,6.15
2019-03-13T03:15:47.414Z,6.14
2019-03-13T03:16:51.550Z,6.13
2019-03-13T03:17:55.817Z,6.12
2019-03-13T03:19:00.042Z,6.10
2019-03-13T03:20:04.301Z,6.08
2019-03-13T03:21:08.464Z,6.07
2019-03-13T03:22:12.663Z,6.06
2019-03-13T03:23:16.884Z,6.06
2019-03-13T03:24:21.105Z,6.05
2019-03-13T03:25:25.409Z,6.04
2019-03-13T03:26:29.516Z,6.04
2019-03-13T03:27:33.686Z,6.03
2019-03-13T03:28:37.974Z,6.03
2019-03-13T03:29:42.171Z,6.02
2019-03-13T03:30:46.319Z,6.01
2019-03-13T03:31:53.558Z,6.01
2019-03-13T03:32:56.741Z,6.02
2019-03-13T03:34:01.088Z,6.04
2019-03-13T03:35:05.218Z,6.05
2019-03-13T03:36:09.398Z,6.06
2019-03-13T03:37:16.594Z,6.07
2019-03-13T03:38:19.898Z,6.07
2019-03-13T03:39:24.118Z,6.06
2019-03-13T03:40:28.261Z,6.05
2019-03-13T03:41:32.428Z,6.04
2019-03-13T03:42:36.733Z,6.03
2019-03-13T03:43:41.295Z,6.01
2019-03-13T03:44:45.201Z,6.01
2019-03-13T03:45:49.413Z,6.02
2019-03-13T03:46:53.659Z,6.03
2019-03-13T03:47:57.933Z,6.04
2019-03-13T03:49:02.112Z,6.04
2019-03-13T03:50:06.350Z,6.05
2019-03-13T03:51:10.551Z,6.05
2019-03-13T03:52:14.782Z,6.05
2019-03-13T03:53:18.883Z,6.05
2019-03-13T03:54:23.136Z,6.05
2019-03-13T03:55:27.306Z,6.06
2019-03-13T03:56:31.571Z,6.06
2019-03-13T03:57:35.797Z,6.07
2019-03-13T03:58:40.030Z,6.08
2019-03-13T03:59:44.250Z,6.08
2019-03-13T04:00:48.466Z,6.09
2019-03-13T04:01:52.723Z,6.10
2019-03-13T04:02:56.955Z,6.10
2019-03-13T04:04:01.157Z,6.10
2019-03-13T04:05:05.327Z,6.10
2019-03-13T04:06:09.602Z,6.09
2019-03-13T04:07:13.816Z,6.09
2019-03-13T04:08:18.042Z,6.08
2019-03-13T04:09:22.265Z,6.06
2019-03-13T04:10:26.518Z,6.05
2019-03-13T04:11:30.818Z,6.04
2019-03-13T04:12:34.978Z,6.04
2019-03-13T04:13:39.301Z,6.02
2019-03-13T04:14:43.464Z,6.01
2019-03-13T04:15:47.707Z,5.99
2019-03-13T04:16:52.013Z,5.98
2019-03-13T04:17:56.165Z,5.97
2019-03-13T04:19:00.406Z,5.97
2019-03-13T04:20:04.659Z,5.95
2019-03-13T04:21:08.921Z,5.92
2019-03-13T04:22:13.143Z,5.90
2019-03-13T04:23:17.346Z,5.88
2019-03-13T04:24:21.491Z,5.88
2019-03-13T04:25:25.736Z,5.87
2019-03-13T04:26:29.958Z,5.85
2019-03-13T04:27:34.193Z,5.82
2019-03-13T04:28:38.392Z,5.80
2019-03-13T04:29:42.557Z,5.79
2019-03-13T04:30:46.843Z,5.79
2019-03-13T04:31:51.043Z,5.79
2019-03-13T04:32:55.234Z,5.80
2019-03-13T04:33:59.467Z,5.81
2019-03-13T04:35:03.690Z,5.83
2019-03-13T04:36:07.969Z,5.85
2019-03-13T04:37:12.095Z,5.86
2019-03-13T04:38:16.344Z,5.89
2019-03-13T04:39:20.513Z,5.90
2019-03-13T04:40:24.787Z,5.91
2019-03-13T04:41:29.042Z,5.92
2019-03-13T04:42:33.244Z,5.93
2019-03-13T04:43:37.475Z,5.94
2019-03-13T04:44:41.706Z,5.94
2019-03-13T04:45:45.928Z,5.94
2019-03-13T04:46:50.281Z,5.94
2019-03-13T04:47:54.433Z,5.95
2019-03-13T04:48:58.665Z,5.95
2019-03-13T04:50:02.885Z,5.95
2019-03-13T04:51:07.179Z,5.96
2019-03-13T04:52:11.400Z,5.97
2019-03-13T04:53:15.650Z,5.98
2019-03-13T04:54:19.872Z,5.98
2019-03-13T04:55:24.054Z,5.98
2019-03-13T04:56:28.315Z,5.98
2019-03-13T04:57:32.556Z,5.99
2019-03-13T04:58:36.838Z,5.99
2019-03-13T04:59:40.930Z,5.98
2019-03-13T05:00:45.219Z,5.98
2019-03-13T05:01:49.516Z,5.98
2019-03-13T05:02:53.665Z,5.98
2019-03-13T05:03:57.906Z,5.98
2019-03-13T05:05:02.159Z,5.98
2019-03-13T05:06:06.403Z,5.98
2019-03-13T05:07:10.642Z,5.97
2019-03-13T05:08:14.848Z,5.96
2019-03-13T05:09:19.063Z,5.95
2019-03-13T05:10:23.314Z,5.95
2019-03-13T05:11:27.408Z,5.95
2019-03-13T05:12:31.741Z,5.94
2019-03-13T05:13:36.060Z,5.93
2019-03-13T05:14:40.251Z,5.92
2019-03-13T05:15:44.476Z,5.91
2019-03-13T05:16:48.704Z,5.89
2019-03-13T05:17:52.793Z,5.87
2019-03-13T05:18:57.056Z,5.85
2019-03-13T05:20:01.346Z,5.84
2019-03-13T05:21:05.508Z,5.83
2019-03-13T05:22:09.916Z,5.82
2019-03-13T05:23:14.055Z,5.81
2019-03-13T05:24:18.251Z,5.80
2019-03-13T05:25:22.474Z,5.79
2019-03-13T05:26:26.649Z,5.78
2019-03-13T05:27:30.932Z,5.77
2019-03-13T05:28:35.072Z,5.76
2019-03-13T05:29:39.335Z,5.76
2019-03-13T05:30:43.585Z,5.75
2019-03-13T05:31:47.767Z,5.75
2019-03-13T05:32:52.015Z,5.75
2019-03-13T05:33:56.206Z,5.75
2019-03-13T05:35:00.500Z,5.74
2019-03-13T05:36:04.656Z,5.74
2019-03-13T05:37:08.874Z,5.74
2019-03-13T05:38:13.115Z,5.73
2019-03-13T05:39:17.326Z,5.73
2019-03-13T05:40:21.538Z,5.72
2019-03-13T05:41:25.771Z,5.71
2019-03-13T05:42:29.995Z,5.70
2019-03-13T05:43:34.329Z,5.70
2019-03-13T05:44:38.502Z,5.69
2019-03-13T05:45:42.691Z,5.67
2019-03-13T05:46:46.936Z,5.66
2019-03-13T05:47:51.173Z,5.65
2019-03-13T05:48:55.385Z,5.65
2019-03-13T05:49:59.669Z,5.64
2019-03-13T05:51:03.850Z,5.62
2019-03-13T05:52:07.971Z,5.62
2019-03-13T05:53:12.246Z,5.62
2019-03-13T05:54:16.453Z,5.62
2019-03-13T05:55:20.751Z,5.62
2019-03-13T05:56:24.972Z,5.63
2019-03-13T05:57:29.151Z,5.64
2019-03-13T05:58:33.398Z,5.64
2019-03-13T05:59:37.592Z,5.64
2019-03-13T06:00:41.693Z,5.63
2019-03-13T06:01:45.941Z,5.63
2019-03-13T06:02:50.194Z,5.63
2019-03-13T06:03:54.438Z,5.64
2019-03-13T06:04:58.679Z,5.65
2019-03-13T06:06:02.882Z,5.66
2019-03-13T06:07:07.109Z,5.67
2019-03-13T06:08:11.238Z,5.68
2019-03-13T06:09:15.409Z,5.69
2019-03-13T06:10:19.696Z,5.70
2019-03-13T06:11:23.911Z,5.71
2019-03-13T06:12:28.126Z,5.73
2019-03-13T06:13:32.263Z,5.76
2019-03-13T06:14:36.537Z,5.79
2019-03-13T06:15:40.742Z,5.82
2019-03-13T06:16:44.959Z,5.86
2019-03-13T06:17:49.159Z,5.89
2019-03-13T06:18:53.406Z,5.91
2019-03-13T06:19:57.611Z,5.94
2019-03-13T06:21:01.774Z,5.97
2019-03-13T06:22:06.025Z,6.01
2019-03-13T06:23:10.324Z,6.04
2019-03-13T06:24:14.430Z,6.06
2019-03-13T06:25:18.728Z,6.08
2019-03-13T06:26:22.931Z,6.10
2019-03-13T06:27:27.154Z,6.10
2019-03-13T06:28:31.430Z,6.11
2019-03-13T06:29:35.646Z,6.11
2019-03-13T06:30:39.902Z,6.11
2019-03-13T06:31:44.136Z,6.11
2019-03-13T06:32:48.363Z,6.11
2019-03-13T06:33:52.610Z,6.11
2019-03-13T06:34:56.814Z,6.12
2019-03-13T06:36:01.045Z,6.11
2019-03-13T06:37:05.272Z,6.12
2019-03-13T06:38:09.509Z,6.12
2019-03-13T06:39:13.708Z,6.13
2019-03-13T06:40:17.917Z,6.14
2019-03-13T06:41:22.121Z,6.15
2019-03-13T06:42:26.356Z,6.16
2019-03-13T06:43:30.632Z,6.18
2019-03-13T06:44:34.792Z,6.20
2019-03-13T06:45:39.047Z,6.20
2019-03-13T06:46:43.275Z,6.21
2019-03-13T06:47:47.497Z,6.23
2019-03-13T06:48:51.748Z,6.24
2019-03-13T06:49:56.077Z,6.25
2019-03-13T06:51:00.341Z,6.26
2019-03-13T06:52:04.406Z,6.27
2019-03-13T06:53:08.676Z,6.28
2019-03-13T06:54:12.974Z,6.30
2019-03-13T06:55:17.150Z,6.31
2019-03-13T06:56:21.303Z,6.32
2019-03-13T06:57:28.575Z,6.33
2019-03-13T06:58:31.766Z,6.35
2019-03-13T06:59:35.944Z,6.36
2019-03-13T07:00:40.174Z,6.38
2019-03-13T07:01:44.324Z,6.40
2019-03-13T07:02:48.568Z,6.41
2019-03-13T07:03:52.803Z,6.42
2019-03-13T07:04:57.057Z,6.43
2019-03-13T07:06:01.233Z,6.44
2019-03-13T07:07:05.398Z,6.45
2019-03-13T07:08:09.648Z,6.47
2019-03-13T07:09:13.866Z,6.48
2019-03-13T07:10:18.056Z,6.49
2019-03-13T07:11:22.223Z,6.50
2019-03-13T07:12:26.439Z,6.50
2019-03-13T07:13:30.640Z,6.51
2019-03-13T07:14:34.828Z,6.51
2019-03-13T07:15:39.053Z,6.52
2019-03-13T07:16:43.137Z,6.53
2019-03-13T07:17:47.403Z,6.54
2019-03-13T07:18:51.623Z,6.55
2019-03-13T07:19:55.767Z,6.56
2019-03-13T07:20:59.921Z,6.58
2019-03-13T07:22:04.098Z,6.59
2019-03-13T07:23:08.318Z,6.60
2019-03-13T07:24:12.528Z,6.61
2019-03-13T07:25:16.756Z,6.61
2019-03-13T07:26:20.900Z,6.61
2019-03-13T07:27:25.151Z,6.62
2019-03-13T07:28:29.404Z,6.63
2019-03-13T07:29:33.727Z,6.63
2019-03-13T07:30:37.767Z,6.64
2019-03-13T07:31:41.939Z,6.65
2019-03-13T07:32:46.094Z,6.65
2019-03-13T07:33:50.380Z,6.65
2019-03-13T07:34:54.604Z,6.64
2019-03-13T07:35:58.695Z,6.63
2019-03-13T07:37:03.007Z,6.63
2019-03-13T07:38:07.073Z,6.65
2019-03-13T07:39:11.299Z,6.68
2019-03-13T07:40:15.566Z,6.73
2019-03-13T07:41:19.753Z,6.76
2019-03-13T07:42:23.895Z,6.82
2019-03-13T07:43:28.104Z,6.85
2019-03-13T07:44:32.300Z,6.88
2019-03-13T07:45:36.585Z,6.90
2019-03-13T07:46:40.657Z,6.92
2019-03-13T07:47:44.979Z,6.93
2019-03-13T07:48:49.146Z,6.96
2019-03-13T07:49:53.299Z,6.98
2019-03-13T07:50:57.503Z,7.01
2019-03-13T07:52:01.756Z,7.05
2019-03-13T07:53:05.923Z,7.09
2019-03-13T07:54:10.235Z,7.13
2019-03-13T07:55:14.397Z,7.15
2019-03-13T07:56:18.700Z,7.16
2019-03-13T07:57:22.814Z,7.19
2019-03-13T07:58:27.105Z,7.22
2019-03-13T07:59:31.229Z,7.25
2019-03-13T08:00:35.540Z,7.27
2019-03-13T08:01:39.751Z,7.31
2019-03-13T08:02:43.963Z,7.34
2019-03-13T08:03:48.200Z,7.37
2019-03-13T08:04:52.429Z,7.41
2019-03-13T08:05:56.622Z,7.44
2019-03-13T08:07:00.850Z,7.47
2019-03-13T08:08:05.123Z,7.49
2019-03-13T08:09:09.390Z,7.50
2019-03-13T08:10:13.548Z,7.51
2019-03-13T08:11:17.805Z,7.52
2019-03-13T08:12:22.077Z,7.53
2019-03-13T08:13:26.368Z,7.53
2019-03-13T08:14:30.497Z,7.52
2019-03-13T08:15:34.821Z,7.50
2019-03-13T08:16:38.952Z,7.50
2019-03-13T08:17:43.268Z,7.52
2019-03-13T08:18:47.420Z,7.54
2019-03-13T08:19:51.694Z,7.58
2019-03-13T08:20:55.947Z,7.61
2019-03-13T08:22:00.207Z,7.66
2019-03-13T08:23:04.391Z,7.70
2019-03-13T08:24:08.540Z,7.75
2019-03-13T08:25:12.669Z,7.79
2019-03-13T08:26:17.000Z,7.84
2019-03-13T08:27:21.185Z,7.89
2019-03-13T08:28:25.317Z,7.93
2019-03-13T08:29:29.589Z,7.97
2019-03-13T08:30:33.811Z,8.01
2019-03-13T08:31:38.080Z,8.04
2019-03-13T08:32:42.260Z,8.06
2019-03-13T08:33:46.492Z,8.07
2019-03-13T08:34:50.555Z,8.07
2019-03-13T08:35:54.842Z,8.07
2019-03-13T08:36:59.030Z,8.07
2019-03-13T08:38:03.200Z,8.08
2019-03-13T08:39:07.486Z,8.07
2019-03-13T08:40:11.729Z,8.09
2019-03-13T08:41:15.806Z,8.11
2019-03-13T08:42:20.122Z,8.13
2019-03-13T08:43:24.366Z,8.13
2019-03-13T08:44:28.542Z,8.15
2019-03-13T08:45:32.712Z,8.15
2019-03-13T08:46:37.010Z,8.15
2019-03-13T08:47:42.334Z,8.16
2019-03-13T08:48:45.429Z,8.18
2019-03-13T08:49:49.532Z,8.21
2019-03-13T08:50:53.776Z,8.23
2019-03-13T08:51:58.087Z,8.25
2019-03-13T08:53:02.161Z,8.28
2019-03-13T08:54:06.490Z,8.29
2019-03-13T08:55:10.733Z,8.30
2019-03-13T08:56:14.887Z,8.30
2019-03-13T08:57:19.204Z,8.31
2019-03-13T08:58:23.386Z,8.33
2019-03-13T08:59:27.671Z,8.36
2019-03-13T09:00:31.866Z,8.42
2019-03-13T09:01:36.066Z,8.47
2019-03-13T09:02:40.366Z,8.50
2019-03-13T09:03:44.518Z,8.53
2019-03-13T09:04:48.799Z,8.54
2019-03-13T09:05:53.056Z,8.56
2019-03-13T09:06:57.209Z,8.58
2019-03-13T09:08:01.444Z,8.58
2019-03-13T09:09:05.720Z,8.59
2019-03-13T09:10:09.897Z,8.60
2019-03-13T09:11:14.362Z,8.58
2019-03-13T09:12:18.530Z,8.57
2019-03-13T09:13:22.860Z,8.55
2019-03-13T09:14:27.115Z,8.54
2019-03-13T09:15:31.267Z,8.54
2019-03-13T09:16:35.510Z,8.55
2019-03-13T09:17:39.784Z,8.56
2019-03-13T09:18:44.006Z,8.56
2019-03-13T09:19:48.326Z,8.56
2019-03-13T09:20:52.517Z,8.53
2019-03-13T09:21:56.773Z,8.51
2019-03-13T09:23:00.978Z,8.49
2019-03-13T09:24:05.259Z,8.47
2019-03-13T09:25:12.195Z,8.45
2019-03-13T09:26:13.713Z,8.42
2019-03-13T09:27:17.808Z,8.40
2019-03-13T09:28:22.047Z,8.38
2019-03-13T09:29:26.451Z,8.36
2019-03-13T09:30:30.472Z,8.32
2019-03-13T09:31:34.765Z,8.31
2019-03-13T09:32:38.951Z,8.30
2019-03-13T09:33:43.133Z,8.32
2019-03-13T09:34:47.405Z,8.34
2019-03-13T09:35:51.585Z,8.37
2019-03-13T09:36:55.786Z,8.41
2019-03-13T09:38:00.093Z,8.45
2019-03-13T09:39:04.355Z,8.49
2019-03-13T09:40:08.607Z,8.54
2019-03-13T09:41:12.833Z,8.58
2019-03-13T09:42:17.110Z,8.63
2019-03-13T09:43:21.305Z,8.66
2019-03-13T09:44:25.597Z,8.68
2019-03-13T09:45:29.820Z,8.68
2019-03-13T09:46:34.012Z,8.68
2019-03-13T09:47:38.223Z,8.68
2019-03-13T09:48:42.473Z,8.67
2019-03-13T09:49:46.730Z,8.67
2019-03-13T09:50:50.872Z,8.68
2019-03-13T09:51:55.088Z,8.71
2019-03-13T09:52:59.272Z,8.75
2019-03-13T09:54:03.490Z,8.78
2019-03-13T09:55:07.738Z,8.82
2019-03-13T09:56:11.983Z,8.85
2019-03-13T09:57:16.260Z,8.87
2019-03-13T09:58:20.454Z,8.90
2019-03-13T09:59:24.646Z,8.95
2019-03-13T10:00:28.871Z,9.00
2019-03-13T10:01:32.973Z,9.03
2019-03-13T10:02:37.240Z,9.07
2019-03-13T10:03:41.564Z,9.09
2019-03-13T10:04:45.812Z,9.12
2019-03-13T10:05:50.063Z,9.13
2019-03-13T10:06:54.212Z,9.14
2019-03-13T10:07:58.538Z,9.14
2019-03-13T10:09:02.819Z,9.14
2019-03-13T10:10:07.082Z,9.14
2019-03-13T10:11:11.362Z,9.14
2019-03-13T10:12:15.546Z,9.13
2019-03-13T10:13:19.839Z,9.12
2019-03-13T10:14:26.634Z,9.12
2019-03-13T10:15:28.226Z,9.12
2019-03-13T10:16:32.475Z,9.12
2019-03-13T10:17:36.741Z,9.14
2019-03-13T10:18:40.919Z,9.16
2019-03-13T10:19:45.223Z,9.16
2019-03-13T10:20:49.487Z,9.18
2019-03-13T10:21:53.633Z,9.20
2019-03-13T10:22:57.944Z,9.20
2019-03-13T10:24:02.135Z,9.19
2019-03-13T10:25:06.461Z,9.18
2019-03-13T10:26:10.527Z,9.19
2019-03-13T10:27:14.903Z,9.18
2019-03-13T10:28:19.080Z,9.19
2019-03-13T10:29:23.299Z,9.18
2019-03-13T10:30:27.597Z,9.18
2019-03-13T10:31:31.797Z,9.18
2019-03-13T10:32:36.101Z,9.18
2019-03-13T10:33:40.250Z,9.18
2019-03-13T10:34:44.483Z,9.18
2019-03-13T10:35:48.785Z,9.18
2019-03-13T10:36:52.911Z,9.18
2019-03-13T10:37:57.142Z,9.19
2019-03-13T10:39:01.493Z,9.19
2019-03-13T10:40:05.633Z,9.21
2019-03-13T10:41:09.841Z,9.21
2019-03-13T10:42:14.047Z,9.22
2019-03-13T10:43:18.379Z,9.24
2019-03-13T10:44:22.695Z,9.25
2019-03-13T10:45:26.850Z,9.27
2019-03-13T10:46:31.057Z,9.28
2019-03-13T10:47:35.304Z,9.28
2019-03-13T10:48:39.603Z,9.29
2019-03-13T10:49:43.901Z,9.29
2019-03-13T10:50:48.184Z,9.29
2019-03-13T10:51:52.337Z,9.29
2019-03-13T10:52:56.594Z,9.28
2019-03-13T10:54:00.829Z,9.27
2019-03-13T10:55:05.036Z,9.26
2019-03-13T10:56:09.341Z,9.23
2019-03-13T10:57:13.539Z,9.22
2019-03-13T10:58:17.715Z,9.21
2019-03-13T10:59:21.959Z,9.20
2019-03-13T11:00:26.249Z,9.20
2019-03-13T11:01:30.509Z,9.19
2019-03-13T11:02:34.774Z,9.18
2019-03-13T11:03:39.023Z,9.17
2019-03-13T11:04:43.170Z,9.15
2019-03-13T11:05:47.414Z,9.13
2019-03-13T11:06:55.350Z,9.12
2019-03-13T11:07:55.865Z,9.10
2019-03-13T11:09:00.166Z,9.08
2019-03-13T11:10:04.377Z,9.07
2019-03-13T11:11:08.554Z,9.05
2019-03-13T11:12:12.866Z,9.04
2019-03-13T11:13:17.054Z,9.02
2019-03-13T11:14:21.344Z,9.01
2019-03-13T11:15:25.592Z,9.00
2019-03-13T11:16:29.776Z,8.99
2019-03-13T11:17:33.985Z,8.99
2019-03-13T11:18:38.294Z,8.99
2019-03-13T11:19:42.542Z,8.99
2019-03-13T11:20:46.704Z,8.99
2019-03-13T11:21:50.911Z,8.98
2019-03-13T11:22:55.169Z,8.96
2019-03-13T11:24:00.838Z,8.95
2019-03-13T11:25:03.678Z,8.95
2019-03-13T11:26:07.935Z,8.94
2019-03-13T11:27:12.222Z,8.93
2019-03-13T11:28:16.502Z,8.92
2019-03-13T11:29:20.758Z,8.92
2019-03-13T11:30:25.059Z,8.92
2019-03-13T11:31:29.213Z,8.91
2019-03-13T11:32:36.391Z,8.91
2019-03-13T11:33:39.636Z,8.91
2019-03-13T11:34:43.931Z,8.91
2019-03-13T11:35:48.130Z,8.90
2019-03-13T11:36:52.343Z,8.90
2019-03-13T11:37:56.560Z,8.89
2019-03-13T11:39:00.811Z,8.89
2019-03-13T11:40:05.066Z,8.88
2019-03-13T11:41:09.371Z,8.87
2019-03-13T11:42:13.484Z,8.86
2019-03-13T11:43:17.681Z,8.84
2019-03-13T11:44:21.906Z,8.82
2019-03-13T11:45:26.236Z,8.81
2019-03-13T11:46:30.396Z,8.79
2019-03-13T11:47:42.330Z,8.77
2019-03-13T11:48:38.917Z,8.76
2019-03-13T11:49:43.169Z,8.75
2019-03-13T11:50:47.384Z,8.73
2019-03-13T11:51:51.553Z,8.72
2019-03-13T11:52:55.756Z,8.70
2019-03-13T11:54:00.011Z,8.68
2019-03-13T11:55:04.294Z,8.68
2019-03-13T11:56:08.504Z,8.69
2019-03-13T11:57:12.705Z,8.68
2019-03-13T11:58:17.023Z,8.68
2019-03-13T11:59:21.249Z,8.68
2019-03-13T12:00:25.429Z,8.67
2019-03-13T12:01:29.785Z,8.68
2019-03-13T12:02:34.025Z,8.68
2019-03-13T12:03:38.185Z,8.68
2019-03-13T12:04:42.357Z,8.71
2019-03-13T12:05:46.658Z,8.75
2019-03-13T12:06:50.818Z,8.79
2019-03-13T12:07:55.143Z,8.82
2019-03-13T12:08:59.304Z,8.87
2019-03-13T12:10:03.542Z,8.93
2019-03-13T12:11:07.886Z,8.96
2019-03-13T12:12:12.178Z,9.00
2019-03-13T12:13:16.318Z,9.06
2019-03-13T12:14:20.521Z,9.13
2019-03-13T12:15:24.831Z,9.18
2019-03-13T12:16:29.053Z,9.19
2019-03-13T12:17:33.253Z,9.21
2019-03-13T12:18:37.529Z,9.26
2019-03-13T12:19:41.676Z,9.31
2019-03-13T12:20:45.959Z,9.35
2019-03-13T12:21:50.226Z,9.40
2019-03-13T12:22:54.407Z,9.44
2019-03-13T12:23:58.702Z,9.49
2019-03-13T12:25:02.919Z,9.56
2019-03-13T12:26:07.213Z,9.60
2019-03-13T12:27:11.412Z,9.65
2019-03-13T12:28:15.674Z,9.67
2019-03-13T12:29:19.982Z,9.69
2019-03-13T12:30:24.192Z,9.72
2019-03-13T12:31:28.434Z,9.72
2019-03-13T12:32:32.718Z,9.69
2019-03-13T12:33:36.939Z,9.69
2019-03-13T12:34:41.251Z,9.69
2019-03-13T12:35:45.442Z,9.69
2019-03-13T12:36:49.763Z,9.67
2019-03-13T12:37:54.021Z,9.66
2019-03-13T12:38:58.178Z,9.64
2019-03-13T12:40:02.412Z,9.64
2019-03-13T12:41:06.612Z,9.61
2019-03-13T12:42:10.942Z,9.58
2019-03-13T12:43:15.175Z,9.56
2019-03-13T12:44:19.448Z,9.52
2019-03-13T12:45:23.707Z,9.48
2019-03-13T12:46:27.903Z,9.42
2019-03-13T12:47:32.212Z,9.37
2019-03-13T12:48:36.457Z,9.30
2019-03-13T12:49:40.714Z,9.26
2019-03-13T12:50:44.859Z,9.22
2019-03-13T12:51:49.172Z,9.17
2019-03-13T12:52:53.354Z,9.14
2019-03-13T12:53:57.575Z,9.12
2019-03-13T12:55:02.557Z,9.08
2019-03-13T12:56:06.100Z,9.05
2019-03-13T12:57:10.313Z,9.03
2019-03-13T12:58:14.588Z,9.02
2019-03-13T12:59:18.784Z,9.01
2019-03-13T13:00:23.089Z,9.00
2019-03-13T13:01:27.301Z,9.00
2019-03-13T13:02:31.630Z,9.00
2019-03-13T13:03:35.732Z,9.01
2019-03-13T13:04:40.053Z,9.02
2019-03-13T13:05:44.210Z,9.04
2019-03-13T13:06:48.428Z,9.08
2019-03-13T13:07:52.758Z,9.12
2019-03-13T13:08:56.966Z,9.13
2019-03-13T13:10:01.274Z,9.13
2019-03-13T13:11:05.563Z,9.11
2019-03-13T13:12:09.863Z,9.10
2019-03-13T13:13:14.030Z,9.09
2019-03-13T13:14:18.243Z,9.08
2019-03-13T13:15:22.456Z,9.09
2019-03-13T13:16:26.744Z,9.10
2019-03-13T13:17:30.978Z,9.11
2019-03-13T13:18:35.270Z,9.11
2019-03-13T13:19:39.434Z,9.12
2019-03-13T13:20:43.695Z,9.13
2019-03-13T13:21:47.912Z,9.14
2019-03-13T13:22:52.229Z,9.15
2019-03-13T13:23:56.471Z,9.16
2019-03-13T13:25:00.727Z,9.17
2019-03-13T13:26:05.010Z,9.18
2019-03-13T13:27:09.218Z,9.18
2019-03-13T13:28:13.528Z,9.17
2019-03-13T13:29:17.787Z,9.17
2019-03-13T13:30:21.935Z,9.16
2019-03-13T13:31:26.144Z,9.15
2019-03-13T13:32:30.429Z,9.13
2019-03-13T13:33:34.678Z,9.12
2019-03-13T13:34:38.987Z,9.10
2019-03-13T13:35:43.229Z,9.10
2019-03-13T13:36:47.377Z,9.08
2019-03-13T13:37:51.708Z,9.08
2019-03-13T13:38:55.952Z,9.10
2019-03-13T13:40:00.192Z,9.10
2019-03-13T13:41:04.461Z,9.09
2019-03-13T13:42:08.613Z,9.09
2019-03-13T13:43:12.964Z,9.09
2019-03-13T13:44:17.122Z,9.10
2019-03-13T13:45:21.331Z,9.10
2019-03-13T13:46:25.588Z,9.10
2019-03-13T13:47:29.843Z,9.11
2019-03-13T13:48:34.125Z,9.12
2019-03-13T13:49:38.364Z,9.14
2019-03-13T13:50:42.569Z,9.19
2019-03-13T13:51:46.825Z,9.26
2019-03-13T13:52:51.069Z,9.35
2019-03-13T13:53:55.926Z,9.44
2019-03-13T13:54:59.589Z,9.47
2019-03-13T13:56:03.796Z,9.48
2019-03-13T13:57:08.105Z,9.52
2019-03-13T13:58:12.390Z,9.59
2019-03-13T13:59:16.615Z,9.64
2019-03-13T14:00:20.822Z,9.65
2019-03-13T14:01:25.122Z,9.63
2019-03-13T14:02:29.302Z,9.57
2019-03-13T14:03:33.643Z,9.52
2019-03-13T14:04:37.896Z,9.47
2019-03-13T14:05:42.051Z,9.44
2019-03-13T14:06:46.304Z,9.43
2019-03-13T14:07:50.633Z,9.42
2019-03-13T14:08:54.766Z,9.40
2019-03-13T14:09:59.077Z,9.40
2019-03-13T14:11:03.220Z,9.39
2019-03-13T14:12:07.442Z,9.40
2019-03-13T14:13:11.735Z,9.40
2019-03-13T14:14:15.990Z,9.40
2019-03-13T14:15:20.205Z,9.39