createdAt,value
2018-01-21T00:00:00.159Z,10.50
2018-01-21T00:02:27.319Z,10.60
2018-01-21T00:04:54.389Z,10.60
2018-01-21T00:07:21.399Z,10.50
2018-01-21T00:09:49.230Z,10.50
2018-01-21T00:12:16.310Z,10.50
2018-01-21T00:14:44.110Z,10.50
2018-01-21T00:17:11.131Z,10.50
2018-01-21T00:19:38.854Z,10.50
2018-01-21T00:22:05.861Z,10.50
2018-01-21T00:24:32.937Z,10.50
2018-01-21T00:26:59.947Z,10.50
2018-01-21T00:29:27.007Z,10.50
2018-01-21T00:31:54.042Z,10.50
2018-01-21T00:34:21.193Z,10.50
2018-01-21T00:36:48.910Z,10.50
2018-01-21T00:39:15.906Z,10.40
2018-01-21T00:41:43.698Z,10.40
2018-01-21T00:44:10.679Z,10.40
2018-01-21T00:46:37.643Z,10.40
2018-01-21T00:49:05.388Z,10.50
2018-01-21T00:51:32.362Z,10.40
2018-01-21T00:54:00.135Z,10.40
2018-01-21T00:56:27.895Z,10.40
2018-01-21T00:58:55.676Z,10.40
2018-01-21T01:01:22.656Z,10.40
2018-01-21T01:03:49.616Z,10.40
2018-01-21T01:06:16.611Z,10.40
2018-01-21T01:08:44.348Z,10.40
2018-01-21T01:11:11.319Z,10.40
2018-01-21T01:13:39.211Z,10.40
2018-01-21T01:16:06.206Z,10.40
2018-01-21T01:18:33.183Z,10.40
2018-01-21T01:21:00.940Z,10.40
2018-01-21T01:23:28.694Z,10.40
2018-01-21T01:25:55.650Z,10.40
2018-01-21T01:28:23.420Z,10.40
2018-01-21T01:30:51.144Z,10.30
2018-01-21T01:33:18.113Z,10.40
2018-01-21T01:35:45.067Z,10.30
2018-01-21T01:38:12.857Z,10.40
2018-01-21T01:40:39.820Z,10.30
2018-01-21T01:43:06.809Z,10.30
2018-01-21T01:45:33.790Z,10.30
2018-01-21T01:48:01.537Z,10.30
2018-01-21T01:50:29.321Z,10.30
2018-01-21T01:52:57.084Z,10.30
2018-01-21T01:55:24.811Z,10.30
2018-01-21T01:57:51.766Z,10.30
2018-01-21T02:00:18.831Z,10.30
2018-01-21T02:02:46.572Z,10.30
2018-01-21T02:05:13.532Z,10.30
2018-01-21T02:07:40.489Z,10.30
2018-01-21T02:10:08.254Z,10.30
2018-01-21T02:12:36.678Z,10.30
2018-01-21T02:15:03.642Z,10.30
2018-01-21T02:17:30.606Z,10.30
2018-01-21T02:19:57.589Z,10.30
2018-01-21T02:22:25.326Z,10.30
2018-01-21T02:24:53.103Z,10.30
2018-01-21T02:27:20.870Z,10.30
2018-01-21T02:29:48.608Z,10.30
2018-01-21T02:32:15.576Z,10.30
2018-01-21T02:34:42.526Z,10.30
2018-01-21T02:37:10.264Z,10.30
2018-01-21T02:39:37.222Z,10.30
2018-01-21T02:42:04.292Z,10.30
2018-01-21T02:44:32.052Z,10.20
2018-01-21T02:46:59.780Z,10.20
2018-01-21T02:49:26.743Z,10.20
2018-01-21T02:51:53.717Z,10.20
2018-01-21T02:54:21.476Z,10.30
2018-01-21T02:56:49.232Z,10.20
2018-01-21T02:59:16.183Z,10.20
2018-01-21T03:01:43.236Z,10.20
2018-01-21T03:04:10.969Z,10.20
2018-01-21T03:06:37.949Z,10.20
2018-01-21T03:09:05.751Z,10.20
2018-01-21T03:11:32.767Z,10.20
2018-01-21T03:13:59.768Z,10.20
2018-01-21T03:16:26.741Z,10.20
2018-01-21T03:18:54.531Z,10.20
2018-01-21T03:21:21.543Z,10.20
2018-01-21T03:23:49.380Z,10.20
2018-01-21T03:26:16.445Z,10.20
2018-01-21T03:28:43.404Z,10.20
2018-01-21T03:31:10.379Z,10.20
2018-01-21T03:33:38.153Z,10.20
2018-01-21T03:36:05.140Z,10.20
2018-01-21T03:38:32.165Z,10.20
2018-01-21T03:40:59.137Z,10.20
2018-01-21T03:43:26.155Z,10.20
2018-01-21T03:45:53.131Z,10.20
2018-01-21T03:48:20.100Z,10.20
2018-01-21T03:50:47.174Z,10.20
2018-01-21T03:53:14.910Z,10.20
2018-01-21T03:55:41.888Z,10.20
2018-01-21T03:58:09.655Z,10.20
2018-01-21T04:00:37.421Z,10.20
2018-01-21T04:03:05.189Z,10.10
2018-01-21T04:05:32.947Z,10.20
2018-01-21T04:08:00.683Z,10.20
2018-01-21T04:10:27.689Z,10.20
2018-01-21T04:12:54.731Z,10.20
2018-01-21T04:15:21.752Z,10.10
2018-01-21T04:17:49.486Z,10.20
2018-01-21T04:20:16.446Z,10.20
2018-01-21T04:22:43.411Z,10.10
2018-01-21T04:25:11.179Z,10.10
2018-01-21T04:27:38.227Z,10.10
2018-01-21T04:30:05.243Z,10.20
2018-01-21T04:32:32.283Z,10.10
2018-01-21T04:34:59.279Z,10.20
2018-01-21T04:37:26.260Z,10.10
2018-01-21T04:39:53.270Z,10.10
2018-01-21T04:42:20.256Z,10.10
2018-01-21T04:44:47.246Z,10.10
2018-01-21T04:47:14.990Z,10.10
2018-01-21T04:49:42.075Z,10.10
2018-01-21T04:52:09.102Z,10.10
2018-01-21T04:54:36.120Z,10.10
2018-01-21T04:57:03.108Z,10.10
2018-01-21T04:59:30.888Z,10.10
2018-01-21T05:01:57.863Z,10.10
2018-01-21T05:04:24.873Z,10.10
2018-01-21T05:06:52.649Z,10.10
2018-01-21T05:09:19.630Z,10.10
2018-01-21T05:11:46.647Z,10.10
2018-01-21T05:14:13.713Z,10.10
2018-01-21T05:16:40.758Z,10.10
2018-01-21T05:19:07.734Z,10.10
2018-01-21T05:21:34.713Z,10.10
2018-01-21T05:24:02.492Z,10.10
2018-01-21T05:26:30.225Z,10.10
2018-01-21T05:28:57.224Z,10.10
2018-01-21T05:31:24.222Z,10.10
2018-01-21T05:33:51.194Z,10.10
2018-01-21T05:36:18.163Z,10.10
2018-01-21T05:38:45.181Z,10.10
2018-01-21T05:41:12.910Z,10.10
2018-01-21T05:43:39.916Z,10.10
2018-01-21T05:46:06.964Z,10.10
2018-01-21T05:48:33.970Z,10.10
2018-01-21T05:51:00.926Z,10.10
2018-01-21T05:53:27.909Z,10.10
2018-01-21T05:55:54.906Z,10.10
2018-01-21T05:58:21.906Z,10.10
2018-01-21T06:00:48.927Z,10.10
2018-01-21T06:03:16.704Z,10.00
2018-01-21T06:05:43.682Z,10.10
2018-01-21T06:08:10.658Z,10.10
2018-01-21T06:10:37.634Z,10.10
2018-01-21T06:13:05.436Z,10.10
2018-01-21T06:15:32.429Z,10.00
2018-01-21T06:17:59.487Z,10.10
2018-01-21T06:20:27.238Z,10.00
2018-01-21T06:22:54.345Z,10.10
2018-01-21T06:25:21.406Z,10.10
2018-01-21T06:27:48.370Z,10.00
2018-01-21T06:30:15.362Z,10.10
2018-01-21T06:32:42.331Z,10.10
2018-01-21T06:35:09.335Z,10.10
2018-01-21T06:37:36.291Z,10.00
2018-01-21T06:40:04.071Z,10.00
2018-01-21T06:42:31.023Z,10.00
2018-01-21T06:44:58.090Z,10.00
2018-01-21T06:47:25.322Z,10.00
2018-01-21T06:49:52.321Z,10.00
2018-01-21T06:52:19.300Z,10.10
2018-01-21T06:54:47.027Z,10.00
2018-01-21T06:57:14.001Z,10.00
2018-01-21T06:59:41.758Z,10.00
2018-01-21T07:02:08.737Z,10.00
2018-01-21T07:04:35.692Z,10.10
2018-01-21T07:07:02.723Z,10.00
2018-01-21T07:09:30.450Z,10.00
2018-01-21T07:11:57.545Z,10.00
2018-01-21T07:14:24.550Z,10.00
2018-01-21T07:16:51.555Z,10.00
2018-01-21T07:19:18.577Z,10.00
2018-01-21T07:21:46.480Z,10.00
2018-01-21T07:24:13.438Z,10.00
2018-01-21T07:26:40.415Z,10.00
2018-01-21T07:29:07.467Z,10.00
2018-01-21T07:31:34.551Z,10.00
2018-01-21T07:34:01.560Z,10.00
2018-01-21T07:36:28.632Z,10.00
2018-01-21T07:38:56.359Z,10.00
2018-01-21T07:41:23.459Z,10.00
2018-01-21T07:43:50.442Z,10.00
2018-01-21T07:46:17.475Z,10.00
2018-01-21T07:48:44.456Z,10.00
2018-01-21T07:51:11.403Z,10.00
2018-01-21T07:53:38.365Z,10.00
2018-01-21T07:56:05.323Z,10.00
2018-01-21T07:58:33.071Z,10.00
2018-01-21T08:01:00.030Z,10.00
2018-01-21T08:03:27.797Z,10.00
2018-01-21T08:05:55.561Z,10.00
2018-01-21T08:08:23.331Z,10.00
2018-01-21T08:10:51.280Z,10.00
2018-01-21T08:13:18.354Z,10.00
2018-01-21T08:15:46.079Z,10.00
2018-01-21T08:18:13.060Z,10.00
2018-01-21T08:20:40.835Z,10.00
2018-01-21T08:23:07.793Z,10.00
2018-01-21T08:25:34.809Z,10.00
2018-01-21T08:28:02.557Z,10.00
2018-01-21T08:30:29.632Z,10.00
2018-01-21T08:32:56.678Z,10.00
2018-01-21T08:35:30.094Z,10.00
2018-01-21T08:38:02.791Z,10.00
2018-01-21T08:40:35.683Z,10.00
2018-01-21T08:43:02.793Z,10.00
2018-01-21T08:45:30.751Z,10.00
2018-01-21T08:47:58.497Z,10.00
2018-01-21T08:50:25.505Z,10.00
2018-01-21T08:52:52.470Z,10.00
2018-01-21T08:55:19.431Z,10.00
2018-01-21T08:57:46.448Z,10.00
2018-01-21T09:00:13.468Z,10.00
2018-01-21T09:02:40.451Z,10.00
2018-01-21T09:05:07.580Z,10.00
2018-01-21T09:07:34.782Z,10.00
2018-01-21T09:10:01.743Z,10.00
2018-01-21T09:12:28.912Z,10.00
2018-01-21T09:14:56.738Z,10.00
2018-01-21T09:17:23.729Z,9.90
2018-01-21T09:19:51.520Z,10.00
2018-01-21T09:22:18.566Z,10.00
2018-01-21T09:24:45.532Z,10.00
2018-01-21T09:27:12.523Z,10.00
2018-01-21T09:29:40.279Z,10.00
2018-01-21T09:32:07.340Z,10.00
2018-01-21T09:34:34.398Z,10.00
2018-01-21T09:37:02.130Z,10.00
2018-01-21T09:39:29.111Z,10.00
2018-01-21T09:41:56.151Z,10.00
2018-01-21T09:44:23.867Z,10.00
2018-01-21T09:46:50.875Z,10.00
2018-01-21T09:49:17.918Z,10.00
2018-01-21T09:51:44.933Z,10.00
2018-01-21T09:54:11.923Z,10.00
2018-01-21T09:56:38.942Z,10.00
2018-01-21T09:59:06.705Z,10.00
2018-01-21T10:01:33.819Z,10.00
2018-01-21T10:04:00.783Z,10.00
2018-01-21T10:06:27.779Z,10.00
2018-01-21T10:08:54.740Z,10.00
2018-01-21T10:11:21.718Z,10.00
2018-01-21T10:13:49.322Z,10.00
2018-01-21T10:16:17.292Z,10.00
2018-01-21T10:18:44.780Z,10.00
2018-01-21T10:21:11.734Z,10.00
2018-01-21T10:23:38.714Z,10.00
2018-01-21T10:26:05.803Z,10.00
2018-01-21T10:28:32.954Z,10.00
2018-01-21T10:31:00.500Z,10.00
2018-01-21T10:33:28.352Z,10.00
2018-01-21T10:35:56.142Z,10.00
2018-01-21T10:38:23.107Z,9.90
2018-01-21T10:40:50.167Z,10.00
2018-01-21T10:43:17.213Z,10.00
2018-01-21T10:45:44.175Z,9.90
2018-01-21T10:48:11.231Z,10.00
2018-01-21T10:50:38.322Z,10.00
2018-01-21T10:53:06.067Z,10.00
2018-01-21T10:55:33.928Z,10.00
2018-01-21T10:58:00.882Z,10.00
2018-01-21T11:00:28.625Z,10.00
2018-01-21T11:02:55.635Z,10.00
2018-01-21T11:05:22.584Z,10.00
2018-01-21T11:07:49.542Z,10.00
2018-01-21T11:10:16.500Z,10.00
2018-01-21T11:12:43.498Z,10.00
2018-01-21T11:15:11.235Z,10.00
2018-01-21T11:17:38.285Z,10.00
2018-01-21T11:20:06.352Z,10.00
2018-01-21T11:22:33.319Z,10.00
2018-01-21T11:25:01.040Z,10.00
2018-01-21T11:27:28.122Z,10.00
2018-01-21T11:29:55.206Z,10.00
2018-01-21T11:32:22.545Z,10.00
2018-01-21T11:34:50.573Z,10.00
2018-01-21T11:37:17.732Z,10.00
2018-01-21T11:39:44.727Z,10.00
2018-01-21T11:42:11.745Z,10.00
2018-01-21T11:44:38.770Z,10.10
2018-01-21T11:47:05.726Z,10.00
2018-01-21T11:49:32.719Z,10.00
2018-01-21T11:52:00.301Z,10.00
2018-01-21T11:54:27.711Z,10.00
2018-01-21T11:56:55.639Z,10.00
2018-01-21T11:59:23.099Z,10.00
2018-01-21T12:01:50.061Z,10.00
2018-01-21T12:04:17.350Z,10.00
2018-01-21T12:06:44.376Z,10.00
2018-01-21T12:09:12.144Z,10.00
2018-01-21T12:11:39.243Z,10.00
2018-01-21T12:14:06.387Z,10.00
2018-01-21T12:16:33.717Z,10.00
2018-01-21T12:19:01.612Z,10.00
2018-01-21T12:21:29.554Z,10.00
2018-01-21T12:23:56.809Z,10.00
2018-01-21T12:26:24.061Z,10.00
2018-01-21T12:28:51.067Z,10.00
2018-01-21T12:31:18.163Z,10.00
2018-01-21T12:33:45.129Z,10.00
2018-01-21T12:36:12.099Z,10.00
2018-01-21T12:38:39.507Z,10.00
2018-01-21T12:41:07.280Z,10.00
2018-01-21T12:43:34.322Z,10.00
2018-01-21T12:46:02.095Z,10.00
2018-01-21T12:48:29.164Z,10.00
2018-01-21T12:50:56.150Z,10.00
2018-01-21T12:53:23.129Z,10.10
2018-01-21T12:55:51.107Z,10.00
2018-01-21T12:58:18.473Z,10.00
2018-01-21T13:00:45.930Z,10.00
2018-01-21T13:09:27.752Z,10.00
2018-01-21T13:11:55.065Z,10.00
2018-01-21T13:14:23.076Z,10.00
2018-01-21T13:16:51.272Z,10.10
2018-01-21T13:19:18.502Z,10.10
2018-01-21T13:21:45.597Z,10.10
2018-01-21T13:24:12.608Z,10.10
2018-01-21T13:26:39.774Z,10.10
2018-01-21T13:29:07.056Z,10.10
2018-01-21T13:31:35.089Z,10.10
2018-01-21T13:34:02.430Z,10.10
2018-01-21T13:36:30.442Z,10.10
2018-01-21T13:38:57.812Z,10.10
2018-01-21T13:41:25.119Z,10.10
2018-01-21T13:43:52.281Z,10.10
2018-01-21T13:46:19.394Z,10.10
2018-01-21T13:48:47.487Z,10.50
2018-01-21T13:51:14.815Z,10.50
2018-01-21T13:53:41.964Z,11.60
2018-01-21T13:56:10.005Z,13.00
2018-01-21T15:24:34.843Z,26.10
2018-01-21T15:27:01.851Z,24.20
2018-01-21T15:29:29.600Z,23.40
2018-01-21T15:31:56.552Z,23.40
2018-01-21T15:34:23.500Z,23.30
2018-01-21T15:36:50.641Z,23.10
2018-01-21T15:39:17.669Z,23.00
2018-01-21T15:41:44.691Z,23.00
2018-01-21T15:44:12.439Z,22.90
2018-01-21T15:46:39.368Z,22.90
2018-01-21T15:49:06.308Z,22.90
2018-01-21T15:51:34.193Z,23.00
2018-01-21T15:54:01.183Z,23.00
2018-01-21T15:56:28.378Z,23.00
2018-01-21T15:58:55.324Z,23.00
2018-01-21T16:01:22.395Z,23.00
2018-01-21T16:03:49.470Z,22.90
2018-01-21T16:06:17.214Z,22.90
2018-01-21T16:08:44.215Z,22.90
2018-01-21T16:11:11.914Z,22.90
2018-01-21T16:13:38.857Z,22.90
2018-01-21T16:16:05.874Z,22.90
2018-01-21T16:18:32.882Z,23.00
2018-01-21T16:20:59.927Z,23.00
2018-01-21T16:23:26.913Z,23.00
2018-01-21T17:13:48.365Z,23.70
2018-01-21T17:16:16.224Z,23.60
2018-01-21T17:18:44.162Z,23.50
2018-01-21T17:21:12.925Z,23.40
2018-01-21T17:23:40.881Z,23.40
2018-01-21T17:26:08.614Z,23.40
2018-01-21T17:28:37.269Z,23.40
2018-01-21T17:31:05.024Z,23.40
2018-01-21T17:33:32.909Z,23.40
2018-01-21T17:36:00.704Z,23.40
2018-01-21T17:38:28.477Z,23.50
2018-01-21T17:40:56.330Z,23.50
2018-01-21T17:43:23.983Z,23.50
2018-01-21T17:45:51.780Z,23.50
2018-01-21T17:48:19.660Z,23.60
2018-01-21T17:50:47.335Z,23.60
2018-01-21T17:53:15.730Z,23.60
2018-01-21T17:55:44.120Z,23.50
2018-01-21T17:58:12.550Z,23.50
2018-01-21T18:00:40.187Z,23.50
2018-01-21T18:12:19.940Z,23.80
2018-01-21T18:14:48.306Z,23.60
2018-01-21T18:17:15.852Z,23.50
2018-01-21T18:23:44.960Z,24.90
2018-01-21T18:26:12.730Z,24.50
2018-01-21T18:35:19.947Z,24.10
2018-01-21T18:37:47.533Z,24.40
2018-01-21T18:40:15.345Z,24.50
2018-01-21T18:47:22.878Z,15.20
2018-01-21T18:49:50.482Z,15.60
2018-01-21T18:52:18.842Z,15.50
2018-01-21T18:54:46.525Z,15.50
2018-01-21T18:57:14.877Z,15.40
2018-01-21T18:59:42.564Z,15.40
2018-01-21T19:02:10.980Z,15.30
2018-01-21T19:04:38.560Z,15.30
2018-01-21T19:07:06.253Z,15.40
2018-01-21T19:09:33.926Z,15.40
2018-01-21T19:12:02.445Z,15.30
2018-01-21T19:14:30.106Z,15.30
2018-01-21T19:16:58.114Z,15.50
2018-01-21T19:18:58.490Z,15.60
2018-01-21T19:20:50.938Z,15.70
2018-01-21T19:22:33.580Z,15.60
2018-01-21T19:24:16.155Z,15.60
2018-01-21T19:25:59.548Z,15.70
2018-01-21T19:27:42.137Z,15.70
2018-01-21T19:29:24.815Z,15.80
2018-01-21T19:31:07.473Z,15.90
2018-01-21T19:32:50.074Z,15.80
2018-01-21T19:34:32.793Z,15.90
2018-01-21T19:36:15.416Z,15.90
2018-01-21T19:37:58.065Z,15.90
2018-01-21T19:42:06.352Z,16.00
2018-01-21T19:46:22.306Z,16.00
2018-01-21T19:48:49.942Z,16.00
2018-01-21T19:51:17.550Z,16.00
2018-01-21T19:53:45.151Z,16.10
2018-01-21T19:56:12.818Z,16.10
2018-01-21T19:58:40.452Z,16.20
2018-01-21T20:01:08.146Z,16.10
2018-01-21T20:03:35.842Z,16.20
2018-01-21T20:06:04.246Z,16.30
2018-01-21T20:08:33.567Z,16.30
2018-01-21T20:11:01.266Z,16.40
2018-01-21T20:13:28.962Z,16.30
2018-01-21T20:15:56.633Z,16.40
2018-01-21T20:18:25.040Z,15.50
2018-01-21T20:20:52.679Z,15.50
2018-01-21T20:23:21.145Z,14.80
2018-01-21T20:25:49.547Z,14.60
2018-01-21T20:28:17.971Z,14.30
2018-01-21T20:30:45.646Z,14.30
2018-01-21T20:33:13.281Z,14.10
2018-01-21T20:35:40.871Z,13.90
2018-01-21T20:38:08.748Z,13.80
2018-01-21T20:40:36.336Z,13.60
2018-01-21T20:43:04.716Z,13.40
2018-01-21T20:45:33.399Z,13.30
2018-01-21T20:48:01.783Z,13.10
2018-01-21T20:50:30.224Z,13.00
2018-01-21T20:52:57.867Z,13.00
2018-01-21T20:55:25.632Z,13.00
2018-01-21T20:57:53.252Z,12.90
2018-01-21T21:03:01.138Z,12.70
2018-01-21T21:05:28.207Z,12.70
2018-01-21T21:07:55.950Z,12.60
2018-01-21T21:10:22.964Z,12.50
2018-01-21T21:12:50.052Z,12.50
2018-01-21T21:15:17.177Z,12.50
2018-01-21T21:17:44.200Z,12.40
2018-01-21T21:20:11.224Z,12.40
2018-01-21T21:22:39.106Z,12.30
2018-01-21T21:25:06.070Z,12.30
2018-01-21T21:27:33.104Z,12.30
2018-01-21T21:30:00.883Z,12.20
2018-01-21T21:32:27.950Z,12.20
2018-01-21T21:34:54.963Z,12.20
2018-01-21T21:37:22.092Z,12.20
2018-01-21T21:39:49.197Z,12.10
2018-01-21T21:42:16.228Z,12.10
2018-01-21T21:44:43.244Z,12.10
2018-01-21T21:47:11.128Z,12.00
2018-01-21T21:49:38.164Z,12.10
2018-01-21T21:52:05.928Z,12.00
2018-01-21T21:54:33.653Z,12.00
2018-01-21T21:57:00.636Z,12.00
2018-01-21T21:59:28.398Z,11.90
2018-01-21T22:01:56.163Z,11.90
2018-01-21T22:04:23.945Z,11.90
2018-01-21T22:06:51.738Z,11.90
2018-01-21T22:09:18.768Z,11.90
2018-01-21T22:11:45.781Z,11.90
2018-01-21T22:14:12.767Z,11.80
2018-01-21T22:16:39.777Z,11.80
2018-01-21T22:19:06.789Z,11.80
2018-01-21T22:21:33.825Z,11.80
2018-01-21T22:24:00.838Z,11.80
2018-01-21T22:26:28.664Z,11.80
2018-01-21T22:28:55.622Z,11.80
2018-01-21T22:31:22.711Z,11.80
2018-01-21T22:33:49.866Z,11.80
2018-01-21T22:36:16.830Z,11.70
2018-01-21T22:38:43.795Z,11.70
2018-01-21T22:41:10.754Z,11.70
2018-01-21T22:43:37.761Z,11.70
2018-01-21T22:46:05.232Z,11.70
2018-01-21T22:48:32.188Z,11.70
2018-01-21T22:50:59.295Z,11.70
2018-01-21T22:53:27.075Z,11.70
2018-01-21T22:55:54.110Z,11.60
2018-01-21T22:58:21.858Z,11.60
2018-01-21T23:00:48.877Z,11.60
2018-01-21T23:03:15.838Z,11.60
2018-01-21T23:05:42.917Z,11.60
2018-01-21T23:08:10.672Z,11.60
2018-01-21T23:10:38.439Z,11.60
2018-01-21T23:13:06.198Z,11.60
2018-01-21T23:15:33.931Z,11.60
2018-01-21T23:18:00.882Z,11.60
2018-01-21T23:20:33.902Z,11.60
2018-01-21T23:23:01.631Z,11.50
2018-01-21T23:25:28.587Z,11.50
2018-01-21T23:27:55.601Z,11.50
2018-01-21T23:30:22.601Z,11.50
2018-01-21T23:32:50.422Z,11.50
2018-01-21T23:35:17.388Z,11.50
2018-01-21T23:37:44.379Z,11.50
2018-01-21T23:40:11.360Z,11.50
2018-01-21T23:42:38.368Z,11.50
2018-01-21T23:45:06.122Z,11.50
2018-01-21T23:47:33.886Z,11.50
2018-01-21T23:50:01.655Z,11.50
2018-01-21T23:52:29.375Z,11.50
2018-01-21T23:54:56.331Z,11.50
2018-01-21T23:57:23.310Z,11.50
2018-01-21T23:59:51.079Z,11.50
