createdAt,value
2017-12-03T00:00:58.940Z,45.37
2017-12-03T00:03:28.062Z,50.17
2017-12-03T00:05:56.445Z,48.63
2017-12-03T00:08:24.814Z,49.20
2017-12-03T00:10:53.324Z,48.00
2017-12-03T00:13:21.675Z,48.90
2017-12-03T00:15:50.006Z,49.80
2017-12-03T00:18:18.449Z,48.57
2017-12-03T00:20:46.785Z,45.90
2017-12-03T00:23:15.890Z,44.07
2017-12-03T00:25:45.078Z,48.03
2017-12-03T00:28:14.199Z,49.13
2017-12-03T00:30:42.594Z,43.80
2017-12-03T00:33:10.955Z,47.73
2017-12-03T00:35:40.075Z,49.23
2017-12-03T00:38:08.452Z,49.83
2017-12-03T00:40:36.900Z,43.17
2017-12-03T00:43:05.311Z,48.63
2017-12-03T00:45:33.690Z,48.50
2017-12-03T00:48:02.036Z,46.10
2017-12-03T00:50:31.161Z,45.47
2017-12-03T00:52:59.500Z,47.70
2017-12-03T00:55:27.848Z,45.83
2017-12-03T00:57:56.196Z,43.40
2017-12-03T01:00:24.550Z,43.20
2017-12-03T01:02:53.678Z,50.37
2017-12-03T01:05:22.116Z,48.43
2017-12-03T01:07:50.457Z,45.87
2017-12-03T01:10:18.844Z,46.93
2017-12-03T01:12:47.217Z,45.50
2017-12-03T01:15:15.564Z,46.40
2017-12-03T01:17:43.907Z,51.53
2017-12-03T01:20:13.032Z,40.97
2017-12-03T01:22:41.420Z,44.70
2017-12-03T01:25:09.791Z,44.53
2017-12-03T01:27:38.121Z,43.77
2017-12-03T01:30:06.583Z,45.27
2017-12-03T01:32:35.028Z,41.60
2017-12-03T01:35:03.430Z,44.93
2017-12-03T01:37:32.127Z,44.20
2017-12-03T01:40:00.675Z,46.07
2017-12-03T01:42:29.896Z,45.67
2017-12-03T01:44:58.318Z,42.80
2017-12-03T01:47:26.663Z,44.93
2017-12-03T01:49:55.012Z,45.23
2017-12-03T01:52:23.396Z,45.73
2017-12-03T01:54:51.745Z,42.33
2017-12-03T01:57:20.899Z,51.13
2017-12-03T01:59:49.255Z,44.07
2017-12-03T02:02:17.740Z,45.03
2017-12-03T02:04:46.182Z,48.20
2017-12-03T02:07:14.535Z,49.27
2017-12-03T02:09:42.868Z,47.87
2017-12-03T02:12:11.235Z,49.07
2017-12-03T02:14:40.331Z,53.23
2017-12-03T02:17:09.462Z,48.83
2017-12-03T02:19:37.803Z,49.20
2017-12-03T02:22:06.936Z,46.87
2017-12-03T02:24:35.295Z,52.70
2017-12-03T02:27:03.664Z,47.63
2017-12-03T02:29:32.759Z,51.97
2017-12-03T02:32:01.906Z,52.27
2017-12-03T02:34:30.359Z,51.13
2017-12-03T02:36:58.717Z,47.70
2017-12-03T02:39:28.041Z,52.37
2017-12-03T02:41:56.397Z,46.97
2017-12-03T02:44:25.529Z,47.27
2017-12-03T02:46:53.896Z,45.13
2017-12-03T02:49:22.265Z,45.83
2017-12-03T02:51:50.597Z,56.07
2017-12-03T02:54:18.972Z,54.93
2017-12-03T02:56:47.322Z,56.87
2017-12-03T02:59:15.688Z,57.87
2017-12-03T03:01:44.098Z,54.23
2017-12-03T03:04:12.459Z,59.90
2017-12-03T03:06:40.795Z,60.97
2017-12-03T03:09:09.992Z,62.63
2017-12-03T03:11:38.347Z,62.23
2017-12-03T03:14:06.778Z,65.57
2017-12-03T03:16:35.156Z,60.67
2017-12-03T03:19:04.167Z,59.63
2017-12-03T03:21:32.516Z,67.33
2017-12-03T03:24:01.867Z,62.70
2017-12-03T03:26:30.218Z,69.63
2017-12-03T03:28:58.572Z,58.43
2017-12-03T03:31:26.906Z,68.57
2017-12-03T03:33:55.268Z,67.77
2017-12-03T03:36:23.612Z,68.37
2017-12-03T03:38:52.715Z,65.17
2017-12-03T03:41:21.268Z,60.47
2017-12-03T03:43:49.601Z,63.33
2017-12-03T03:46:18.082Z,65.80
2017-12-03T03:48:46.424Z,64.77
2017-12-03T03:51:15.541Z,63.53
2017-12-03T03:53:43.878Z,59.83
2017-12-03T03:56:12.248Z,64.20
2017-12-03T03:58:40.588Z,62.43
2017-12-03T04:01:08.969Z,55.13
2017-12-03T04:03:37.345Z,57.00
2017-12-03T04:06:05.699Z,54.27
2017-12-03T04:08:34.811Z,57.43
2017-12-03T04:11:03.190Z,59.93
2017-12-03T04:13:31.523Z,65.37
2017-12-03T04:15:59.888Z,56.53
2017-12-03T04:18:28.223Z,62.63
2017-12-03T04:20:56.682Z,61.60
2017-12-03T04:23:25.787Z,57.27
2017-12-03T04:25:54.147Z,60.27
2017-12-03T04:28:22.496Z,59.27
2017-12-03T04:30:50.838Z,55.50
2017-12-03T04:33:19.230Z,60.10
2017-12-03T04:35:47.592Z,57.60
2017-12-03T04:38:15.988Z,60.67
2017-12-03T04:40:44.338Z,56.63
2017-12-03T04:43:12.689Z,55.23
2017-12-03T04:45:41.043Z,56.40
2017-12-03T04:48:09.392Z,64.10
2017-12-03T04:50:37.773Z,57.47
2017-12-03T04:53:06.111Z,56.47
2017-12-03T04:55:34.464Z,60.10
2017-12-03T04:58:02.804Z,58.73
2017-12-03T05:00:31.164Z,60.80
2017-12-03T05:02:59.522Z,51.77
2017-12-03T05:05:27.853Z,55.57
2017-12-03T05:07:56.215Z,49.67
2017-12-03T05:10:24.679Z,52.10
2017-12-03T05:12:53.886Z,52.17
2017-12-03T05:15:23.072Z,58.07
2017-12-03T05:17:52.420Z,53.43
2017-12-03T05:20:20.882Z,54.80
2017-12-03T05:22:49.221Z,48.67
2017-12-03T05:25:17.555Z,53.20
2017-12-03T05:27:45.925Z,50.40
2017-12-03T05:30:14.257Z,52.20
2017-12-03T05:32:42.605Z,50.40
2017-12-03T05:35:11.015Z,50.53
2017-12-03T05:37:39.370Z,50.83
2017-12-03T05:40:07.791Z,52.20
2017-12-03T05:42:36.907Z,47.60
2017-12-03T05:45:05.251Z,46.73
2017-12-03T05:47:33.595Z,48.87
2017-12-03T05:50:02.049Z,43.20
2017-12-03T05:52:30.429Z,42.70
2017-12-03T05:54:58.774Z,43.87
2017-12-03T05:57:27.882Z,43.00
2017-12-03T05:59:56.986Z,47.20
2017-12-03T06:02:25.334Z,40.40
2017-12-03T06:04:53.772Z,40.90
2017-12-03T06:07:22.114Z,38.07
2017-12-03T06:09:50.477Z,37.87
2017-12-03T06:12:18.820Z,43.57
2017-12-03T06:14:47.164Z,37.00
2017-12-03T06:17:16.443Z,39.27
2017-12-03T06:19:45.733Z,38.37
2017-12-03T06:22:14.062Z,35.50
2017-12-03T06:24:42.406Z,40.27
2017-12-03T06:27:11.525Z,36.83
2017-12-03T06:29:39.868Z,33.47
2017-12-03T06:32:08.212Z,34.57
2017-12-03T06:34:36.555Z,32.67
2017-12-03T06:37:04.936Z,29.70
2017-12-03T06:39:33.275Z,31.63
2017-12-03T06:42:01.649Z,33.70
2017-12-03T06:44:29.988Z,34.57
2017-12-03T06:46:58.332Z,31.13
2017-12-03T06:49:27.444Z,30.87
2017-12-03T06:51:55.834Z,28.67
2017-12-03T06:54:24.179Z,31.77
2017-12-03T06:56:53.288Z,31.03
2017-12-03T06:59:23.130Z,31.20
2017-12-03T07:01:51.660Z,28.33
2017-12-03T07:04:20.017Z,29.40
2017-12-03T07:06:48.456Z,30.07
2017-12-03T07:09:16.845Z,36.47
2017-12-03T07:11:45.232Z,29.83
2017-12-03T07:14:13.580Z,29.27
2017-12-03T07:16:42.225Z,33.63
2017-12-03T07:19:10.543Z,31.73
2017-12-03T07:21:39.647Z,32.47
2017-12-03T07:24:08.031Z,33.33
2017-12-03T07:26:36.487Z,33.80
2017-12-03T07:29:05.213Z,32.43
2017-12-03T07:31:33.519Z,33.33
2017-12-03T07:34:01.880Z,32.60
2017-12-03T07:36:39.065Z,32.50
2017-12-03T07:39:07.424Z,31.47
2017-12-03T07:41:35.776Z,32.67
2017-12-03T07:44:04.875Z,29.77
2017-12-03T07:46:34.016Z,31.87
2017-12-03T07:49:02.361Z,33.33
2017-12-03T07:51:30.713Z,31.47
2017-12-03T07:53:59.056Z,30.30
2017-12-03T07:56:27.396Z,29.90
2017-12-03T07:58:55.792Z,30.30
2017-12-03T08:01:24.128Z,28.47
2017-12-03T08:03:52.510Z,34.30
2017-12-03T08:06:20.937Z,31.87
2017-12-03T08:08:49.291Z,31.27
2017-12-03T08:11:18.411Z,31.00
2017-12-03T08:13:46.754Z,32.57
2017-12-03T08:16:15.864Z,31.13
2017-12-03T08:18:44.227Z,29.33
2017-12-03T08:21:13.327Z,30.90
2017-12-03T08:23:42.450Z,29.03
2017-12-03T08:26:10.777Z,26.23
2017-12-03T08:28:39.116Z,29.93
2017-12-03T08:31:07.460Z,29.47
2017-12-03T08:33:36.590Z,25.40
2017-12-03T08:36:04.974Z,28.27
2017-12-03T08:38:33.356Z,28.77
2017-12-03T08:41:01.685Z,23.77
2017-12-03T08:43:30.836Z,23.20
2017-12-03T08:45:59.158Z,24.47
2017-12-03T08:48:27.508Z,24.83
2017-12-03T08:50:55.839Z,26.43
2017-12-03T08:53:24.385Z,25.63
2017-12-03T08:55:52.720Z,26.67
2017-12-03T08:58:21.062Z,24.83
2017-12-03T09:00:50.179Z,26.53
2017-12-03T09:03:18.526Z,27.07
2017-12-03T09:05:46.877Z,26.93
2017-12-03T09:08:15.347Z,28.10
2017-12-03T09:10:43.867Z,25.47
2017-12-03T09:13:12.212Z,24.33
2017-12-03T09:15:40.565Z,26.63
2017-12-03T09:18:08.911Z,26.30
2017-12-03T09:20:38.053Z,24.13
2017-12-03T09:23:06.400Z,25.50
2017-12-03T09:25:34.762Z,26.70
2017-12-03T09:28:04.089Z,25.67
2017-12-03T09:30:33.196Z,28.73
2017-12-03T09:33:01.540Z,26.47
2017-12-03T09:35:30.048Z,29.53
2017-12-03T09:37:58.447Z,31.10
2017-12-03T09:40:26.785Z,27.40
2017-12-03T09:42:55.930Z,28.33
2017-12-03T09:45:24.505Z,33.27
2017-12-03T09:47:52.872Z,31.67
2017-12-03T09:50:21.228Z,32.07
2017-12-03T09:52:50.383Z,34.13
2017-12-03T09:55:18.931Z,31.20
2017-12-03T09:57:47.338Z,32.90
2017-12-03T10:00:15.699Z,32.40
2017-12-03T10:02:44.066Z,28.97
2017-12-03T10:05:12.448Z,35.03
2017-12-03T10:07:40.793Z,34.67
2017-12-03T10:10:09.228Z,35.27
2017-12-03T10:12:37.587Z,34.97
2017-12-03T10:15:05.978Z,33.13
2017-12-03T10:17:34.324Z,36.77
2017-12-03T10:20:02.689Z,33.47
2017-12-03T10:22:31.128Z,30.63
2017-12-03T10:24:59.451Z,32.97
2017-12-03T10:27:28.563Z,32.03
2017-12-03T10:29:56.899Z,30.97
2017-12-03T10:32:25.260Z,29.03
2017-12-03T10:34:53.595Z,34.20
2017-12-03T10:37:22.700Z,32.07
2017-12-03T10:39:51.052Z,35.50
2017-12-03T10:42:19.389Z,30.37
2017-12-03T10:44:47.741Z,32.27
2017-12-03T10:47:16.082Z,32.97
2017-12-03T10:49:44.622Z,35.57
2017-12-03T10:52:12.982Z,29.10
2017-12-03T10:54:41.336Z,28.90
2017-12-03T10:57:09.726Z,31.37
2017-12-03T10:59:38.822Z,30.87
2017-12-03T11:02:08.224Z,30.10
2017-12-03T11:04:36.637Z,31.80
2017-12-03T11:07:05.118Z,31.30
2017-12-03T11:09:33.467Z,31.10
2017-12-03T11:12:01.807Z,32.73
2017-12-03T11:14:30.155Z,28.93
2017-12-03T11:16:58.492Z,32.70
2017-12-03T11:19:27.621Z,30.77
2017-12-03T11:21:55.965Z,33.47
2017-12-03T11:24:25.110Z,31.10
2017-12-03T11:26:53.465Z,29.37
2017-12-03T11:29:22.043Z,31.27
2017-12-03T11:31:50.509Z,31.13
2017-12-03T11:34:19.652Z,31.57
2017-12-03T11:36:47.994Z,32.07
2017-12-03T11:39:16.331Z,35.83
2017-12-03T11:41:44.691Z,34.37
2017-12-03T11:44:13.074Z,31.67
2017-12-03T11:46:41.554Z,30.60
2017-12-03T11:49:09.909Z,31.50
2017-12-03T11:51:38.364Z,29.17
2017-12-03T11:54:07.774Z,28.10
2017-12-03T11:56:36.925Z,30.37
2017-12-03T11:59:05.511Z,29.90
2017-12-03T12:01:33.852Z,28.70
2017-12-03T12:04:02.200Z,28.77
2017-12-03T12:06:30.645Z,31.47
2017-12-03T12:08:59.005Z,32.43
2017-12-03T12:11:27.536Z,31.50
2017-12-03T12:13:55.880Z,33.70
2017-12-03T12:16:24.298Z,31.37
2017-12-03T12:18:52.733Z,35.23
2017-12-03T12:21:21.192Z,28.53
2017-12-03T12:23:49.525Z,31.23
2017-12-03T12:26:18.943Z,32.73
2017-12-03T12:28:47.267Z,30.60
2017-12-03T12:31:15.646Z,33.27
2017-12-03T12:33:43.993Z,27.73
2017-12-03T12:36:13.225Z,42.17
2017-12-03T12:38:41.829Z,35.63
2017-12-03T12:41:10.156Z,33.47
2017-12-03T12:43:38.777Z,31.37
2017-12-03T12:46:07.126Z,34.70
2017-12-03T12:48:35.516Z,27.93
2017-12-03T12:51:03.913Z,29.53
2017-12-03T12:53:32.272Z,27.90
2017-12-03T12:56:00.625Z,27.37
2017-12-03T12:58:29.757Z,28.70
2017-12-03T13:00:58.080Z,32.20
2017-12-03T13:03:26.430Z,23.03
2017-12-03T13:05:54.804Z,31.17
2017-12-03T13:08:23.167Z,28.47
2017-12-03T13:10:51.559Z,27.77
2017-12-03T13:13:19.902Z,22.50
2017-12-03T13:15:49.019Z,24.97
2017-12-03T13:18:17.347Z,26.90
2017-12-03T13:20:45.741Z,31.20
2017-12-03T13:23:14.325Z,26.93
2017-12-03T13:25:42.762Z,26.10
2017-12-03T13:28:11.092Z,24.67
2017-12-03T13:30:39.428Z,26.43
2017-12-03T13:33:07.794Z,21.63
2017-12-03T13:35:36.133Z,22.70
2017-12-03T13:38:05.287Z,28.33
2017-12-03T13:40:33.635Z,30.17
2017-12-03T13:43:02.029Z,27.00
2017-12-03T13:45:30.435Z,28.40
2017-12-03T13:47:58.775Z,34.60
2017-12-03T13:50:27.148Z,28.33
2017-12-03T13:52:55.500Z,31.07
2017-12-03T13:55:24.591Z,33.33
2017-12-03T13:57:53.717Z,37.63
2017-12-03T14:00:22.061Z,35.57
2017-12-03T14:02:51.180Z,33.53
2017-12-03T14:05:19.571Z,31.00
2017-12-03T14:07:47.924Z,36.60
2017-12-03T14:10:16.290Z,38.07
2017-12-03T14:12:44.632Z,36.90
2017-12-03T14:15:13.002Z,37.47
2017-12-03T14:17:41.346Z,34.83
2017-12-03T14:20:10.465Z,39.37
2017-12-03T14:22:39.668Z,37.13
2017-12-03T14:25:08.019Z,41.53
2017-12-03T14:27:37.150Z,37.30
2017-12-03T14:30:05.491Z,40.17
2017-12-03T14:32:34.584Z,35.60
2017-12-03T14:35:03.709Z,34.43
2017-12-03T14:37:32.051Z,35.87
2017-12-03T14:40:01.172Z,36.20
2017-12-03T14:42:29.515Z,36.37
2017-12-03T14:44:57.876Z,33.50
2017-12-03T14:47:26.449Z,39.03
2017-12-03T14:49:54.858Z,41.10
2017-12-03T14:52:23.194Z,43.17
2017-12-03T14:54:51.539Z,36.73
2017-12-03T14:57:19.974Z,39.27
2017-12-03T14:59:48.311Z,39.87
2017-12-03T15:02:16.673Z,39.93
2017-12-03T15:04:45.815Z,40.27
2017-12-03T15:07:14.301Z,43.70
2017-12-03T15:09:42.679Z,38.40
2017-12-03T15:12:11.001Z,41.03
2017-12-03T15:14:40.116Z,38.60
2017-12-03T15:17:08.474Z,41.83
2017-12-03T15:19:37.587Z,38.27
2017-12-03T15:22:06.744Z,38.97
2017-12-03T15:24:35.288Z,43.43
2017-12-03T15:27:03.628Z,44.13
2017-12-03T15:29:32.132Z,48.30
2017-12-03T15:32:00.626Z,50.90
2017-12-03T15:34:28.994Z,60.30
2017-12-03T15:36:57.359Z,66.10
2017-12-03T15:39:25.764Z,56.27
2017-12-03T15:41:54.115Z,59.57
2017-12-03T15:44:23.219Z,67.10
2017-12-03T15:46:52.347Z,72.43
2017-12-03T15:49:20.684Z,74.07
2017-12-03T15:51:49.820Z,75.33
2017-12-03T15:54:18.167Z,80.80
2017-12-03T15:56:47.281Z,85.07
2017-12-03T15:59:15.628Z,88.57
2017-12-03T16:01:44.070Z,94.97
2017-12-03T16:04:12.441Z,89.63
2017-12-03T16:06:40.814Z,90.40
2017-12-03T16:09:09.211Z,90.33
2017-12-03T16:11:37.545Z,92.77
2017-12-03T16:14:06.783Z,97.47
2017-12-03T16:16:35.200Z,92.90
2017-12-03T16:19:03.547Z,86.10
2017-12-03T16:21:31.918Z,86.70
2017-12-03T16:24:00.404Z,80.67
2017-12-03T16:26:28.765Z,90.50
2017-12-03T16:28:57.139Z,88.30
2017-12-03T16:31:25.882Z,84.17
2017-12-03T16:33:54.237Z,84.17
2017-12-03T16:36:22.607Z,77.73
2017-12-03T16:38:50.965Z,88.67
2017-12-03T16:41:19.307Z,83.23
2017-12-03T16:43:48.516Z,77.90
2017-12-03T16:46:17.654Z,82.10
2017-12-03T16:48:45.996Z,85.40
2017-12-03T16:51:14.332Z,77.07
2017-12-03T16:53:42.770Z,70.00
2017-12-03T16:56:11.123Z,72.30
2017-12-03T16:58:40.275Z,67.93
2017-12-03T17:01:08.631Z,72.97
2017-12-03T17:03:37.236Z,65.07
2017-12-03T17:06:05.619Z,69.47
2017-12-03T17:08:33.995Z,75.43
2017-12-03T17:11:02.373Z,75.60
2017-12-03T17:13:30.837Z,66.23
2017-12-03T17:15:59.259Z,70.13
2017-12-03T17:18:27.681Z,69.57
2017-12-03T17:20:56.110Z,70.33
2017-12-03T17:23:24.537Z,71.17
2017-12-03T17:25:53.265Z,75.50
2017-12-03T17:28:21.600Z,80.83
2017-12-03T17:30:50.949Z,74.50
2017-12-03T17:33:19.270Z,76.90
2017-12-03T17:35:48.421Z,82.23
2017-12-03T17:38:16.958Z,82.87
2017-12-03T17:40:46.121Z,82.80
2017-12-03T17:43:14.460Z,97.30
2017-12-03T17:45:42.810Z,77.67
2017-12-03T17:48:11.984Z,78.13
2017-12-03T17:50:40.331Z,71.90
2017-12-03T17:53:08.802Z,92.73
2017-12-03T17:55:37.141Z,87.90
2017-12-03T17:58:05.513Z,85.63
2017-12-03T18:00:34.012Z,81.70
2017-12-03T18:03:03.135Z,81.43
2017-12-03T18:05:31.632Z,82.17
2017-12-03T18:08:00.119Z,89.60
2017-12-03T18:10:28.438Z,82.93
2017-12-03T18:12:57.584Z,83.63
2017-12-03T18:15:25.954Z,88.07
2017-12-03T18:17:54.327Z,78.93
2017-12-03T18:20:22.735Z,93.50
2017-12-03T18:22:51.093Z,93.40
2017-12-03T18:25:19.453Z,94.87
2017-12-03T18:27:47.815Z,111.30
2017-12-03T18:30:16.972Z,114.37
2017-12-03T18:32:45.335Z,106.03
2017-12-03T18:35:13.688Z,110.37
2017-12-03T18:37:42.064Z,129.50
2017-12-03T18:40:10.449Z,124.37
2017-12-03T18:42:38.843Z,126.40
2017-12-03T18:45:07.203Z,145.27
2017-12-03T18:47:35.717Z,123.83
2017-12-03T18:50:04.043Z,118.77
2017-12-03T18:52:33.171Z,128.20
2017-12-03T18:55:01.521Z,129.60
2017-12-03T18:57:30.647Z,136.87
2017-12-03T18:59:59.013Z,139.47
2017-12-03T19:02:27.628Z,116.30
2017-12-03T19:04:56.030Z,131.97
2017-12-03T19:07:24.501Z,126.50
2017-12-03T19:09:52.900Z,138.27
2017-12-03T19:12:21.348Z,134.87
2017-12-03T19:14:49.708Z,133.47
2017-12-03T19:17:18.064Z,123.60
2017-12-03T19:19:46.433Z,135.33
2017-12-03T19:22:15.577Z,130.00
2017-12-03T19:24:43.952Z,116.93
2017-12-03T19:27:12.312Z,127.87
2017-12-03T19:29:40.727Z,133.53
2017-12-03T19:32:09.121Z,134.57
2017-12-03T19:34:37.544Z,130.80
2017-12-03T19:37:06.739Z,151.57
2017-12-03T19:39:35.142Z,126.70
2017-12-03T19:42:03.670Z,142.47
2017-12-03T19:44:32.144Z,127.83
2017-12-03T19:47:00.548Z,141.67
2017-12-03T19:49:28.944Z,128.30
2017-12-03T19:51:58.143Z,135.07
2017-12-03T19:54:27.572Z,146.37
2017-12-03T19:56:56.160Z,132.77
2017-12-03T19:59:24.549Z,137.27
2017-12-03T20:01:52.998Z,146.67
2017-12-03T20:04:22.200Z,144.13
2017-12-03T20:06:50.602Z,146.77
2017-12-03T20:09:18.964Z,138.27
2017-12-03T20:11:47.337Z,131.33
2017-12-03T20:14:15.853Z,120.30
2017-12-03T20:16:44.529Z,125.03
2017-12-03T20:19:12.946Z,128.07
2017-12-03T20:21:41.277Z,113.07
2017-12-03T20:24:09.838Z,114.13
2017-12-03T20:26:39.020Z,134.53
2017-12-03T20:29:07.435Z,122.33
2017-12-03T20:31:35.801Z,124.87
2017-12-03T20:34:04.540Z,135.87
2017-12-03T20:36:33.869Z,117.37
2017-12-03T20:39:02.284Z,140.03
2017-12-03T20:41:30.671Z,132.20
2017-12-03T20:43:59.115Z,140.20
2017-12-03T20:46:27.453Z,138.60
2017-12-03T20:48:55.830Z,140.77
2017-12-03T20:51:24.175Z,139.67
2017-12-03T20:53:52.559Z,152.63
2017-12-03T20:56:20.945Z,143.83
2017-12-03T20:58:49.310Z,135.40
2017-12-03T21:01:17.688Z,118.63
2017-12-03T21:03:46.061Z,131.73
2017-12-03T21:06:15.406Z,127.73
2017-12-03T21:08:43.799Z,132.77
2017-12-03T21:11:12.191Z,140.90
2017-12-03T21:13:40.647Z,144.37
2017-12-03T21:16:09.001Z,136.07
2017-12-03T21:18:37.465Z,131.70
2017-12-03T21:21:06.559Z,137.80
2017-12-03T21:23:34.926Z,142.70
2017-12-03T21:26:04.057Z,139.03
2017-12-03T21:28:32.405Z,142.27
2017-12-03T21:31:01.512Z,145.47
2017-12-03T21:33:29.860Z,150.53
2017-12-03T21:35:58.443Z,145.83
2017-12-03T21:38:26.916Z,145.70
2017-12-03T21:40:55.296Z,131.50
2017-12-03T21:43:23.639Z,131.57
2017-12-03T21:45:52.022Z,142.53
2017-12-03T21:48:20.401Z,128.80
2017-12-03T21:50:48.740Z,131.53
2017-12-03T21:53:17.870Z,143.17
2017-12-03T21:55:46.277Z,144.43
2017-12-03T21:58:14.684Z,154.53
2017-12-03T22:00:43.126Z,141.07
2017-12-03T22:03:11.481Z,143.03
2017-12-03T22:05:39.827Z,137.23
2017-12-03T22:08:08.957Z,142.67
2017-12-03T22:10:37.341Z,135.27
2017-12-03T22:13:05.734Z,145.63
2017-12-03T22:15:34.111Z,149.70
2017-12-03T22:18:02.464Z,141.90
2017-12-03T22:20:30.855Z,151.70
2017-12-03T22:22:59.441Z,161.20
2017-12-03T22:25:27.820Z,152.80
2017-12-03T22:27:56.174Z,144.57
2017-12-03T22:30:25.321Z,142.47
2017-12-03T22:32:53.684Z,157.13
2017-12-03T22:35:22.559Z,151.37
2017-12-03T22:37:50.916Z,157.73
2017-12-03T22:40:20.073Z,149.23
2017-12-03T22:42:48.442Z,155.07
2017-12-03T22:45:16.795Z,150.43
2017-12-03T22:47:45.166Z,143.43
2017-12-03T22:50:13.514Z,145.17
2017-12-03T22:52:41.880Z,139.20
2017-12-03T22:55:10.237Z,125.17
2017-12-03T22:57:38.756Z,133.30
2017-12-03T23:00:07.862Z,131.43
2017-12-03T23:02:36.215Z,136.07
2017-12-03T23:05:04.583Z,132.37
2017-12-03T23:07:32.923Z,130.67
2017-12-03T23:10:02.151Z,123.73
2017-12-03T23:12:30.579Z,123.27
2017-12-03T23:14:58.960Z,119.67
2017-12-03T23:17:28.084Z,123.63
2017-12-03T23:19:57.188Z,110.13
2017-12-03T23:22:25.558Z,116.73
2017-12-03T23:24:53.899Z,117.67
2017-12-03T23:27:23.066Z,117.20
2017-12-03T23:29:51.460Z,118.30
2017-12-03T23:32:19.757Z,127.83
2017-12-03T23:34:48.880Z,111.53
2017-12-03T23:37:17.231Z,115.73
2017-12-03T23:39:46.367Z,114.10
2017-12-03T23:42:14.935Z,116.83
2017-12-03T23:44:43.374Z,118.37
2017-12-03T23:47:11.720Z,101.13
2017-12-03T23:49:40.180Z,93.47
2017-12-03T23:52:09.316Z,104.23
2017-12-03T23:54:37.644Z,94.53
2017-12-03T23:57:06.781Z,97.60
2017-12-03T23:59:35.244Z,81.77
