createdAt,value
2018-03-27T00:02:23.608Z,99.90
2018-03-27T00:04:51.226Z,99.90
2018-03-27T00:07:19.627Z,99.90
2018-03-27T00:09:50.085Z,99.90
2018-03-27T00:12:17.702Z,99.90
2018-03-27T00:14:46.120Z,99.90
2018-03-27T00:17:13.731Z,99.90
2018-03-27T00:19:42.161Z,99.90
2018-03-27T00:22:09.764Z,99.90
2018-03-27T00:24:42.215Z,99.90
2018-03-27T00:27:09.319Z,99.90
2018-03-27T00:29:48.774Z,99.90
2018-03-27T00:32:28.147Z,99.90
2018-03-27T00:35:08.592Z,99.90
2018-03-27T00:37:47.919Z,99.90
2018-03-27T00:40:27.208Z,99.90
2018-03-27T00:42:57.406Z,99.90
2018-03-27T00:45:24.976Z,99.90
2018-03-27T00:47:53.339Z,99.90
2018-03-27T00:50:20.971Z,99.90
2018-03-27T00:52:48.604Z,99.90
2018-03-27T00:55:16.251Z,99.90
2018-03-27T00:57:43.890Z,99.90
2018-03-27T01:00:12.269Z,99.90
2018-03-27T01:02:40.648Z,99.90
2018-03-27T01:05:10.029Z,99.90
2018-03-27T01:07:37.614Z,99.90
2018-03-27T01:10:06.084Z,99.90
2018-03-27T01:12:33.708Z,99.90
2018-03-27T01:15:01.364Z,99.90
2018-03-27T01:17:28.953Z,99.90
2018-03-27T01:19:56.538Z,99.90
2018-03-27T01:22:24.918Z,99.90
2018-03-27T01:24:53.322Z,99.90
2018-03-27T01:27:20.934Z,99.90
2018-03-27T01:29:48.556Z,99.90
2018-03-27T01:32:16.190Z,99.90
2018-03-27T01:34:44.581Z,99.90
2018-03-27T01:37:12.215Z,99.90
2018-03-27T01:39:39.820Z,99.90
2018-03-27T01:42:08.167Z,99.90
2018-03-27T01:44:35.786Z,99.90
2018-03-27T01:47:03.386Z,99.90
2018-03-27T01:49:31.747Z,99.90
2018-03-27T01:51:59.336Z,99.90
2018-03-27T01:54:26.953Z,99.90
2018-03-27T01:56:55.477Z,99.90
2018-03-27T01:59:23.820Z,99.90
2018-03-27T02:01:51.454Z,99.90
2018-03-27T02:04:19.055Z,99.90
2018-03-27T02:06:46.643Z,99.90
2018-03-27T02:09:14.248Z,99.90
2018-03-27T02:11:47.778Z,99.90
2018-03-27T02:14:21.668Z,99.90
2018-03-27T02:16:54.836Z,99.90
2018-03-27T02:19:28.111Z,99.90
2018-03-27T02:21:55.289Z,99.90
2018-03-27T02:24:23.753Z,99.90
2018-03-27T02:26:51.382Z,99.90
2018-03-27T02:29:19.042Z,99.90
2018-03-27T02:31:46.691Z,99.90
2018-03-27T02:34:15.081Z,99.90
2018-03-27T02:36:42.674Z,99.90
2018-03-27T02:39:10.320Z,99.90
2018-03-27T02:41:37.933Z,99.90
2018-03-27T02:44:06.354Z,99.90
2018-03-27T02:46:33.907Z,99.90
2018-03-27T02:49:01.504Z,99.90
2018-03-27T02:51:29.109Z,99.90
2018-03-27T02:53:57.960Z,99.90
2018-03-27T02:56:25.515Z,99.90
2018-03-27T02:58:53.164Z,99.90
2018-03-27T03:01:20.753Z,99.90
2018-03-27T03:03:48.392Z,99.90
2018-03-27T03:06:15.979Z,99.90
2018-03-27T03:08:43.590Z,99.90
2018-03-27T03:11:11.174Z,99.90
2018-03-27T03:13:38.802Z,99.90
2018-03-27T03:16:06.399Z,99.90
2018-03-27T03:18:34.009Z,99.90
2018-03-27T03:21:01.660Z,99.90
2018-03-27T03:23:30.061Z,99.90
2018-03-27T03:25:57.660Z,99.90
2018-03-27T03:28:25.312Z,99.90
2018-03-27T03:30:52.911Z,99.90
2018-03-27T03:33:20.548Z,99.90
2018-03-27T03:35:48.176Z,99.90
2018-03-27T03:38:15.808Z,99.90
2018-03-27T03:40:44.173Z,99.90
2018-03-27T03:43:11.791Z,99.90
2018-03-27T03:45:39.393Z,99.90
2018-03-27T03:48:06.968Z,99.90
2018-03-27T03:50:35.382Z,99.90
2018-03-27T03:56:10.041Z,99.90
2018-03-27T03:58:37.651Z,99.90
2018-03-27T04:01:06.028Z,99.90
2018-03-27T04:03:34.392Z,99.90
2018-03-27T04:06:02.004Z,99.90
2018-03-27T04:08:29.612Z,99.90
2018-03-27T04:10:57.204Z,99.90
2018-03-27T04:13:24.881Z,99.90
2018-03-27T04:15:52.448Z,99.90
2018-03-27T04:18:22.959Z,99.90
2018-03-27T04:20:50.552Z,99.90
2018-03-27T04:23:18.181Z,99.90
2018-03-27T04:25:45.777Z,99.90
2018-03-27T04:28:13.402Z,99.90
2018-03-27T04:30:41.004Z,99.90
2018-03-27T04:33:08.631Z,99.90
2018-03-27T04:35:36.255Z,99.90
2018-03-27T04:38:04.606Z,99.90
2018-03-27T04:40:32.192Z,99.90
2018-03-27T04:43:00.556Z,99.90
2018-03-27T04:45:28.143Z,99.90
2018-03-27T04:47:55.734Z,99.90
2018-03-27T04:50:23.375Z,99.90
2018-03-27T04:52:50.972Z,99.90
2018-03-27T04:55:18.592Z,99.90
2018-03-27T04:57:46.168Z,99.90
2018-03-27T05:00:13.819Z,99.90
2018-03-27T05:02:42.128Z,99.90
2018-03-27T05:05:09.719Z,99.90
2018-03-27T05:07:37.335Z,99.90
2018-03-27T05:10:05.709Z,99.90
2018-03-27T05:12:33.294Z,99.90
2018-03-27T05:15:00.908Z,99.90
2018-03-27T05:17:28.456Z,99.90
2018-03-27T05:19:56.836Z,99.90
2018-03-27T05:22:25.257Z,99.90
2018-03-27T05:25:01.409Z,99.90
2018-03-27T05:27:29.064Z,99.90
2018-03-27T05:29:56.646Z,99.90
2018-03-27T05:32:24.303Z,99.90
2018-03-27T05:34:52.664Z,99.90
2018-03-27T05:37:20.269Z,99.90
2018-03-27T05:39:47.918Z,99.90
2018-03-27T05:42:15.515Z,99.90
2018-03-27T05:44:43.912Z,99.90
2018-03-27T05:47:11.556Z,99.90
2018-03-27T05:49:39.984Z,99.90
2018-03-27T05:52:07.570Z,99.90
2018-03-27T05:54:35.193Z,99.90
2018-03-27T05:57:02.794Z,99.90
2018-03-27T05:59:30.376Z,99.90
2018-03-27T06:01:58.756Z,99.90
2018-03-27T06:04:27.083Z,99.90
2018-03-27T06:06:54.696Z,99.90
2018-03-27T06:09:23.079Z,99.90
2018-03-27T06:11:51.460Z,99.90
2018-03-27T06:14:19.114Z,99.90
2018-03-27T06:16:47.468Z,99.90
2018-03-27T06:19:15.111Z,99.90
2018-03-27T06:21:42.712Z,99.90
2018-03-27T06:24:11.066Z,99.90
2018-03-27T06:26:40.514Z,99.90
2018-03-27T06:29:08.167Z,99.90
2018-03-27T06:31:35.741Z,99.90
2018-03-27T06:34:03.940Z,99.90
2018-03-27T06:36:31.570Z,99.90
2018-03-27T06:38:59.186Z,99.90
2018-03-27T06:41:27.583Z,99.90
2018-03-27T06:43:55.947Z,99.90
2018-03-27T06:46:23.542Z,99.90
2018-03-27T06:48:51.149Z,99.90
2018-03-27T06:51:18.751Z,99.90
2018-03-27T06:53:47.110Z,99.90
2018-03-27T06:56:15.481Z,99.90
2018-03-27T06:58:43.099Z,99.90
2018-03-27T07:01:10.694Z,99.90
2018-03-27T07:03:38.360Z,99.90
2018-03-27T07:06:05.975Z,99.90
2018-03-27T07:08:33.614Z,99.90
2018-03-27T07:11:01.964Z,99.90
2018-03-27T07:13:29.579Z,99.90
2018-03-27T07:15:57.961Z,99.90
2018-03-27T07:18:25.586Z,99.90
2018-03-27T07:20:53.270Z,99.90
2018-03-27T07:23:20.877Z,99.90
2018-03-27T07:25:48.470Z,99.90
2018-03-27T07:28:16.071Z,99.90
2018-03-27T07:30:43.766Z,99.90
2018-03-27T07:33:11.399Z,99.90
2018-03-27T07:35:38.966Z,99.90
2018-03-27T07:38:06.575Z,99.90
2018-03-27T07:40:34.291Z,99.90
2018-03-27T07:43:01.955Z,99.90
2018-03-27T07:45:29.587Z,99.90
2018-03-27T07:47:58.051Z,99.90
2018-03-27T07:50:25.631Z,99.90
2018-03-27T07:52:53.289Z,99.90
2018-03-27T07:55:20.939Z,99.90
2018-03-27T07:57:48.583Z,99.90
2018-03-27T08:00:16.934Z,99.90
2018-03-27T08:02:44.575Z,99.90
2018-03-27T08:05:12.197Z,99.90
2018-03-27T08:07:39.807Z,99.90
2018-03-27T08:10:07.390Z,99.90
2018-03-27T08:12:35.789Z,99.90
2018-03-27T08:15:03.387Z,99.90
2018-03-27T08:17:31.024Z,99.90
2018-03-27T08:19:58.608Z,99.10
2018-03-27T08:22:26.264Z,95.90
2018-03-27T08:24:53.888Z,96.90
2018-03-27T08:27:21.499Z,94.50
2018-03-27T08:29:49.144Z,95.20
2018-03-27T08:32:16.746Z,93.80
2018-03-27T08:34:44.375Z,85.10
2018-03-27T08:37:11.939Z,77.20
2018-03-27T08:39:39.547Z,88.10
2018-03-27T08:42:07.928Z,87.20
2018-03-27T08:44:36.280Z,90.60
2018-03-27T08:47:03.925Z,90.60
2018-03-27T08:49:31.510Z,91.80
2018-03-27T08:51:59.136Z,93.10
2018-03-27T08:54:26.812Z,90.60
2018-03-27T08:56:54.446Z,94.60
2018-03-27T08:59:22.083Z,94.20
2018-03-27T09:01:49.715Z,89.80
2018-03-27T09:04:17.295Z,84.30
2018-03-27T09:06:45.633Z,53.60
2018-03-27T09:09:13.253Z,53.00
2018-03-27T09:11:53.596Z,45.20
2018-03-27T09:14:21.955Z,48.50
2018-03-27T09:16:50.383Z,54.50
2018-03-27T09:19:17.963Z,54.40
2018-03-27T09:21:45.576Z,63.40
2018-03-27T09:24:13.192Z,74.10
2018-03-27T09:26:40.830Z,60.20
2018-03-27T09:29:08.392Z,54.00
2018-03-27T09:31:36.005Z,53.40
2018-03-27T09:34:04.370Z,49.20
2018-03-27T09:36:31.941Z,49.20
2018-03-27T09:39:00.271Z,51.60
2018-03-27T09:41:27.848Z,51.90
2018-03-27T09:43:55.452Z,46.50
2018-03-27T09:46:23.785Z,47.30
2018-03-27T09:48:51.433Z,47.30
2018-03-27T09:51:19.047Z,54.50
2018-03-27T09:53:47.434Z,51.40
2018-03-27T09:56:15.052Z,51.20
2018-03-27T09:58:42.667Z,50.90
2018-03-27T10:01:10.299Z,49.60
2018-03-27T10:03:38.668Z,50.60
2018-03-27T10:06:07.071Z,45.50
2018-03-27T10:08:34.709Z,45.40
2018-03-27T10:11:02.287Z,43.70
2018-03-27T10:13:29.939Z,44.10
2018-03-27T10:15:57.519Z,40.10
2018-03-27T10:18:25.138Z,42.80
2018-03-27T10:20:52.720Z,40.20
2018-03-27T10:23:21.144Z,37.00
2018-03-27T10:25:48.807Z,36.90
2018-03-27T10:28:16.395Z,37.40
2018-03-27T10:30:44.002Z,32.50
2018-03-27T10:33:11.611Z,33.00
2018-03-27T10:35:39.223Z,33.60
2018-03-27T10:38:06.823Z,36.10
2018-03-27T10:40:34.435Z,36.80
2018-03-27T10:43:02.084Z,39.00
2018-03-27T10:45:30.487Z,46.70
2018-03-27T10:47:58.121Z,46.60
2018-03-27T10:50:26.471Z,55.30
2018-03-27T10:52:54.110Z,55.30
2018-03-27T10:55:21.696Z,55.40
2018-03-27T10:57:49.318Z,48.80
2018-03-27T11:00:16.935Z,53.80
2018-03-27T11:02:44.572Z,51.90
2018-03-27T11:05:12.172Z,52.80
2018-03-27T11:07:39.795Z,56.80
2018-03-27T11:10:08.331Z,54.60
2018-03-27T11:12:35.942Z,50.50
2018-03-27T11:15:03.539Z,52.60
2018-03-27T11:17:31.208Z,53.90
2018-03-27T11:19:59.575Z,52.00
2018-03-27T11:22:27.218Z,51.90
2018-03-27T11:24:55.595Z,51.90
2018-03-27T11:27:23.985Z,48.80
2018-03-27T11:29:52.376Z,46.20
2018-03-27T11:32:19.980Z,46.10
2018-03-27T11:34:47.642Z,47.40
2018-03-27T11:37:15.238Z,46.40
2018-03-27T11:39:43.600Z,49.90
2018-03-27T11:42:11.230Z,49.90
2018-03-27T11:44:38.845Z,53.60
2018-03-27T11:47:07.238Z,49.50
2018-03-27T11:49:34.862Z,49.40
2018-03-27T11:52:02.452Z,53.50
2018-03-27T11:54:30.095Z,52.70
2018-03-27T11:56:57.736Z,50.80
2018-03-27T11:59:25.323Z,54.60
2018-03-27T12:01:53.691Z,53.30
2018-03-27T12:04:22.112Z,57.00
2018-03-27T12:06:49.819Z,56.80
2018-03-27T12:09:17.452Z,52.70
2018-03-27T12:11:45.025Z,51.00
2018-03-27T12:14:12.653Z,53.40
2018-03-27T12:16:40.303Z,52.90
2018-03-27T12:19:07.904Z,51.10
2018-03-27T12:21:35.507Z,49.80
2018-03-27T12:24:03.120Z,46.40
2018-03-27T12:26:30.740Z,47.20
2018-03-27T12:28:58.380Z,45.00
2018-03-27T12:31:26.004Z,41.70
2018-03-27T12:33:54.488Z,40.20
2018-03-27T12:36:22.057Z,37.70
2018-03-27T12:38:49.646Z,36.70
2018-03-27T12:41:17.256Z,39.90
2018-03-27T12:43:44.895Z,39.70
2018-03-27T12:46:12.519Z,41.40
2018-03-27T12:48:40.113Z,44.30
2018-03-27T12:51:07.755Z,45.60
2018-03-27T12:53:36.116Z,48.20
2018-03-27T12:56:03.765Z,48.10
2018-03-27T12:58:31.366Z,48.60
2018-03-27T13:00:59.048Z,47.40
2018-03-27T13:03:26.695Z,45.60
2018-03-27T13:05:54.306Z,44.70
2018-03-27T13:08:21.920Z,44.80
2018-03-27T13:10:49.586Z,40.20
2018-03-27T13:13:17.228Z,41.80
2018-03-27T13:15:45.620Z,37.50
2018-03-27T13:18:13.192Z,37.40
2018-03-27T13:20:40.847Z,35.70
2018-03-27T13:23:08.425Z,37.20
2018-03-27T13:25:35.979Z,35.70
2018-03-27T13:28:03.596Z,36.50
2018-03-27T13:30:31.980Z,39.30
2018-03-27T13:33:00.357Z,38.50
2018-03-27T13:35:27.935Z,38.60
2018-03-27T13:37:55.507Z,41.10
2018-03-27T13:40:23.116Z,36.40
2018-03-27T13:43:09.860Z,37.60
2018-03-27T13:45:37.486Z,37.30
2018-03-27T13:48:05.080Z,37.00
2018-03-27T13:50:32.695Z,37.90
2018-03-27T13:53:00.320Z,41.40
2018-03-27T13:55:27.942Z,40.00
2018-03-27T13:57:55.592Z,39.50
2018-03-27T14:00:23.290Z,41.00
2018-03-27T14:02:50.884Z,41.30
2018-03-27T14:05:18.509Z,41.10
2018-03-27T14:07:46.158Z,42.00
2018-03-27T14:10:14.584Z,42.40
2018-03-27T14:12:42.143Z,42.40
2018-03-27T14:15:09.725Z,41.50
2018-03-27T14:17:37.312Z,42.10
2018-03-27T14:20:05.716Z,45.20
2018-03-27T14:22:33.330Z,44.90
2018-03-27T14:25:00.961Z,46.00
2018-03-27T14:27:28.559Z,46.70
2018-03-27T14:29:56.221Z,47.20
2018-03-27T14:32:24.687Z,46.30
2018-03-27T14:34:52.301Z,47.70
2018-03-27T14:37:19.882Z,47.50
2018-03-27T14:39:47.485Z,47.90
2018-03-27T14:42:15.905Z,51.10
2018-03-27T14:44:43.573Z,50.90
2018-03-27T14:47:11.236Z,51.10
2018-03-27T14:49:38.828Z,51.40
2018-03-27T14:52:06.416Z,52.70
2018-03-27T14:54:34.792Z,53.10
2018-03-27T14:57:02.412Z,53.10
2018-03-27T14:59:30.017Z,54.50
2018-03-27T15:01:57.656Z,52.60
2018-03-27T15:04:25.228Z,53.30
2018-03-27T15:06:52.846Z,54.00
2018-03-27T15:09:20.518Z,57.80
2018-03-27T15:11:48.133Z,57.50
2018-03-27T15:14:15.763Z,61.10
2018-03-27T15:16:43.339Z,58.30
2018-03-27T15:19:11.748Z,56.30
2018-03-27T15:21:39.387Z,56.20
2018-03-27T15:24:07.813Z,58.10
2018-03-27T15:26:35.428Z,58.20
2018-03-27T15:29:03.836Z,56.70
2018-03-27T15:31:31.404Z,56.80
2018-03-27T15:33:59.015Z,58.40
2018-03-27T15:36:27.370Z,58.00
2018-03-27T15:38:54.993Z,58.00
2018-03-27T15:41:22.590Z,56.90
2018-03-27T15:43:52.313Z,58.50
2018-03-27T15:46:19.880Z,58.60
2018-03-27T15:48:48.283Z,58.20
2018-03-27T15:51:16.852Z,58.00
2018-03-27T15:53:45.241Z,60.00
2018-03-27T15:56:12.913Z,60.00
2018-03-27T15:58:40.496Z,57.50
2018-03-27T16:01:08.134Z,58.70
2018-03-27T16:03:35.764Z,62.20
2018-03-27T16:06:03.386Z,60.90
2018-03-27T16:08:31.007Z,62.30
2018-03-27T16:10:58.651Z,63.60
2018-03-27T16:13:27.071Z,64.80
2018-03-27T16:15:59.935Z,65.00
2018-03-27T16:18:27.586Z,65.20
2018-03-27T16:20:55.160Z,65.80
2018-03-27T16:23:22.800Z,68.10
2018-03-27T16:25:51.211Z,66.90
2018-03-27T16:28:18.842Z,66.70
2018-03-27T16:30:46.433Z,68.90
2018-03-27T16:33:14.006Z,70.10
2018-03-27T16:35:41.624Z,72.20
2018-03-27T16:38:09.256Z,72.60
2018-03-27T16:40:36.896Z,72.80
2018-03-27T16:43:04.538Z,74.60
2018-03-27T16:45:32.227Z,78.70
2018-03-27T16:47:59.861Z,80.90
2018-03-27T16:50:27.517Z,81.90
2018-03-27T16:52:55.106Z,81.80
2018-03-27T16:55:22.764Z,80.20
2018-03-27T16:57:50.408Z,79.50
2018-03-27T17:00:18.065Z,81.00
2018-03-27T17:02:45.695Z,80.30
2018-03-27T17:05:14.095Z,82.20
2018-03-27T17:07:41.738Z,82.20
2018-03-27T17:10:10.132Z,83.60
2018-03-27T17:12:37.784Z,83.20
2018-03-27T17:15:05.447Z,84.70
2018-03-27T17:17:33.116Z,86.50
2018-03-27T17:20:00.785Z,85.80
2018-03-27T17:22:28.371Z,87.70
2018-03-27T17:24:56.060Z,88.70
2018-03-27T17:27:23.686Z,88.10
2018-03-27T17:29:51.307Z,90.40
2018-03-27T17:32:18.932Z,89.70
2018-03-27T17:34:46.523Z,91.10
2018-03-27T17:37:14.925Z,91.00
2018-03-27T17:39:43.288Z,91.20
2018-03-27T17:42:10.947Z,91.20
2018-03-27T17:44:38.548Z,88.90
2018-03-27T17:47:06.162Z,88.30
2018-03-27T17:49:34.513Z,88.90
2018-03-27T17:52:02.634Z,88.60
2018-03-27T17:54:30.292Z,89.50
2018-03-27T17:56:57.956Z,88.80
2018-03-27T17:59:25.640Z,91.00
2018-03-27T18:01:53.291Z,92.30
2018-03-27T18:04:22.891Z,95.00
2018-03-27T18:06:50.499Z,96.60
2018-03-27T18:09:23.585Z,98.40
2018-03-27T18:11:58.127Z,99.90
2018-03-27T18:14:26.566Z,99.90
2018-03-27T18:16:54.193Z,99.90
2018-03-27T18:19:21.909Z,99.90
2018-03-27T18:21:49.600Z,99.90
2018-03-27T18:24:17.245Z,99.90
2018-03-27T18:26:44.897Z,99.90
2018-03-27T18:29:12.580Z,99.90
2018-03-27T18:31:40.977Z,99.90
2018-03-27T18:34:08.639Z,99.90
2018-03-27T18:36:36.251Z,99.90
2018-03-27T18:39:03.943Z,99.90
2018-03-27T18:41:40.939Z,99.90
2018-03-27T18:44:08.552Z,99.90
2018-03-27T18:46:36.138Z,99.90
2018-03-27T18:49:03.784Z,99.90
2018-03-27T18:51:31.463Z,99.90
2018-03-27T18:53:59.146Z,99.90
2018-03-27T18:56:26.776Z,99.90
2018-03-27T18:58:54.394Z,99.90
2018-03-27T19:01:22.048Z,99.90
2018-03-27T19:03:50.579Z,99.90
2018-03-27T19:06:18.225Z,99.90
2018-03-27T19:08:45.938Z,99.90
2018-03-27T19:11:13.537Z,99.90
2018-03-27T19:13:41.198Z,99.90
2018-03-27T19:16:08.800Z,99.90
2018-03-27T19:24:26.625Z,99.90
2018-03-27T19:26:54.285Z,99.90
2018-03-27T19:29:22.715Z,99.90
2018-03-27T19:31:51.076Z,99.90
2018-03-27T19:34:19.585Z,99.90
2018-03-27T19:36:47.252Z,99.90
2018-03-27T19:39:34.215Z,99.90
2018-03-27T19:42:01.843Z,99.90
2018-03-27T19:44:29.497Z,99.90
2018-03-27T19:46:57.116Z,99.90
2018-03-27T19:49:24.756Z,99.90
2018-03-27T19:52:11.496Z,99.90
2018-03-27T19:54:39.908Z,99.90
2018-03-27T19:57:07.504Z,99.90
2018-03-27T19:59:35.120Z,99.90
2018-03-27T20:02:04.730Z,99.90
2018-03-27T20:04:32.471Z,99.90
2018-03-27T20:07:00.893Z,99.90
2018-03-27T20:09:28.487Z,99.90
2018-03-27T20:11:56.111Z,99.90
2018-03-27T20:14:23.708Z,99.90
2018-03-27T20:16:51.346Z,99.90
2018-03-27T20:19:19.026Z,99.90
2018-03-27T20:21:46.668Z,99.90
2018-03-27T20:24:14.362Z,99.90
2018-03-27T20:26:42.021Z,99.90
2018-03-27T20:29:09.693Z,99.90
2018-03-27T20:31:37.329Z,99.90
2018-03-27T20:34:04.975Z,99.90
2018-03-27T20:36:32.657Z,99.90
2018-03-27T20:39:00.332Z,99.90
2018-03-27T20:41:27.940Z,99.90
2018-03-27T20:43:55.612Z,99.90
2018-03-27T20:46:23.303Z,99.90
2018-03-27T20:48:50.964Z,99.90
2018-03-27T20:51:18.565Z,99.90
2018-03-27T20:53:46.960Z,99.90
2018-03-27T20:56:14.661Z,99.90
2018-03-27T20:58:42.276Z,99.90
2018-03-27T21:01:09.877Z,99.90
2018-03-27T21:03:37.532Z,99.90
2018-03-27T21:06:05.129Z,99.90
2018-03-27T21:08:32.797Z,99.90
2018-03-27T21:11:00.409Z,99.90
2018-03-27T21:13:28.024Z,99.90
2018-03-27T21:15:56.402Z,99.90
2018-03-27T21:18:25.068Z,99.90
2018-03-27T21:20:52.735Z,99.90
2018-03-27T21:23:20.337Z,99.90
2018-03-27T21:25:47.902Z,99.90
2018-03-27T21:28:15.514Z,99.90
2018-03-27T21:30:43.117Z,99.90
2018-03-27T21:33:10.766Z,99.90
2018-03-27T21:35:38.523Z,99.90
2018-03-27T21:38:06.940Z,99.90
2018-03-27T21:40:34.574Z,99.90
2018-03-27T21:43:02.260Z,99.90
2018-03-27T21:45:30.688Z,99.90
2018-03-27T21:47:58.327Z,99.90
2018-03-27T21:50:26.005Z,99.90
2018-03-27T21:52:53.669Z,99.90
2018-03-27T21:55:21.292Z,99.90
2018-03-27T21:57:48.885Z,99.90
2018-03-27T22:00:16.512Z,99.90
2018-03-27T22:02:44.187Z,99.90
2018-03-27T22:05:12.601Z,99.90
2018-03-27T22:07:40.996Z,99.90
2018-03-27T22:10:09.401Z,99.90
2018-03-27T22:12:37.038Z,99.90
2018-03-27T22:15:05.494Z,99.90
2018-03-27T22:17:33.148Z,99.90
2018-03-27T22:20:00.773Z,99.90
2018-03-27T22:22:28.425Z,99.90
2018-03-27T22:24:56.108Z,99.90
2018-03-27T22:27:23.716Z,99.90
2018-03-27T22:29:52.091Z,99.90
2018-03-27T22:32:19.687Z,99.90
2018-03-27T22:34:47.360Z,99.90
2018-03-27T22:37:15.015Z,99.90
2018-03-27T22:39:42.650Z,99.90
2018-03-27T22:42:10.290Z,99.90
2018-03-27T22:44:38.661Z,99.90
2018-03-27T22:47:06.296Z,99.90
2018-03-27T22:49:33.889Z,99.90
2018-03-27T22:52:02.262Z,99.90
2018-03-27T22:54:29.868Z,99.90
2018-03-27T22:56:57.490Z,99.90
2018-03-27T22:59:25.856Z,99.90
2018-03-27T23:01:53.488Z,99.90
2018-03-27T23:04:21.088Z,99.90
2018-03-27T23:06:49.471Z,99.90
2018-03-27T23:09:17.848Z,99.90
2018-03-27T23:11:45.443Z,99.90
2018-03-27T23:14:13.081Z,99.90
2018-03-27T23:16:41.380Z,99.90
2018-03-27T23:19:09.043Z,99.90
2018-03-27T23:21:36.650Z,99.90
2018-03-27T23:24:04.258Z,99.90
2018-03-27T23:26:31.869Z,99.90
2018-03-27T23:28:59.553Z,99.90
2018-03-27T23:31:27.952Z,99.90
2018-03-27T23:33:55.597Z,99.90
2018-03-27T23:36:24.004Z,99.90
2018-03-27T23:38:51.572Z,99.90
2018-03-27T23:41:19.206Z,99.90
2018-03-27T23:43:46.840Z,99.90
2018-03-27T23:46:14.487Z,99.90
2018-03-27T23:48:42.132Z,99.90
2018-03-27T23:51:09.747Z,99.90
2018-03-27T23:53:37.356Z,99.90
2018-03-27T23:56:04.967Z,99.90
2018-03-27T23:58:33.876Z,99.90
