createdAt,value
2018-08-13T00:00:21.958Z,45.20
2018-08-13T00:02:48.829Z,45.20
2018-08-13T00:05:15.777Z,45.20
2018-08-13T00:07:42.674Z,45.20
2018-08-13T00:10:09.514Z,45.30
2018-08-13T00:12:37.370Z,45.30
2018-08-13T00:15:04.162Z,45.20
2018-08-13T00:17:31.209Z,45.20
2018-08-13T00:19:58.099Z,45.20
2018-08-13T00:22:24.942Z,45.20
2018-08-13T00:24:52.058Z,45.30
2018-08-13T00:27:18.901Z,45.20
2018-08-13T00:29:45.743Z,45.80
2018-08-13T00:32:12.757Z,45.70
2018-08-13T00:34:39.590Z,45.10
2018-08-13T00:37:06.387Z,45.20
2018-08-13T00:39:33.211Z,45.20
2018-08-13T00:42:00.027Z,45.20
2018-08-13T00:44:26.854Z,45.20
2018-08-13T00:46:53.683Z,45.20
2018-08-13T00:49:20.503Z,45.20
2018-08-13T00:51:47.352Z,45.20
2018-08-13T00:54:14.184Z,45.30
2018-08-13T00:56:41.123Z,45.30
2018-08-13T00:59:07.962Z,45.30
2018-08-13T01:01:34.791Z,45.30
2018-08-13T01:04:01.622Z,45.30
2018-08-13T01:06:28.485Z,45.20
2018-08-13T01:08:55.315Z,45.30
2018-08-13T01:11:22.137Z,45.30
2018-08-13T01:13:48.974Z,45.30
2018-08-13T01:16:15.854Z,45.30
2018-08-13T01:18:42.662Z,45.30
2018-08-13T01:21:09.496Z,45.30
2018-08-13T01:23:36.329Z,45.30
2018-08-13T01:26:03.229Z,45.30
2018-08-13T01:28:30.058Z,45.30
2018-08-13T01:30:56.902Z,45.30
2018-08-13T01:33:23.717Z,45.30
2018-08-13T01:35:50.622Z,45.30
2018-08-13T01:38:17.460Z,45.30
2018-08-13T01:40:44.327Z,45.30
2018-08-13T01:43:11.153Z,45.30
2018-08-13T01:45:38.178Z,45.30
2018-08-13T01:48:05.009Z,45.30
2018-08-13T01:50:31.823Z,45.30
2018-08-13T01:52:58.808Z,45.30
2018-08-13T01:55:25.766Z,45.30
2018-08-13T01:57:52.606Z,45.30
2018-08-13T02:00:19.445Z,45.40
2018-08-13T02:02:46.273Z,45.30
2018-08-13T02:05:13.207Z,45.30
2018-08-13T02:07:40.029Z,45.30
2018-08-13T02:10:06.866Z,45.30
2018-08-13T02:12:33.711Z,45.30
2018-08-13T02:15:00.701Z,45.30
2018-08-13T02:17:27.536Z,45.40
2018-08-13T02:19:54.362Z,45.30
2018-08-13T02:22:21.199Z,46.00
2018-08-13T02:24:48.075Z,45.40
2018-08-13T02:27:14.908Z,45.40
2018-08-13T02:29:41.759Z,45.30
2018-08-13T02:32:09.047Z,45.30
2018-08-13T02:34:35.862Z,45.40
2018-08-13T02:37:02.685Z,45.40
2018-08-13T02:39:29.521Z,45.40
2018-08-13T02:41:56.384Z,45.40
2018-08-13T02:44:23.200Z,45.40
2018-08-13T02:46:50.038Z,45.40
2018-08-13T02:49:16.859Z,45.40
2018-08-13T02:51:43.687Z,45.40
2018-08-13T02:54:10.514Z,45.40
2018-08-13T02:56:37.448Z,45.40
2018-08-13T02:59:04.275Z,45.40
2018-08-13T03:01:31.109Z,45.40
2018-08-13T03:03:57.944Z,45.40
2018-08-13T03:06:24.820Z,45.40
2018-08-13T03:08:51.649Z,45.40
2018-08-13T03:11:18.480Z,45.40
2018-08-13T03:13:45.314Z,45.40
2018-08-13T03:16:12.185Z,45.40
2018-08-13T03:18:39.024Z,45.40
2018-08-13T03:21:05.855Z,45.40
2018-08-13T03:23:32.683Z,45.40
2018-08-13T03:25:59.596Z,45.40
2018-08-13T03:28:26.427Z,45.40
2018-08-13T03:30:53.270Z,45.40
2018-08-13T03:33:20.103Z,45.50
2018-08-13T03:35:46.942Z,45.40
2018-08-13T03:38:13.782Z,45.40
2018-08-13T03:40:40.623Z,45.50
2018-08-13T03:43:07.458Z,45.40
2018-08-13T03:45:34.307Z,45.40
2018-08-13T03:48:01.149Z,45.50
2018-08-13T03:50:27.962Z,45.50
2018-08-13T03:52:54.786Z,45.40
2018-08-13T03:55:21.675Z,45.40
2018-08-13T03:57:48.525Z,45.40
2018-08-13T04:00:15.343Z,45.40
2018-08-13T04:02:42.171Z,45.40
2018-08-13T04:05:09.053Z,45.40
2018-08-13T04:07:35.874Z,45.40
2018-08-13T04:10:02.703Z,45.40
2018-08-13T04:12:29.572Z,45.40
2018-08-13T04:14:56.407Z,46.00
2018-08-13T04:17:23.248Z,46.00
2018-08-13T04:19:50.082Z,45.40
2018-08-13T04:22:16.911Z,45.40
2018-08-13T04:24:43.795Z,46.00
2018-08-13T04:27:10.612Z,45.40
2018-08-13T04:29:37.452Z,45.40
2018-08-13T04:32:04.278Z,45.40
2018-08-13T04:34:31.161Z,42.80
2018-08-13T04:36:57.981Z,43.00
2018-08-13T04:39:24.807Z,44.10
2018-08-13T04:41:51.635Z,44.70
2018-08-13T04:44:18.458Z,45.40
2018-08-13T04:46:45.311Z,45.40
2018-08-13T04:49:12.224Z,45.70
2018-08-13T04:51:39.892Z,46.60
2018-08-13T04:54:06.713Z,46.30
2018-08-13T04:56:33.589Z,46.60
2018-08-13T04:59:00.539Z,46.70
2018-08-13T05:01:27.230Z,46.70
2018-08-13T05:03:54.090Z,46.10
2018-08-13T05:06:20.944Z,45.80
2018-08-13T05:08:47.769Z,45.70
2018-08-13T05:11:14.621Z,45.50
2018-08-13T05:13:41.453Z,45.40
2018-08-13T05:16:08.330Z,45.50
2018-08-13T05:18:35.169Z,45.60
2018-08-13T05:21:02.004Z,45.70
2018-08-13T05:23:28.824Z,45.50
2018-08-13T05:25:55.706Z,45.50
2018-08-13T05:28:22.572Z,45.50
2018-08-13T05:30:49.407Z,46.40
2018-08-13T05:33:16.259Z,45.90
2018-08-13T05:35:43.293Z,45.90
2018-08-13T05:38:10.100Z,46.00
2018-08-13T05:40:36.914Z,46.20
2018-08-13T05:43:03.753Z,47.20
2018-08-13T05:45:30.637Z,48.30
2018-08-13T05:47:57.458Z,48.60
2018-08-13T05:50:24.275Z,48.50
2018-08-13T05:52:51.110Z,48.20
2018-08-13T05:55:17.994Z,47.40
2018-08-13T05:57:44.865Z,48.40
2018-08-13T06:00:13.030Z,49.60
2018-08-13T06:02:39.975Z,49.50
2018-08-13T06:05:07.269Z,48.80
2018-08-13T06:07:34.062Z,49.40
2018-08-13T06:10:00.892Z,49.20
2018-08-13T06:12:27.724Z,48.00
2018-08-13T06:14:54.995Z,46.80
2018-08-13T06:17:21.830Z,46.80
2018-08-13T06:19:48.663Z,46.10
2018-08-13T06:22:15.521Z,45.70
2018-08-13T06:24:42.324Z,45.40
2018-08-13T06:27:09.271Z,45.30
2018-08-13T06:29:36.093Z,45.80
2018-08-13T06:32:02.913Z,45.10
2018-08-13T06:34:29.754Z,44.90
2018-08-13T06:36:56.562Z,44.80
2018-08-13T06:39:23.385Z,44.70
2018-08-13T06:41:50.262Z,44.60
2018-08-13T06:44:17.115Z,44.60
2018-08-13T06:46:43.947Z,44.60
2018-08-13T06:49:10.782Z,44.60
2018-08-13T06:51:37.627Z,44.50
2018-08-13T06:54:04.464Z,44.50
2018-08-13T06:56:31.325Z,44.50
2018-08-13T06:58:58.158Z,44.70
2018-08-13T07:01:24.990Z,44.70
2018-08-13T07:03:51.833Z,44.90
2018-08-13T07:06:18.691Z,44.80
2018-08-13T07:08:45.521Z,45.10
2018-08-13T07:11:12.372Z,45.20
2018-08-13T07:13:39.180Z,45.20
2018-08-13T07:16:06.063Z,45.20
2018-08-13T07:18:32.900Z,45.20
2018-08-13T07:20:59.740Z,45.30
2018-08-13T07:23:26.547Z,45.30
2018-08-13T07:25:53.436Z,45.40
2018-08-13T07:28:20.274Z,45.60
2018-08-13T07:30:47.109Z,45.60
2018-08-13T07:33:13.939Z,45.60
2018-08-13T07:35:40.812Z,45.80
2018-08-13T07:38:07.630Z,45.90
2018-08-13T07:40:34.453Z,45.80
2018-08-13T07:43:01.291Z,46.00
2018-08-13T07:45:28.229Z,45.90
2018-08-13T07:47:55.056Z,46.40
2018-08-13T07:50:21.869Z,46.10
2018-08-13T07:52:48.702Z,46.30
2018-08-13T07:55:15.694Z,46.20
2018-08-13T07:57:42.512Z,46.80
2018-08-13T08:00:09.357Z,46.80
2018-08-13T08:02:36.173Z,46.70
2018-08-13T08:05:03.144Z,47.00
2018-08-13T08:07:29.985Z,46.90
2018-08-13T08:09:56.840Z,47.10
2018-08-13T08:12:23.661Z,47.20
2018-08-13T08:14:50.724Z,46.90
2018-08-13T08:17:17.859Z,47.20
2018-08-13T08:19:44.661Z,47.10
2018-08-13T08:22:11.510Z,47.40
2018-08-13T08:24:38.341Z,47.50
2018-08-13T08:27:05.265Z,47.80
2018-08-13T08:29:32.073Z,49.00
2018-08-13T08:31:58.911Z,50.80
2018-08-13T08:34:25.821Z,51.50
2018-08-13T08:36:52.654Z,52.20
2018-08-13T08:39:19.508Z,53.00
2018-08-13T08:41:46.342Z,53.20
2018-08-13T08:44:13.166Z,53.20
2018-08-13T08:46:40.080Z,53.40
2018-08-13T08:49:06.902Z,54.30
2018-08-13T08:51:33.738Z,54.70
2018-08-13T08:54:00.585Z,54.20
2018-08-13T08:56:27.480Z,54.30
2018-08-13T08:58:54.287Z,54.20
2018-08-13T09:01:21.114Z,54.10
2018-08-13T09:03:47.973Z,54.50
2018-08-13T09:06:15.026Z,55.00
2018-08-13T09:08:41.846Z,55.10
2018-08-13T09:11:08.770Z,55.10
2018-08-13T09:13:35.623Z,55.20
2018-08-13T09:16:02.628Z,55.20
2018-08-13T09:18:29.442Z,54.90
2018-08-13T09:20:56.272Z,54.60
2018-08-13T09:23:23.093Z,54.20
2018-08-13T09:25:50.023Z,54.20
2018-08-13T09:28:16.854Z,53.70
2018-08-13T09:30:43.681Z,53.40
2018-08-13T09:33:10.489Z,53.40
2018-08-13T09:35:37.443Z,53.60
2018-08-13T09:38:04.794Z,53.40
2018-08-13T09:40:31.602Z,53.40
2018-08-13T09:42:58.592Z,53.50
2018-08-13T09:45:25.604Z,53.40
2018-08-13T09:47:52.649Z,53.60
2018-08-13T09:50:19.476Z,53.60
2018-08-13T09:52:46.528Z,54.10
2018-08-13T09:55:13.525Z,53.50
2018-08-13T09:57:40.346Z,53.80
2018-08-13T10:00:07.188Z,53.80
2018-08-13T10:02:34.014Z,53.50
2018-08-13T10:05:00.899Z,53.50
2018-08-13T10:07:27.808Z,53.70
2018-08-13T10:09:54.637Z,53.70
2018-08-13T10:12:21.469Z,53.70
2018-08-13T10:14:48.471Z,53.70
2018-08-13T10:17:15.649Z,53.70
2018-08-13T10:19:42.529Z,53.70
2018-08-13T10:22:09.363Z,54.00
2018-08-13T10:24:36.206Z,53.90
2018-08-13T10:27:03.048Z,53.40
2018-08-13T10:29:29.878Z,53.40
2018-08-13T10:31:56.878Z,53.50
2018-08-13T10:34:23.684Z,53.40
2018-08-13T10:36:50.519Z,53.10
2018-08-13T10:39:17.525Z,53.70
2018-08-13T10:41:44.563Z,53.10
2018-08-13T10:44:11.393Z,53.00
2018-08-13T10:46:38.250Z,52.90
2018-08-13T10:49:05.073Z,52.80
2018-08-13T10:51:31.890Z,52.70
2018-08-13T10:53:58.719Z,52.90
2018-08-13T10:56:25.616Z,52.90
2018-08-13T10:58:52.436Z,52.70
2018-08-13T11:01:19.305Z,52.50
2018-08-13T11:03:46.069Z,52.50
2018-08-13T11:06:13.001Z,53.00
2018-08-13T11:08:39.837Z,53.00
2018-08-13T11:11:07.238Z,53.50
2018-08-13T11:13:34.079Z,53.60
2018-08-13T11:16:00.976Z,53.50
2018-08-13T11:18:27.817Z,53.40
2018-08-13T11:20:54.679Z,53.80
2018-08-13T11:23:21.474Z,54.10
2018-08-13T11:25:48.347Z,53.80
2018-08-13T11:28:15.174Z,53.20
2018-08-13T11:30:42.024Z,53.00
2018-08-13T11:33:08.831Z,53.00
2018-08-13T11:35:35.725Z,52.90
2018-08-13T11:38:02.555Z,52.90
2018-08-13T11:40:29.410Z,52.80
2018-08-13T11:42:56.230Z,52.50
2018-08-13T11:45:23.106Z,52.30
2018-08-13T11:47:50.199Z,52.30
2018-08-13T11:50:17.034Z,52.30
2018-08-13T11:52:43.849Z,52.00
2018-08-13T11:55:10.865Z,52.00
2018-08-13T11:57:37.683Z,51.90
2018-08-13T12:00:04.515Z,51.70
2018-08-13T12:02:31.409Z,51.60
2018-08-13T12:04:58.443Z,51.60
2018-08-13T12:07:25.266Z,51.60
2018-08-13T12:09:52.089Z,51.50
2018-08-13T12:12:18.916Z,51.50
2018-08-13T12:14:45.743Z,51.30
2018-08-13T12:17:12.613Z,51.30
2018-08-13T12:19:39.475Z,51.30
2018-08-13T12:22:06.285Z,51.20
2018-08-13T12:24:33.086Z,51.20
2018-08-13T12:26:59.934Z,51.20
2018-08-13T12:29:26.856Z,51.20
2018-08-13T12:31:53.684Z,51.60
2018-08-13T12:34:20.525Z,50.90
2018-08-13T12:36:47.406Z,50.80
2018-08-13T12:39:14.238Z,50.80
2018-08-13T12:41:41.068Z,50.80
2018-08-13T12:44:07.904Z,50.80
2018-08-13T12:46:34.771Z,50.70
2018-08-13T12:49:01.690Z,50.70
2018-08-13T12:51:28.530Z,50.60
2018-08-13T12:53:55.378Z,50.60
2018-08-13T12:56:22.349Z,51.20
2018-08-13T12:58:49.206Z,50.50
2018-08-13T13:01:16.058Z,50.40
2018-08-13T13:03:43.041Z,50.40
2018-08-13T13:06:09.941Z,50.30
2018-08-13T13:08:36.762Z,50.30
2018-08-13T13:11:03.590Z,50.20
2018-08-13T13:13:30.478Z,50.20
2018-08-13T13:15:57.511Z,50.20
2018-08-13T13:18:24.357Z,50.10
2018-08-13T13:20:51.274Z,50.20
2018-08-13T13:23:18.073Z,50.10
2018-08-13T13:25:45.087Z,50.20
2018-08-13T13:28:12.042Z,50.20
2018-08-13T13:30:38.888Z,50.10
2018-08-13T13:33:05.793Z,50.40
2018-08-13T13:35:33.707Z,50.10
2018-08-13T13:38:00.575Z,50.70
2018-08-13T13:40:27.487Z,50.10
2018-08-13T13:42:54.228Z,50.00
2018-08-13T13:45:21.061Z,50.00
2018-08-13T13:47:47.905Z,50.00
2018-08-13T13:50:14.779Z,50.00
2018-08-13T13:52:41.620Z,49.90
2018-08-13T13:55:08.656Z,49.80
2018-08-13T13:57:35.486Z,49.80
2018-08-13T14:00:02.320Z,49.70
2018-08-13T14:02:29.145Z,49.80
2018-08-13T14:04:56.000Z,49.60
2018-08-13T14:07:22.828Z,49.40
2018-08-13T14:09:49.670Z,49.60
2018-08-13T14:12:16.509Z,49.70
2018-08-13T14:14:43.480Z,49.60
2018-08-13T14:17:10.368Z,49.80
2018-08-13T14:19:37.177Z,50.00
2018-08-13T14:22:04.022Z,50.00
2018-08-13T14:24:31.102Z,50.00
2018-08-13T14:26:57.919Z,49.90
2018-08-13T14:29:24.751Z,49.90
2018-08-13T14:31:52.949Z,49.80
2018-08-13T14:34:19.841Z,49.90
2018-08-13T14:36:46.803Z,49.80
2018-08-13T14:39:13.676Z,49.80
2018-08-13T14:41:40.561Z,49.80
2018-08-13T14:44:07.407Z,49.80
2018-08-13T14:46:34.384Z,49.80
2018-08-13T14:49:01.216Z,49.90
2018-08-13T14:51:28.088Z,50.00
2018-08-13T14:53:54.951Z,50.00
2018-08-13T14:56:21.951Z,50.00
2018-08-13T14:58:48.836Z,50.00
2018-08-13T15:01:15.700Z,50.00
2018-08-13T15:03:42.510Z,50.00
2018-08-13T15:06:09.540Z,50.00
2018-08-13T15:08:36.370Z,49.80
2018-08-13T15:11:03.235Z,50.00
2018-08-13T15:13:30.051Z,49.70
2018-08-13T15:15:56.908Z,49.80
2018-08-13T15:18:23.867Z,49.80
2018-08-13T15:20:50.696Z,49.80
2018-08-13T15:23:17.526Z,49.80
2018-08-13T15:25:44.500Z,50.00
2018-08-13T15:28:11.442Z,49.90
2018-08-13T15:30:38.181Z,49.90
2018-08-13T15:33:05.007Z,49.80
2018-08-13T15:35:31.871Z,49.80
2018-08-13T15:37:58.787Z,49.90
2018-08-13T15:40:25.625Z,50.00
2018-08-13T15:42:52.468Z,49.90
2018-08-13T15:45:19.429Z,49.90
2018-08-13T15:47:46.567Z,49.70
2018-08-13T15:50:13.409Z,49.70
2018-08-13T15:52:40.229Z,49.90
2018-08-13T15:55:07.310Z,49.90
2018-08-13T15:57:34.154Z,49.90
2018-08-13T16:00:01.036Z,49.90
2018-08-13T16:02:28.871Z,49.90
2018-08-13T16:04:55.823Z,49.70
2018-08-13T16:07:22.671Z,49.70
2018-08-13T16:09:49.516Z,49.80
2018-08-13T16:12:20.535Z,49.70
2018-08-13T16:14:47.439Z,50.10
2018-08-13T16:17:14.359Z,50.20
2018-08-13T16:19:41.170Z,50.50
2018-08-13T16:22:08.007Z,51.10
2018-08-13T16:24:34.841Z,51.00
2018-08-13T16:27:01.671Z,51.00
2018-08-13T16:29:28.494Z,51.00
2018-08-13T16:31:55.327Z,50.80
2018-08-13T16:34:22.163Z,50.80
2018-08-13T16:36:49.123Z,50.60
2018-08-13T16:39:16.331Z,50.70
2018-08-13T16:41:43.272Z,50.80
2018-08-13T16:44:10.092Z,50.90
2018-08-13T16:46:37.132Z,50.90
2018-08-13T16:49:04.318Z,50.80
2018-08-13T16:51:31.163Z,50.70
2018-08-13T16:53:57.986Z,50.40
2018-08-13T16:56:24.877Z,50.40
2018-08-13T16:58:51.869Z,50.30
2018-08-13T17:01:18.702Z,50.30
2018-08-13T17:03:45.564Z,50.20
2018-08-13T17:06:12.671Z,50.10
2018-08-13T17:08:39.622Z,50.30
2018-08-13T17:11:06.454Z,50.30
2018-08-13T17:13:33.492Z,50.20
2018-08-13T17:16:00.431Z,50.30
2018-08-13T17:18:27.258Z,50.20
2018-08-13T17:20:54.106Z,50.20
2018-08-13T17:23:21.092Z,50.20
2018-08-13T17:25:48.641Z,50.20
2018-08-13T17:28:16.371Z,50.20
2018-08-13T17:30:43.130Z,50.10
2018-08-13T17:33:10.047Z,50.20
2018-08-13T17:35:36.997Z,50.10
2018-08-13T17:38:03.857Z,50.10
2018-08-13T17:40:31.616Z,49.90
2018-08-13T17:42:58.666Z,50.00
2018-08-13T17:45:25.675Z,49.70
2018-08-13T17:47:52.823Z,50.10
2018-08-13T17:50:20.368Z,50.10
2018-08-13T17:52:47.187Z,50.10
2018-08-13T17:55:15.517Z,50.10
2018-08-13T17:57:42.429Z,50.10
2018-08-13T18:00:09.576Z,50.10
2018-08-13T18:02:36.509Z,50.10
2018-08-13T18:05:03.400Z,50.00
2018-08-13T18:07:30.226Z,50.00
2018-08-13T18:09:57.712Z,50.00
2018-08-13T18:12:24.542Z,50.00
2018-08-13T18:14:51.478Z,49.90
2018-08-13T18:17:19.278Z,49.90
2018-08-13T18:19:46.159Z,50.00
2018-08-13T18:22:13.149Z,49.90
2018-08-13T18:24:39.975Z,49.90
2018-08-13T18:27:06.799Z,49.80
2018-08-13T18:29:33.636Z,49.80
2018-08-13T18:32:00.485Z,49.90
2018-08-13T18:34:27.304Z,50.00
2018-08-13T18:36:54.138Z,50.00
2018-08-13T18:39:20.953Z,50.30
2018-08-13T18:41:47.807Z,50.60
2018-08-13T18:44:14.629Z,50.50
2018-08-13T18:46:41.587Z,50.50
2018-08-13T18:49:08.412Z,50.60
2018-08-13T18:51:35.261Z,51.10
2018-08-13T18:54:02.091Z,51.10
2018-08-13T18:56:28.950Z,51.10
2018-08-13T18:58:55.801Z,51.20
2018-08-13T19:01:22.638Z,51.30
2018-08-13T19:03:49.479Z,51.30
2018-08-13T19:06:16.306Z,51.40
2018-08-13T19:08:43.143Z,51.50
2018-08-13T19:11:09.968Z,51.50
2018-08-13T19:13:36.791Z,51.50
2018-08-13T19:16:03.707Z,51.40
2018-08-13T19:18:30.537Z,51.60
2018-08-13T19:20:57.363Z,51.50
2018-08-13T19:23:24.215Z,51.50
2018-08-13T19:25:51.147Z,51.70
2018-08-13T19:28:18.036Z,51.60
2018-08-13T19:30:44.864Z,51.60
2018-08-13T19:33:11.696Z,51.80
2018-08-13T19:35:38.662Z,51.70
2018-08-13T19:38:05.491Z,51.30
2018-08-13T19:40:32.339Z,51.30
2018-08-13T19:42:59.277Z,51.30
2018-08-13T19:45:26.212Z,51.40
2018-08-13T19:47:53.045Z,51.30
2018-08-13T19:50:19.863Z,51.10
2018-08-13T19:52:46.971Z,51.00
2018-08-13T19:55:14.030Z,51.00
2018-08-13T19:57:41.005Z,50.80
2018-08-13T20:00:07.851Z,50.80
2018-08-13T20:02:34.690Z,50.90
2018-08-13T20:05:01.585Z,51.00
2018-08-13T20:07:28.425Z,50.90
2018-08-13T20:09:55.317Z,50.80
2018-08-13T20:12:22.153Z,50.80
2018-08-13T20:14:49.159Z,50.80
2018-08-13T20:17:16.336Z,50.80
2018-08-13T20:19:43.237Z,50.60
2018-08-13T20:22:10.167Z,50.70
2018-08-13T20:24:36.990Z,50.80
2018-08-13T20:27:03.835Z,50.70
2018-08-13T20:29:30.859Z,50.70
2018-08-13T20:31:57.662Z,50.60
2018-08-13T20:34:24.509Z,50.70
2018-08-13T20:36:51.607Z,50.60
2018-08-13T20:39:18.401Z,50.70
2018-08-13T20:41:45.244Z,50.80
2018-08-13T20:44:12.065Z,50.80
2018-08-13T20:46:38.970Z,50.80
2018-08-13T20:49:05.826Z,50.70
2018-08-13T20:51:32.780Z,50.70
2018-08-13T20:53:59.647Z,50.70
2018-08-13T20:56:27.211Z,50.70
2018-08-13T20:58:55.099Z,50.60
2018-08-13T21:01:21.968Z,50.60
2018-08-13T21:03:48.852Z,50.60
2018-08-13T21:06:15.758Z,50.50
2018-08-13T21:08:42.636Z,50.40
2018-08-13T21:11:09.471Z,50.50
2018-08-13T21:13:36.448Z,50.50
2018-08-13T21:16:03.372Z,50.50
2018-08-13T21:18:30.185Z,50.50
2018-08-13T21:20:57.018Z,50.50
2018-08-13T21:23:23.884Z,50.60
2018-08-13T21:25:50.959Z,50.60
2018-08-13T21:28:17.795Z,50.50
2018-08-13T21:30:44.619Z,50.50
2018-08-13T21:33:11.446Z,50.50
2018-08-13T21:35:38.446Z,50.50
2018-08-13T21:38:05.273Z,50.40
2018-08-13T21:40:32.114Z,50.40
2018-08-13T21:42:59.079Z,50.40
2018-08-13T21:45:26.460Z,50.40
2018-08-13T21:47:53.255Z,50.50
2018-08-13T21:50:20.740Z,50.50
2018-08-13T21:52:47.573Z,50.50
2018-08-13T21:55:14.626Z,50.50
2018-08-13T21:57:42.744Z,50.50
2018-08-13T22:00:09.595Z,50.50
2018-08-13T22:02:36.670Z,50.40
2018-08-13T22:05:03.643Z,50.40
2018-08-13T22:07:30.475Z,50.50
2018-08-13T22:09:57.308Z,50.50
2018-08-13T22:12:24.147Z,50.40
2018-08-13T22:14:51.006Z,50.30
2018-08-13T22:17:17.848Z,50.40
2018-08-13T22:19:45.569Z,50.40
2018-08-13T22:22:12.368Z,50.50
2018-08-13T22:24:39.213Z,50.50
2018-08-13T22:27:06.089Z,50.40
2018-08-13T22:29:32.884Z,50.50
2018-08-13T22:31:59.705Z,50.60
2018-08-13T22:34:26.579Z,50.60
2018-08-13T22:36:53.469Z,50.60
2018-08-13T22:39:21.145Z,50.70
2018-08-13T22:41:47.963Z,50.70
2018-08-13T22:44:14.802Z,50.70
2018-08-13T22:46:41.803Z,50.70
2018-08-13T22:49:08.823Z,50.70
2018-08-13T22:51:35.641Z,50.60
2018-08-13T22:54:02.490Z,50.70
2018-08-13T22:56:29.418Z,50.70
2018-08-13T22:58:56.286Z,50.60
2018-08-13T23:01:23.188Z,50.70
2018-08-13T23:03:50.093Z,50.60
2018-08-13T23:06:17.168Z,50.70
2018-08-13T23:08:44.008Z,50.70
2018-08-13T23:11:10.845Z,50.70
2018-08-13T23:13:37.671Z,50.70
2018-08-13T23:16:04.613Z,50.70
2018-08-13T23:18:31.433Z,50.70
2018-08-13T23:20:59.181Z,50.80
2018-08-13T23:23:26.012Z,50.70
2018-08-13T23:25:52.944Z,50.80
2018-08-13T23:28:19.805Z,50.80
2018-08-13T23:30:46.786Z,50.80
2018-08-13T23:33:13.607Z,50.80
2018-08-13T23:35:40.511Z,50.80
2018-08-13T23:38:07.689Z,50.80
2018-08-13T23:40:34.511Z,50.70
2018-08-13T23:43:01.335Z,50.80
2018-08-13T23:45:28.281Z,50.90
2018-08-13T23:47:55.093Z,50.70
2018-08-13T23:50:21.929Z,50.70
2018-08-13T23:52:48.765Z,50.80
2018-08-13T23:55:15.661Z,51.40
2018-08-13T23:57:42.484Z,50.70
