createdAt,value
2022-08-26T03:49:22.209Z,25.18
2022-08-26T03:51:25.066Z,25.42
2022-08-26T03:53:28.130Z,25.62
2022-08-26T03:55:33.253Z,25.77
2022-08-26T03:57:36.174Z,25.89
2022-08-26T03:59:38.986Z,25.98
2022-08-26T04:01:44.390Z,26.04
2022-08-26T04:04:00.184Z,26.08
2022-08-26T04:06:05.669Z,26.15
2022-08-26T04:08:08.642Z,26.18
2022-08-26T04:10:15.661Z,26.22
2022-08-26T04:12:23.394Z,26.23
2022-08-26T04:14:29.021Z,26.25
2022-08-26T04:16:32.482Z,26.26
2022-08-26T04:18:38.035Z,26.30
2022-08-26T04:20:47.652Z,26.27
2022-08-26T04:22:51.878Z,26.34
2022-08-26T04:24:54.697Z,26.34
2022-08-26T04:26:58.834Z,26.35
2022-08-26T04:29:02.596Z,26.36
2022-08-26T04:31:05.923Z,26.33
2022-08-26T04:33:12.943Z,26.32
2022-08-26T04:35:16.319Z,26.32
2022-08-26T04:37:19.969Z,26.34
2022-08-26T04:39:27.677Z,26.35
2022-08-26T04:41:31.539Z,26.36
2022-08-26T04:43:34.488Z,26.37
2022-08-26T04:45:37.934Z,26.38
2022-08-26T04:47:41.809Z,26.37
2022-08-26T04:49:44.757Z,26.39
2022-08-26T04:51:48.942Z,26.39
2022-08-26T04:53:52.574Z,26.41
2022-08-26T04:55:56.855Z,26.42
2022-08-26T04:58:00.648Z,26.43
2022-08-26T05:00:03.743Z,26.43
2022-08-26T05:02:06.961Z,26.42
2022-08-26T05:04:10.007Z,26.46
2022-08-26T05:06:13.184Z,26.47
2022-08-26T05:08:17.111Z,26.47
2022-08-26T05:10:21.712Z,26.49
2022-08-26T05:12:26.346Z,26.51
2022-08-26T05:14:29.150Z,26.54
2022-08-26T05:16:32.006Z,26.55
2022-08-26T05:18:36.062Z,26.57
2022-08-26T05:20:42.825Z,26.58
2022-08-26T05:22:45.671Z,26.60
2022-08-26T05:24:48.628Z,26.61
2022-08-26T05:26:51.413Z,26.62
2022-08-26T05:28:56.656Z,26.65
2022-08-26T05:30:59.522Z,26.65
2022-08-26T05:33:03.693Z,26.66
2022-08-26T05:35:08.731Z,26.67
2022-08-26T05:37:13.619Z,26.69
2022-08-26T05:39:16.679Z,26.68
2022-08-26T05:41:36.348Z,26.69
2022-08-26T05:43:39.461Z,26.72
2022-08-26T05:45:47.480Z,26.72
2022-08-26T05:47:52.145Z,26.72
2022-08-26T05:49:55.373Z,26.74
2022-08-26T05:51:58.226Z,26.77
2022-08-26T05:54:03.547Z,26.79
2022-08-26T05:56:07.766Z,26.80
2022-08-26T05:58:11.309Z,26.80
2022-08-26T06:00:16.275Z,26.79
2022-08-26T06:02:21.173Z,26.79
2022-08-26T06:04:28.263Z,26.80
2022-08-26T06:06:34.416Z,26.80
2022-08-26T06:08:38.087Z,26.82
2022-08-26T06:10:45.421Z,26.84
2022-08-26T06:12:48.751Z,26.85
2022-08-26T06:14:51.793Z,26.86
2022-08-26T06:16:54.978Z,26.85
2022-08-26T06:18:59.226Z,26.85
2022-08-26T06:21:12.685Z,26.86
2022-08-26T06:23:35.955Z,26.87
2022-08-26T06:25:40.223Z,26.85
2022-08-26T06:27:43.113Z,26.83
2022-08-26T06:29:49.456Z,26.82
2022-08-26T06:31:53.264Z,26.82
2022-08-26T06:33:57.155Z,26.81
2022-08-26T06:36:02.585Z,26.82
2022-08-26T06:38:07.883Z,26.83
2022-08-26T06:40:14.963Z,26.83
2022-08-26T06:42:19.214Z,26.86
2022-08-26T06:44:22.146Z,26.89
2022-08-26T06:46:27.805Z,26.93
2022-08-26T06:48:30.861Z,26.95
2022-08-26T06:50:34.010Z,26.97
2022-08-26T06:52:38.285Z,27.00
2022-08-26T06:54:43.153Z,26.97
2022-08-26T06:56:47.892Z,26.99
2022-08-26T06:58:51.514Z,27.00
2022-08-26T07:00:54.401Z,27.00
2022-08-26T07:02:57.336Z,27.00
2022-08-26T07:05:00.606Z,27.03
2022-08-26T07:07:03.911Z,27.02
2022-08-26T07:09:11.104Z,27.03
2022-08-26T07:11:15.952Z,27.07
2022-08-26T07:13:30.790Z,27.11
2022-08-26T07:15:35.951Z,27.12
2022-08-26T07:17:39.135Z,27.15
2022-08-26T07:19:43.628Z,27.18
2022-08-26T07:21:46.817Z,27.16
2022-08-26T07:23:54.616Z,27.15
2022-08-26T07:26:06.614Z,27.14
2022-08-26T07:28:10.080Z,27.12
2022-08-26T07:30:14.927Z,27.12
2022-08-26T07:32:21.019Z,27.14
2022-08-26T07:34:26.906Z,27.15
2022-08-26T07:36:30.257Z,27.18
2022-08-26T07:38:33.901Z,27.23
2022-08-26T07:40:36.863Z,27.28
2022-08-26T07:42:41.130Z,27.30
2022-08-26T07:44:46.315Z,27.32
2022-08-26T07:46:52.237Z,27.33
2022-08-26T07:48:56.377Z,27.36
2022-08-26T07:51:00.192Z,27.38
2022-08-26T07:53:03.539Z,27.41
2022-08-26T07:55:10.618Z,27.42
2022-08-26T07:57:14.013Z,27.42
2022-08-26T07:59:19.531Z,27.42
2022-08-26T08:01:24.112Z,27.45
2022-08-26T08:03:27.627Z,27.45
2022-08-26T08:05:33.377Z,27.43
2022-08-26T08:07:44.697Z,27.43
2022-08-26T08:09:49.654Z,27.45
2022-08-26T08:11:53.156Z,27.45
2022-08-26T08:13:56.937Z,27.44
2022-08-26T08:16:01.851Z,27.42
2022-08-26T08:18:06.828Z,27.44
2022-08-26T08:20:18.869Z,27.43
2022-08-26T08:22:24.210Z,27.41
2022-08-26T08:24:28.227Z,27.44
2022-08-26T08:26:31.291Z,27.46
2022-08-26T08:28:34.272Z,27.47
2022-08-26T08:30:43.392Z,27.51
2022-08-26T08:32:47.738Z,27.53
2022-08-26T08:34:50.927Z,27.54
2022-08-26T08:36:56.867Z,27.54
2022-08-26T08:39:01.149Z,27.51
2022-08-26T08:41:07.353Z,27.51
2022-08-26T08:43:12.693Z,27.51
2022-08-26T08:45:21.323Z,27.51
2022-08-26T08:47:32.037Z,27.51
2022-08-26T08:49:36.597Z,27.52
2022-08-26T08:51:48.223Z,27.53
2022-08-26T08:53:54.753Z,27.54
2022-08-26T08:56:16.256Z,27.53
2022-08-26T08:58:24.273Z,27.53
2022-08-26T09:00:30.777Z,27.54
2022-08-26T09:02:40.309Z,27.54
2022-08-26T09:05:03.757Z,27.56
2022-08-26T09:07:13.267Z,27.55
2022-08-26T09:09:24.329Z,27.53
2022-08-26T09:11:28.419Z,27.51
2022-08-26T09:13:32.056Z,27.50
2022-08-26T09:15:48.120Z,27.47
2022-08-26T09:18:01.719Z,27.42
2022-08-26T09:20:19.139Z,27.37
2022-08-26T09:22:34.098Z,27.34
2022-08-26T09:24:42.129Z,27.31
2022-08-26T09:26:52.749Z,27.26
2022-08-26T09:28:59.378Z,27.30
2022-08-26T09:31:12.186Z,27.28
2022-08-26T09:33:19.477Z,27.25
2022-08-26T09:35:30.917Z,27.23
2022-08-26T09:37:36.954Z,27.20
2022-08-26T09:39:40.791Z,27.21
2022-08-26T09:41:44.495Z,27.21
2022-08-26T09:44:14.768Z,27.23
2022-08-26T09:46:27.533Z,27.20
2022-08-26T09:48:36.123Z,27.20
2022-08-26T09:50:53.213Z,27.20
2022-08-26T09:53:12.924Z,27.14
2022-08-26T09:55:23.621Z,27.13
2022-08-26T09:57:29.500Z,27.16
2022-08-26T09:59:32.220Z,27.15
2022-08-26T10:01:38.324Z,27.14
2022-08-26T10:03:42.039Z,27.15
2022-08-26T10:05:57.520Z,27.14
2022-08-26T10:08:10.192Z,27.15
2022-08-26T10:10:20.163Z,27.16
2022-08-26T10:12:24.320Z,27.17
2022-08-26T10:14:31.939Z,27.13
2022-08-26T10:16:43.666Z,27.12
2022-08-26T10:18:51.235Z,27.14
2022-08-26T10:21:03.844Z,27.17
2022-08-26T10:23:12.293Z,27.18
2022-08-26T10:25:21.488Z,27.18
2022-08-26T10:27:33.002Z,27.18
2022-08-26T10:29:41.264Z,27.21
2022-08-26T10:31:51.479Z,27.22
2022-08-26T10:33:58.894Z,27.22
2022-08-26T10:36:34.109Z,27.24
2022-08-26T10:38:45.565Z,27.22
2022-08-26T10:40:57.359Z,27.23
2022-08-26T10:43:11.418Z,27.21
2022-08-26T10:45:16.398Z,27.20
2022-08-26T10:47:28.612Z,27.20
2022-08-26T10:49:31.884Z,27.20
2022-08-26T10:51:45.739Z,27.21
2022-08-26T10:53:55.867Z,27.21
2022-08-26T10:56:06.453Z,27.19
2022-08-26T10:58:50.373Z,27.19
2022-08-26T11:01:17.658Z,27.17
2022-08-26T11:03:36.158Z,27.19
2022-08-26T11:05:40.944Z,27.18
2022-08-26T11:07:48.487Z,27.19
2022-08-26T11:09:52.537Z,27.19
2022-08-26T11:11:55.409Z,27.19
2022-08-26T11:14:04.368Z,27.19
2022-08-26T11:16:10.380Z,27.22
2022-08-26T11:18:34.028Z,27.15
2022-08-26T11:20:42.076Z,27.13
2022-08-26T11:22:48.181Z,27.17
2022-08-26T11:25:12.834Z,27.21
2022-08-26T11:28:06.712Z,27.23
2022-08-26T11:30:31.119Z,27.25
2022-08-26T11:32:49.573Z,27.26
2022-08-26T11:34:57.030Z,27.26
2022-08-26T11:37:01.717Z,27.30
2022-08-26T11:39:20.174Z,27.30
2022-08-26T11:41:31.530Z,27.31
2022-08-26T11:43:35.407Z,27.30
2022-08-26T11:45:42.202Z,27.26
2022-08-26T11:47:46.613Z,27.24
2022-08-26T11:50:06.476Z,27.22
2022-08-26T11:52:12.086Z,27.24
2022-08-26T11:54:30.712Z,27.29
2022-08-26T11:56:40.818Z,27.37
2022-08-26T11:58:45.514Z,27.41
2022-08-26T12:00:52.756Z,27.45
2022-08-26T12:02:56.874Z,27.50
2022-08-26T12:05:01.276Z,27.52
2022-08-26T12:07:08.790Z,27.61
2022-08-26T12:09:14.529Z,27.69
2022-08-26T12:11:24.609Z,27.73
2022-08-26T12:13:27.681Z,27.77
2022-08-26T12:15:33.192Z,27.81
2022-08-26T12:17:36.250Z,27.84
2022-08-26T12:19:40.931Z,27.88
2022-08-26T12:21:49.160Z,27.88
2022-08-26T12:23:54.595Z,27.87
2022-08-26T12:26:06.016Z,27.87
2022-08-26T12:28:13.484Z,27.91
2022-08-26T12:30:22.566Z,27.95
2022-08-26T12:32:26.597Z,27.94
2022-08-26T12:34:31.916Z,27.93
2022-08-26T12:36:42.425Z,27.94
2022-08-26T12:38:48.839Z,27.97
2022-08-26T12:40:52.158Z,27.99
2022-08-26T12:42:56.460Z,28.01
2022-08-26T12:45:03.762Z,28.02
2022-08-26T12:47:11.831Z,28.01
2022-08-26T12:49:19.115Z,28.04
2022-08-26T12:51:25.591Z,28.06
2022-08-26T12:53:30.472Z,28.04
2022-08-26T12:55:40.239Z,28.08
2022-08-26T12:57:43.178Z,28.10
2022-08-26T12:59:46.038Z,28.14
2022-08-26T13:01:51.125Z,28.14
2022-08-26T13:03:54.030Z,28.17
2022-08-26T13:06:16.146Z,28.10
2022-08-26T13:08:27.405Z,28.08
2022-08-26T13:10:36.707Z,28.05
2022-08-26T13:12:41.171Z,28.01
2022-08-26T13:14:44.024Z,27.95
2022-08-26T13:16:47.531Z,27.94
2022-08-26T13:18:55.402Z,27.87
2022-08-26T13:20:58.214Z,27.81
2022-08-26T13:23:01.994Z,27.78
2022-08-26T13:25:05.322Z,27.74
2022-08-26T13:27:10.796Z,27.70
2022-08-26T13:29:14.344Z,27.66
2022-08-26T13:31:17.704Z,27.62
2022-08-26T13:33:22.940Z,27.58
2022-08-26T13:35:27.947Z,27.58
2022-08-26T13:37:35.009Z,27.56
2022-08-26T13:39:39.449Z,27.52
2022-08-26T13:41:43.441Z,27.56
2022-08-26T13:43:50.055Z,27.54
2022-08-26T13:45:52.878Z,27.52
2022-08-26T13:47:55.838Z,27.52
2022-08-26T13:50:03.423Z,27.53
2022-08-26T13:52:10.674Z,27.58
2022-08-26T13:54:13.586Z,27.60
2022-08-26T13:56:16.827Z,27.60
2022-08-26T13:58:19.632Z,27.64
2022-08-26T14:00:23.064Z,27.66
2022-08-26T14:02:26.552Z,27.67
2022-08-26T14:04:30.899Z,27.69
2022-08-26T14:06:34.400Z,27.72
2022-08-26T14:08:40.073Z,27.75
2022-08-26T14:10:43.185Z,27.77
2022-08-26T14:12:46.453Z,27.80
2022-08-26T14:14:49.336Z,27.83
2022-08-26T14:16:59.477Z,27.87
2022-08-26T14:19:06.188Z,27.88
2022-08-26T14:21:12.721Z,27.89
2022-08-26T14:23:16.160Z,27.88
2022-08-26T14:25:23.682Z,27.85
2022-08-26T14:27:27.298Z,27.87
2022-08-26T14:29:30.549Z,27.88
2022-08-26T14:31:34.692Z,27.88
2022-08-26T14:33:38.931Z,27.88
2022-08-26T14:35:47.187Z,27.87
2022-08-26T14:37:53.615Z,27.87
2022-08-26T14:39:56.759Z,27.88
2022-08-26T14:42:04.445Z,27.88
2022-08-26T14:44:11.499Z,27.87
2022-08-26T14:46:16.686Z,27.85
2022-08-26T14:48:19.756Z,27.83
2022-08-26T14:50:24.787Z,27.83
2022-08-26T14:52:27.715Z,27.82
2022-08-26T14:54:29.707Z,27.82
2022-08-26T14:56:33.867Z,27.82
2022-08-26T14:58:38.091Z,27.81
2022-08-26T15:00:40.913Z,27.80
2022-08-26T15:02:44.625Z,27.80
2022-08-26T15:04:47.673Z,27.80
2022-08-26T15:06:51.233Z,27.82
2022-08-26T15:08:54.204Z,27.82
2022-08-26T15:10:57.221Z,27.79
2022-08-26T15:13:01.127Z,27.76
2022-08-26T15:15:06.545Z,27.76
2022-08-26T15:17:09.425Z,27.76
2022-08-26T15:19:13.941Z,27.77
2022-08-26T15:21:16.797Z,27.78
2022-08-26T15:23:19.766Z,27.76
2022-08-26T15:25:24.375Z,27.72
2022-08-26T15:27:27.731Z,27.73
2022-08-26T15:29:30.671Z,27.73
2022-08-26T15:31:37.325Z,27.76
2022-08-26T15:33:40.445Z,27.78
2022-08-26T15:35:43.834Z,27.83
2022-08-26T15:37:46.991Z,27.87
2022-08-26T15:39:50.500Z,27.89
2022-08-26T15:41:53.403Z,27.91
2022-08-26T15:43:56.761Z,27.92
2022-08-26T15:46:00.041Z,27.91
2022-08-26T15:48:04.815Z,27.97
2022-08-26T15:50:09.168Z,28.01
2022-08-26T15:52:12.221Z,28.04
2022-08-26T15:54:18.631Z,28.06
2022-08-26T15:56:21.916Z,28.02
2022-08-26T15:58:27.062Z,28.07
2022-08-26T16:00:30.462Z,28.11
2022-08-26T16:02:33.603Z,28.13
2022-08-26T16:04:38.210Z,28.14
2022-08-26T16:06:45.730Z,28.17
2022-08-26T16:08:52.230Z,28.15
2022-08-26T16:10:55.239Z,28.15
2022-08-26T16:12:59.360Z,28.14
2022-08-26T16:15:02.270Z,28.12
2022-08-26T16:17:05.162Z,28.11
2022-08-26T16:19:09.226Z,28.03
2022-08-26T16:21:18.278Z,27.85
2022-08-26T16:23:22.506Z,27.71
2022-08-26T16:25:26.255Z,27.61
2022-08-26T16:27:29.080Z,27.49
2022-08-26T16:29:34.652Z,27.39
2022-08-26T16:31:38.410Z,27.30
2022-08-26T16:33:41.605Z,27.30
2022-08-26T16:35:45.125Z,27.25
2022-08-26T16:37:49.407Z,27.16
2022-08-26T16:39:52.284Z,27.09
2022-08-26T16:41:55.413Z,27.04
2022-08-26T16:43:59.242Z,26.96
2022-08-26T16:46:02.237Z,26.94
2022-08-26T16:48:07.156Z,26.94
2022-08-26T16:50:13.271Z,26.94
2022-08-26T16:52:16.631Z,26.86
2022-08-26T16:54:20.929Z,26.80
2022-08-26T16:56:33.626Z,26.85
2022-08-26T16:58:37.370Z,26.92
2022-08-26T17:00:40.625Z,26.95
2022-08-26T17:02:44.091Z,26.96
2022-08-26T17:04:50.202Z,27.02
2022-08-26T17:06:53.589Z,27.05
2022-08-26T17:08:56.550Z,27.07
2022-08-26T17:11:04.717Z,27.08
2022-08-26T17:13:07.808Z,27.12
2022-08-26T17:15:12.709Z,27.14
2022-08-26T17:17:15.569Z,27.17
2022-08-26T17:19:19.294Z,27.21
2022-08-26T17:21:23.164Z,27.18
2022-08-26T17:23:25.972Z,27.17
2022-08-26T17:25:31.990Z,27.16
2022-08-26T17:27:36.517Z,27.11
2022-08-26T17:29:39.396Z,27.03
2022-08-26T17:31:43.539Z,26.99
2022-08-26T17:33:53.414Z,26.95
2022-08-26T17:35:57.887Z,26.88
2022-08-26T17:38:00.859Z,26.84
2022-08-26T17:40:06.450Z,26.88
2022-08-26T17:42:09.380Z,26.96
2022-08-26T17:44:13.722Z,27.01
2022-08-26T17:46:16.614Z,27.06
2022-08-26T17:48:19.657Z,27.11
2022-08-26T17:50:22.810Z,27.13
2022-08-26T17:52:25.712Z,27.10
2022-08-26T17:54:28.621Z,27.08
2022-08-26T17:56:34.122Z,27.09
2022-08-26T17:58:38.151Z,27.13
2022-08-26T18:00:47.974Z,27.11
2022-08-26T18:02:51.859Z,27.14
2022-08-26T18:04:54.896Z,27.13
2022-08-26T18:06:57.779Z,27.08
2022-08-26T18:09:01.149Z,27.03
2022-08-26T18:11:04.164Z,27.01
2022-08-26T18:13:07.046Z,27.01
2022-08-26T18:15:12.102Z,27.03
2022-08-26T18:17:17.499Z,27.03
2022-08-26T18:19:24.059Z,27.02
2022-08-26T18:21:28.554Z,27.01
2022-08-26T18:23:31.875Z,26.97
2022-08-26T18:25:35.176Z,26.94
2022-08-26T18:27:39.365Z,26.89
2022-08-26T18:29:45.439Z,26.83
2022-08-26T18:31:49.635Z,26.83
2022-08-26T18:33:53.950Z,26.85
2022-08-26T18:35:58.060Z,26.83
2022-08-26T18:38:01.397Z,26.86
2022-08-26T18:40:16.103Z,26.86
2022-08-26T18:42:19.028Z,26.86
2022-08-26T18:44:23.361Z,26.84
2022-08-26T18:46:28.372Z,26.85
2022-08-26T18:48:31.974Z,26.87
2022-08-26T18:50:40.193Z,26.92
2022-08-26T18:52:43.781Z,26.95
2022-08-26T18:54:46.723Z,26.98
2022-08-26T18:56:49.649Z,26.99
2022-08-26T18:58:52.583Z,26.98
2022-08-26T19:00:55.445Z,27.00
2022-08-26T19:02:58.365Z,27.03
2022-08-26T19:05:01.574Z,27.03
2022-08-26T19:07:06.594Z,26.99
2022-08-26T19:09:11.925Z,26.95
2022-08-26T19:11:18.807Z,26.95
2022-08-26T19:13:36.237Z,26.92
2022-08-26T19:15:40.320Z,26.89
2022-08-26T19:17:43.145Z,26.87
2022-08-26T19:19:46.842Z,26.87
2022-08-26T19:21:49.752Z,26.88
2022-08-26T19:23:57.932Z,26.91
2022-08-26T19:26:04.692Z,26.94
2022-08-26T19:28:07.589Z,26.93
2022-08-26T19:30:11.535Z,26.94
2022-08-26T19:32:14.203Z,26.91
2022-08-26T19:34:20.259Z,26.88
2022-08-26T19:36:26.642Z,26.85
2022-08-26T19:38:29.454Z,26.84
2022-08-26T19:40:36.163Z,26.83
2022-08-26T19:42:39.058Z,26.80
2022-08-26T19:44:58.425Z,26.78
2022-08-26T19:47:01.575Z,26.79
2022-08-26T19:49:05.228Z,26.80
2022-08-26T19:51:08.291Z,26.81
2022-08-26T19:53:11.249Z,26.80
2022-08-26T19:55:17.047Z,26.80
2022-08-26T19:57:21.414Z,26.81
2022-08-26T19:59:24.706Z,26.83
2022-08-26T20:01:27.789Z,26.83
2022-08-26T20:03:31.041Z,26.85
2022-08-26T20:05:34.047Z,26.83
2022-08-26T20:07:36.976Z,26.83
2022-08-26T20:09:39.852Z,26.83
2022-08-26T20:11:42.586Z,26.83
2022-08-26T20:13:48.973Z,26.82
2022-08-26T20:15:51.810Z,26.82
2022-08-26T20:17:55.533Z,26.78
2022-08-26T20:20:32.601Z,26.79
2022-08-26T20:22:37.322Z,26.78
2022-08-26T20:24:40.688Z,26.77
2022-08-26T20:26:45.259Z,26.75
2022-08-26T20:28:51.043Z,26.74
2022-08-26T20:30:55.067Z,26.74
2022-08-26T20:32:57.902Z,26.74
2022-08-26T20:35:01.537Z,26.73
2022-08-26T20:37:05.369Z,26.74
2022-08-26T20:39:10.828Z,26.74
2022-08-26T20:41:14.388Z,26.73
2022-08-26T20:43:17.302Z,26.71
2022-08-26T20:45:22.686Z,26.71
2022-08-26T20:47:25.555Z,26.70
2022-08-26T20:49:32.359Z,26.69
2022-08-26T20:51:39.097Z,26.68
2022-08-26T20:53:44.233Z,26.67
2022-08-26T20:55:47.070Z,26.65
2022-08-26T20:57:49.987Z,26.62
2022-08-26T20:59:52.810Z,26.56
2022-08-26T21:01:57.414Z,26.54
2022-08-26T21:04:00.648Z,26.48
2022-08-26T21:06:06.086Z,26.33
2022-08-26T21:08:09.511Z,26.31
