createdAt,value
2017-10-05T00:00:34.658Z,13.97
2017-10-05T00:01:34.681Z,14.20
2017-10-05T00:02:34.697Z,14.12
2017-10-05T00:03:34.716Z,13.96
2017-10-05T00:04:34.736Z,13.97
2017-10-05T00:05:34.754Z,14.11
2017-10-05T00:06:34.773Z,14.22
2017-10-05T00:07:34.793Z,14.14
2017-10-05T00:08:34.814Z,14.23
2017-10-05T00:09:34.831Z,14.29
2017-10-05T00:10:34.861Z,14.03
2017-10-05T00:11:34.869Z,14.07
2017-10-05T00:12:34.890Z,13.81
2017-10-05T00:13:34.906Z,13.89
2017-10-05T00:14:34.928Z,14.03
2017-10-05T00:15:34.946Z,13.93
2017-10-05T00:16:34.969Z,13.79
2017-10-05T00:17:34.984Z,13.97
2017-10-05T00:18:35.006Z,14.04
2017-10-05T00:19:35.021Z,13.99
2017-10-05T00:20:35.042Z,13.72
2017-10-05T00:21:35.075Z,13.81
2017-10-05T00:22:35.081Z,13.87
2017-10-05T00:23:35.102Z,13.87
2017-10-05T00:24:35.118Z,13.95
2017-10-05T00:25:35.139Z,14.03
2017-10-05T00:26:35.156Z,13.83
2017-10-05T00:27:35.177Z,13.79
2017-10-05T00:28:35.196Z,13.71
2017-10-05T00:31:06.986Z,13.96
2017-10-05T00:32:06.961Z,13.99
2017-10-05T00:33:59.986Z,14.08
2017-10-05T00:34:59.989Z,14.00
2017-10-05T00:36:53.038Z,13.86
2017-10-05T00:37:53.015Z,13.97
2017-10-05T00:39:46.069Z,13.83
2017-10-05T00:40:46.047Z,13.71
2017-10-05T00:42:39.059Z,13.86
2017-10-05T00:43:39.072Z,13.99
2017-10-05T00:45:32.122Z,14.04
2017-10-05T00:46:32.102Z,13.85
2017-10-05T00:47:32.120Z,13.85
2017-10-05T00:48:32.140Z,14.08
2017-10-05T00:49:32.155Z,14.11
2017-10-05T00:50:32.172Z,14.05
2017-10-05T00:51:32.198Z,13.99
2017-10-05T00:52:32.212Z,13.90
2017-10-05T00:53:32.232Z,14.00
2017-10-05T00:54:32.251Z,14.04
2017-10-05T00:55:32.268Z,14.05
2017-10-05T00:56:32.289Z,13.92
2017-10-05T00:57:32.306Z,13.95
2017-10-05T00:58:32.328Z,13.85
2017-10-05T00:59:32.346Z,13.83
2017-10-05T01:00:32.362Z,13.75
2017-10-05T01:01:32.386Z,13.72
2017-10-05T01:02:32.404Z,13.75
2017-10-05T01:03:32.422Z,13.81
2017-10-05T01:04:32.442Z,13.90
2017-10-05T01:05:32.468Z,13.93
2017-10-05T01:06:32.484Z,13.90
2017-10-05T01:07:32.501Z,13.83
2017-10-05T01:08:32.520Z,13.87
2017-10-05T01:09:32.537Z,13.95
2017-10-05T01:10:32.562Z,13.89
2017-10-05T01:11:32.593Z,13.83
2017-10-05T01:12:32.606Z,13.59
2017-10-05T01:13:32.610Z,13.70
2017-10-05T01:14:32.635Z,13.81
2017-10-05T01:15:32.651Z,13.79
2017-10-05T01:16:32.673Z,13.62
2017-10-05T01:17:32.690Z,13.67
2017-10-05T01:18:32.708Z,13.62
2017-10-05T01:19:32.727Z,13.70
2017-10-05T01:20:32.747Z,13.75
2017-10-05T01:21:32.766Z,13.68
2017-10-05T01:22:32.785Z,13.72
2017-10-05T01:23:32.800Z,13.47
2017-10-05T01:24:32.820Z,13.53
2017-10-05T01:25:32.843Z,13.33
2017-10-05T01:26:32.865Z,13.38
2017-10-05T01:27:32.881Z,13.59
2017-10-05T01:28:32.896Z,13.62
2017-10-05T01:29:32.915Z,13.81
2017-10-05T01:30:32.939Z,13.87
2017-10-05T01:31:32.954Z,13.89
2017-10-05T01:32:32.974Z,13.78
2017-10-05T01:33:32.991Z,13.83
2017-10-05T01:34:33.033Z,13.89
2017-10-05T01:35:33.031Z,13.97
2017-10-05T01:36:33.049Z,13.93
2017-10-05T01:37:33.066Z,13.89
2017-10-05T01:38:33.087Z,13.72
2017-10-05T01:39:33.107Z,13.44
2017-10-05T01:40:33.124Z,13.41
2017-10-05T01:41:33.140Z,13.52
2017-10-05T01:42:33.163Z,13.74
2017-10-05T01:43:33.182Z,13.86
2017-10-05T01:44:33.201Z,13.75
2017-10-05T01:45:33.221Z,13.78
2017-10-05T01:46:33.237Z,13.79
2017-10-05T01:47:33.258Z,13.93
2017-10-05T01:48:33.288Z,13.96
2017-10-05T01:49:33.294Z,13.99
2017-10-05T01:50:33.312Z,13.97
2017-10-05T01:51:33.332Z,13.81
2017-10-05T01:52:33.353Z,13.60
2017-10-05T01:53:33.375Z,13.57
2017-10-05T01:54:33.391Z,13.47
2017-10-05T01:55:33.410Z,13.39
2017-10-05T01:56:33.427Z,13.52
2017-10-05T01:57:33.446Z,13.47
2017-10-05T01:58:33.469Z,13.38
2017-10-05T01:59:33.485Z,13.35
2017-10-05T02:00:33.506Z,13.42
2017-10-05T02:01:33.521Z,13.53
2017-10-05T02:02:33.541Z,13.47
2017-10-05T02:03:33.561Z,13.47
2017-10-05T02:04:33.581Z,13.39
2017-10-05T02:05:33.596Z,13.56
2017-10-05T02:06:33.617Z,13.37
2017-10-05T02:07:33.635Z,13.47
2017-10-05T02:08:33.657Z,13.41
2017-10-05T02:09:33.675Z,13.16
2017-10-05T02:10:33.693Z,13.33
2017-10-05T02:11:33.712Z,13.15
2017-10-05T02:12:33.730Z,13.33
2017-10-05T02:13:33.750Z,13.41
2017-10-05T02:14:33.769Z,13.47
2017-10-05T02:15:33.789Z,13.23
2017-10-05T02:16:33.807Z,13.20
2017-10-05T02:17:33.825Z,13.25
2017-10-05T02:18:33.845Z,13.25
2017-10-05T02:19:33.864Z,13.37
2017-10-05T02:20:33.882Z,13.33
2017-10-05T02:21:33.917Z,13.31
2017-10-05T02:22:33.923Z,13.15
2017-10-05T02:23:33.939Z,13.04
2017-10-05T02:24:33.958Z,13.09
2017-10-05T02:25:33.977Z,13.19
2017-10-05T02:26:33.995Z,13.27
2017-10-05T02:27:34.017Z,13.38
2017-10-05T02:28:34.032Z,13.37
2017-10-05T02:29:34.051Z,13.46
2017-10-05T02:30:34.078Z,13.16
2017-10-05T02:31:34.097Z,13.23
2017-10-05T02:32:34.107Z,13.12
2017-10-05T02:33:34.128Z,13.27
2017-10-05T02:34:34.147Z,13.35
2017-10-05T02:35:34.165Z,13.12
2017-10-05T02:36:34.184Z,13.35
2017-10-05T02:37:34.204Z,13.30
2017-10-05T02:38:34.222Z,13.25
2017-10-05T02:39:34.241Z,13.37
2017-10-05T02:40:34.261Z,13.33
2017-10-05T02:41:34.284Z,13.33
2017-10-05T02:42:34.298Z,13.39
2017-10-05T02:43:34.316Z,13.57
2017-10-05T02:44:34.336Z,13.57
2017-10-05T02:45:34.354Z,13.33
2017-10-05T02:46:34.372Z,13.15
2017-10-05T02:47:34.392Z,13.28
2017-10-05T02:48:34.410Z,13.20
2017-10-05T02:49:34.431Z,13.31
2017-10-05T02:50:34.451Z,13.49
2017-10-05T02:51:34.469Z,13.54
2017-10-05T02:52:34.485Z,13.56
2017-10-05T02:53:34.503Z,13.35
2017-10-05T02:54:34.524Z,13.31
2017-10-05T02:55:34.542Z,13.23
2017-10-05T02:56:34.560Z,13.25
2017-10-05T02:57:34.580Z,13.23
2017-10-05T02:58:34.598Z,13.27
2017-10-05T02:59:34.616Z,13.15
2017-10-05T03:00:34.635Z,13.28
2017-10-05T03:01:34.656Z,13.22
2017-10-05T03:02:34.677Z,13.33
2017-10-05T03:03:34.699Z,13.16
2017-10-05T03:04:34.713Z,13.20
2017-10-05T03:05:34.731Z,13.30
2017-10-05T03:06:34.750Z,13.44
2017-10-05T03:07:34.768Z,13.46
2017-10-05T03:08:34.792Z,13.28
2017-10-05T03:09:34.804Z,13.38
2017-10-05T03:10:34.824Z,13.28
2017-10-05T03:11:34.847Z,13.31
2017-10-05T03:12:34.863Z,13.41
2017-10-05T03:13:34.887Z,13.39
2017-10-05T03:14:34.901Z,13.23
2017-10-05T03:15:34.918Z,13.30
2017-10-05T03:16:34.940Z,13.39
2017-10-05T03:17:34.957Z,13.12
2017-10-05T03:18:34.979Z,13.20
2017-10-05T03:19:34.996Z,13.04
2017-10-05T03:20:35.017Z,13.22
2017-10-05T03:21:35.033Z,13.30
2017-10-05T03:22:35.052Z,13.30
2017-10-05T03:23:35.072Z,13.46
2017-10-05T03:24:35.090Z,13.28
2017-10-05T03:25:35.110Z,13.25
2017-10-05T03:26:35.129Z,13.47
2017-10-05T03:27:35.147Z,13.57
2017-10-05T03:28:35.164Z,13.44
2017-10-05T03:29:35.185Z,13.38
2017-10-05T03:30:35.206Z,13.35
2017-10-05T03:31:35.223Z,13.30
2017-10-05T03:32:35.244Z,13.25
2017-10-05T03:33:35.262Z,13.16
2017-10-05T03:34:35.280Z,13.22
2017-10-05T03:35:35.299Z,13.39
2017-10-05T03:36:35.317Z,13.41
2017-10-05T03:37:35.336Z,13.44
2017-10-05T03:38:35.356Z,13.37
2017-10-05T03:39:35.374Z,13.42
2017-10-05T03:40:35.393Z,13.33
2017-10-05T03:41:35.412Z,13.35
2017-10-05T03:42:35.430Z,13.23
2017-10-05T03:43:35.451Z,13.37
2017-10-05T03:44:35.469Z,13.27
2017-10-05T03:45:35.489Z,13.38
2017-10-05T03:46:35.508Z,13.53
2017-10-05T03:47:35.525Z,13.50
2017-10-05T03:48:35.545Z,13.30
2017-10-05T03:49:35.574Z,13.33
2017-10-05T03:50:35.583Z,13.25
2017-10-05T03:51:35.731Z,13.22
2017-10-05T03:52:35.625Z,13.12
2017-10-05T03:53:35.638Z,12.98
2017-10-05T03:54:35.657Z,13.12
2017-10-05T03:55:35.689Z,13.01
2017-10-05T03:56:35.696Z,13.00
2017-10-05T03:57:35.716Z,13.09
2017-10-05T03:58:35.736Z,13.15
2017-10-05T03:59:35.757Z,13.37
2017-10-05T04:00:35.775Z,13.25
2017-10-05T04:01:35.793Z,13.09
2017-10-05T04:02:35.809Z,13.13
2017-10-05T04:03:35.830Z,13.15
2017-10-05T04:04:35.847Z,13.13
2017-10-05T04:05:35.868Z,13.19
2017-10-05T04:06:35.887Z,13.22
2017-10-05T04:07:35.904Z,13.15
2017-10-05T04:08:35.924Z,13.35
2017-10-05T04:09:35.942Z,13.22
2017-10-05T04:10:35.962Z,13.15
2017-10-05T04:11:35.981Z,12.97
2017-10-05T04:12:35.999Z,12.94
2017-10-05T04:13:36.017Z,13.16
2017-10-05T04:14:36.039Z,13.09
2017-10-05T04:15:36.054Z,13.04
2017-10-05T04:16:36.073Z,13.08
2017-10-05T04:17:36.091Z,13.19
2017-10-05T04:18:36.113Z,13.35
2017-10-05T04:19:36.133Z,13.23
2017-10-05T04:20:36.155Z,13.13
2017-10-05T04:21:36.168Z,13.11
2017-10-05T04:22:36.187Z,13.01
2017-10-05T04:23:36.210Z,13.09
2017-10-05T04:24:36.229Z,13.01
2017-10-05T04:25:36.244Z,12.97
2017-10-05T04:26:36.264Z,12.95
2017-10-05T04:27:36.282Z,13.12
2017-10-05T04:28:36.301Z,13.13
2017-10-05T04:29:36.318Z,12.94
2017-10-05T04:30:36.338Z,13.12
2017-10-05T04:31:36.358Z,13.25
2017-10-05T04:32:36.376Z,13.03
2017-10-05T04:33:36.394Z,12.98
2017-10-05T04:34:36.411Z,12.91
2017-10-05T04:35:36.434Z,12.80
2017-10-05T04:36:36.449Z,12.87
2017-10-05T04:37:36.468Z,12.86
2017-10-05T04:38:36.487Z,12.67
2017-10-05T04:39:36.506Z,12.82
2017-10-05T04:40:36.526Z,12.80
2017-10-05T04:41:36.547Z,13.04
2017-10-05T04:42:36.563Z,12.98
2017-10-05T04:43:36.583Z,12.85
2017-10-05T04:44:36.599Z,12.95
2017-10-05T04:45:36.617Z,12.98
2017-10-05T04:46:36.640Z,12.91
2017-10-05T04:47:36.655Z,12.95
2017-10-05T04:48:36.677Z,12.95
2017-10-05T04:49:36.693Z,12.91
2017-10-05T04:50:36.713Z,12.97
2017-10-05T04:51:36.739Z,13.04
2017-10-05T04:52:36.748Z,12.97
2017-10-05T04:53:36.769Z,12.94
2017-10-05T04:54:36.787Z,12.82
2017-10-05T04:55:36.806Z,13.01
2017-10-05T04:56:36.826Z,13.01
2017-10-05T04:57:36.843Z,13.08
2017-10-05T04:58:36.862Z,13.18
2017-10-05T04:59:36.882Z,13.09
2017-10-05T05:00:37.207Z,13.05
2017-10-05T05:01:36.918Z,12.91
2017-10-05T05:02:36.938Z,12.76
2017-10-05T05:03:36.956Z,12.70
2017-10-05T05:04:36.974Z,12.98
2017-10-05T05:05:36.992Z,13.13
2017-10-05T05:06:37.010Z,12.83
2017-10-05T05:07:37.033Z,12.65
2017-10-05T05:08:37.048Z,12.82
2017-10-05T05:09:37.067Z,12.82
2017-10-05T05:10:37.087Z,12.94
2017-10-05T05:11:37.107Z,12.91
2017-10-05T05:12:37.124Z,13.05
2017-10-05T05:13:37.140Z,12.97
2017-10-05T05:14:37.161Z,12.86
2017-10-05T05:15:37.178Z,12.72
2017-10-05T05:16:37.200Z,12.70
2017-10-05T05:17:37.216Z,12.97
2017-10-05T05:18:37.238Z,13.11
2017-10-05T05:19:37.254Z,13.16
2017-10-05T05:20:37.273Z,13.12
2017-10-05T05:21:37.299Z,13.22
2017-10-05T05:22:37.311Z,13.23
2017-10-05T05:23:37.329Z,13.25
2017-10-05T05:24:37.376Z,13.19
2017-10-05T05:25:37.366Z,13.22
2017-10-05T05:26:37.387Z,13.27
2017-10-05T05:27:37.406Z,13.28
2017-10-05T05:28:37.424Z,13.30
2017-10-05T05:29:37.442Z,13.15
2017-10-05T05:30:37.463Z,13.15
2017-10-05T05:31:37.481Z,13.23
2017-10-05T05:32:37.497Z,13.22
2017-10-05T05:33:37.516Z,13.33
2017-10-05T05:34:37.537Z,13.30
2017-10-05T05:35:37.555Z,13.38
2017-10-05T05:36:37.573Z,13.03
2017-10-05T05:37:37.593Z,12.94
2017-10-05T05:38:37.613Z,12.94
2017-10-05T05:39:37.636Z,12.83
2017-10-05T05:40:37.648Z,13.16
2017-10-05T05:41:37.666Z,13.18
2017-10-05T05:42:37.687Z,13.08
2017-10-05T05:43:37.705Z,13.01
2017-10-05T05:44:37.720Z,12.73
2017-10-05T05:45:37.742Z,12.83
2017-10-05T05:46:37.743Z,13.03
2017-10-05T05:47:37.759Z,13.11
2017-10-05T05:48:37.781Z,13.04
2017-10-05T05:49:37.799Z,13.09
2017-10-05T05:50:37.819Z,13.20
2017-10-05T05:51:37.859Z,12.82
2017-10-05T05:52:37.872Z,12.79
2017-10-05T05:53:37.892Z,12.97
2017-10-05T05:54:37.910Z,13.11
2017-10-05T05:55:37.930Z,13.15
2017-10-05T05:56:37.948Z,13.22
2017-10-05T05:57:37.966Z,13.11
2017-10-05T05:58:37.985Z,13.09
2017-10-05T05:59:38.005Z,13.13
2017-10-05T06:00:38.022Z,13.03
2017-10-05T06:01:38.041Z,13.00
2017-10-05T06:02:38.058Z,12.98
2017-10-05T06:03:38.080Z,13.22
2017-10-05T06:04:38.097Z,12.97
2017-10-05T06:05:38.117Z,13.12
2017-10-05T06:06:38.134Z,13.18
2017-10-05T06:07:38.153Z,13.12
2017-10-05T06:08:38.169Z,13.05
2017-10-05T06:09:38.193Z,12.94
2017-10-05T06:10:38.211Z,13.16
2017-10-05T06:11:38.228Z,12.95
2017-10-05T06:12:38.246Z,13.00
2017-10-05T06:13:38.266Z,13.11
2017-10-05T06:14:38.283Z,13.12
2017-10-05T06:15:38.306Z,12.78
2017-10-05T06:16:38.321Z,12.91
2017-10-05T06:17:38.341Z,12.83
2017-10-05T06:18:38.357Z,12.97
2017-10-05T06:19:38.379Z,13.03
2017-10-05T06:20:38.398Z,12.83
2017-10-05T06:21:38.416Z,12.90
2017-10-05T06:22:38.437Z,12.97
2017-10-05T06:23:38.455Z,13.03
2017-10-05T06:24:38.471Z,12.97
2017-10-05T06:25:38.489Z,13.04
2017-10-05T06:26:38.510Z,12.94
2017-10-05T06:27:38.533Z,12.95
2017-10-05T06:28:38.546Z,12.97
2017-10-05T06:29:38.563Z,13.00
2017-10-05T06:30:38.583Z,13.05
2017-10-05T06:31:38.601Z,12.97
2017-10-05T06:32:38.621Z,12.83
2017-10-05T06:33:38.642Z,12.73
2017-10-05T06:34:38.670Z,12.94
2017-10-05T06:35:38.678Z,12.85
2017-10-05T06:36:38.696Z,12.98
2017-10-05T06:37:38.714Z,13.12
2017-10-05T06:38:38.732Z,13.05
2017-10-05T06:39:38.754Z,13.01
2017-10-05T06:40:38.769Z,13.15
2017-10-05T06:41:38.791Z,13.13
2017-10-05T06:42:38.807Z,13.05
2017-10-05T06:43:38.827Z,13.08
2017-10-05T06:44:38.846Z,13.05
2017-10-05T06:45:38.866Z,13.03
2017-10-05T06:46:38.883Z,13.27
2017-10-05T06:47:38.901Z,13.16
2017-10-05T06:48:38.918Z,13.13
2017-10-05T06:49:38.939Z,13.12
2017-10-05T06:50:38.958Z,13.28
2017-10-05T06:51:38.975Z,13.30
2017-10-05T06:52:38.998Z,13.28
2017-10-05T06:53:39.012Z,13.33
2017-10-05T06:54:39.033Z,13.22
2017-10-05T06:55:39.050Z,13.33
2017-10-05T06:56:39.066Z,13.23
2017-10-05T06:57:39.089Z,13.30
2017-10-05T06:58:39.106Z,13.22
2017-10-05T06:59:39.127Z,13.28
2017-10-05T07:00:39.147Z,13.30
2017-10-05T07:01:39.164Z,13.30
2017-10-05T07:02:39.181Z,13.30
2017-10-05T07:03:39.200Z,13.57
2017-10-05T07:04:39.221Z,13.44
2017-10-05T07:05:39.237Z,13.42
2017-10-05T07:06:39.257Z,13.56
2017-10-05T07:07:39.277Z,13.50
2017-10-05T07:08:39.294Z,13.44
2017-10-05T07:09:39.314Z,13.37
2017-10-05T07:10:39.336Z,13.22
2017-10-05T07:11:39.353Z,13.30
2017-10-05T07:12:39.373Z,13.27
2017-10-05T07:13:39.393Z,13.31
2017-10-05T07:14:39.407Z,13.47
2017-10-05T07:15:39.427Z,13.38
2017-10-05T07:16:39.445Z,13.56
2017-10-05T07:17:39.468Z,13.49
2017-10-05T07:18:39.483Z,13.57
2017-10-05T07:19:39.504Z,13.57
2017-10-05T07:20:39.525Z,13.72
2017-10-05T07:21:39.539Z,13.63
2017-10-05T07:22:39.558Z,13.63
2017-10-05T07:23:39.584Z,13.67
2017-10-05T07:24:39.597Z,13.72
2017-10-05T07:25:39.616Z,13.54
2017-10-05T07:26:39.644Z,13.37
2017-10-05T07:27:39.655Z,13.49
2017-10-05T07:28:39.674Z,13.70
2017-10-05T07:29:39.694Z,13.56
2017-10-05T07:30:39.712Z,13.49
2017-10-05T07:31:39.731Z,13.42
2017-10-05T07:32:39.747Z,13.62
2017-10-05T07:33:39.768Z,13.60
2017-10-05T07:34:39.789Z,13.86
2017-10-05T07:35:39.808Z,13.92
2017-10-05T07:36:39.826Z,13.77
2017-10-05T07:37:39.847Z,13.89
2017-10-05T07:38:39.864Z,13.71
2017-10-05T07:39:39.883Z,13.65
2017-10-05T07:40:39.901Z,13.87
2017-10-05T07:41:39.920Z,13.95
2017-10-05T07:42:39.937Z,14.11
2017-10-05T07:43:39.960Z,14.12
2017-10-05T07:44:39.974Z,13.85
2017-10-05T07:45:40.000Z,13.90
2017-10-05T07:46:40.014Z,13.96
2017-10-05T07:47:40.034Z,14.10
2017-10-05T07:48:40.052Z,14.08
2017-10-05T07:49:40.070Z,14.22
2017-10-05T07:50:40.095Z,14.11
2017-10-05T07:51:40.112Z,13.92
2017-10-05T07:52:40.133Z,14.10
2017-10-05T07:53:40.148Z,14.00
2017-10-05T07:54:40.167Z,14.17
2017-10-05T07:55:40.190Z,13.99
2017-10-05T07:56:40.206Z,14.10
2017-10-05T07:57:40.227Z,14.23
2017-10-05T07:58:40.247Z,14.26
2017-10-05T07:59:40.264Z,14.18
2017-10-05T08:00:40.284Z,14.36
2017-10-05T08:01:40.308Z,14.15
2017-10-05T08:02:40.322Z,14.25
2017-10-05T08:03:40.340Z,14.26
2017-10-05T08:04:40.361Z,14.29
2017-10-05T08:05:40.380Z,14.22
2017-10-05T08:06:40.399Z,14.25
2017-10-05T08:07:40.416Z,14.11
2017-10-05T08:08:40.440Z,14.11
2017-10-05T08:09:40.455Z,14.20
2017-10-05T08:10:40.475Z,14.12
2017-10-05T08:11:40.497Z,14.26
2017-10-05T08:12:40.514Z,14.22
2017-10-05T08:13:40.532Z,14.37
2017-10-05T08:14:40.552Z,14.14
2017-10-05T08:15:40.569Z,14.12
2017-10-05T08:16:40.590Z,14.15
2017-10-05T08:17:40.610Z,14.25
2017-10-05T08:18:40.630Z,14.18
2017-10-05T08:19:40.648Z,14.08
2017-10-05T08:20:40.666Z,14.07
2017-10-05T08:21:40.683Z,14.18
2017-10-05T08:22:40.708Z,14.17
2017-10-05T08:23:40.724Z,14.12
2017-10-05T08:24:40.748Z,14.23
2017-10-05T08:25:40.762Z,14.14
2017-10-05T08:26:40.782Z,14.17
2017-10-05T08:27:40.805Z,14.32
2017-10-05T08:28:40.822Z,14.28
2017-10-05T08:29:40.843Z,14.40
2017-10-05T08:30:40.860Z,14.36
2017-10-05T08:31:40.878Z,14.36
2017-10-05T08:32:40.896Z,14.32
2017-10-05T08:33:40.915Z,14.32
2017-10-05T08:34:40.947Z,14.51
2017-10-05T08:35:40.965Z,14.53
2017-10-05T08:36:40.978Z,14.62
2017-10-05T08:37:40.996Z,14.63
2017-10-05T08:38:41.016Z,14.66
2017-10-05T08:39:41.040Z,14.58
2017-10-05T08:40:41.052Z,14.65
2017-10-05T08:41:41.071Z,14.53
2017-10-05T08:42:41.096Z,14.63
2017-10-05T08:43:41.112Z,14.55
2017-10-05T08:44:41.128Z,14.50
2017-10-05T08:45:41.151Z,14.55
2017-10-05T08:46:41.165Z,14.89
2017-10-05T08:47:41.189Z,14.85
2017-10-05T08:48:41.208Z,14.81
2017-10-05T08:49:41.228Z,14.78
2017-10-05T08:50:41.245Z,14.72
2017-10-05T08:51:41.266Z,14.65
2017-10-05T08:52:41.285Z,14.66
2017-10-05T08:53:41.305Z,14.72
2017-10-05T08:54:41.323Z,14.69
2017-10-05T08:55:41.341Z,14.50
2017-10-05T08:56:41.362Z,14.53
2017-10-05T08:57:41.382Z,14.72
2017-10-05T08:58:41.478Z,14.86
2017-10-05T08:59:41.424Z,14.69
2017-10-05T09:00:41.441Z,14.68
2017-10-05T09:01:41.460Z,14.65
2017-10-05T09:02:41.478Z,14.72
2017-10-05T09:03:41.496Z,14.72
2017-10-05T09:04:41.516Z,14.79
2017-10-05T09:05:41.537Z,14.94
2017-10-05T09:06:41.556Z,14.88
2017-10-05T09:07:41.574Z,14.73
2017-10-05T09:08:41.593Z,14.79
2017-10-05T09:09:41.611Z,14.78
2017-10-05T09:10:41.634Z,14.86
2017-10-05T09:11:41.652Z,14.92
2017-10-05T09:12:41.672Z,14.77
2017-10-05T09:13:41.693Z,14.79
2017-10-05T09:14:41.718Z,14.91
2017-10-05T09:15:41.732Z,14.72
2017-10-05T09:16:41.750Z,14.68
2017-10-05T09:17:41.770Z,14.78
2017-10-05T09:18:41.790Z,14.86
2017-10-05T09:19:41.810Z,14.81
2017-10-05T09:20:41.827Z,14.91
2017-10-05T09:21:41.851Z,14.96
2017-10-05T09:22:41.870Z,14.96
2017-10-05T09:23:41.888Z,14.96
2017-10-05T09:24:41.908Z,14.99
2017-10-05T09:25:41.925Z,15.14
2017-10-05T09:26:41.949Z,15.15
2017-10-05T09:27:41.966Z,14.89
2017-10-05T09:28:41.984Z,14.85
2017-10-05T09:29:42.005Z,14.84
2017-10-05T09:30:42.026Z,14.94
2017-10-05T09:31:42.042Z,14.99
2017-10-05T09:32:42.062Z,15.07
2017-10-05T09:33:42.093Z,15.06
2017-10-05T09:34:42.104Z,14.99
2017-10-05T09:35:42.122Z,15.15
2017-10-05T09:36:42.143Z,15.06
2017-10-05T09:37:42.160Z,15.11
2017-10-05T09:38:42.185Z,15.25
2017-10-05T09:39:42.204Z,15.29
2017-10-05T09:40:42.222Z,15.44
2017-10-05T09:41:42.238Z,15.27
2017-10-05T09:42:42.260Z,15.28
2017-10-05T09:43:42.282Z,15.42
2017-10-05T09:44:42.302Z,15.44
2017-10-05T09:45:42.322Z,15.47
2017-10-05T09:46:42.346Z,15.33
2017-10-05T09:47:42.363Z,15.22
2017-10-05T09:48:42.383Z,15.39
2017-10-05T09:49:42.403Z,15.54
2017-10-05T09:50:42.421Z,15.72
2017-10-05T09:51:42.439Z,15.58
2017-10-05T09:52:42.459Z,15.44
2017-10-05T09:53:42.481Z,15.40
2017-10-05T09:54:42.500Z,15.51
2017-10-05T09:55:42.522Z,15.51
2017-10-05T09:56:42.540Z,15.59
2017-10-05T09:57:42.560Z,15.62
2017-10-05T09:58:42.579Z,15.55
2017-10-05T09:59:42.597Z,15.61
2017-10-05T10:00:42.617Z,15.49
2017-10-05T10:01:42.639Z,15.46
2017-10-05T10:02:42.662Z,15.54
2017-10-05T10:03:42.678Z,15.54
2017-10-05T10:04:42.699Z,16.13
2017-10-05T10:05:42.720Z,16.16
2017-10-05T10:06:42.741Z,15.98
2017-10-05T10:07:42.759Z,16.00
2017-10-05T10:08:42.789Z,15.91
2017-10-05T10:09:42.800Z,15.97
2017-10-05T10:10:42.820Z,15.86
2017-10-05T10:11:42.838Z,15.94
2017-10-05T10:12:42.859Z,15.91
2017-10-05T10:13:42.882Z,15.90
2017-10-05T10:14:42.903Z,15.90
2017-10-05T10:15:42.921Z,15.72
2017-10-05T10:16:42.940Z,15.61
2017-10-05T10:17:42.961Z,15.72
2017-10-05T10:18:42.983Z,15.72
2017-10-05T10:19:43.003Z,15.59
2017-10-05T10:20:43.023Z,15.61
2017-10-05T10:21:43.041Z,15.46
2017-10-05T10:22:43.063Z,15.62
2017-10-05T10:23:43.082Z,15.77
2017-10-05T10:24:43.104Z,15.73
2017-10-05T10:25:43.129Z,15.72
2017-10-05T10:26:43.142Z,15.47
2017-10-05T10:27:43.162Z,15.46
2017-10-05T10:28:43.184Z,15.46
2017-10-05T10:29:43.201Z,15.64
2017-10-05T10:30:43.222Z,15.92
2017-10-05T10:31:43.249Z,16.04
2017-10-05T10:32:43.264Z,16.13
2017-10-05T10:33:43.283Z,16.05
2017-10-05T10:34:43.302Z,16.05
2017-10-05T10:35:43.323Z,16.13
2017-10-05T10:36:43.346Z,15.79
2017-10-05T10:37:43.363Z,15.94
2017-10-05T10:38:43.384Z,15.86
2017-10-05T10:39:43.404Z,15.77
2017-10-05T10:40:43.426Z,15.95
2017-10-05T10:41:43.444Z,15.92
2017-10-05T10:42:43.463Z,15.80
2017-10-05T10:43:43.484Z,15.91
2017-10-05T10:44:43.507Z,16.05
2017-10-05T10:45:43.523Z,16.16
2017-10-05T10:46:43.546Z,16.38
2017-10-05T10:47:43.567Z,16.43
2017-10-05T10:48:43.588Z,16.38
2017-10-05T10:49:43.605Z,16.36
2017-10-05T10:50:43.630Z,16.29
2017-10-05T10:51:43.647Z,16.43
2017-10-05T10:52:43.669Z,16.47
2017-10-05T10:53:43.691Z,16.71
2017-10-05T10:54:43.712Z,16.64
2017-10-05T10:55:43.739Z,16.79
2017-10-05T10:56:43.753Z,16.87
2017-10-05T10:57:43.773Z,16.68
2017-10-05T10:58:43.795Z,16.57
2017-10-05T10:59:43.816Z,16.72
2017-10-05T11:00:43.834Z,16.75
2017-10-05T11:01:43.855Z,16.61
2017-10-05T11:02:43.875Z,16.66
2017-10-05T11:03:43.898Z,16.83
2017-10-05T11:04:43.918Z,16.75
2017-10-05T11:05:43.940Z,16.83
2017-10-05T11:06:43.961Z,16.64
2017-10-05T11:07:43.978Z,16.65
2017-10-05T11:08:44.001Z,16.71
2017-10-05T11:09:44.021Z,16.61
2017-10-05T11:10:44.047Z,16.71
2017-10-05T11:11:44.064Z,16.81
2017-10-05T11:12:44.083Z,16.65
2017-10-05T11:13:44.106Z,16.84
2017-10-05T11:14:44.125Z,16.96
2017-10-05T11:15:44.146Z,16.97
2017-10-05T11:16:44.168Z,16.83
2017-10-05T11:17:44.188Z,16.71
2017-10-05T11:18:44.209Z,16.83
2017-10-05T11:19:44.231Z,16.61
2017-10-05T11:20:44.251Z,16.75
2017-10-05T11:21:44.273Z,17.01
2017-10-05T11:22:44.292Z,16.75
2017-10-05T11:23:44.315Z,16.76
2017-10-05T11:24:44.340Z,16.72
2017-10-05T11:25:44.355Z,16.81
2017-10-05T11:26:44.383Z,16.87
2017-10-05T11:27:44.401Z,16.81
2017-10-05T11:28:44.414Z,17.14
2017-10-05T11:29:44.438Z,16.96
2017-10-05T11:30:44.466Z,17.29
2017-10-05T11:31:44.489Z,17.29
2017-10-05T11:32:44.504Z,17.39
2017-10-05T11:33:44.523Z,17.42
2017-10-05T11:34:44.543Z,17.59
2017-10-05T11:35:44.562Z,17.48
2017-10-05T11:36:44.583Z,17.51
2017-10-05T11:37:44.607Z,17.34
2017-10-05T11:38:44.626Z,17.39
2017-10-05T11:39:44.648Z,17.39
2017-10-05T11:40:44.669Z,17.49
2017-10-05T11:41:44.699Z,17.42
2017-10-05T11:42:44.711Z,17.38
2017-10-05T11:43:44.730Z,17.52
2017-10-05T11:44:44.760Z,17.39
2017-10-05T11:45:44.776Z,17.42
2017-10-05T11:46:44.797Z,17.41
2017-10-05T11:47:44.816Z,17.45
2017-10-05T11:48:44.837Z,17.45
2017-10-05T11:49:44.858Z,17.87
2017-10-05T11:50:44.877Z,17.65
2017-10-05T11:51:44.900Z,17.72
2017-10-05T11:52:44.924Z,17.52
2017-10-05T11:53:44.953Z,17.49
2017-10-05T11:54:44.965Z,17.82
2017-10-05T11:55:45.021Z,17.78
2017-10-05T11:56:45.006Z,17.78
2017-10-05T11:57:45.028Z,17.56
2017-10-05T11:58:45.050Z,17.19
2017-10-05T11:59:45.074Z,17.20
2017-10-05T12:00:45.091Z,16.90
2017-10-05T12:01:45.114Z,16.96
2017-10-05T12:02:45.133Z,16.71
2017-10-05T12:03:45.154Z,16.57
2017-10-05T12:04:45.179Z,16.15
2017-10-05T12:05:45.196Z,15.90
2017-10-05T12:06:45.218Z,15.58
2017-10-05T12:07:45.242Z,15.47
2017-10-05T12:08:45.258Z,15.57
2017-10-05T12:09:45.281Z,15.42
2017-10-05T12:10:45.305Z,15.55
2017-10-05T12:11:45.330Z,15.19
2017-10-05T12:12:45.351Z,14.92
2017-10-05T12:13:45.361Z,15.10
2017-10-05T12:14:45.382Z,15.11
2017-10-05T12:15:45.405Z,15.37
2017-10-05T12:16:45.423Z,15.43
2017-10-05T12:17:45.469Z,15.29
2017-10-05T12:18:45.464Z,15.42
2017-10-05T12:19:45.484Z,15.59
2017-10-05T12:20:45.501Z,15.52
2017-10-05T12:21:45.522Z,15.52
2017-10-05T12:22:45.547Z,15.54
2017-10-05T12:23:45.562Z,16.16
2017-10-05T12:24:45.582Z,15.92
2017-10-05T12:25:45.605Z,15.83
2017-10-05T12:26:45.625Z,16.09
2017-10-05T12:27:45.644Z,16.04
2017-10-05T12:28:45.665Z,15.79
2017-10-05T12:29:45.686Z,15.92
2017-10-05T12:30:45.708Z,16.12
2017-10-05T12:31:45.724Z,16.32
2017-10-05T12:32:45.743Z,16.36
2017-10-05T12:33:45.763Z,16.28
2017-10-05T12:34:45.795Z,16.28
2017-10-05T12:35:45.807Z,16.05
2017-10-05T12:36:45.826Z,15.80
2017-10-05T12:37:45.850Z,15.82
2017-10-05T12:38:45.868Z,15.94
2017-10-05T12:39:45.888Z,15.64
2017-10-05T12:40:45.909Z,15.73
2017-10-05T12:41:45.939Z,15.83
2017-10-05T12:42:45.949Z,15.82
2017-10-05T12:43:45.969Z,15.83
2017-10-05T12:44:45.990Z,15.84
2017-10-05T12:45:46.008Z,15.84
2017-10-05T12:46:46.031Z,15.97
2017-10-05T12:47:46.049Z,16.09
2017-10-05T12:48:46.072Z,15.90
2017-10-05T12:49:46.092Z,15.77
2017-10-05T12:50:46.109Z,15.76
2017-10-05T12:51:46.131Z,15.70
2017-10-05T12:52:46.151Z,15.84
2017-10-05T12:53:46.172Z,15.46
2017-10-05T12:54:46.194Z,15.62
2017-10-05T12:55:46.213Z,15.72
2017-10-05T12:56:46.234Z,15.42
2017-10-05T12:57:46.255Z,15.36
2017-10-05T12:58:46.278Z,15.70