createdAt,value
2022-11-18T00:01:15.729Z,17.60
2022-11-18T00:03:44.161Z,18.17
2022-11-18T00:06:13.491Z,16.90
2022-11-18T00:08:41.333Z,18.37
2022-11-18T00:11:10.484Z,17.70
2022-11-18T00:13:56.667Z,18.80
2022-11-18T00:16:25.897Z,17.10
2022-11-18T00:18:53.693Z,17.40
2022-11-18T00:21:21.519Z,21.40
2022-11-18T00:23:49.900Z,20.80
2022-11-18T00:26:17.712Z,22.37
2022-11-18T00:28:45.508Z,21.10
2022-11-18T00:31:14.786Z,24.20
2022-11-18T00:33:44.224Z,23.77
2022-11-18T00:36:13.448Z,26.30
2022-11-18T00:38:41.704Z,27.53
2022-11-18T00:41:11.108Z,24.47
2022-11-18T00:43:38.545Z,23.80
2022-11-18T00:46:08.221Z,25.40
2022-11-18T00:48:36.066Z,24.17
2022-11-18T00:51:11.841Z,25.50
2022-11-18T00:53:39.795Z,24.00
2022-11-18T00:56:08.308Z,24.60
2022-11-18T00:58:36.417Z,29.23
2022-11-18T01:01:05.838Z,25.77
2022-11-18T01:03:33.823Z,23.73
2022-11-18T01:06:01.631Z,21.27
2022-11-18T01:08:30.815Z,21.40
2022-11-18T01:11:19.481Z,22.57
2022-11-18T01:13:48.901Z,23.23
2022-11-18T01:16:20.539Z,27.43
2022-11-18T01:18:48.565Z,24.80
2022-11-18T01:21:16.680Z,20.90
2022-11-18T01:23:46.070Z,20.70
2022-11-18T01:26:16.557Z,21.30
2022-11-18T01:28:44.869Z,23.30
2022-11-18T01:31:16.571Z,21.10
2022-11-18T01:33:45.405Z,20.40
2022-11-18T01:36:17.609Z,19.03
2022-11-18T01:38:46.835Z,19.50
2022-11-18T01:41:14.972Z,21.87
2022-11-18T01:43:51.031Z,19.20
2022-11-18T01:46:19.197Z,18.80
2022-11-18T01:48:49.326Z,17.70
2022-11-18T01:51:18.830Z,23.40
2022-11-18T01:53:52.373Z,29.43
2022-11-18T01:56:24.253Z,17.97
2022-11-18T01:58:55.176Z,22.60
2022-11-18T02:01:23.106Z,17.40
2022-11-18T02:03:51.659Z,18.60
2022-11-18T02:06:19.622Z,19.07
2022-11-18T02:08:50.090Z,20.50
2022-11-18T02:11:31.853Z,21.10
2022-11-18T02:14:02.095Z,20.57
2022-11-18T02:16:40.280Z,19.33
2022-11-18T02:19:27.378Z,17.83
2022-11-18T02:22:03.668Z,19.93
2022-11-18T02:24:42.465Z,18.77
2022-11-18T02:27:41.541Z,21.03
2022-11-18T02:30:12.681Z,20.63
2022-11-18T02:32:44.172Z,20.50
2022-11-18T02:35:19.961Z,18.37
2022-11-18T02:37:52.065Z,20.17
2022-11-18T02:40:25.481Z,21.83
2022-11-18T02:42:59.252Z,20.67
2022-11-18T02:45:31.452Z,22.03
2022-11-18T02:48:03.773Z,25.57
2022-11-18T02:50:33.893Z,25.40
2022-11-18T02:53:05.419Z,22.97
2022-11-18T02:55:37.064Z,26.83
2022-11-18T02:58:06.522Z,23.70
2022-11-18T03:00:37.548Z,24.43
2022-11-18T03:03:26.728Z,23.73
2022-11-18T03:06:11.261Z,25.93
2022-11-18T03:08:43.102Z,23.30
2022-11-18T03:11:17.805Z,24.80
2022-11-18T03:14:01.435Z,25.30
2022-11-18T03:16:35.168Z,22.73
2022-11-18T03:19:10.815Z,24.70
2022-11-18T03:21:42.537Z,25.77
2022-11-18T03:24:15.085Z,22.63
2022-11-18T03:26:47.268Z,26.80
2022-11-18T03:29:19.519Z,26.10
2022-11-18T03:31:51.945Z,25.17
2022-11-18T03:34:26.058Z,29.13
2022-11-18T03:37:00.614Z,28.33
2022-11-18T03:39:31.826Z,26.30
2022-11-18T03:42:07.420Z,29.37
2022-11-18T03:44:39.141Z,28.33
2022-11-18T03:47:13.467Z,30.00
2022-11-18T03:49:45.463Z,31.20
2022-11-18T03:52:17.509Z,28.60
2022-11-18T03:54:48.710Z,29.37
2022-11-18T03:57:21.013Z,31.60
2022-11-18T03:59:54.969Z,30.33
2022-11-18T04:02:26.915Z,29.00
2022-11-18T04:04:56.915Z,31.40
2022-11-18T04:07:31.497Z,32.20
2022-11-18T04:10:03.562Z,28.90
2022-11-18T04:12:36.366Z,29.10
2022-11-18T04:15:04.458Z,29.43
2022-11-18T04:17:33.636Z,29.70
2022-11-18T04:20:01.533Z,28.40
2022-11-18T04:22:29.428Z,34.10
2022-11-18T04:24:57.283Z,34.20
2022-11-18T04:27:25.100Z,35.57
2022-11-18T04:29:52.999Z,34.83
2022-11-18T04:32:20.831Z,40.00
2022-11-18T04:34:50.012Z,29.93
2022-11-18T04:37:17.932Z,34.83
2022-11-18T04:39:45.807Z,33.07
2022-11-18T04:42:13.619Z,32.90
2022-11-18T04:44:41.463Z,36.17
2022-11-18T04:47:09.466Z,33.80
2022-11-18T04:49:37.377Z,33.30
2022-11-18T04:52:07.151Z,32.83
2022-11-18T04:54:35.104Z,32.90
2022-11-18T04:57:02.959Z,34.90
2022-11-18T04:59:31.365Z,32.20
2022-11-18T05:02:00.960Z,27.70
2022-11-18T05:04:31.078Z,30.50
2022-11-18T05:06:59.978Z,32.40
2022-11-18T05:09:32.032Z,32.00
2022-11-18T05:12:17.537Z,31.13
2022-11-18T05:14:49.656Z,37.30
2022-11-18T05:17:18.251Z,33.87
2022-11-18T05:19:46.095Z,31.70
2022-11-18T05:22:15.269Z,29.43
2022-11-18T05:24:44.456Z,32.17
2022-11-18T05:27:12.529Z,30.43
2022-11-18T05:29:40.377Z,29.17
2022-11-18T05:32:08.660Z,31.83
2022-11-18T05:34:36.697Z,30.83
2022-11-18T05:37:04.755Z,28.10
2022-11-18T05:39:33.075Z,30.37
2022-11-18T05:42:20.205Z,26.73
2022-11-18T05:44:50.713Z,23.83
2022-11-18T05:47:21.027Z,27.87
2022-11-18T05:49:48.871Z,27.13
2022-11-18T05:52:16.791Z,30.60
2022-11-18T05:54:49.427Z,33.50
2022-11-18T05:57:18.773Z,26.77
2022-11-18T05:59:46.690Z,24.23
2022-11-18T06:02:17.660Z,26.20
2022-11-18T06:04:50.134Z,23.53
2022-11-18T06:07:22.353Z,23.33
2022-11-18T06:09:59.768Z,25.50
2022-11-18T06:12:38.057Z,28.03
2022-11-18T06:15:10.999Z,22.67
2022-11-18T06:17:44.548Z,25.13
2022-11-18T06:20:15.561Z,21.20
2022-11-18T06:22:46.453Z,24.03
2022-11-18T06:25:15.279Z,23.93
2022-11-18T06:27:45.130Z,21.70
2022-11-18T06:30:14.281Z,26.87
2022-11-18T06:32:42.197Z,22.43
2022-11-18T06:35:10.614Z,27.67
2022-11-18T06:37:38.422Z,29.43
2022-11-18T06:40:07.345Z,25.07
2022-11-18T06:42:52.791Z,27.90
2022-11-18T06:45:22.018Z,28.23
2022-11-18T06:47:48.901Z,28.43
2022-11-18T06:50:17.294Z,24.50
2022-11-18T06:52:45.071Z,27.60
2022-11-18T06:55:12.871Z,28.20
2022-11-18T06:57:40.743Z,24.27
2022-11-18T07:00:09.811Z,28.13
2022-11-18T07:02:39.050Z,28.03
2022-11-18T07:05:07.604Z,25.67
2022-11-18T07:07:40.529Z,26.03
2022-11-18T07:10:10.681Z,30.77
2022-11-18T07:12:38.485Z,25.03
2022-11-18T07:15:06.994Z,24.47
2022-11-18T07:17:34.871Z,30.80
2022-11-18T07:20:04.419Z,28.43
2022-11-18T07:22:32.224Z,29.30
2022-11-18T07:25:00.128Z,32.33
2022-11-18T07:27:27.990Z,25.90
2022-11-18T07:29:55.896Z,27.20
2022-11-18T07:32:23.696Z,26.97
2022-11-18T07:34:51.501Z,29.93
2022-11-18T07:37:20.674Z,28.60
2022-11-18T07:39:48.744Z,25.23
2022-11-18T07:42:16.647Z,26.50
2022-11-18T07:44:44.461Z,25.67
2022-11-18T07:47:12.377Z,25.77
2022-11-18T07:49:40.235Z,29.03
2022-11-18T07:52:08.346Z,31.00
2022-11-18T07:54:37.547Z,27.83
2022-11-18T07:57:05.411Z,29.83
2022-11-18T07:59:33.240Z,29.70
2022-11-18T08:02:01.172Z,26.93
2022-11-18T08:04:29.238Z,30.83
2022-11-18T08:06:57.081Z,28.90
2022-11-18T08:09:24.927Z,26.43
2022-11-18T08:11:54.082Z,30.43
2022-11-18T08:14:24.015Z,27.67
2022-11-18T08:16:51.969Z,33.33
2022-11-18T08:19:20.168Z,32.73
2022-11-18T08:21:48.454Z,31.60
2022-11-18T08:24:16.282Z,30.67
2022-11-18T08:26:44.141Z,33.73
2022-11-18T08:29:13.287Z,36.90
2022-11-18T08:31:41.608Z,37.93
2022-11-18T08:34:09.508Z,33.60
2022-11-18T08:36:39.501Z,34.80
2022-11-18T08:39:09.520Z,35.50
2022-11-18T08:41:39.828Z,35.03
2022-11-18T08:44:09.193Z,34.53
2022-11-18T08:46:38.350Z,33.70
2022-11-18T08:49:06.185Z,40.60
2022-11-18T08:51:34.242Z,34.30
2022-11-18T08:54:02.107Z,41.73
2022-11-18T08:56:30.023Z,38.63
2022-11-18T08:58:57.987Z,36.90
2022-11-18T09:01:25.913Z,35.77
2022-11-18T09:03:55.844Z,39.03
2022-11-18T09:06:25.264Z,34.07
2022-11-18T09:08:54.181Z,33.47
2022-11-18T09:11:25.709Z,36.00
2022-11-18T09:15:06.382Z,41.63
2022-11-18T09:16:42.771Z,32.00
2022-11-18T09:19:46.182Z,34.00
2022-11-18T09:21:59.780Z,34.27
2022-11-18T09:24:27.701Z,35.10
2022-11-18T09:26:56.593Z,31.93
2022-11-18T09:32:33.427Z,30.67
2022-11-18T09:38:21.065Z,30.07
2022-11-18T09:41:01.415Z,32.67
2022-11-18T09:43:39.831Z,30.90
2022-11-18T09:46:21.783Z,30.53
2022-11-18T09:49:08.521Z,26.63
2022-11-18T09:51:41.418Z,29.07
2022-11-18T09:54:13.187Z,27.20
2022-11-18T09:56:41.646Z,27.17
2022-11-18T09:59:14.627Z,26.60
2022-11-18T10:01:43.153Z,25.60
2022-11-18T10:04:16.640Z,32.03
2022-11-18T10:06:46.557Z,23.17
2022-11-18T10:09:26.653Z,22.73
2022-11-18T10:12:08.854Z,23.67
2022-11-18T10:14:50.007Z,18.97
2022-11-18T10:17:33.927Z,19.63
2022-11-18T10:20:18.435Z,21.93
2022-11-18T10:22:53.178Z,19.10
2022-11-18T10:25:21.417Z,17.77
2022-11-18T10:27:51.632Z,21.27
2022-11-18T10:30:22.223Z,20.60
2022-11-18T10:32:57.860Z,20.13
2022-11-18T10:35:29.050Z,24.00
2022-11-18T10:38:08.877Z,21.43
2022-11-18T10:40:41.384Z,21.43
2022-11-18T10:43:11.320Z,23.33
2022-11-18T10:45:39.139Z,22.57
2022-11-18T10:48:18.799Z,24.60
2022-11-18T10:50:52.027Z,19.07
2022-11-18T10:53:34.212Z,21.47
2022-11-18T10:56:06.429Z,23.13
2022-11-18T10:58:37.986Z,20.30
2022-11-18T11:01:07.998Z,23.90
2022-11-18T11:03:39.003Z,22.23
2022-11-18T11:06:24.337Z,20.53
2022-11-18T11:08:55.166Z,23.83
2022-11-18T11:11:26.433Z,26.00
2022-11-18T11:13:57.303Z,23.93
2022-11-18T11:16:29.371Z,25.63
2022-11-18T11:19:03.627Z,22.93
2022-11-18T11:21:31.444Z,24.13
2022-11-18T11:24:00.689Z,20.60
2022-11-18T11:29:36.133Z,23.37
2022-11-18T11:32:16.431Z,21.00
2022-11-18T11:34:50.967Z,23.57
2022-11-18T11:37:28.604Z,21.23
2022-11-18T11:40:13.107Z,21.50
2022-11-18T11:42:53.164Z,22.83
2022-11-18T11:45:30.512Z,23.80
2022-11-18T11:48:16.456Z,21.10
2022-11-18T11:51:04.446Z,24.60
2022-11-18T11:54:00.613Z,22.57
2022-11-18T11:56:35.439Z,26.83
2022-11-18T11:59:26.792Z,24.97
2022-11-18T12:02:03.175Z,20.43
2022-11-18T12:04:43.558Z,21.67
2022-11-18T12:07:17.052Z,21.57
2022-11-18T12:10:03.488Z,23.50
2022-11-18T12:12:39.448Z,19.10
2022-11-18T12:15:36.857Z,22.90
2022-11-18T12:18:21.167Z,24.37
2022-11-18T12:20:50.676Z,22.73
2022-11-18T12:23:22.307Z,21.00
2022-11-18T12:26:02.891Z,20.10
2022-11-18T12:28:35.450Z,21.50
2022-11-18T12:31:35.202Z,25.23
2022-11-18T12:34:27.802Z,20.03
2022-11-18T12:36:56.011Z,22.60
2022-11-18T12:39:51.274Z,16.43
2022-11-18T12:42:55.497Z,18.53
2022-11-18T12:45:53.623Z,17.93
2022-11-18T12:48:41.267Z,19.00
2022-11-18T12:51:42.489Z,18.17
2022-11-18T12:54:32.998Z,18.73
2022-11-18T12:57:03.404Z,20.63
2022-11-18T12:59:34.348Z,19.90
2022-11-18T13:02:24.076Z,23.17
2022-11-18T13:05:06.396Z,18.77
2022-11-18T13:07:53.329Z,19.70
2022-11-18T13:10:24.486Z,21.10
2022-11-18T13:12:53.262Z,20.20
2022-11-18T13:15:35.346Z,24.30
2022-11-18T13:18:15.962Z,24.20
2022-11-18T13:20:44.833Z,24.57
2022-11-18T13:24:01.959Z,24.33
2022-11-18T13:26:32.879Z,26.17
2022-11-18T13:29:18.414Z,29.37
2022-11-18T13:31:57.413Z,22.60
2022-11-18T13:34:28.255Z,24.80
2022-11-18T13:36:58.309Z,20.73
2022-11-18T13:39:27.607Z,24.40
2022-11-18T13:42:03.711Z,20.30
2022-11-18T13:44:33.137Z,19.80
2022-11-18T13:47:08.142Z,23.50
2022-11-18T13:49:51.307Z,23.23
2022-11-18T13:52:23.571Z,22.00
2022-11-18T13:54:53.165Z,21.33
2022-11-18T13:57:23.088Z,23.60
2022-11-18T13:59:52.107Z,23.77
2022-11-18T14:02:20.015Z,23.30
2022-11-18T14:04:54.361Z,22.87
2022-11-18T14:07:30.212Z,24.90
2022-11-18T14:10:01.093Z,26.40
2022-11-18T14:12:32.366Z,31.40
2022-11-18T14:15:20.327Z,28.27
2022-11-18T14:17:54.163Z,31.70
2022-11-18T14:20:24.099Z,30.40
2022-11-18T14:22:55.594Z,28.77
2022-11-18T14:25:28.015Z,32.97
2022-11-18T14:27:57.666Z,30.30
2022-11-18T14:30:36.936Z,30.37
2022-11-18T14:33:20.318Z,35.60
2022-11-18T14:35:55.624Z,35.40
2022-11-18T14:41:16.779Z,31.77
2022-11-18T14:43:45.999Z,35.90
2022-11-18T14:46:17.643Z,31.80
2022-11-18T14:48:46.396Z,35.37
2022-11-18T14:51:17.380Z,34.87
2022-11-18T14:53:45.837Z,37.00
2022-11-18T14:56:18.775Z,35.23
2022-11-18T14:58:46.629Z,36.83
2022-11-18T15:01:14.580Z,38.40
2022-11-18T15:03:42.591Z,35.10
2022-11-18T15:06:17.162Z,35.83
2022-11-18T15:08:46.156Z,34.23
2022-11-18T15:11:14.782Z,34.40
2022-11-18T15:13:43.198Z,33.53
2022-11-18T15:16:15.707Z,31.63
2022-11-18T15:18:45.210Z,33.40
2022-11-18T15:21:13.031Z,35.77
2022-11-18T15:23:42.570Z,36.13
2022-11-18T15:26:19.764Z,30.40
2022-11-18T15:28:48.017Z,35.33
2022-11-18T15:31:16.250Z,33.37
2022-11-18T15:33:44.432Z,39.30
2022-11-18T15:36:15.013Z,37.30
2022-11-18T15:38:44.587Z,34.07
2022-11-18T15:41:18.401Z,39.20
2022-11-18T15:43:46.894Z,40.50
2022-11-18T15:46:15.772Z,35.37
2022-11-18T15:48:44.025Z,37.80
2022-11-18T15:51:12.687Z,37.33
2022-11-18T15:53:40.771Z,39.90
2022-11-18T15:56:17.468Z,37.90
2022-11-18T15:58:45.425Z,34.07
2022-11-18T16:01:13.594Z,35.90
2022-11-18T16:03:41.479Z,36.37
2022-11-18T16:06:09.478Z,35.90
2022-11-18T16:08:37.331Z,35.67
2022-11-18T16:11:22.583Z,35.50
2022-11-18T16:13:51.785Z,36.23
2022-11-18T16:16:20.475Z,39.17
2022-11-18T16:18:48.368Z,37.23
2022-11-18T16:21:16.346Z,33.10
2022-11-18T16:23:44.200Z,34.20
2022-11-18T16:26:11.983Z,37.23
2022-11-18T16:28:40.303Z,37.80
2022-11-18T16:31:26.832Z,39.23
2022-11-18T16:33:54.661Z,40.07
2022-11-18T16:36:27.034Z,33.73
2022-11-18T16:38:54.974Z,38.70
2022-11-18T16:41:34.760Z,37.40
2022-11-18T16:44:04.436Z,33.30
2022-11-18T16:46:35.413Z,32.60
2022-11-18T16:49:04.004Z,35.40
2022-11-18T16:51:34.403Z,33.97
2022-11-18T16:54:03.589Z,38.17
2022-11-18T16:56:33.389Z,34.07
2022-11-18T16:59:03.026Z,31.57
2022-11-18T17:01:31.210Z,29.60
2022-11-18T17:07:08.131Z,30.63
2022-11-18T17:09:36.052Z,35.33
2022-11-18T17:12:04.184Z,31.37
2022-11-18T17:14:32.266Z,32.40
2022-11-18T17:17:03.066Z,30.00
2022-11-18T17:19:32.232Z,29.30
2022-11-18T17:22:00.114Z,33.00
2022-11-18T17:24:28.158Z,31.30
2022-11-18T17:26:56.432Z,36.10
2022-11-18T17:29:24.258Z,27.90
2022-11-18T17:31:53.646Z,36.43
2022-11-18T17:34:21.704Z,34.67
2022-11-18T17:36:51.139Z,30.50
2022-11-18T17:39:20.647Z,35.23
2022-11-18T17:42:05.987Z,33.23
2022-11-18T17:44:33.852Z,32.47
2022-11-18T17:47:02.796Z,31.63
2022-11-18T17:49:30.855Z,33.10
2022-11-18T17:52:00.093Z,28.33
2022-11-18T17:54:28.224Z,29.57
2022-11-18T17:56:56.042Z,32.77
2022-11-18T17:59:24.007Z,27.60
2022-11-18T18:01:57.534Z,34.67
2022-11-18T18:04:26.985Z,31.30
2022-11-18T18:06:55.888Z,31.77
2022-11-18T18:09:30.558Z,30.10
2022-11-18T18:12:00.155Z,34.33
2022-11-18T18:14:27.144Z,33.87
2022-11-18T18:16:55.381Z,31.27
2022-11-18T18:19:24.452Z,31.50
2022-11-18T18:21:55.344Z,33.77
2022-11-18T18:24:24.007Z,32.63
2022-11-18T18:26:53.187Z,32.40
2022-11-18T18:29:21.001Z,31.43
2022-11-18T18:31:49.013Z,30.53
2022-11-18T18:34:17.480Z,33.27
2022-11-18T18:36:45.548Z,29.97
2022-11-18T18:39:13.344Z,34.47
2022-11-18T18:41:41.144Z,30.80
2022-11-18T18:44:15.181Z,32.27
2022-11-18T18:46:45.034Z,29.33
2022-11-18T18:49:14.306Z,33.60
2022-11-18T18:51:44.070Z,34.20
2022-11-18T18:54:13.770Z,31.30
2022-11-18T18:56:42.131Z,28.87
2022-11-18T18:59:11.656Z,31.10
2022-11-18T19:01:39.722Z,28.33
2022-11-18T19:04:09.039Z,28.83
2022-11-18T19:09:26.496Z,29.00
2022-11-18T19:12:12.585Z,27.90
2022-11-18T19:14:41.945Z,31.27
2022-11-18T19:17:11.602Z,25.50
2022-11-18T19:19:57.649Z,32.83
2022-11-18T19:22:25.942Z,32.00
2022-11-18T19:24:54.339Z,26.50
2022-11-18T19:27:22.868Z,29.00
2022-11-18T19:29:52.083Z,31.93
2022-11-18T19:32:20.020Z,27.57
2022-11-18T19:34:47.831Z,26.10
2022-11-18T19:37:15.671Z,26.63
2022-11-18T19:39:43.528Z,23.60
2022-11-18T19:42:11.631Z,25.30
2022-11-18T19:44:39.631Z,23.67
2022-11-18T19:47:08.887Z,25.27
2022-11-18T19:49:36.749Z,29.73
2022-11-18T19:52:04.654Z,28.13
2022-11-18T19:54:32.532Z,27.80
2022-11-18T19:57:00.891Z,22.83
2022-11-18T19:59:28.849Z,21.03
2022-11-18T20:01:56.752Z,24.90
2022-11-18T20:04:25.980Z,24.10
2022-11-18T20:06:53.830Z,24.83
2022-11-18T20:09:21.910Z,26.87
2022-11-18T20:11:49.965Z,26.93
2022-11-18T20:14:18.274Z,25.77
2022-11-18T20:16:46.162Z,28.50
2022-11-18T20:19:14.054Z,25.40
2022-11-18T20:21:44.161Z,23.17
2022-11-18T20:24:15.759Z,25.57
2022-11-18T20:26:44.189Z,24.20
2022-11-18T20:29:12.243Z,25.40
2022-11-18T20:31:40.128Z,25.57
2022-11-18T20:34:08.381Z,21.20
2022-11-18T20:36:37.462Z,20.87
2022-11-18T20:39:08.957Z,23.43
2022-11-18T20:41:36.892Z,22.70
2022-11-18T20:44:05.414Z,19.23
2022-11-18T20:46:34.286Z,21.07
2022-11-18T20:49:02.170Z,20.63
2022-11-18T20:51:30.533Z,18.07
2022-11-18T20:53:59.808Z,20.73
2022-11-18T20:56:29.199Z,20.03
2022-11-18T20:58:58.187Z,19.00
2022-11-18T21:01:28.192Z,22.17
2022-11-18T21:03:58.181Z,20.83
2022-11-18T21:06:28.424Z,22.17
2022-11-18T21:08:57.730Z,19.83
2022-11-18T21:11:26.275Z,21.13
2022-11-18T21:14:15.112Z,21.83
2022-11-18T21:16:46.019Z,24.47
2022-11-18T21:19:14.962Z,20.30
2022-11-18T21:21:44.462Z,21.90
2022-11-18T21:24:13.549Z,21.37
2022-11-18T21:26:42.301Z,21.17
2022-11-18T21:29:12.994Z,25.20
2022-11-18T21:31:41.085Z,18.73
2022-11-18T21:34:10.322Z,24.03
2022-11-18T21:36:44.407Z,21.00
2022-11-18T21:39:14.883Z,20.07
2022-11-18T21:41:42.828Z,21.90
2022-11-18T21:44:13.911Z,19.10
2022-11-18T21:46:43.239Z,20.67
2022-11-18T21:49:11.208Z,20.83
2022-11-18T21:51:39.189Z,19.10
2022-11-18T21:54:07.350Z,21.40
2022-11-18T21:56:35.164Z,21.70
2022-11-18T21:59:03.470Z,20.57
2022-11-18T22:01:33.707Z,19.93
2022-11-18T22:04:03.251Z,19.80
2022-11-18T22:06:33.613Z,20.33
2022-11-18T22:09:02.929Z,21.23
2022-11-18T22:11:30.822Z,22.30
2022-11-18T22:13:59.014Z,25.30
2022-11-18T22:16:28.526Z,23.03
2022-11-18T22:19:02.579Z,20.53
2022-11-18T22:21:32.001Z,23.97
2022-11-18T22:24:01.456Z,21.03
2022-11-18T22:26:29.806Z,20.80
2022-11-18T22:28:59.202Z,19.50
2022-11-18T22:31:28.494Z,19.00
2022-11-18T22:33:58.006Z,20.23
2022-11-18T22:36:27.691Z,18.93
2022-11-18T22:38:56.306Z,23.13
2022-11-18T22:41:43.627Z,22.13
2022-11-18T22:44:14.731Z,22.60
2022-11-18T22:46:45.121Z,20.63
2022-11-18T22:49:14.762Z,21.50
2022-11-18T22:51:42.695Z,20.10
2022-11-18T22:56:59.035Z,23.03
2022-11-18T22:59:26.884Z,21.93
2022-11-18T23:01:54.713Z,19.53
2022-11-18T23:04:24.114Z,20.10
2022-11-18T23:06:51.915Z,19.20
2022-11-18T23:09:19.853Z,19.87
2022-11-18T23:12:05.210Z,20.77
2022-11-18T23:14:33.040Z,23.80
2022-11-18T23:17:00.894Z,20.80
2022-11-18T23:19:30.035Z,20.07
2022-11-18T23:21:57.850Z,20.60
2022-11-18T23:24:25.722Z,18.43
2022-11-18T23:26:53.524Z,18.13
2022-11-18T23:29:21.839Z,20.43
2022-11-18T23:31:49.992Z,25.07
2022-11-18T23:34:17.845Z,22.87
2022-11-18T23:36:47.323Z,21.80
2022-11-18T23:39:15.161Z,18.03
2022-11-18T23:41:43.095Z,24.30
2022-11-18T23:44:10.979Z,24.20
2022-11-18T23:46:38.895Z,20.10
2022-11-18T23:49:09.697Z,24.37
2022-11-18T23:51:37.511Z,20.77
2022-11-18T23:54:06.843Z,21.30
2022-11-18T23:56:38.086Z,19.80
2022-11-18T23:59:06.471Z,19.70
