createdAt,value
2023-04-20T00:02:21.720Z,3.28
2023-04-20T00:04:50.053Z,4.60
2023-04-20T00:07:18.217Z,3.65
2023-04-20T00:09:47.808Z,3.83
2023-04-20T00:12:15.997Z,4.15
2023-04-20T00:14:44.258Z,3.42
2023-04-20T00:17:12.460Z,4.05
2023-04-20T00:19:40.578Z,4.03
2023-04-20T00:22:08.706Z,3.80
2023-04-20T00:24:36.910Z,3.85
2023-04-20T00:27:06.897Z,3.75
2023-04-20T00:29:35.688Z,3.33
2023-04-20T00:32:03.858Z,4.03
2023-04-20T00:34:32.012Z,4.10
2023-04-20T00:37:00.241Z,4.20
2023-04-20T00:39:28.501Z,4.13
2023-04-20T00:41:56.867Z,3.45
2023-04-20T00:44:26.602Z,4.47
2023-04-20T00:46:56.644Z,3.70
2023-04-20T00:49:24.976Z,3.58
2023-04-20T00:51:54.235Z,3.90
2023-04-20T00:54:22.855Z,3.60
2023-04-20T00:56:51.977Z,4.13
2023-04-20T00:59:20.197Z,3.53
2023-04-20T01:01:49.883Z,3.78
2023-04-20T01:04:18.913Z,4.43
2023-04-20T01:06:47.117Z,3.63
2023-04-20T01:09:15.464Z,4.03
2023-04-20T01:11:43.880Z,3.92
2023-04-20T01:14:11.960Z,4.45
2023-04-20T01:16:40.289Z,4.10
2023-04-20T01:19:09.786Z,5.63
2023-04-20T01:21:38.267Z,3.80
2023-04-20T01:24:08.749Z,4.25
2023-04-20T01:26:37.094Z,5.38
2023-04-20T01:29:05.476Z,4.55
2023-04-20T01:31:33.703Z,5.07
2023-04-20T01:34:01.852Z,4.05
2023-04-20T01:36:29.929Z,5.10
2023-04-20T01:38:58.062Z,3.80
2023-04-20T01:41:28.080Z,5.00
2023-04-20T01:43:56.347Z,3.55
2023-04-20T01:46:24.750Z,4.78
2023-04-20T01:48:52.909Z,3.75
2023-04-20T01:51:21.300Z,3.85
2023-04-20T01:53:49.453Z,4.90
2023-04-20T01:56:17.726Z,3.83
2023-04-20T01:58:47.223Z,4.28
2023-04-20T02:01:15.369Z,4.10
2023-04-20T02:03:43.731Z,4.13
2023-04-20T02:06:12.111Z,5.03
2023-04-20T02:08:40.780Z,4.43
2023-04-20T02:11:08.992Z,4.38
2023-04-20T02:13:37.058Z,3.63
2023-04-20T02:16:07.440Z,5.05
2023-04-20T02:18:35.590Z,3.75
2023-04-20T02:21:03.828Z,4.53
2023-04-20T02:23:32.157Z,4.82
2023-04-20T02:26:00.344Z,4.07
2023-04-20T02:28:28.532Z,4.30
2023-04-20T02:30:56.704Z,4.63
2023-04-20T02:33:26.203Z,4.57
2023-04-20T02:35:54.674Z,3.88
2023-04-20T02:38:22.834Z,4.30
2023-04-20T02:40:51.554Z,4.78
2023-04-20T02:43:20.511Z,6.00
2023-04-20T02:45:48.700Z,7.03
2023-04-20T02:48:16.907Z,6.65
2023-04-20T02:50:46.568Z,6.78
2023-04-20T02:53:14.941Z,3.83
2023-04-20T02:55:43.048Z,6.65
2023-04-20T02:58:11.971Z,4.63
2023-04-20T03:00:40.123Z,5.95
2023-04-20T03:03:08.561Z,5.10
2023-04-20T03:05:36.718Z,4.57
2023-04-20T03:08:07.412Z,4.00
2023-04-20T03:10:35.924Z,6.53
2023-04-20T03:13:04.239Z,6.35
2023-04-20T03:15:32.498Z,6.32
2023-04-20T03:18:00.680Z,7.97
2023-04-20T03:20:29.084Z,4.75
2023-04-20T03:22:57.427Z,5.25
2023-04-20T03:25:27.337Z,6.60
2023-04-20T03:27:56.034Z,5.40
2023-04-20T03:30:24.380Z,5.97
2023-04-20T03:32:53.421Z,5.15
2023-04-20T03:35:22.434Z,5.70
2023-04-20T03:37:50.544Z,4.78
2023-04-20T03:40:18.706Z,7.43
2023-04-20T03:42:48.109Z,5.72
2023-04-20T03:45:16.492Z,5.35
2023-04-20T03:47:44.779Z,7.05
2023-04-20T03:50:13.112Z,6.45
2023-04-20T03:52:41.457Z,7.32
2023-04-20T03:55:10.893Z,8.27
2023-04-20T03:57:39.397Z,8.73
2023-04-20T04:00:11.178Z,6.68
2023-04-20T04:02:39.500Z,8.23
2023-04-20T04:05:08.967Z,8.15
2023-04-20T04:07:37.248Z,7.28
2023-04-20T04:10:26.726Z,6.70
2023-04-20T04:12:54.903Z,8.55
2023-04-20T04:15:24.677Z,5.40
2023-04-20T04:17:54.642Z,8.55
2023-04-20T04:20:22.806Z,6.45
2023-04-20T04:22:52.131Z,5.63
2023-04-20T04:25:20.559Z,7.93
2023-04-20T04:27:49.015Z,7.90
2023-04-20T04:30:17.773Z,5.50
2023-04-20T04:32:49.270Z,7.40
2023-04-20T04:35:17.765Z,5.65
2023-04-20T04:37:46.590Z,6.22
2023-04-20T04:40:15.121Z,6.13
2023-04-20T04:42:45.646Z,7.70
2023-04-20T04:45:14.940Z,6.40
2023-04-20T04:47:43.877Z,5.72
2023-04-20T04:50:14.304Z,5.43
2023-04-20T04:52:42.608Z,6.20
2023-04-20T04:55:11.211Z,7.00
2023-04-20T04:57:39.588Z,5.35
2023-04-20T05:00:12.083Z,8.00
2023-04-20T05:02:40.512Z,8.77
2023-04-20T05:05:10.298Z,6.30
2023-04-20T05:07:40.593Z,6.40
2023-04-20T05:10:09.987Z,6.35
2023-04-20T05:12:38.476Z,10.95
2023-04-20T05:15:07.987Z,6.90
2023-04-20T05:17:36.432Z,6.43
2023-04-20T05:20:06.507Z,7.78
2023-04-20T05:22:34.980Z,7.18
2023-04-20T05:25:06.780Z,6.00
2023-04-20T05:27:35.026Z,6.60
2023-04-20T05:30:18.902Z,7.57
2023-04-20T05:32:51.966Z,7.13
2023-04-20T05:35:21.458Z,7.78
2023-04-20T05:37:50.551Z,9.48
2023-04-20T05:40:20.600Z,8.40
2023-04-20T05:42:48.981Z,7.55
2023-04-20T05:45:17.487Z,9.77
2023-04-20T05:47:54.506Z,10.20
2023-04-20T05:50:23.421Z,8.23
2023-04-20T05:52:52.037Z,7.75
2023-04-20T05:55:23.006Z,8.15
2023-04-20T05:57:54.204Z,10.55
2023-04-20T06:00:25.874Z,9.82
2023-04-20T06:02:55.354Z,6.43
2023-04-20T06:05:24.412Z,10.25
2023-04-20T06:07:53.777Z,7.90
2023-04-20T06:10:24.243Z,7.70
2023-04-20T06:12:52.597Z,7.57
2023-04-20T06:15:20.875Z,9.00
2023-04-20T06:17:49.580Z,8.95
2023-04-20T06:20:18.066Z,7.85
2023-04-20T06:22:47.026Z,7.15
2023-04-20T06:25:15.865Z,6.32
2023-04-20T06:27:46.916Z,6.47
2023-04-20T06:30:16.328Z,5.90
2023-04-20T06:32:44.923Z,6.45
2023-04-20T06:35:13.277Z,8.43
2023-04-20T06:37:41.528Z,5.63
2023-04-20T06:40:10.379Z,5.13
2023-04-20T06:42:38.741Z,5.85
2023-04-20T06:45:09.662Z,5.35
2023-04-20T06:47:38.395Z,6.10
2023-04-20T06:50:10.044Z,6.53
2023-04-20T06:52:38.938Z,5.93
2023-04-20T06:55:07.624Z,5.13
2023-04-20T06:57:37.554Z,6.22
2023-04-20T07:00:09.958Z,6.80
2023-04-20T07:02:45.835Z,7.22
2023-04-20T07:05:14.829Z,4.95
2023-04-20T07:07:43.576Z,6.00
2023-04-20T07:10:14.201Z,5.20
2023-04-20T07:12:43.925Z,5.63
2023-04-20T07:15:14.260Z,4.35
2023-04-20T07:17:43.027Z,5.30
2023-04-20T07:20:11.486Z,4.45
2023-04-20T07:22:40.608Z,5.20
2023-04-20T07:25:11.117Z,4.80
2023-04-20T07:27:40.457Z,5.03
2023-04-20T07:30:10.914Z,5.90
2023-04-20T07:32:42.434Z,4.30
2023-04-20T07:35:12.167Z,4.82
2023-04-20T07:37:40.871Z,3.80
2023-04-20T07:40:10.575Z,5.13
2023-04-20T07:42:39.056Z,3.97
2023-04-20T07:45:08.364Z,4.97
2023-04-20T07:47:37.229Z,4.03
2023-04-20T07:50:08.876Z,4.45
2023-04-20T07:52:37.495Z,4.55
2023-04-20T07:55:08.264Z,4.05
2023-04-20T07:57:38.649Z,5.25
2023-04-20T08:00:10.023Z,5.18
2023-04-20T08:02:38.929Z,4.57
2023-04-20T08:05:10.246Z,4.68
2023-04-20T08:07:39.011Z,3.78
2023-04-20T08:10:08.587Z,4.43
2023-04-20T08:12:38.164Z,3.88
2023-04-20T08:15:08.036Z,5.45
2023-04-20T08:17:36.513Z,4.78
2023-04-20T08:20:06.419Z,3.65
2023-04-20T08:22:36.160Z,4.03
2023-04-20T08:25:04.497Z,4.13
2023-04-20T08:27:33.482Z,4.13
2023-04-20T08:30:04.441Z,3.30
2023-04-20T08:32:32.940Z,3.53
2023-04-20T08:35:01.974Z,3.63
2023-04-20T08:37:32.541Z,4.20
2023-04-20T08:40:03.804Z,3.55
2023-04-20T08:42:32.969Z,3.83
2023-04-20T08:45:01.325Z,3.38
2023-04-20T08:47:31.067Z,3.85
2023-04-20T08:50:01.775Z,3.83
2023-04-20T08:52:30.932Z,3.63
2023-04-20T08:54:59.628Z,3.53
2023-04-20T08:57:29.534Z,4.20
2023-04-20T08:59:58.997Z,3.50
2023-04-20T09:02:27.597Z,3.88
2023-04-20T09:05:06.280Z,4.25
2023-04-20T09:07:34.965Z,3.63
2023-04-20T09:10:03.963Z,4.05
2023-04-20T09:12:43.185Z,4.30
2023-04-20T09:15:12.598Z,3.80
2023-04-20T09:17:42.144Z,4.30
2023-04-20T09:20:11.528Z,4.07
2023-04-20T09:22:40.390Z,4.03
2023-04-20T09:25:16.458Z,3.60
2023-04-20T09:27:56.965Z,4.38
2023-04-20T09:30:25.918Z,3.60
2023-04-20T09:33:04.404Z,3.88
2023-04-20T09:35:34.141Z,4.15
2023-04-20T09:38:02.817Z,4.53
2023-04-20T09:40:31.549Z,4.07
2023-04-20T09:43:09.267Z,4.32
2023-04-20T09:45:40.508Z,4.03
2023-04-20T09:48:09.803Z,4.38
2023-04-20T09:50:48.601Z,4.68
2023-04-20T09:53:18.914Z,4.20
2023-04-20T09:55:49.583Z,3.97
2023-04-20T09:58:21.077Z,4.78
2023-04-20T10:00:50.500Z,4.05
2023-04-20T10:03:19.521Z,3.72
2023-04-20T10:05:48.158Z,4.95
2023-04-20T10:08:16.775Z,4.28
2023-04-20T10:10:48.068Z,4.60
2023-04-20T10:13:19.500Z,4.82
2023-04-20T10:15:53.139Z,5.03
2023-04-20T10:18:25.095Z,4.95
2023-04-20T10:21:06.382Z,4.80
2023-04-20T10:23:35.123Z,6.15
2023-04-20T10:26:03.929Z,4.88
2023-04-20T10:28:41.943Z,5.43
2023-04-20T10:31:14.918Z,4.80
2023-04-20T10:33:53.882Z,5.10
2023-04-20T10:36:27.451Z,5.60
2023-04-20T10:38:56.211Z,5.80
2023-04-20T10:41:24.998Z,5.03
2023-04-20T10:43:53.381Z,4.72
2023-04-20T10:46:24.630Z,5.32
2023-04-20T10:48:54.248Z,4.50
2023-04-20T10:51:23.352Z,4.75
2023-04-20T10:54:02.405Z,4.38
2023-04-20T10:56:38.243Z,4.47
2023-04-20T10:59:09.933Z,5.00
2023-04-20T11:01:41.198Z,4.88
2023-04-20T11:04:11.302Z,4.57
2023-04-20T11:06:40.833Z,4.25
2023-04-20T11:09:20.214Z,4.47
2023-04-20T11:12:01.600Z,4.18
2023-04-20T11:14:30.385Z,4.60
2023-04-20T11:17:01.784Z,4.30
2023-04-20T11:19:32.859Z,4.45
2023-04-20T11:22:02.692Z,3.95
2023-04-20T11:24:33.066Z,4.28
2023-04-20T11:27:04.695Z,4.20
2023-04-20T11:29:35.169Z,6.35
2023-04-20T11:32:07.371Z,4.78
2023-04-20T11:34:38.435Z,3.83
2023-04-20T11:37:07.715Z,3.92
2023-04-20T11:39:36.496Z,3.97
2023-04-20T11:42:06.022Z,3.40
2023-04-20T11:44:36.910Z,3.60
2023-04-20T11:47:08.245Z,3.75
2023-04-20T11:49:36.994Z,3.65
2023-04-20T11:52:05.641Z,3.78
2023-04-20T11:54:40.667Z,3.40
2023-04-20T11:57:08.951Z,4.85
2023-04-20T11:59:37.442Z,4.43
2023-04-20T12:02:07.741Z,4.70
2023-04-20T12:04:36.731Z,3.17
2023-04-20T12:07:05.081Z,2.97
2023-04-20T12:09:37.448Z,2.45
2023-04-20T12:12:07.685Z,3.35
2023-04-20T12:14:36.844Z,3.28
2023-04-20T12:17:07.275Z,3.35
2023-04-20T12:19:36.267Z,3.13
2023-04-20T12:22:04.643Z,3.00
2023-04-20T12:24:33.035Z,3.55
2023-04-20T12:27:03.875Z,2.83
2023-04-20T12:29:33.294Z,3.08
2023-04-20T12:32:02.789Z,3.30
2023-04-20T12:34:32.383Z,3.30
2023-04-20T12:37:01.276Z,3.17
2023-04-20T12:39:29.761Z,3.25
2023-04-20T12:41:58.303Z,3.20
2023-04-20T12:44:27.020Z,3.35
2023-04-20T12:46:55.872Z,4.05
2023-04-20T12:49:24.399Z,3.80
2023-04-20T12:51:53.938Z,4.38
2023-04-20T12:54:22.264Z,4.22
2023-04-20T12:56:50.998Z,3.70
2023-04-20T12:59:19.760Z,4.05
2023-04-20T13:01:48.861Z,4.32
2023-04-20T13:04:17.717Z,3.60
2023-04-20T13:06:46.425Z,4.40
2023-04-20T13:09:16.071Z,4.28
2023-04-20T13:11:44.694Z,4.43
2023-04-20T13:14:12.935Z,5.10
2023-04-20T13:16:41.725Z,4.90
2023-04-20T13:19:10.049Z,4.75
2023-04-20T13:21:38.657Z,4.68
2023-04-20T13:24:07.595Z,4.55
2023-04-20T13:26:38.025Z,4.63
2023-04-20T13:29:06.407Z,4.03
2023-04-20T13:31:34.870Z,4.32
2023-04-20T13:34:03.377Z,4.32
2023-04-20T13:36:32.850Z,4.15
2023-04-20T13:39:03.791Z,4.40
2023-04-20T13:41:32.450Z,4.80
2023-04-20T13:44:02.687Z,4.28
2023-04-20T13:46:31.285Z,4.90
2023-04-20T13:48:59.972Z,4.65
2023-04-20T13:51:30.415Z,5.13
2023-04-20T13:53:58.827Z,4.57
2023-04-20T13:56:27.394Z,4.35
2023-04-20T13:58:56.199Z,4.88
2023-04-20T14:01:27.063Z,4.68
2023-04-20T14:03:57.233Z,5.28
2023-04-20T14:06:25.750Z,4.45
2023-04-20T14:08:54.065Z,5.63
2023-04-20T14:11:22.905Z,5.85
2023-04-20T14:13:51.998Z,5.60
2023-04-20T14:16:20.380Z,4.72
2023-04-20T14:18:50.472Z,4.68
2023-04-20T14:21:18.804Z,5.50
2023-04-20T14:23:47.190Z,5.93
2023-04-20T14:26:15.377Z,4.95
2023-04-20T14:28:43.878Z,5.30
2023-04-20T14:31:12.162Z,5.55
2023-04-20T14:33:41.684Z,5.13
2023-04-20T14:36:11.659Z,5.63
2023-04-20T14:38:40.558Z,5.28
2023-04-20T14:41:09.412Z,6.78
2023-04-20T14:43:38.168Z,5.10
2023-04-20T14:46:07.476Z,5.68
2023-04-20T14:48:39.111Z,6.25
2023-04-20T14:51:07.596Z,5.47
2023-04-20T14:53:37.630Z,6.25
2023-04-20T14:56:06.241Z,5.32
2023-04-20T14:58:36.432Z,5.90
2023-04-20T15:01:04.925Z,7.10
2023-04-20T15:03:33.639Z,5.43
2023-04-20T15:06:03.979Z,5.75
2023-04-20T15:08:33.906Z,6.50
2023-04-20T15:11:05.254Z,5.53
2023-04-20T15:13:33.513Z,5.97
2023-04-20T15:16:01.971Z,5.60
2023-04-20T15:18:30.871Z,5.93
2023-04-20T15:20:59.582Z,5.65
2023-04-20T15:23:31.188Z,5.20
2023-04-20T15:26:01.136Z,5.65
2023-04-20T15:28:30.650Z,5.25
2023-04-20T15:30:59.024Z,5.05
2023-04-20T15:33:27.738Z,5.35
2023-04-20T15:35:56.406Z,5.55
2023-04-20T15:38:25.298Z,5.47
2023-04-20T15:40:55.447Z,6.40
2023-04-20T15:43:23.743Z,5.88
2023-04-20T15:45:53.776Z,5.28
2023-04-20T15:48:22.744Z,5.32
2023-04-20T15:50:53.011Z,5.70
2023-04-20T15:53:22.361Z,5.32
2023-04-20T15:55:51.564Z,6.03
2023-04-20T15:58:20.077Z,5.10
2023-04-20T16:00:49.314Z,6.50
2023-04-20T16:03:19.805Z,5.78
2023-04-20T16:05:48.655Z,5.00
2023-04-20T16:08:19.342Z,6.68
2023-04-20T16:10:47.820Z,5.30
2023-04-20T16:13:16.511Z,5.30
2023-04-20T16:15:45.118Z,4.47
2023-04-20T16:18:13.458Z,5.88
2023-04-20T16:20:43.292Z,5.03
2023-04-20T16:23:11.683Z,5.07
2023-04-20T16:25:40.255Z,6.75
2023-04-20T16:28:09.347Z,5.65
2023-04-20T16:30:37.772Z,6.28
2023-04-20T16:33:06.781Z,6.03
2023-04-20T16:35:35.242Z,5.63
2023-04-20T16:38:04.973Z,6.07
2023-04-20T16:40:34.342Z,6.07
2023-04-20T16:43:03.180Z,6.72
2023-04-20T16:45:32.321Z,5.15
2023-04-20T16:48:01.668Z,6.35
2023-04-20T16:50:30.702Z,5.95
2023-04-20T16:52:59.844Z,5.45
2023-04-20T16:55:29.803Z,5.55
2023-04-20T16:58:01.036Z,6.40
2023-04-20T17:00:31.105Z,5.78
2023-04-20T17:03:01.620Z,6.07
2023-04-20T17:05:30.577Z,5.82
2023-04-20T17:08:00.051Z,5.88
2023-04-20T17:10:31.327Z,6.40
2023-04-20T17:13:00.143Z,5.78
2023-04-20T17:15:30.351Z,6.20
2023-04-20T17:17:59.010Z,6.00
2023-04-20T17:20:27.661Z,6.55
2023-04-20T17:22:56.008Z,6.50
2023-04-20T17:25:24.580Z,6.10
2023-04-20T17:27:54.507Z,5.40
2023-04-20T17:30:23.247Z,6.38
2023-04-20T17:32:52.016Z,6.00
2023-04-20T17:35:21.304Z,7.20
2023-04-20T17:37:49.801Z,11.82
2023-04-20T17:40:18.370Z,7.25
2023-04-20T17:42:46.632Z,7.03
2023-04-20T17:45:17.319Z,6.97
2023-04-20T17:47:47.510Z,6.72
2023-04-20T17:50:16.746Z,6.32
2023-04-20T17:52:45.435Z,5.68
2023-04-20T17:55:14.249Z,6.32
2023-04-20T17:57:47.411Z,6.63
2023-04-20T18:00:19.164Z,6.93
2023-04-20T18:02:48.146Z,6.15
2023-04-20T18:05:17.156Z,7.18
2023-04-20T18:07:45.947Z,6.60
2023-04-20T18:10:16.004Z,7.15
2023-04-20T18:12:45.240Z,7.43
2023-04-20T18:15:14.272Z,6.90
2023-04-20T18:17:44.652Z,7.60
2023-04-20T18:20:13.807Z,7.25
2023-04-20T18:22:42.205Z,8.18
2023-04-20T18:25:11.237Z,8.02
2023-04-20T18:27:39.882Z,7.80
2023-04-20T18:30:09.584Z,9.27
2023-04-20T18:32:38.693Z,8.20
2023-04-20T18:35:09.766Z,7.95
2023-04-20T18:37:38.531Z,8.07
2023-04-20T18:40:08.347Z,7.88
2023-04-20T18:42:36.646Z,8.43
2023-04-20T18:45:06.347Z,7.38
2023-04-20T18:47:34.842Z,7.75
2023-04-20T18:50:03.003Z,7.93
2023-04-20T18:52:35.908Z,7.60
2023-04-20T18:55:04.894Z,7.45
2023-04-20T18:57:34.038Z,8.80
2023-04-20T19:00:07.310Z,7.88
2023-04-20T19:02:36.240Z,8.25
2023-04-20T19:05:05.135Z,7.97
2023-04-20T19:07:34.700Z,7.88
2023-04-20T19:10:02.923Z,8.95
2023-04-20T19:12:32.718Z,8.88
2023-04-20T19:15:01.470Z,8.80
2023-04-20T19:17:29.899Z,9.18
2023-04-20T19:19:58.144Z,8.20
2023-04-20T19:22:26.579Z,9.10
2023-04-20T19:24:56.452Z,9.50
2023-04-20T19:27:24.696Z,8.65
2023-04-20T19:29:53.968Z,8.82
2023-04-20T19:32:22.312Z,8.00
2023-04-20T19:34:52.562Z,9.05
2023-04-20T19:37:20.927Z,9.32
2023-04-20T19:39:49.367Z,9.85
2023-04-20T19:42:19.991Z,8.95
2023-04-20T19:44:48.868Z,9.05
2023-04-20T19:47:17.028Z,9.27
2023-04-20T19:49:45.818Z,9.82
2023-04-20T19:52:15.264Z,9.32
2023-04-20T19:54:44.021Z,9.77
2023-04-20T19:57:12.408Z,9.02
2023-04-20T19:59:42.687Z,10.00
2023-04-20T20:02:11.218Z,8.82
2023-04-20T20:04:39.853Z,8.43
2023-04-20T20:07:08.569Z,10.52
2023-04-20T20:09:37.745Z,11.07
2023-04-20T20:12:08.588Z,10.80
2023-04-20T20:14:37.683Z,10.30
2023-04-20T20:17:08.000Z,9.18
2023-04-20T20:19:36.630Z,10.13
2023-04-20T20:22:05.012Z,10.23
2023-04-20T20:24:33.321Z,10.02
2023-04-20T20:27:02.425Z,9.73
2023-04-20T20:29:31.208Z,10.77
2023-04-20T20:32:00.340Z,10.02
2023-04-20T20:34:30.234Z,10.13
2023-04-20T20:36:59.038Z,10.45
2023-04-20T20:39:27.953Z,11.90
2023-04-20T20:41:57.536Z,9.63
2023-04-20T20:44:28.179Z,10.82
2023-04-20T20:46:57.217Z,11.25
2023-04-20T20:49:26.088Z,10.27
2023-04-20T20:51:56.141Z,9.73
2023-04-20T20:54:24.675Z,10.57
2023-04-20T20:56:53.765Z,10.95
2023-04-20T20:59:25.424Z,9.95
2023-04-20T21:01:54.481Z,11.35
2023-04-20T21:04:23.146Z,11.73
2023-04-20T21:06:51.699Z,11.52
2023-04-20T21:09:21.536Z,10.55
2023-04-20T21:11:53.821Z,13.43
2023-04-20T21:14:22.624Z,11.40
2023-04-20T21:16:50.919Z,11.07
2023-04-20T21:19:19.606Z,11.00
2023-04-20T21:21:48.070Z,11.55
2023-04-20T21:24:16.261Z,11.70
2023-04-20T21:26:46.235Z,10.50
2023-04-20T21:29:14.651Z,9.73
2023-04-20T21:31:43.034Z,11.55
2023-04-20T21:34:13.807Z,11.52
2023-04-20T21:36:42.042Z,11.23
2023-04-20T21:39:10.064Z,9.32
2023-04-20T21:41:38.515Z,9.57
2023-04-20T21:44:08.244Z,9.43
2023-04-20T21:46:36.728Z,10.27
2023-04-20T21:49:05.435Z,10.57
2023-04-20T21:51:34.150Z,10.05
2023-04-20T21:54:02.913Z,8.90
2023-04-20T21:56:31.236Z,10.40
2023-04-20T21:58:59.829Z,10.57
2023-04-20T22:01:29.682Z,10.32
2023-04-20T22:03:58.322Z,10.43
2023-04-20T22:06:27.203Z,10.25
2023-04-20T22:08:56.513Z,10.10
2023-04-20T22:11:24.660Z,9.32
2023-04-20T22:13:53.036Z,10.07
2023-04-20T22:16:21.953Z,10.45
2023-04-20T22:18:52.114Z,10.18
2023-04-20T22:21:20.491Z,9.73
2023-04-20T22:23:48.809Z,8.90
2023-04-20T22:26:17.297Z,10.85
2023-04-20T22:28:45.549Z,10.02
2023-04-20T22:31:14.454Z,10.38
2023-04-20T22:33:42.621Z,9.35
2023-04-20T22:36:12.294Z,8.57
2023-04-20T22:38:41.201Z,9.82
2023-04-20T22:41:09.717Z,9.20
2023-04-20T22:43:38.002Z,10.38
2023-04-20T22:46:06.421Z,11.07
2023-04-20T22:48:35.386Z,9.48
2023-04-20T22:51:03.485Z,9.05
2023-04-20T22:53:34.117Z,11.77
2023-04-20T22:56:06.917Z,11.48
2023-04-20T22:58:35.332Z,10.85
2023-04-20T23:01:04.100Z,11.05
2023-04-20T23:03:32.651Z,10.07
2023-04-20T23:06:01.066Z,10.32
2023-04-20T23:08:29.669Z,8.82
2023-04-20T23:10:59.355Z,9.77
2023-04-20T23:13:27.502Z,10.80
2023-04-20T23:15:55.986Z,11.23
2023-04-20T23:18:24.034Z,10.05
2023-04-20T23:20:52.177Z,9.57
2023-04-20T23:23:20.509Z,9.88
2023-04-20T23:25:48.734Z,10.13
2023-04-20T23:28:18.759Z,9.75
2023-04-20T23:30:47.232Z,8.48
2023-04-20T23:33:16.061Z,9.52
2023-04-20T23:35:44.327Z,9.27
2023-04-20T23:38:12.709Z,9.80
2023-04-20T23:40:40.878Z,8.70
2023-04-20T23:43:09.215Z,9.32
2023-04-20T23:45:38.800Z,9.07
2023-04-20T23:48:07.508Z,8.55
2023-04-20T23:50:37.110Z,11.45
2023-04-20T23:53:05.871Z,9.80
2023-04-20T23:55:34.037Z,10.00
2023-04-20T23:58:02.252Z,9.98
