createdAt,value
2022-12-31T00:00:24.678Z,526.00
2022-12-31T00:00:54.672Z,526.00
2022-12-31T00:01:24.795Z,527.00
2022-12-31T00:01:54.976Z,525.00
2022-12-31T00:02:25.069Z,524.00
2022-12-31T00:02:55.184Z,523.00
2022-12-31T00:03:25.257Z,523.00
2022-12-31T00:03:55.184Z,524.00
2022-12-31T00:04:25.294Z,525.00
2022-12-31T00:04:55.446Z,525.00
2022-12-31T00:05:25.424Z,525.00
2022-12-31T00:05:55.575Z,523.00
2022-12-31T00:06:25.584Z,524.00
2022-12-31T00:06:55.684Z,524.00
2022-12-31T00:07:25.802Z,524.00
2022-12-31T00:07:55.944Z,524.00
2022-12-31T00:08:25.945Z,525.00
2022-12-31T00:08:55.940Z,525.00
2022-12-31T00:09:25.943Z,523.00
2022-12-31T00:09:55.937Z,523.00
2022-12-31T00:10:26.044Z,523.00
2022-12-31T00:10:56.167Z,523.00
2022-12-31T00:11:26.283Z,526.00
2022-12-31T00:11:56.403Z,527.00
2022-12-31T00:12:26.394Z,526.00
2022-12-31T00:12:56.402Z,528.00
2022-12-31T00:13:26.394Z,528.00
2022-12-31T00:13:56.393Z,526.00
2022-12-31T00:14:26.387Z,527.00
2022-12-31T00:14:56.507Z,527.00
2022-12-31T00:15:26.618Z,528.00
2022-12-31T00:15:56.615Z,529.00
2022-12-31T00:16:26.802Z,529.00
2022-12-31T00:16:56.828Z,530.00
2022-12-31T00:17:26.802Z,531.00
2022-12-31T00:17:56.837Z,530.00
2022-12-31T00:18:26.824Z,531.00
2022-12-31T00:18:56.821Z,532.00
2022-12-31T00:19:26.823Z,533.00
2022-12-31T00:19:56.935Z,533.00
2022-12-31T00:20:26.968Z,533.00
2022-12-31T00:20:56.943Z,531.00
2022-12-31T00:21:27.068Z,529.00
2022-12-31T00:21:57.178Z,528.00
2022-12-31T00:22:27.170Z,525.00
2022-12-31T00:22:57.310Z,524.00
2022-12-31T00:23:27.314Z,525.00
2022-12-31T00:23:57.316Z,523.00
2022-12-31T00:24:27.430Z,522.00
2022-12-31T00:24:57.559Z,523.00
2022-12-31T00:25:27.541Z,521.00
2022-12-31T00:25:57.538Z,521.00
2022-12-31T00:26:27.595Z,519.00
2022-12-31T00:26:57.606Z,520.00
2022-12-31T00:27:27.595Z,518.00
2022-12-31T00:27:57.705Z,517.00
2022-12-31T00:28:27.707Z,518.00
2022-12-31T00:28:57.701Z,520.00
2022-12-31T00:29:27.815Z,521.00
2022-12-31T00:30:04.127Z,521.00
2022-12-31T00:30:27.939Z,522.00
2022-12-31T00:30:57.970Z,522.00
2022-12-31T00:31:27.972Z,524.00
2022-12-31T00:31:58.073Z,523.00
2022-12-31T00:32:28.062Z,523.00
2022-12-31T00:32:58.074Z,522.00
2022-12-31T00:33:28.081Z,522.00
2022-12-31T00:33:58.076Z,521.00
2022-12-31T00:34:28.075Z,522.00
2022-12-31T00:34:58.196Z,522.00
2022-12-31T00:35:28.181Z,522.00
2022-12-31T00:35:58.322Z,520.00
2022-12-31T00:36:28.332Z,519.00
2022-12-31T00:36:58.294Z,520.00
2022-12-31T00:37:28.317Z,521.00
2022-12-31T00:37:58.411Z,521.00
2022-12-31T00:38:28.530Z,521.00
2022-12-31T00:38:58.531Z,519.00
2022-12-31T00:39:28.518Z,517.00
2022-12-31T00:39:58.514Z,518.00
2022-12-31T00:40:28.509Z,520.00
2022-12-31T00:40:58.504Z,519.00
2022-12-31T00:41:28.626Z,521.00
2022-12-31T00:41:58.708Z,521.00
2022-12-31T00:42:28.795Z,523.00
2022-12-31T00:42:58.885Z,523.00
2022-12-31T00:43:28.975Z,522.00
2022-12-31T00:43:59.072Z,521.00
2022-12-31T00:44:29.156Z,522.00
2022-12-31T00:44:59.230Z,523.00
2022-12-31T00:45:29.322Z,522.00
2022-12-31T00:45:59.435Z,523.00
2022-12-31T00:46:29.577Z,523.00
2022-12-31T00:46:59.571Z,522.00
2022-12-31T00:47:29.627Z,521.00
2022-12-31T00:47:59.715Z,520.00
2022-12-31T00:48:29.804Z,520.00
2022-12-31T00:48:59.883Z,520.00
2022-12-31T00:49:29.962Z,520.00
2022-12-31T00:50:00.058Z,520.00
2022-12-31T00:50:30.118Z,521.00
2022-12-31T00:51:00.205Z,521.00
2022-12-31T00:51:30.311Z,519.00
2022-12-31T00:52:00.393Z,519.00
2022-12-31T00:52:30.520Z,519.00
2022-12-31T00:53:00.644Z,521.00
2022-12-31T00:53:30.637Z,522.00
2022-12-31T00:54:00.634Z,523.00
2022-12-31T00:54:30.627Z,525.00
2022-12-31T00:55:00.754Z,526.00
2022-12-31T00:55:30.874Z,526.00
2022-12-31T00:56:00.850Z,524.00
2022-12-31T00:56:30.976Z,523.00
2022-12-31T00:57:01.090Z,522.00
2022-12-31T00:57:31.206Z,522.00
2022-12-31T00:58:01.241Z,520.00
2022-12-31T00:58:31.232Z,521.00
2022-12-31T00:59:01.231Z,520.00
2022-12-31T00:59:31.355Z,522.00
2022-12-31T01:00:01.488Z,524.00
2022-12-31T01:00:31.584Z,524.00
2022-12-31T01:01:01.703Z,525.00
2022-12-31T01:01:31.789Z,524.00
2022-12-31T01:02:01.825Z,524.00
2022-12-31T01:02:31.918Z,525.00
2022-12-31T01:03:01.881Z,524.00
2022-12-31T01:03:31.891Z,526.00
2022-12-31T01:04:01.866Z,524.00
2022-12-31T01:04:31.863Z,526.00
2022-12-31T01:05:01.858Z,527.00
2022-12-31T01:05:31.979Z,527.00
2022-12-31T01:06:01.972Z,527.00
2022-12-31T01:06:32.119Z,527.00
2022-12-31T01:07:02.084Z,528.00
2022-12-31T01:07:32.083Z,529.00
2022-12-31T01:08:02.079Z,529.00
2022-12-31T01:08:32.076Z,531.00
2022-12-31T01:09:02.102Z,530.00
2022-12-31T01:09:32.078Z,529.00
2022-12-31T01:10:02.215Z,529.00
2022-12-31T01:10:32.210Z,530.00
2022-12-31T01:11:02.195Z,530.00
2022-12-31T01:11:32.316Z,530.00
2022-12-31T01:12:02.310Z,530.00
2022-12-31T01:12:32.306Z,528.00
2022-12-31T01:13:02.441Z,527.00
2022-12-31T01:13:32.449Z,528.00
2022-12-31T01:14:02.461Z,526.00
2022-12-31T01:14:32.443Z,526.00
2022-12-31T01:15:02.577Z,526.00
2022-12-31T01:15:32.592Z,527.00
2022-12-31T01:16:02.645Z,529.00
2022-12-31T01:16:32.627Z,529.00
2022-12-31T01:17:02.633Z,529.00
2022-12-31T01:17:32.612Z,528.00
2022-12-31T01:18:02.771Z,528.00
2022-12-31T01:18:32.770Z,529.00
2022-12-31T01:19:02.768Z,529.00
2022-12-31T01:19:32.884Z,529.00
2022-12-31T01:20:02.998Z,528.00
2022-12-31T01:20:33.118Z,528.00
2022-12-31T01:21:03.112Z,526.00
2022-12-31T01:21:33.223Z,527.00
2022-12-31T01:22:03.369Z,526.00
2022-12-31T01:22:33.341Z,527.00
2022-12-31T01:23:03.520Z,528.00
2022-12-31T01:23:33.493Z,527.00
2022-12-31T01:24:03.491Z,526.00
2022-12-31T01:24:33.608Z,527.00
2022-12-31T01:25:03.726Z,527.00
2022-12-31T01:25:33.844Z,527.00
2022-12-31T01:26:03.839Z,526.00
2022-12-31T01:26:33.955Z,524.00
2022-12-31T01:27:03.953Z,525.00
2022-12-31T01:27:33.947Z,524.00
2022-12-31T01:28:04.068Z,522.00
2022-12-31T01:28:34.069Z,521.00
2022-12-31T01:29:04.066Z,521.00
2022-12-31T01:29:34.196Z,522.00
2022-12-31T01:30:04.310Z,521.00
2022-12-31T01:30:34.305Z,519.00
2022-12-31T01:31:04.473Z,518.00
2022-12-31T01:31:34.449Z,520.00
2022-12-31T01:32:04.449Z,520.00
2022-12-31T01:32:34.565Z,521.00
2022-12-31T01:33:04.689Z,519.00
2022-12-31T01:33:34.687Z,519.00
2022-12-31T01:34:04.696Z,521.00
2022-12-31T01:34:34.686Z,522.00
2022-12-31T01:35:04.688Z,523.00
2022-12-31T01:35:34.793Z,522.00
2022-12-31T01:36:04.811Z,521.00
2022-12-31T01:36:34.906Z,522.00
2022-12-31T01:37:05.028Z,521.00
2022-12-31T01:37:35.158Z,522.00
2022-12-31T01:38:05.303Z,521.00
2022-12-31T01:38:35.302Z,521.00
2022-12-31T01:39:05.431Z,522.00
2022-12-31T01:39:35.425Z,522.00
2022-12-31T01:40:05.536Z,522.00
2022-12-31T01:40:35.652Z,521.00
2022-12-31T01:41:05.649Z,521.00
2022-12-31T01:41:35.768Z,519.00
2022-12-31T01:42:05.853Z,519.00
2022-12-31T01:42:35.927Z,519.00
2022-12-31T01:43:06.009Z,518.00
2022-12-31T01:43:36.092Z,519.00
2022-12-31T01:44:06.175Z,518.00
2022-12-31T01:44:36.259Z,518.00
2022-12-31T01:45:06.338Z,519.00
2022-12-31T01:45:36.420Z,519.00
2022-12-31T01:46:06.645Z,520.00
2022-12-31T01:46:36.631Z,521.00
2022-12-31T01:47:06.690Z,523.00
2022-12-31T01:47:36.774Z,523.00
2022-12-31T01:48:06.856Z,522.00
2022-12-31T01:48:36.956Z,521.00
2022-12-31T01:49:07.024Z,520.00
2022-12-31T01:49:37.119Z,518.00
2022-12-31T01:50:07.192Z,519.00
2022-12-31T01:50:37.274Z,519.00
2022-12-31T01:51:07.352Z,520.00
2022-12-31T01:51:37.465Z,519.00
2022-12-31T01:52:07.473Z,519.00
2022-12-31T01:52:37.479Z,520.00
2022-12-31T01:53:07.449Z,521.00
2022-12-31T01:53:40.820Z,521.00
2022-12-31T01:54:07.491Z,522.00
2022-12-31T01:54:37.596Z,523.00
2022-12-31T01:55:07.623Z,521.00
2022-12-31T01:55:37.627Z,520.00
2022-12-31T01:56:07.744Z,519.00
2022-12-31T01:56:37.744Z,519.00
2022-12-31T01:57:07.738Z,520.00
2022-12-31T01:57:37.854Z,521.00
2022-12-31T01:58:07.852Z,521.00
2022-12-31T01:58:37.849Z,520.00
2022-12-31T01:59:07.970Z,521.00
2022-12-31T01:59:38.083Z,521.00
2022-12-31T02:00:08.079Z,521.00
2022-12-31T02:00:38.080Z,522.00
2022-12-31T02:01:08.136Z,521.00
2022-12-31T02:01:38.389Z,523.00
2022-12-31T02:02:08.231Z,524.00
2022-12-31T02:02:38.287Z,524.00
2022-12-31T02:03:08.450Z,525.00
2022-12-31T02:03:38.435Z,525.00
2022-12-31T02:04:08.548Z,523.00
2022-12-31T02:04:38.667Z,522.00
2022-12-31T02:05:08.663Z,522.00
2022-12-31T02:05:38.783Z,519.00
2022-12-31T02:06:08.772Z,521.00
2022-12-31T02:06:38.904Z,522.00
2022-12-31T02:07:08.901Z,523.00
2022-12-31T02:07:39.010Z,524.00
2022-12-31T02:08:09.028Z,525.00
2022-12-31T02:08:42.150Z,524.00
2022-12-31T02:09:09.179Z,523.00
2022-12-31T02:09:39.177Z,523.00
2022-12-31T02:10:09.299Z,524.00
2022-12-31T02:10:39.293Z,522.00
2022-12-31T02:11:09.282Z,524.00
2022-12-31T02:11:39.414Z,525.00
2022-12-31T02:12:09.408Z,526.00
2022-12-31T02:12:39.407Z,527.00
2022-12-31T02:13:09.530Z,526.00
2022-12-31T02:13:39.648Z,525.00
2022-12-31T02:14:09.634Z,527.00
2022-12-31T02:14:39.759Z,527.00
2022-12-31T02:15:09.867Z,525.00
2022-12-31T02:15:40.036Z,524.00
2022-12-31T02:16:10.055Z,523.00
2022-12-31T02:16:40.040Z,523.00
2022-12-31T02:17:10.177Z,522.00
2022-12-31T02:17:40.281Z,521.00
2022-12-31T02:18:10.391Z,521.00
2022-12-31T02:18:40.385Z,520.00
2022-12-31T02:19:10.501Z,520.00
2022-12-31T02:19:40.619Z,519.00
2022-12-31T02:20:10.737Z,522.00
2022-12-31T02:20:40.735Z,522.00
2022-12-31T02:21:10.756Z,522.00
2022-12-31T02:21:40.771Z,522.00
2022-12-31T02:22:10.878Z,523.00
2022-12-31T02:22:40.909Z,524.00
2022-12-31T02:23:10.934Z,524.00
2022-12-31T02:23:41.024Z,524.00
2022-12-31T02:24:10.999Z,524.00
2022-12-31T02:24:41.110Z,526.00
2022-12-31T02:25:11.103Z,525.00
2022-12-31T02:25:41.227Z,524.00
2022-12-31T02:26:11.218Z,524.00
2022-12-31T02:26:41.336Z,523.00
2022-12-31T02:27:11.338Z,523.00
2022-12-31T02:27:41.461Z,522.00
2022-12-31T02:28:11.469Z,521.00
2022-12-31T02:28:41.462Z,523.00
2022-12-31T02:29:11.599Z,523.00
2022-12-31T02:29:41.569Z,522.00
2022-12-31T02:30:11.566Z,521.00
2022-12-31T02:30:41.690Z,522.00
2022-12-31T02:31:11.874Z,523.00
2022-12-31T02:31:42.126Z,524.00
2022-12-31T02:32:12.647Z,524.00
2022-12-31T02:32:42.046Z,524.00
2022-12-31T02:33:12.054Z,524.00
2022-12-31T02:33:42.044Z,524.00
2022-12-31T02:34:12.172Z,525.00
2022-12-31T02:34:42.162Z,525.00
2022-12-31T02:35:12.154Z,525.00
2022-12-31T02:35:42.271Z,525.00
2022-12-31T02:36:12.385Z,525.00
2022-12-31T02:36:42.508Z,523.00
2022-12-31T02:37:12.630Z,522.00
2022-12-31T02:37:42.742Z,523.00
2022-12-31T02:38:12.866Z,521.00
2022-12-31T02:38:42.887Z,523.00
2022-12-31T02:39:12.860Z,526.00
2022-12-31T02:39:42.851Z,527.00
2022-12-31T02:40:12.845Z,526.00
2022-12-31T02:40:42.962Z,528.00
2022-12-31T02:41:12.956Z,528.00
2022-12-31T02:41:43.083Z,527.00
2022-12-31T02:42:13.157Z,527.00
2022-12-31T02:42:43.250Z,529.00
2022-12-31T02:43:13.343Z,529.00
2022-12-31T02:43:43.416Z,529.00
2022-12-31T02:44:13.501Z,528.00
2022-12-31T02:44:43.581Z,530.00
2022-12-31T02:45:13.669Z,531.00
2022-12-31T02:45:43.739Z,530.00
2022-12-31T02:46:13.851Z,528.00
2022-12-31T02:46:44.012Z,529.00
2022-12-31T02:47:13.943Z,528.00
2022-12-31T02:47:44.021Z,528.00
2022-12-31T02:48:14.171Z,528.00
2022-12-31T02:48:44.112Z,526.00
2022-12-31T02:49:14.188Z,526.00
2022-12-31T02:49:44.275Z,528.00
2022-12-31T02:50:14.369Z,529.00
2022-12-31T02:50:44.434Z,530.00
2022-12-31T02:51:14.514Z,529.00
2022-12-31T02:51:44.622Z,530.00
2022-12-31T02:52:14.637Z,528.00
2022-12-31T02:52:44.733Z,527.00
2022-12-31T02:53:14.861Z,526.00
2022-12-31T02:53:44.851Z,525.00
2022-12-31T02:54:14.993Z,526.00
2022-12-31T02:54:44.961Z,527.00
2022-12-31T02:55:15.094Z,527.00
2022-12-31T02:55:45.079Z,526.00
2022-12-31T02:56:15.081Z,525.00
2022-12-31T02:56:45.238Z,523.00
2022-12-31T02:57:15.236Z,524.00
2022-12-31T02:57:45.224Z,523.00
2022-12-31T02:58:15.360Z,522.00
2022-12-31T02:58:45.348Z,521.00
2022-12-31T02:59:15.347Z,521.00
2022-12-31T02:59:45.343Z,523.00
2022-12-31T03:00:15.465Z,522.00
2022-12-31T03:00:45.482Z,525.00
2022-12-31T03:01:15.634Z,525.00
2022-12-31T03:01:45.673Z,525.00
2022-12-31T03:02:16.171Z,526.00
2022-12-31T03:02:45.742Z,527.00
2022-12-31T03:03:15.732Z,525.00
2022-12-31T03:03:45.735Z,524.00
2022-12-31T03:04:15.728Z,524.00
2022-12-31T03:04:45.722Z,524.00
2022-12-31T03:05:15.722Z,522.00
2022-12-31T03:05:45.715Z,524.00
2022-12-31T03:06:15.839Z,523.00
2022-12-31T03:06:45.980Z,523.00
2022-12-31T03:07:15.988Z,524.00
2022-12-31T03:07:45.972Z,526.00
2022-12-31T03:08:15.975Z,527.00
2022-12-31T03:08:45.986Z,526.00
2022-12-31T03:09:16.103Z,526.00
2022-12-31T03:09:46.246Z,527.00
2022-12-31T03:10:16.226Z,528.00
2022-12-31T03:10:46.226Z,527.00
2022-12-31T03:11:16.366Z,528.00
2022-12-31T03:11:46.366Z,528.00
2022-12-31T03:12:16.375Z,526.00
2022-12-31T03:12:46.497Z,525.00
2022-12-31T03:13:16.615Z,525.00
2022-12-31T03:13:46.607Z,527.00
2022-12-31T03:14:16.601Z,526.00
2022-12-31T03:14:46.719Z,525.00
2022-12-31T03:15:16.717Z,524.00
2022-12-31T03:15:46.713Z,525.00
2022-12-31T03:16:16.882Z,526.00
2022-12-31T03:16:46.900Z,527.00
2022-12-31T03:17:16.904Z,530.00
2022-12-31T03:17:47.015Z,527.00
2022-12-31T03:18:17.015Z,527.00
2022-12-31T03:18:47.013Z,528.00
2022-12-31T03:19:17.129Z,528.00
2022-12-31T03:19:47.123Z,530.00
2022-12-31T03:20:17.121Z,529.00
2022-12-31T03:20:47.241Z,528.00
2022-12-31T03:21:17.239Z,527.00
2022-12-31T03:21:47.263Z,527.00
2022-12-31T03:22:17.264Z,527.00
2022-12-31T03:22:47.250Z,528.00
2022-12-31T03:23:17.252Z,526.00
2022-12-31T03:23:47.241Z,528.00
2022-12-31T03:24:17.239Z,529.00
2022-12-31T03:24:47.234Z,529.00
2022-12-31T03:25:17.382Z,529.00
2022-12-31T03:25:47.365Z,530.00
2022-12-31T03:26:17.360Z,530.00
2022-12-31T03:26:47.390Z,531.00
2022-12-31T03:27:17.385Z,530.00
2022-12-31T03:27:47.400Z,530.00
2022-12-31T03:28:17.507Z,529.00
2022-12-31T03:28:47.520Z,529.00
2022-12-31T03:29:17.505Z,529.00
2022-12-31T03:29:47.498Z,531.00
2022-12-31T03:30:17.494Z,531.00
2022-12-31T03:30:47.493Z,531.00
2022-12-31T03:31:17.670Z,531.00
2022-12-31T03:31:47.742Z,532.00
2022-12-31T03:32:17.752Z,531.00
2022-12-31T03:32:47.748Z,530.00
2022-12-31T03:33:17.896Z,528.00
2022-12-31T03:33:47.885Z,528.00
2022-12-31T03:34:17.879Z,528.00
2022-12-31T03:34:47.874Z,527.00
2022-12-31T03:35:17.902Z,528.00
2022-12-31T03:35:47.886Z,530.00
2022-12-31T03:36:17.884Z,529.00
2022-12-31T03:36:47.894Z,532.00
2022-12-31T03:37:18.001Z,534.00
2022-12-31T03:37:47.992Z,533.00
2022-12-31T03:38:18.020Z,531.00
2022-12-31T03:38:52.588Z,530.00
2022-12-31T03:39:18.069Z,531.00
2022-12-31T03:39:48.074Z,530.00
2022-12-31T03:40:18.190Z,530.00
2022-12-31T03:40:48.340Z,530.00
2022-12-31T03:41:18.320Z,531.00
2022-12-31T03:41:48.435Z,530.00
2022-12-31T03:42:18.511Z,530.00
2022-12-31T03:42:48.624Z,527.00
2022-12-31T03:43:18.716Z,528.00
2022-12-31T03:43:48.796Z,527.00
2022-12-31T03:44:18.876Z,526.00
2022-12-31T03:44:48.964Z,526.00
2022-12-31T03:45:19.047Z,526.00
2022-12-31T03:45:49.151Z,526.00
2022-12-31T03:46:19.242Z,527.00
2022-12-31T03:46:49.223Z,525.00
2022-12-31T03:47:19.315Z,525.00
2022-12-31T03:47:49.410Z,528.00
2022-12-31T03:48:19.499Z,528.00
2022-12-31T03:48:49.566Z,529.00
2022-12-31T03:49:19.677Z,531.00
2022-12-31T03:49:49.764Z,533.00
2022-12-31T03:50:19.866Z,531.00
2022-12-31T03:50:49.924Z,532.00
2022-12-31T03:51:20.019Z,531.00
2022-12-31T03:51:50.122Z,530.00
2022-12-31T03:52:20.237Z,530.00
2022-12-31T03:52:50.238Z,530.00
2022-12-31T03:53:20.246Z,532.00
2022-12-31T03:53:50.236Z,532.00
2022-12-31T03:54:20.228Z,531.00
2022-12-31T03:54:50.350Z,529.00
2022-12-31T03:55:20.352Z,531.00
2022-12-31T03:55:50.369Z,530.00
2022-12-31T03:56:20.338Z,530.00
2022-12-31T03:56:53.006Z,531.00
2022-12-31T03:57:20.354Z,531.00
2022-12-31T03:57:50.351Z,531.00
2022-12-31T03:58:20.474Z,531.00
2022-12-31T03:58:50.476Z,531.00
2022-12-31T03:59:20.466Z,529.00
2022-12-31T03:59:50.583Z,528.00
2022-12-31T04:00:20.580Z,528.00
2022-12-31T04:00:50.669Z,530.00
2022-12-31T04:01:20.787Z,529.00
2022-12-31T04:01:50.896Z,530.00
2022-12-31T04:02:26.309Z,529.00
2022-12-31T04:02:50.924Z,528.00
2022-12-31T04:03:21.040Z,527.00
2022-12-31T04:03:50.950Z,526.00
2022-12-31T04:04:21.079Z,525.00
2022-12-31T04:04:51.067Z,524.00
2022-12-31T04:05:21.076Z,524.00
2022-12-31T04:05:51.075Z,523.00
2022-12-31T04:06:21.076Z,523.00
2022-12-31T04:06:51.079Z,523.00
2022-12-31T04:07:21.119Z,523.00
2022-12-31T04:07:51.111Z,523.00
2022-12-31T04:08:21.132Z,524.00
2022-12-31T04:08:51.127Z,526.00
2022-12-31T04:09:21.246Z,526.00
2022-12-31T04:09:51.244Z,527.00
2022-12-31T04:10:21.247Z,527.00
2022-12-31T04:10:51.403Z,527.00
2022-12-31T04:11:21.395Z,527.00
2022-12-31T04:11:51.380Z,526.00
2022-12-31T04:12:21.492Z,524.00
2022-12-31T04:12:51.495Z,524.00
2022-12-31T04:13:21.498Z,525.00
2022-12-31T04:13:51.479Z,526.00
2022-12-31T04:14:21.615Z,526.00
2022-12-31T04:14:51.600Z,526.00
2022-12-31T04:15:21.715Z,527.00
2022-12-31T04:15:51.837Z,529.00
2022-12-31T04:16:21.923Z,528.00
2022-12-31T04:16:51.903Z,528.00
2022-12-31T04:17:22.031Z,526.00
2022-12-31T04:17:52.020Z,527.00
2022-12-31T04:18:22.025Z,528.00
2022-12-31T04:18:52.028Z,525.00
2022-12-31T04:19:22.138Z,525.00
2022-12-31T04:19:52.129Z,526.00
2022-12-31T04:20:22.139Z,524.00
2022-12-31T04:20:52.120Z,525.00
2022-12-31T04:21:22.129Z,524.00
2022-12-31T04:21:52.135Z,524.00
2022-12-31T04:22:22.245Z,526.00
2022-12-31T04:22:52.233Z,527.00
2022-12-31T04:23:22.242Z,528.00
2022-12-31T04:23:52.226Z,530.00
2022-12-31T04:24:22.230Z,530.00
2022-12-31T04:24:52.226Z,529.00
2022-12-31T04:25:22.348Z,528.00
2022-12-31T04:25:52.348Z,528.00
2022-12-31T04:26:22.344Z,528.00
2022-12-31T04:26:52.488Z,528.00
2022-12-31T04:27:22.464Z,530.00
2022-12-31T04:27:52.455Z,528.00
2022-12-31T04:28:22.599Z,528.00
2022-12-31T04:28:52.596Z,529.00
2022-12-31T04:29:22.586Z,530.00
2022-12-31T04:29:52.573Z,531.00
2022-12-31T04:30:22.577Z,528.00
2022-12-31T04:30:52.570Z,528.00
2022-12-31T04:31:22.753Z,530.00
2022-12-31T04:31:52.798Z,530.00
2022-12-31T04:32:22.799Z,531.00
2022-12-31T04:32:52.795Z,531.00
2022-12-31T04:33:22.912Z,531.00
2022-12-31T04:33:52.907Z,530.00
2022-12-31T04:34:22.915Z,530.00
2022-12-31T04:34:53.023Z,529.00
2022-12-31T04:35:23.025Z,528.00
2022-12-31T04:35:53.014Z,529.00
2022-12-31T04:36:23.148Z,528.00
2022-12-31T04:36:53.133Z,529.00
2022-12-31T04:37:23.159Z,530.00
2022-12-31T04:37:53.152Z,531.00
2022-12-31T04:38:23.274Z,531.00
2022-12-31T04:38:53.267Z,531.00
2022-12-31T04:39:23.266Z,532.00
2022-12-31T04:39:53.261Z,532.00
2022-12-31T04:40:23.268Z,532.00
2022-12-31T04:40:53.277Z,532.00
2022-12-31T04:41:23.287Z,532.00
2022-12-31T04:41:53.447Z,534.00
2022-12-31T04:42:23.472Z,534.00
2022-12-31T04:42:53.527Z,534.00
2022-12-31T04:43:23.631Z,533.00
2022-12-31T04:43:53.745Z,533.00
2022-12-31T04:44:23.797Z,533.00
2022-12-31T04:44:53.880Z,533.00
2022-12-31T04:45:23.971Z,533.00
2022-12-31T04:45:54.114Z,532.00
2022-12-31T04:46:24.224Z,532.00
2022-12-31T04:46:54.206Z,532.00
2022-12-31T04:47:24.323Z,532.00
2022-12-31T04:47:54.371Z,532.00
2022-12-31T04:48:24.458Z,533.00
2022-12-31T04:48:54.548Z,533.00
2022-12-31T04:49:24.633Z,533.00
2022-12-31T04:49:54.752Z,533.00
2022-12-31T04:50:24.824Z,532.00
2022-12-31T04:50:54.904Z,532.00
2022-12-31T04:51:24.982Z,532.00
2022-12-31T04:51:55.111Z,533.00
2022-12-31T04:52:25.113Z,533.00
2022-12-31T04:52:55.116Z,531.00
2022-12-31T04:53:25.126Z,532.00
2022-12-31T04:53:55.139Z,532.00
2022-12-31T04:54:25.135Z,532.00
2022-12-31T04:54:55.129Z,534.00
2022-12-31T04:55:25.123Z,535.00
2022-12-31T04:55:55.117Z,535.00
2022-12-31T04:56:25.142Z,535.00
2022-12-31T04:56:55.143Z,536.00
2022-12-31T04:57:25.133Z,535.00
2022-12-31T04:57:55.276Z,535.00
2022-12-31T04:58:25.251Z,534.00
2022-12-31T04:58:55.261Z,534.00
2022-12-31T04:59:25.395Z,534.00
2022-12-31T04:59:55.369Z,536.00
2022-12-31T05:00:25.366Z,534.00
2022-12-31T05:00:55.477Z,534.00
2022-12-31T05:01:25.486Z,532.00
2022-12-31T05:01:55.649Z,532.00
2022-12-31T05:02:25.647Z,532.00
2022-12-31T05:02:55.500Z,532.00
2022-12-31T05:03:25.543Z,532.00
2022-12-31T05:03:55.562Z,533.00
2022-12-31T05:04:25.557Z,533.00
2022-12-31T05:04:55.560Z,533.00
2022-12-31T05:05:25.551Z,533.00
2022-12-31T05:05:55.674Z,534.00
2022-12-31T05:06:25.669Z,532.00
2022-12-31T05:06:55.675Z,532.00
2022-12-31T05:07:25.664Z,533.00
2022-12-31T05:07:55.678Z,533.00
2022-12-31T05:08:25.659Z,533.00
2022-12-31T05:08:55.775Z,533.00
2022-12-31T05:09:25.773Z,532.00
2022-12-31T05:09:55.771Z,534.00
2022-12-31T05:10:25.890Z,534.00
2022-12-31T05:10:55.884Z,532.00
2022-12-31T05:11:25.882Z,534.00
2022-12-31T05:11:56.021Z,534.00
2022-12-31T05:12:26.001Z,531.00
2022-12-31T05:12:56.010Z,532.00
2022-12-31T05:13:32.717Z,532.00
2022-12-31T05:13:56.197Z,532.00
2022-12-31T05:14:26.237Z,535.00
2022-12-31T05:14:56.231Z,537.00
2022-12-31T05:15:26.354Z,539.00
2022-12-31T05:15:56.351Z,542.00
2022-12-31T05:16:26.471Z,541.00
2022-12-31T05:16:56.508Z,538.00
2022-12-31T05:17:26.502Z,538.00
2022-12-31T05:17:56.493Z,538.00
2022-12-31T05:18:26.496Z,538.00
2022-12-31T05:18:56.488Z,535.00
2022-12-31T05:19:26.495Z,536.00
2022-12-31T05:19:56.477Z,536.00
2022-12-31T05:20:26.473Z,537.00
2022-12-31T05:20:56.495Z,538.00
2022-12-31T05:21:26.598Z,537.00
2022-12-31T05:21:56.595Z,537.00
2022-12-31T05:22:26.593Z,536.00
2022-12-31T05:22:56.711Z,536.00
2022-12-31T05:23:26.707Z,535.00
2022-12-31T05:23:56.721Z,536.00
2022-12-31T05:24:26.719Z,536.00
2022-12-31T05:24:56.729Z,536.00
2022-12-31T05:25:26.835Z,536.00
2022-12-31T05:25:56.836Z,534.00
2022-12-31T05:26:26.821Z,533.00
2022-12-31T05:26:56.826Z,533.00
2022-12-31T05:27:26.815Z,532.00
2022-12-31T05:27:56.933Z,530.00
2022-12-31T05:28:26.930Z,532.00
2022-12-31T05:28:56.951Z,531.00
2022-12-31T05:29:27.061Z,532.00
2022-12-31T05:29:57.047Z,532.00
2022-12-31T05:30:27.076Z,533.00
2022-12-31T05:30:57.229Z,534.00
2022-12-31T05:31:27.223Z,535.00
2022-12-31T05:31:57.206Z,534.00
2022-12-31T05:32:27.191Z,535.00
2022-12-31T05:32:57.187Z,536.00
2022-12-31T05:33:27.182Z,538.00
2022-12-31T05:33:57.176Z,537.00
2022-12-31T05:34:27.292Z,539.00
2022-12-31T05:34:57.290Z,539.00
2022-12-31T05:35:27.287Z,538.00
2022-12-31T05:35:57.289Z,537.00
2022-12-31T05:36:27.295Z,538.00
2022-12-31T05:36:57.294Z,539.00
2022-12-31T05:37:27.283Z,537.00
2022-12-31T05:37:57.279Z,538.00
2022-12-31T05:38:27.281Z,540.00
2022-12-31T05:38:57.393Z,541.00
2022-12-31T05:39:27.415Z,539.00
2022-12-31T05:39:57.407Z,539.00
2022-12-31T05:40:27.529Z,539.00
2022-12-31T05:40:57.649Z,537.00
2022-12-31T05:41:27.646Z,538.00
2022-12-31T05:41:57.745Z,540.00
2022-12-31T05:42:27.823Z,540.00
2022-12-31T05:42:57.903Z,541.00
2022-12-31T05:43:27.995Z,539.00
2022-12-31T05:43:58.078Z,540.00
2022-12-31T05:44:28.176Z,539.00
2022-12-31T05:44:58.238Z,538.00
2022-12-31T05:45:31.039Z,537.00
2022-12-31T05:45:58.456Z,537.00
2022-12-31T05:46:28.624Z,536.00
2022-12-31T05:46:58.604Z,536.00
2022-12-31T05:47:28.684Z,536.00
2022-12-31T05:47:58.766Z,536.00
2022-12-31T05:48:28.855Z,537.00
2022-12-31T05:48:58.932Z,537.00
2022-12-31T05:49:29.007Z,536.00
2022-12-31T05:49:59.100Z,536.00
2022-12-31T05:50:29.180Z,538.00
2022-12-31T05:50:59.269Z,539.00
2022-12-31T05:51:29.348Z,538.00
2022-12-31T05:51:59.611Z,538.00
2022-12-31T05:52:29.479Z,540.00
2022-12-31T05:52:59.476Z,539.00
2022-12-31T05:53:29.488Z,538.00
2022-12-31T05:53:59.506Z,540.00
2022-12-31T05:54:29.492Z,539.00
2022-12-31T05:54:59.490Z,539.00
2022-12-31T05:55:29.482Z,539.00
2022-12-31T05:55:59.611Z,539.00
2022-12-31T05:56:29.604Z,540.00
2022-12-31T05:56:59.607Z,539.00
2022-12-31T05:57:29.726Z,542.00
2022-12-31T05:57:59.721Z,541.00
2022-12-31T05:58:29.720Z,542.00
2022-12-31T05:58:59.714Z,544.00
2022-12-31T05:59:29.708Z,542.00
2022-12-31T05:59:59.725Z,542.00
2022-12-31T06:00:29.824Z,543.00
2022-12-31T06:00:59.864Z,543.00
2022-12-31T06:01:29.904Z,543.00
2022-12-31T06:01:59.920Z,544.00
2022-12-31T06:02:29.967Z,543.00
2022-12-31T06:03:00.180Z,543.00
2022-12-31T06:03:30.026Z,542.00
2022-12-31T06:04:00.080Z,542.00
2022-12-31T06:04:30.135Z,540.00
2022-12-31T06:05:00.132Z,540.00
2022-12-31T06:05:30.254Z,538.00
2022-12-31T06:06:00.259Z,539.00
2022-12-31T06:06:30.259Z,541.00
2022-12-31T06:07:00.372Z,539.00
2022-12-31T06:07:30.373Z,537.00
2022-12-31T06:08:00.368Z,535.00
2022-12-31T06:08:30.362Z,537.00
2022-12-31T06:09:00.388Z,536.00
2022-12-31T06:09:30.384Z,535.00
2022-12-31T06:10:00.384Z,534.00
2022-12-31T06:10:30.394Z,532.00
2022-12-31T06:11:00.375Z,531.00
2022-12-31T06:11:30.492Z,529.00
2022-12-31T06:12:00.497Z,530.00
2022-12-31T06:12:30.491Z,532.00
2022-12-31T06:13:00.625Z,533.00
2022-12-31T06:13:30.601Z,533.00
2022-12-31T06:14:00.605Z,532.00
2022-12-31T06:14:30.594Z,532.00
2022-12-31T06:15:00.612Z,532.00