createdAt,value
2019-05-14T00:06:56.364Z,0.18
2019-05-14T00:16:56.342Z,0.00
2019-05-14T00:26:56.409Z,0.00
2019-05-14T00:36:56.362Z,0.00
2019-05-14T00:46:57.159Z,0.01
2019-05-14T00:56:56.322Z,0.08
2019-05-14T01:06:56.359Z,0.11
2019-05-14T01:16:56.315Z,0.00
2019-05-14T01:26:56.372Z,0.05
2019-05-14T01:36:56.378Z,0.02
2019-05-14T01:46:56.359Z,0.04
2019-05-14T01:56:56.395Z,0.02
2019-05-14T02:06:56.341Z,0.02
2019-05-14T02:16:58.353Z,0.00
2019-05-14T02:26:56.395Z,0.17
2019-05-14T02:36:56.365Z,0.14
2019-05-14T02:46:59.075Z,0.04
2019-05-14T02:56:59.624Z,0.03
2019-05-14T03:06:59.075Z,0.02
2019-05-14T03:16:59.222Z,0.00
2019-05-14T03:26:58.532Z,0.03
2019-05-14T03:37:02.412Z,0.06
2019-05-14T03:47:00.807Z,0.04
2019-05-14T03:56:56.373Z,0.06
2019-05-14T04:06:59.706Z,0.14
2019-05-14T04:17:05.370Z,0.12
2019-05-14T04:27:03.440Z,0.07
2019-05-14T04:36:59.179Z,0.11
2019-05-14T04:46:59.822Z,0.37
2019-05-14T04:56:59.686Z,0.34
2019-05-14T05:06:59.163Z,0.22
2019-05-14T05:16:56.325Z,0.77
2019-05-14T05:26:58.356Z,0.67
2019-05-14T05:36:56.369Z,1.24
2019-05-14T05:46:56.347Z,1.19
2019-05-14T05:56:58.115Z,1.08
2019-05-14T06:06:59.718Z,0.92
2019-05-14T06:16:56.429Z,1.34
2019-05-14T06:26:58.597Z,1.70
2019-05-14T06:36:58.957Z,1.86
2019-05-14T06:46:58.927Z,1.61
2019-05-14T06:56:58.242Z,2.29
2019-05-14T07:06:58.841Z,2.05
2019-05-14T07:16:58.744Z,1.98
2019-05-14T07:26:58.565Z,1.20
2019-05-14T07:36:58.688Z,1.57
2019-05-14T07:46:58.791Z,1.30
2019-05-14T07:56:58.849Z,1.95
2019-05-14T08:06:58.222Z,2.15
2019-05-14T08:16:56.450Z,1.86
2019-05-14T08:26:57.933Z,1.31
2019-05-14T08:36:58.722Z,1.17
2019-05-14T08:46:58.846Z,1.67
2019-05-14T08:56:58.444Z,2.09
2019-05-14T09:06:58.314Z,2.32
2019-05-14T09:16:59.691Z,1.36
2019-05-14T09:26:59.214Z,1.49
2019-05-14T09:36:59.165Z,1.52
2019-05-14T09:46:56.426Z,2.97
2019-05-14T09:56:59.133Z,1.33
2019-05-14T10:06:59.027Z,1.41
2019-05-14T10:16:58.249Z,1.91
2019-05-14T10:26:58.580Z,3.15
2019-05-14T10:36:58.730Z,2.40
2019-05-14T10:46:58.255Z,1.92
2019-05-14T10:56:59.206Z,2.51
2019-05-14T11:06:56.507Z,2.43
2019-05-14T11:16:56.316Z,1.84
2019-05-14T11:26:58.873Z,3.51
2019-05-14T11:36:58.702Z,2.05
2019-05-14T11:46:57.710Z,1.49
2019-05-14T11:56:58.762Z,2.20
2019-05-14T12:06:58.828Z,1.67
2019-05-14T12:16:56.449Z,1.53
2019-05-14T12:26:58.547Z,2.17
2019-05-14T12:36:58.176Z,3.35
2019-05-14T12:46:58.733Z,2.75
2019-05-14T12:56:56.502Z,1.66
2019-05-14T13:06:59.535Z,1.59
2019-05-14T13:16:56.406Z,1.51
2019-05-14T13:26:58.641Z,1.32
2019-05-14T13:36:59.382Z,1.40
2019-05-14T13:46:58.883Z,1.20
2019-05-14T13:56:58.505Z,2.15
2019-05-14T14:06:58.863Z,1.31
2019-05-14T14:16:58.309Z,1.82
2019-05-14T14:26:58.367Z,1.49
2019-05-14T14:36:59.033Z,1.56
2019-05-14T14:46:57.841Z,1.53
2019-05-14T14:56:59.088Z,2.24
2019-05-14T15:06:59.580Z,1.90
2019-05-14T15:16:56.388Z,1.61
2019-05-14T15:27:05.969Z,2.33
2019-05-14T15:36:59.566Z,2.04
2019-05-14T15:46:58.719Z,1.69
2019-05-14T15:56:58.637Z,1.60
2019-05-14T16:06:58.590Z,1.64
2019-05-14T16:16:56.438Z,1.58
2019-05-14T16:26:59.448Z,1.24
2019-05-14T16:36:58.447Z,1.14
2019-05-14T16:46:58.655Z,1.32
2019-05-14T16:56:56.483Z,1.27
2019-05-14T17:06:58.877Z,1.56
2019-05-14T17:16:59.333Z,1.13
2019-05-14T17:26:58.283Z,1.30
2019-05-14T17:36:59.210Z,1.60
2019-05-14T17:46:58.573Z,0.85
2019-05-14T17:56:56.480Z,1.44
2019-05-14T18:06:58.992Z,1.32
2019-05-14T18:16:58.469Z,1.12
2019-05-14T18:26:56.433Z,1.42
2019-05-14T18:36:56.414Z,1.00
2019-05-14T18:46:59.194Z,0.87
2019-05-14T18:56:59.457Z,0.69
2019-05-14T19:06:58.919Z,0.37
2019-05-14T19:16:58.496Z,0.40
2019-05-14T19:26:56.454Z,0.41
2019-05-14T19:36:56.399Z,0.31
2019-05-14T19:46:58.806Z,0.19
2019-05-14T19:56:57.337Z,0.07
2019-05-14T20:06:56.418Z,0.10
2019-05-14T20:16:58.339Z,0.13
2019-05-14T20:27:05.901Z,0.03
2019-05-14T20:36:58.707Z,0.07
2019-05-14T20:46:58.321Z,0.00
2019-05-14T20:56:58.555Z,0.00
2019-05-14T21:06:58.624Z,0.00
2019-05-14T21:16:57.368Z,0.00
2019-05-14T21:26:58.342Z,0.00
2019-05-14T21:36:58.169Z,0.04
2019-05-14T21:46:58.757Z,0.00
2019-05-14T21:56:58.653Z,0.03
2019-05-14T22:06:58.345Z,0.02
2019-05-14T22:16:58.381Z,0.00
2019-05-14T22:26:58.162Z,0.00
2019-05-14T22:36:58.115Z,0.01
2019-05-14T22:46:58.613Z,0.00
2019-05-14T22:56:58.860Z,0.04
2019-05-14T23:06:58.532Z,0.01
2019-05-14T23:16:56.477Z,0.00
2019-05-14T23:26:58.506Z,0.00
2019-05-14T23:36:58.520Z,0.03
2019-05-14T23:46:58.648Z,0.01
2019-05-14T23:56:58.422Z,0.00
