createdAt,value
2023-08-09T00:03:37.817Z,14.85
2023-08-09T00:18:39.874Z,14.89
2023-08-09T00:33:41.622Z,14.55
2023-08-09T00:48:43.313Z,13.97
2023-08-09T01:03:44.937Z,13.93
2023-08-09T01:18:46.601Z,13.76
2023-08-09T01:33:48.692Z,13.48
2023-08-09T01:48:50.377Z,13.33
2023-08-09T02:03:52.069Z,13.32
2023-08-09T02:18:53.714Z,13.30
2023-08-09T02:33:56.743Z,13.17
2023-08-09T02:48:58.688Z,13.28
2023-08-09T03:04:00.487Z,13.27
2023-08-09T03:19:02.605Z,13.32
2023-08-09T03:34:04.402Z,13.14
2023-08-09T03:49:08.985Z,13.03
2023-08-09T04:04:13.460Z,13.07
2023-08-09T04:19:15.263Z,13.09
2023-08-09T04:34:16.998Z,13.03
2023-08-09T04:49:18.675Z,13.10
2023-08-09T05:04:20.354Z,13.15
2023-08-09T05:19:22.011Z,13.47
2023-08-09T05:34:23.659Z,13.78
2023-08-09T05:49:25.728Z,14.00
2023-08-09T06:04:27.473Z,14.11
2023-08-09T06:19:29.150Z,14.19
2023-08-09T06:34:30.794Z,14.67
2023-08-09T06:49:32.474Z,14.80
2023-08-09T07:04:34.137Z,14.64
2023-08-09T07:19:35.975Z,14.75
2023-08-09T07:34:37.964Z,15.19
2023-08-09T07:49:39.631Z,15.59
2023-08-09T08:04:41.265Z,15.46
2023-08-09T08:19:43.017Z,15.63
2023-08-09T08:34:44.810Z,15.14
2023-08-09T08:49:46.575Z,14.83
2023-08-09T09:04:48.341Z,14.48
2023-08-09T09:19:49.961Z,14.62
2023-08-09T09:34:52.126Z,14.63
2023-08-09T09:49:54.265Z,15.26
2023-08-09T10:04:56.015Z,15.27
2023-08-09T10:19:57.652Z,15.09
2023-08-09T10:34:59.435Z,14.82
2023-08-09T10:50:02.090Z,14.95
2023-08-09T11:05:04.312Z,14.90
2023-08-09T11:20:08.523Z,15.45
2023-08-09T11:35:10.306Z,16.41
2023-08-09T11:50:11.922Z,17.92
2023-08-09T12:05:13.649Z,17.58
2023-08-09T12:20:15.313Z,18.61
2023-08-09T12:35:16.950Z,20.01
2023-08-09T12:50:18.585Z,20.58
2023-08-09T13:05:20.364Z,19.04
2023-08-09T13:20:22.000Z,18.67
2023-08-09T13:35:23.614Z,18.27
2023-08-09T13:50:25.461Z,18.16
2023-08-09T14:05:28.303Z,17.92
2023-08-09T14:20:29.958Z,17.87
2023-08-09T14:35:31.614Z,17.85
2023-08-09T14:50:33.306Z,17.81
2023-08-09T15:05:35.839Z,17.69
2023-08-09T15:20:38.225Z,17.58
2023-08-09T15:35:39.872Z,17.43
2023-08-09T15:50:42.348Z,17.65
2023-08-09T16:05:43.998Z,17.80
2023-08-09T16:20:45.626Z,18.15
2023-08-09T16:35:47.257Z,18.39
2023-08-09T16:50:48.883Z,18.17
2023-08-09T17:05:50.501Z,18.09
2023-08-09T17:20:52.119Z,17.56
2023-08-09T17:35:53.728Z,16.57
2023-08-09T17:50:55.453Z,16.16
2023-08-09T18:05:57.081Z,15.78
2023-08-09T18:20:58.707Z,15.46
2023-08-09T18:36:02.751Z,15.15
2023-08-09T18:51:05.903Z,14.88
2023-08-09T19:06:07.540Z,14.54
2023-08-09T19:21:09.479Z,14.55
2023-08-09T19:36:11.111Z,14.28
2023-08-09T19:51:12.944Z,14.06
2023-08-09T20:06:14.615Z,13.58
2023-08-09T20:21:16.226Z,13.21
2023-08-09T20:36:17.843Z,12.55
2023-08-09T20:51:21.218Z,12.24
2023-08-09T21:06:23.042Z,11.94
2023-08-09T21:21:24.650Z,11.91
2023-08-09T21:36:26.300Z,11.93
2023-08-09T21:51:28.051Z,11.82
2023-08-09T22:06:32.637Z,11.91
2023-08-09T22:21:41.981Z,11.95
2023-08-09T22:36:54.167Z,11.79
2023-08-09T22:51:56.967Z,11.39
2023-08-09T23:06:58.783Z,11.12
2023-08-09T23:37:03.411Z,10.89
2023-08-09T23:52:07.139Z,10.95
