createdAt,value
2023-05-08T00:00:04.867Z,19.07
2023-05-08T00:03:19.015Z,19.00
2023-05-08T00:06:13.359Z,18.99
2023-05-08T00:09:07.219Z,19.08
2023-05-08T00:12:01.224Z,19.05
2023-05-08T00:14:55.128Z,19.06
2023-05-08T00:17:49.251Z,19.03
2023-05-08T00:20:43.490Z,19.07
2023-05-08T00:23:37.488Z,19.06
2023-05-08T00:26:31.331Z,19.08
2023-05-08T00:29:19.105Z,19.01
2023-05-08T00:32:13.403Z,19.08
2023-05-08T00:35:08.362Z,19.11
2023-05-08T00:38:02.650Z,19.03
2023-05-08T00:40:56.753Z,19.06
2023-05-08T00:43:50.851Z,19.08
2023-05-08T00:46:45.959Z,18.96
2023-05-08T00:49:40.743Z,18.98
2023-05-08T00:52:36.003Z,18.99
2023-05-08T00:55:30.444Z,19.05
2023-05-08T00:58:27.061Z,18.85
2023-05-08T01:01:22.922Z,18.89
2023-05-08T01:04:20.580Z,18.89
2023-05-08T01:07:13.206Z,18.98
2023-05-08T01:10:27.748Z,18.97
2023-05-08T01:13:44.893Z,19.02
2023-05-08T01:16:46.169Z,19.06
2023-05-08T01:20:09.753Z,19.08
2023-05-08T01:23:47.502Z,19.05
2023-05-08T01:27:52.621Z,19.09
2023-05-08T01:31:09.034Z,18.97
2023-05-08T01:34:09.662Z,19.01
2023-05-08T01:37:08.742Z,18.97
2023-05-08T01:40:18.463Z,18.96
2023-05-08T01:43:24.185Z,19.05
2023-05-08T01:46:29.174Z,18.92
2023-05-08T01:49:40.108Z,18.94
2023-05-08T01:52:41.257Z,18.96
2023-05-08T01:55:58.907Z,18.97
2023-05-08T01:58:55.593Z,18.93
2023-05-08T02:01:52.875Z,18.93
2023-05-08T02:04:47.456Z,18.87
2023-05-08T02:07:43.516Z,18.91
2023-05-08T02:10:39.173Z,18.87
2023-05-08T02:13:35.092Z,18.78
2023-05-08T02:16:30.940Z,18.91
2023-05-08T02:19:26.491Z,18.95
2023-05-08T02:22:22.973Z,18.78
2023-05-08T02:25:19.417Z,18.88
2023-05-08T02:28:31.258Z,18.87
2023-05-08T02:31:25.715Z,18.93
2023-05-08T02:34:20.667Z,19.01
2023-05-08T02:37:15.874Z,18.97
2023-05-08T02:40:14.295Z,18.91
2023-05-08T02:43:08.563Z,18.95
2023-05-08T02:46:27.520Z,18.97
2023-05-08T02:49:37.814Z,18.96
2023-05-08T02:52:39.192Z,18.98
2023-05-08T02:55:47.756Z,19.02
2023-05-08T02:58:51.166Z,19.07
2023-05-08T03:01:51.936Z,18.98
2023-05-08T03:04:52.246Z,19.02
2023-05-08T03:08:01.720Z,18.98
2023-05-08T03:11:31.234Z,18.88
2023-05-08T03:14:29.547Z,18.99
2023-05-08T03:17:25.420Z,19.05
2023-05-08T03:20:21.312Z,19.13
2023-05-08T03:23:18.150Z,19.11
2023-05-08T03:26:13.305Z,19.08
2023-05-08T03:29:08.674Z,19.05
2023-05-08T03:32:27.680Z,19.03
2023-05-08T03:35:25.085Z,19.09
2023-05-08T03:38:19.590Z,19.14
2023-05-08T03:41:14.445Z,19.03
2023-05-08T03:44:09.977Z,19.04
2023-05-08T03:47:06.014Z,18.93
2023-05-08T03:50:00.236Z,18.92
2023-05-08T03:52:55.751Z,18.98
2023-05-08T03:55:49.734Z,18.93
2023-05-08T03:58:53.711Z,18.95
2023-05-08T04:01:50.119Z,18.84
2023-05-08T04:04:46.568Z,18.88
2023-05-08T04:08:00.903Z,18.94
2023-05-08T04:11:05.355Z,18.89
2023-05-08T04:14:07.073Z,18.81
2023-05-08T04:17:04.798Z,18.89
2023-05-08T04:20:01.971Z,18.86
2023-05-08T04:22:58.966Z,18.86
2023-05-08T04:25:54.968Z,18.81
2023-05-08T04:28:49.867Z,18.84
2023-05-08T04:31:44.631Z,18.90
2023-05-08T04:34:39.635Z,18.76
2023-05-08T04:37:34.365Z,18.88
2023-05-08T04:40:28.846Z,18.84
2023-05-08T04:43:22.870Z,18.79
2023-05-08T04:46:17.340Z,18.71
2023-05-08T04:49:11.968Z,18.83
2023-05-08T04:52:06.469Z,18.84
2023-05-08T04:55:00.428Z,18.83
2023-05-08T04:57:54.568Z,18.81
2023-05-08T05:00:48.823Z,18.82
2023-05-08T05:03:42.656Z,18.78
2023-05-08T05:06:37.206Z,18.68
2023-05-08T05:09:31.589Z,18.76
2023-05-08T05:12:25.547Z,18.77
2023-05-08T05:15:19.798Z,18.71
2023-05-08T05:18:13.716Z,18.67
2023-05-08T05:21:07.836Z,18.68
2023-05-08T05:24:02.025Z,18.69
2023-05-08T05:26:56.059Z,18.69
2023-05-08T05:29:50.056Z,18.65
2023-05-08T05:32:43.938Z,18.69
2023-05-08T05:35:38.163Z,18.67
2023-05-08T05:38:32.414Z,18.64
2023-05-08T05:41:26.400Z,18.66
2023-05-08T05:44:20.803Z,18.63
2023-05-08T05:47:14.804Z,18.76
2023-05-08T05:50:10.147Z,18.70
2023-05-08T05:53:04.716Z,18.69
2023-05-08T05:55:58.693Z,18.63
2023-05-08T05:58:52.676Z,18.63
2023-05-08T06:01:46.717Z,18.59
2023-05-08T06:04:40.861Z,18.60
2023-05-08T06:07:35.852Z,18.58
2023-05-08T06:10:30.468Z,18.50
2023-05-08T06:13:24.590Z,18.53
2023-05-08T06:16:20.637Z,18.49
2023-05-08T06:19:14.838Z,18.71
2023-05-08T06:22:08.959Z,18.64
2023-05-08T06:25:03.050Z,18.67
2023-05-08T06:27:57.056Z,18.57
2023-05-08T06:30:51.385Z,18.33
2023-05-08T06:33:45.368Z,18.38
2023-05-08T06:36:39.317Z,18.43
2023-05-08T06:40:10.300Z,18.51
2023-05-08T06:43:05.847Z,18.51
2023-05-08T06:45:59.745Z,18.49
2023-05-08T06:48:54.444Z,18.53
2023-05-08T06:51:48.234Z,18.51
2023-05-08T06:54:42.371Z,18.36
2023-05-08T06:57:36.419Z,18.50
2023-05-08T07:00:31.110Z,18.61
2023-05-08T07:03:24.993Z,18.51
2023-05-08T07:06:19.286Z,18.58
2023-05-08T07:09:13.401Z,18.62
2023-05-08T07:12:08.712Z,18.69
2023-05-08T07:15:13.874Z,18.72
2023-05-08T07:18:11.942Z,18.65
2023-05-08T07:21:06.093Z,18.71
2023-05-08T07:24:00.464Z,18.69
2023-05-08T07:26:54.824Z,18.81
2023-05-08T07:29:48.637Z,19.02
2023-05-08T07:32:42.928Z,18.93
2023-05-08T07:35:38.807Z,18.89
2023-05-08T07:38:32.675Z,19.02
2023-05-08T07:41:27.686Z,19.03
2023-05-08T07:44:21.839Z,19.21
2023-05-08T07:47:16.214Z,19.04
2023-05-08T07:50:11.919Z,19.04
2023-05-08T07:53:06.489Z,19.08
2023-05-08T07:56:00.453Z,18.99
2023-05-08T07:58:54.533Z,19.16
2023-05-08T08:01:48.453Z,19.23
2023-05-08T08:04:42.601Z,19.07
2023-05-08T08:07:36.895Z,18.88
2023-05-08T08:10:31.562Z,19.13
2023-05-08T08:13:25.578Z,18.89
2023-05-08T08:16:20.100Z,19.09
2023-05-08T08:19:14.470Z,19.18
2023-05-08T08:22:08.694Z,19.17
2023-05-08T08:25:02.642Z,19.20
2023-05-08T08:27:56.837Z,19.17
2023-05-08T08:30:51.004Z,19.39
2023-05-08T08:33:44.953Z,19.47
2023-05-08T08:36:38.851Z,19.23
2023-05-08T08:39:36.842Z,19.28
2023-05-08T08:42:31.655Z,19.28
2023-05-08T08:45:26.540Z,19.27
2023-05-08T08:48:21.321Z,19.17
2023-05-08T08:51:24.738Z,19.39
2023-05-08T08:54:24.875Z,19.30
2023-05-08T08:57:21.205Z,19.53
2023-05-08T09:00:19.082Z,19.50
2023-05-08T09:03:13.279Z,19.68
2023-05-08T09:06:08.390Z,19.65
2023-05-08T09:09:03.057Z,19.51
2023-05-08T09:11:57.836Z,19.42
2023-05-08T09:14:53.159Z,19.37
2023-05-08T09:17:47.366Z,19.55
2023-05-08T09:20:43.295Z,19.52
2023-05-08T09:23:38.443Z,19.47
2023-05-08T09:26:38.175Z,19.64
2023-05-08T09:29:32.467Z,19.71
2023-05-08T09:32:26.902Z,19.68
2023-05-08T09:35:21.103Z,19.75
2023-05-08T09:38:35.950Z,19.71
2023-05-08T09:41:30.337Z,19.66
2023-05-08T09:44:24.429Z,19.80
2023-05-08T09:47:21.769Z,19.90
2023-05-08T09:50:17.137Z,19.69
2023-05-08T09:53:11.097Z,19.72
2023-05-08T09:56:06.177Z,19.65
2023-05-08T09:59:00.166Z,19.80
2023-05-08T10:01:54.535Z,19.95
2023-05-08T10:04:48.303Z,19.67
2023-05-08T10:07:42.120Z,19.31
2023-05-08T10:10:36.968Z,18.40
2023-05-08T10:13:30.620Z,17.23
2023-05-08T10:16:26.281Z,18.39
2023-05-08T10:19:24.554Z,18.94
2023-05-08T10:22:19.691Z,19.29
2023-05-08T10:25:36.444Z,19.50
2023-05-08T10:28:57.764Z,19.53
2023-05-08T10:31:55.474Z,19.47
2023-05-08T10:34:48.436Z,19.46
2023-05-08T10:37:43.436Z,19.50
2023-05-08T10:40:38.704Z,19.66
2023-05-08T10:43:33.588Z,19.64
2023-05-08T10:47:01.859Z,19.78
2023-05-08T10:50:07.261Z,19.90
2023-05-08T10:53:08.523Z,19.80
2023-05-08T10:56:03.540Z,19.72
2023-05-08T10:59:01.026Z,19.78
2023-05-08T11:01:54.256Z,19.69
2023-05-08T11:04:48.389Z,19.69
2023-05-08T11:08:01.219Z,19.55
2023-05-08T11:11:33.580Z,19.71
2023-05-08T11:14:29.069Z,19.65
2023-05-08T11:17:29.161Z,19.69
2023-05-08T11:20:12.644Z,19.72
2023-05-08T11:23:24.527Z,19.72
2023-05-08T11:26:18.570Z,19.71
2023-05-08T11:29:20.246Z,19.75
2023-05-08T11:32:14.262Z,19.70
2023-05-08T11:35:11.251Z,19.97
2023-05-08T11:38:25.115Z,19.86
2023-05-08T11:41:27.173Z,19.92
2023-05-08T11:44:23.891Z,19.89
2023-05-08T11:47:22.153Z,19.85
2023-05-08T11:50:17.332Z,19.84
2023-05-08T11:53:12.024Z,19.81
2023-05-08T11:56:06.849Z,19.83
2023-05-08T11:59:09.851Z,19.17
2023-05-08T12:02:09.289Z,18.40
2023-05-08T12:05:04.564Z,18.31
2023-05-08T12:08:00.395Z,18.56
2023-05-08T12:10:58.305Z,18.61
2023-05-08T12:13:55.016Z,18.74
2023-05-08T12:16:48.747Z,19.25
2023-05-08T12:19:42.775Z,19.50
2023-05-08T12:22:36.497Z,19.50
2023-05-08T12:25:30.671Z,19.84
2023-05-08T12:28:25.046Z,20.00
2023-05-08T12:31:19.053Z,19.59
2023-05-08T12:34:13.661Z,19.68
2023-05-08T12:37:08.119Z,19.70
2023-05-08T12:40:02.452Z,19.74
2023-05-08T12:42:57.202Z,19.77
2023-05-08T12:45:53.591Z,19.81
2023-05-08T12:48:47.973Z,19.73
2023-05-08T12:51:46.577Z,19.85
2023-05-08T12:55:05.012Z,19.79
2023-05-08T12:58:06.606Z,19.79
2023-05-08T13:01:13.664Z,19.86
2023-05-08T13:04:11.046Z,19.70
2023-05-08T13:07:04.794Z,19.24
2023-05-08T13:10:04.999Z,18.69
2023-05-08T13:12:59.040Z,19.74
2023-05-08T13:15:57.783Z,19.65
2023-05-08T13:18:51.763Z,19.63
2023-05-08T13:21:47.570Z,19.56
2023-05-08T13:24:41.438Z,19.59
2023-05-08T13:27:35.846Z,19.65
2023-05-08T13:30:30.172Z,19.62
2023-05-08T13:33:24.191Z,19.63
2023-05-08T13:36:18.385Z,19.61
2023-05-08T13:39:12.286Z,19.60
2023-05-08T13:42:06.347Z,19.64
2023-05-08T13:45:00.573Z,19.75
2023-05-08T13:47:55.212Z,19.73
2023-05-08T13:50:49.159Z,19.71
2023-05-08T13:53:43.330Z,19.82
2023-05-08T13:56:37.080Z,19.86
2023-05-08T13:59:32.619Z,19.84
2023-05-08T14:02:27.175Z,19.75
2023-05-08T14:05:21.238Z,19.79
2023-05-08T14:08:15.258Z,19.80
2023-05-08T14:11:08.929Z,19.92
2023-05-08T14:14:02.754Z,20.00
2023-05-08T14:16:56.420Z,19.73
2023-05-08T14:19:50.764Z,19.77
2023-05-08T14:22:47.236Z,19.82
2023-05-08T14:25:41.200Z,19.73
2023-05-08T14:28:35.021Z,19.81
2023-05-08T14:31:29.475Z,19.76
2023-05-08T14:34:23.742Z,19.75
2023-05-08T14:37:18.129Z,19.81
2023-05-08T14:40:14.102Z,19.83
2023-05-08T14:43:08.370Z,19.76
2023-05-08T14:46:02.313Z,19.78
2023-05-08T14:48:57.061Z,19.70
2023-05-08T14:51:51.227Z,19.74
2023-05-08T14:54:45.362Z,19.81
2023-05-08T14:57:39.814Z,19.89
2023-05-08T15:00:33.887Z,20.09
2023-05-08T15:03:28.207Z,19.62
2023-05-08T15:06:23.573Z,19.79
2023-05-08T15:09:18.016Z,19.87
2023-05-08T15:12:12.305Z,19.86
2023-05-08T15:15:07.540Z,19.89
2023-05-08T15:18:01.572Z,19.92
2023-05-08T15:20:55.522Z,19.91
2023-05-08T15:23:49.558Z,20.01
2023-05-08T15:26:43.305Z,20.06
2023-05-08T15:29:37.021Z,19.98
2023-05-08T15:32:31.457Z,19.84
2023-05-08T15:35:25.610Z,19.69
2023-05-08T15:38:19.677Z,19.77
2023-05-08T15:41:15.385Z,19.85
2023-05-08T15:44:10.246Z,19.95
2023-05-08T15:47:04.587Z,19.95
2023-05-08T15:49:58.659Z,19.92
2023-05-08T15:52:52.642Z,19.96
2023-05-08T15:55:46.634Z,19.91
2023-05-08T15:58:40.815Z,19.92
2023-05-08T16:01:34.453Z,20.00
2023-05-08T16:04:22.108Z,19.82
2023-05-08T16:07:15.814Z,19.76
2023-05-08T16:10:12.515Z,19.86
2023-05-08T16:13:06.296Z,19.88
2023-05-08T16:16:06.180Z,19.82
2023-05-08T16:19:00.099Z,19.87
2023-05-08T16:21:54.106Z,19.84
2023-05-08T16:24:47.666Z,19.87
2023-05-08T16:27:41.488Z,19.96
2023-05-08T16:30:35.160Z,20.07
2023-05-08T16:33:29.194Z,20.15
2023-05-08T16:36:23.119Z,20.05
2023-05-08T16:39:17.026Z,20.09
2023-05-08T16:42:11.110Z,20.13
2023-05-08T16:45:05.386Z,19.84
2023-05-08T16:47:59.391Z,19.88
2023-05-08T16:50:53.715Z,19.91
2023-05-08T16:53:47.938Z,20.13
2023-05-08T16:56:41.922Z,20.07
2023-05-08T16:59:26.234Z,20.19
2023-05-08T17:02:20.163Z,20.26
2023-05-08T17:05:14.682Z,20.28
2023-05-08T17:08:08.793Z,20.17
2023-05-08T17:11:02.413Z,20.15
2023-05-08T17:13:56.070Z,20.09
2023-05-08T17:16:49.807Z,20.15
2023-05-08T17:19:43.689Z,20.22
2023-05-08T17:22:37.159Z,20.22
2023-05-08T17:25:31.075Z,20.26
2023-05-08T17:28:24.763Z,20.31
2023-05-08T17:31:18.956Z,20.31
2023-05-08T17:34:12.618Z,20.30
2023-05-08T17:37:06.264Z,20.21
2023-05-08T17:39:59.920Z,20.30
2023-05-08T17:42:53.614Z,20.39
2023-05-08T17:45:47.563Z,20.27
2023-05-08T17:48:41.731Z,20.33
2023-05-08T17:51:35.883Z,20.39
2023-05-08T17:54:30.131Z,20.34
2023-05-08T17:57:24.328Z,20.37
2023-05-08T18:00:20.270Z,20.35
2023-05-08T18:03:14.422Z,20.37
2023-05-08T18:06:09.036Z,20.35
2023-05-08T18:09:03.421Z,20.32
2023-05-08T18:12:02.582Z,20.28
2023-05-08T18:14:56.635Z,20.34
2023-05-08T18:17:51.751Z,20.33
2023-05-08T18:20:45.422Z,20.37
2023-05-08T18:23:39.355Z,20.33
2023-05-08T18:26:33.404Z,20.37
2023-05-08T18:29:27.188Z,20.37
2023-05-08T18:32:21.310Z,20.56
2023-05-08T18:35:14.962Z,20.51
2023-05-08T18:38:09.068Z,20.54
2023-05-08T18:41:06.157Z,20.46
2023-05-08T18:44:03.074Z,20.56
2023-05-08T18:46:57.119Z,20.53
2023-05-08T18:49:53.034Z,20.49
2023-05-08T18:52:46.749Z,20.48
2023-05-08T18:55:41.758Z,20.42
2023-05-08T18:58:20.452Z,20.48
2023-05-08T19:01:19.975Z,20.46
2023-05-08T19:04:13.970Z,20.45
2023-05-08T19:07:07.994Z,20.40
2023-05-08T19:10:01.759Z,20.43
2023-05-08T19:12:55.928Z,20.50
2023-05-08T19:15:49.920Z,20.44
2023-05-08T19:18:43.769Z,20.38
2023-05-08T19:21:37.891Z,20.34
2023-05-08T19:24:31.964Z,20.32
2023-05-08T19:27:25.731Z,20.24
2023-05-08T19:30:19.734Z,20.24
2023-05-08T19:33:13.892Z,20.28
2023-05-08T19:36:08.328Z,20.27
2023-05-08T19:39:02.324Z,20.28
2023-05-08T19:41:56.359Z,20.29
2023-05-08T19:44:50.564Z,20.32
2023-05-08T19:47:49.307Z,20.28
2023-05-08T19:50:43.011Z,20.31
2023-05-08T19:53:37.023Z,20.31
2023-05-08T19:56:30.767Z,20.32
2023-05-08T19:59:24.608Z,20.32
2023-05-08T20:02:26.811Z,20.25
2023-05-08T20:05:22.890Z,20.26
2023-05-08T20:08:17.479Z,20.18
2023-05-08T20:11:11.797Z,20.16
2023-05-08T20:14:05.519Z,19.95
2023-05-08T20:16:59.528Z,20.16
2023-05-08T20:19:53.429Z,20.21
2023-05-08T20:22:47.196Z,20.15
2023-05-08T20:25:40.991Z,20.15
2023-05-08T20:28:34.883Z,20.13
2023-05-08T20:31:30.650Z,20.12
2023-05-08T20:34:21.949Z,20.12
2023-05-08T20:37:16.973Z,20.08
2023-05-08T20:40:13.731Z,20.03
2023-05-08T20:43:07.741Z,19.98
2023-05-08T20:46:01.654Z,20.01
2023-05-08T20:48:55.866Z,20.05
2023-05-08T20:51:50.266Z,20.12
2023-05-08T20:54:47.205Z,20.04
2023-05-08T20:57:41.520Z,20.11
2023-05-08T21:00:36.063Z,20.00
2023-05-08T21:03:31.915Z,19.99
2023-05-08T21:06:14.160Z,20.04
2023-05-08T21:09:08.095Z,20.04
2023-05-08T21:12:15.865Z,20.03
2023-05-08T21:15:05.792Z,20.09
2023-05-08T21:18:03.328Z,20.11
2023-05-08T21:20:55.849Z,20.16
2023-05-08T21:24:13.373Z,20.16
2023-05-08T21:27:08.775Z,20.14
2023-05-08T21:30:02.573Z,20.05
2023-05-08T21:32:56.481Z,20.12
2023-05-08T21:35:50.907Z,20.06
2023-05-08T21:38:45.360Z,20.06
2023-05-08T21:41:39.339Z,20.05
2023-05-08T21:44:33.676Z,19.91
2023-05-08T21:47:28.396Z,19.78
2023-05-08T21:50:22.843Z,19.99
2023-05-08T21:53:16.871Z,20.01
2023-05-08T21:56:11.350Z,20.02
2023-05-08T21:59:05.307Z,20.01
2023-05-08T22:01:59.043Z,20.05
2023-05-08T22:04:53.522Z,20.12
2023-05-08T22:07:47.582Z,20.10
2023-05-08T22:10:44.040Z,20.09
2023-05-08T22:13:37.863Z,20.10
2023-05-08T22:16:31.519Z,20.10
2023-05-08T22:19:24.033Z,20.07
2023-05-08T22:22:17.751Z,20.11
2023-05-08T22:25:12.819Z,20.15
2023-05-08T22:28:06.917Z,20.14
2023-05-08T22:31:00.568Z,20.16
2023-05-08T22:33:54.209Z,20.12
2023-05-08T22:36:47.827Z,20.10
2023-05-08T22:39:41.471Z,20.09
2023-05-08T22:42:35.330Z,20.10
2023-05-08T22:45:29.270Z,20.10
2023-05-08T22:48:23.161Z,20.01
2023-05-08T22:51:17.246Z,20.04
2023-05-08T22:54:11.192Z,20.07
2023-05-08T22:57:05.537Z,19.98
2023-05-08T22:59:59.484Z,20.09
2023-05-08T23:02:53.395Z,20.04
2023-05-08T23:05:48.804Z,20.04
2023-05-08T23:08:42.976Z,19.94
2023-05-08T23:11:36.943Z,19.95
2023-05-08T23:14:30.951Z,19.93
2023-05-08T23:17:25.276Z,19.97
2023-05-08T23:20:20.067Z,19.96
2023-05-08T23:23:14.092Z,19.96
2023-05-08T23:26:08.312Z,19.98
2023-05-08T23:29:02.589Z,19.97
2023-05-08T23:31:56.652Z,19.96
2023-05-08T23:34:51.005Z,19.93
2023-05-08T23:37:44.714Z,19.93
2023-05-08T23:40:38.380Z,19.94
2023-05-08T23:43:32.150Z,19.91
2023-05-08T23:46:25.907Z,19.92
2023-05-08T23:49:19.780Z,19.92
2023-05-08T23:52:13.630Z,19.91
2023-05-08T23:55:09.386Z,19.88
2023-05-08T23:58:03.369Z,19.87
